createdAt,value
2018-06-22T00:00:24.896Z,1.90
2018-06-22T00:02:54.128Z,2.53
2018-06-22T00:05:23.479Z,2.80
2018-06-22T00:07:52.848Z,2.90
2018-06-22T00:10:22.192Z,1.80
2018-06-22T00:12:51.492Z,2.30
2018-06-22T00:15:20.767Z,4.13
2018-06-22T00:17:50.183Z,2.57
2018-06-22T00:20:19.661Z,2.20
2018-06-22T00:22:48.953Z,2.00
2018-06-22T00:25:18.742Z,2.53
2018-06-22T00:27:48.058Z,2.43
2018-06-22T00:30:18.033Z,2.23
2018-06-22T00:32:47.463Z,2.60
2018-06-22T00:35:16.807Z,1.90
2018-06-22T00:37:46.071Z,2.37
2018-06-22T00:40:15.476Z,1.93
2018-06-22T00:42:44.661Z,2.50
2018-06-22T00:45:13.932Z,2.20
2018-06-22T00:47:42.895Z,2.57
2018-06-22T00:50:12.321Z,2.70
2018-06-22T00:52:41.583Z,2.40
2018-06-22T00:55:10.966Z,2.57
2018-06-22T00:57:40.225Z,2.60
2018-06-22T01:00:09.524Z,2.30
2018-06-22T01:02:38.866Z,2.03
2018-06-22T01:05:08.154Z,1.73
2018-06-22T01:07:37.368Z,2.70
2018-06-22T01:10:06.772Z,2.60
2018-06-22T01:12:36.079Z,2.67
2018-06-22T01:15:05.016Z,2.30
2018-06-22T01:17:34.591Z,2.93
2018-06-22T01:20:03.562Z,1.93
2018-06-22T01:22:33.564Z,2.03
2018-06-22T01:25:02.876Z,2.57
2018-06-22T01:27:32.229Z,2.03
2018-06-22T01:30:01.441Z,2.77
2018-06-22T01:32:30.823Z,3.43
2018-06-22T01:35:01.130Z,2.50
2018-06-22T01:37:30.748Z,1.73
2018-06-22T01:40:00.738Z,2.07
2018-06-22T01:42:29.985Z,2.93
2018-06-22T01:44:59.196Z,2.80
2018-06-22T01:47:28.390Z,2.43
2018-06-22T01:49:57.328Z,2.27
2018-06-22T01:52:26.632Z,2.50
2018-06-22T01:54:55.938Z,2.23
2018-06-22T01:57:25.268Z,1.90
2018-06-22T01:59:54.574Z,2.37
2018-06-22T02:02:23.997Z,1.70
2018-06-22T02:04:53.241Z,1.90
2018-06-22T02:07:23.728Z,2.10
2018-06-22T02:09:52.967Z,3.33
2018-06-22T02:12:22.283Z,2.33
2018-06-22T02:14:51.612Z,1.43
2018-06-22T02:17:20.891Z,1.80
2018-06-22T02:19:50.248Z,2.43
2018-06-22T02:22:19.562Z,2.10
2018-06-22T02:24:48.917Z,2.20
2018-06-22T02:27:18.213Z,2.50
2018-06-22T02:29:48.076Z,2.20
2018-06-22T02:32:17.297Z,2.60
2018-06-22T02:34:46.531Z,2.27
2018-06-22T02:37:15.796Z,2.03
2018-06-22T02:39:45.034Z,2.40
2018-06-22T02:42:14.312Z,1.70
2018-06-22T02:44:43.654Z,2.03
2018-06-22T02:47:12.919Z,2.20
2018-06-22T02:49:42.229Z,2.37
2018-06-22T02:52:11.565Z,2.60
2018-06-22T02:54:40.960Z,3.63
2018-06-22T02:57:10.215Z,2.13
2018-06-22T02:59:39.489Z,2.27
2018-06-22T03:02:08.753Z,2.30
2018-06-22T03:04:38.075Z,2.53
2018-06-22T03:07:07.367Z,1.73
2018-06-22T03:09:36.606Z,1.80
2018-06-22T03:12:06.136Z,2.80
2018-06-22T03:14:35.397Z,2.70
2018-06-22T03:17:04.783Z,2.10
2018-06-22T03:19:34.025Z,2.57
2018-06-22T03:22:03.296Z,2.63
2018-06-22T03:24:32.651Z,2.33
2018-06-22T03:27:01.969Z,2.60
2018-06-22T03:29:31.260Z,1.97
2018-06-22T03:32:00.528Z,1.83
2018-06-22T03:34:29.826Z,2.70
2018-06-22T03:36:59.177Z,1.90
2018-06-22T03:39:28.499Z,2.33
2018-06-22T03:41:58.455Z,1.87
2018-06-22T03:44:28.173Z,2.07
2018-06-22T03:46:57.488Z,3.00
2018-06-22T03:49:26.733Z,1.50
2018-06-22T03:51:55.999Z,2.43
2018-06-22T03:54:25.264Z,2.57
2018-06-22T03:56:54.635Z,2.53
2018-06-22T03:59:24.018Z,2.97
2018-06-22T04:01:54.108Z,2.10
2018-06-22T04:04:23.424Z,2.20
2018-06-22T04:06:52.777Z,3.00
2018-06-22T04:09:22.027Z,2.07
2018-06-22T04:11:51.411Z,2.80
2018-06-22T04:14:21.100Z,2.27
2018-06-22T04:16:52.641Z,3.10
2018-06-22T04:19:22.833Z,3.00
2018-06-22T04:21:52.126Z,4.10
2018-06-22T04:24:21.498Z,3.37
2018-06-22T04:26:50.750Z,4.00
2018-06-22T04:29:20.024Z,3.63
2018-06-22T04:31:49.370Z,3.70
2018-06-22T04:34:19.736Z,3.07
2018-06-22T04:36:48.993Z,3.40
2018-06-22T04:39:18.266Z,3.20
2018-06-22T04:41:48.055Z,3.60
2018-06-22T04:44:17.320Z,3.67
2018-06-22T04:46:47.674Z,3.10
2018-06-22T04:49:17.426Z,3.37
2018-06-22T04:51:46.672Z,2.37
2018-06-22T04:54:15.924Z,3.10
2018-06-22T04:56:45.154Z,3.60
2018-06-22T04:59:14.385Z,3.07
2018-06-22T05:01:43.611Z,2.67
2018-06-22T05:04:12.845Z,3.00
2018-06-22T05:06:42.172Z,2.80
2018-06-22T05:09:11.429Z,2.63
2018-06-22T05:11:40.657Z,3.40
2018-06-22T05:14:10.685Z,1.93
2018-06-22T05:16:39.916Z,2.30
2018-06-22T05:19:09.183Z,2.80
2018-06-22T05:21:38.485Z,2.53
2018-06-22T05:24:07.752Z,3.30
2018-06-22T05:26:36.972Z,2.40
2018-06-22T05:29:06.193Z,2.23
2018-06-22T05:31:35.765Z,2.40
2018-06-22T05:34:04.844Z,3.83
2018-06-22T05:36:34.074Z,2.50
2018-06-22T05:39:04.556Z,3.33
2018-06-22T05:41:34.922Z,3.10
2018-06-22T05:44:04.043Z,4.10
2018-06-22T05:46:34.352Z,2.97
2018-06-22T05:49:03.694Z,2.70
2018-06-22T05:51:32.942Z,2.70
2018-06-22T05:54:02.306Z,3.20
2018-06-22T05:56:31.730Z,2.87
2018-06-22T05:59:00.969Z,3.30
2018-06-22T06:01:30.217Z,2.93
2018-06-22T06:03:59.567Z,2.47
2018-06-22T06:06:29.551Z,2.70
2018-06-22T06:08:58.809Z,2.83
2018-06-22T06:11:28.052Z,3.00
2018-06-22T06:13:57.268Z,2.33
2018-06-22T06:16:27.115Z,2.60
2018-06-22T06:18:56.728Z,3.73
2018-06-22T06:21:27.638Z,3.43
2018-06-22T06:23:56.928Z,2.70
2018-06-22T06:26:26.591Z,2.97
2018-06-22T06:28:56.087Z,2.43
2018-06-22T06:31:25.369Z,2.67
2018-06-22T06:33:54.725Z,2.50
2018-06-22T06:36:24.020Z,2.60
2018-06-22T06:38:53.392Z,2.20
2018-06-22T06:41:22.680Z,3.00
2018-06-22T06:43:51.997Z,3.60
2018-06-22T06:46:21.904Z,3.60
2018-06-22T06:48:51.294Z,3.50
2018-06-22T06:51:20.561Z,3.40
2018-06-22T06:53:49.936Z,3.03
2018-06-22T06:56:19.212Z,3.00
2018-06-22T06:58:49.509Z,3.27
2018-06-22T07:01:18.846Z,4.50
2018-06-22T07:03:48.352Z,3.73
2018-06-22T07:06:17.744Z,3.57
2018-06-22T07:08:47.046Z,3.83
2018-06-22T07:11:16.377Z,3.63
2018-06-22T07:13:45.670Z,4.03
2018-06-22T07:16:15.392Z,3.43
2018-06-22T07:18:44.623Z,3.63
2018-06-22T07:21:14.046Z,3.87
2018-06-22T07:23:43.933Z,3.43
2018-06-22T07:26:13.272Z,2.40
2018-06-22T07:28:42.503Z,2.90
2018-06-22T07:31:11.914Z,3.53
2018-06-22T07:33:41.326Z,3.87
2018-06-22T07:36:10.697Z,4.27
2018-06-22T07:38:40.000Z,3.43
2018-06-22T07:41:09.409Z,3.40
2018-06-22T07:43:38.626Z,3.43
2018-06-22T07:46:07.837Z,4.80
2018-06-22T07:48:37.112Z,3.60
2018-06-22T07:51:06.437Z,4.33
2018-06-22T07:53:36.317Z,3.73
2018-06-22T07:56:05.638Z,3.30
2018-06-22T07:58:34.904Z,3.60
2018-06-22T08:01:04.133Z,3.70
2018-06-22T08:03:33.375Z,4.03
2018-06-22T08:06:02.591Z,3.53
2018-06-22T08:08:31.865Z,4.00
2018-06-22T08:11:00.994Z,5.50
2018-06-22T08:13:30.077Z,4.13
2018-06-22T08:16:00.156Z,2.83
2018-06-22T08:18:29.512Z,3.87
2018-06-22T08:20:58.731Z,3.67
2018-06-22T08:23:28.093Z,4.13
2018-06-22T08:25:57.298Z,4.17
2018-06-22T08:28:26.546Z,3.73
2018-06-22T08:30:55.784Z,3.87
2018-06-22T08:33:25.002Z,4.30
2018-06-22T08:35:54.314Z,4.00
2018-06-22T08:38:23.535Z,5.10
2018-06-22T08:40:52.797Z,5.10
2018-06-22T08:43:22.024Z,4.53
2018-06-22T08:45:51.437Z,3.60
2018-06-22T08:48:21.709Z,4.17
2018-06-22T08:50:50.973Z,4.43
2018-06-22T08:53:20.202Z,5.83
2018-06-22T08:55:49.598Z,4.90
2018-06-22T08:58:18.759Z,4.30
2018-06-22T09:00:48.030Z,3.73
2018-06-22T09:03:17.225Z,4.40
2018-06-22T09:05:46.542Z,5.10
2018-06-22T09:08:15.791Z,3.03
2018-06-22T09:10:44.971Z,2.93
2018-06-22T09:13:14.187Z,4.27
2018-06-22T09:15:43.428Z,2.80
2018-06-22T09:18:12.682Z,3.23
2018-06-22T09:20:41.921Z,4.50
2018-06-22T09:23:11.112Z,4.00
2018-06-22T09:25:40.429Z,3.90
2018-06-22T09:28:09.641Z,4.30
2018-06-22T09:30:38.856Z,3.47
2018-06-22T09:33:08.127Z,3.13
2018-06-22T09:35:37.351Z,4.13
2018-06-22T09:38:06.633Z,4.03
2018-06-22T09:40:35.850Z,4.40
2018-06-22T09:43:05.246Z,3.53
2018-06-22T09:45:34.655Z,4.80
2018-06-22T09:48:03.952Z,4.37
2018-06-22T09:50:32.909Z,3.10
2018-06-22T09:53:02.163Z,3.07
2018-06-22T09:55:31.061Z,13.70
2018-06-22T09:58:00.215Z,2.97
2018-06-22T10:00:29.472Z,3.00
2018-06-22T10:02:58.793Z,3.20
2018-06-22T10:05:28.094Z,3.83
2018-06-22T10:07:57.312Z,2.90
2018-06-22T10:10:26.593Z,3.07
2018-06-22T10:12:55.860Z,3.40
2018-06-22T10:15:25.820Z,3.27
2018-06-22T10:17:56.263Z,3.07
2018-06-22T10:20:25.507Z,3.90
2018-06-22T10:22:54.861Z,3.67
2018-06-22T10:25:24.659Z,4.20
2018-06-22T10:27:54.078Z,3.87
2018-06-22T10:30:23.853Z,4.60
2018-06-22T10:32:53.194Z,3.13
2018-06-22T10:35:22.646Z,3.60
2018-06-22T10:37:51.986Z,3.50
2018-06-22T10:40:21.493Z,3.77
2018-06-22T10:42:50.767Z,6.43
2018-06-22T10:45:20.017Z,3.30
2018-06-22T10:47:49.277Z,3.40
2018-06-22T10:50:18.915Z,4.27
2018-06-22T10:52:48.352Z,3.60
2018-06-22T10:55:17.597Z,3.50
2018-06-22T10:57:46.912Z,3.70
2018-06-22T11:00:20.215Z,3.60
2018-06-22T11:02:49.499Z,3.40
2018-06-22T11:05:18.800Z,4.63
2018-06-22T11:07:48.040Z,2.53
2018-06-22T11:10:17.349Z,3.00
2018-06-22T11:12:46.849Z,3.43
2018-06-22T11:15:16.166Z,2.90
2018-06-22T11:17:45.462Z,2.40
2018-06-22T11:20:14.744Z,3.67
2018-06-22T11:22:44.170Z,2.87
2018-06-22T11:25:13.401Z,2.37
2018-06-22T11:27:42.755Z,2.43
2018-06-22T11:30:12.528Z,3.17
2018-06-22T11:32:41.821Z,3.07
2018-06-22T11:35:11.138Z,3.90
2018-06-22T11:37:40.465Z,3.60
2018-06-22T11:40:10.312Z,3.07
2018-06-22T11:42:39.698Z,3.87
2018-06-22T11:45:08.949Z,4.80
2018-06-22T11:47:38.343Z,3.67
2018-06-22T11:50:07.615Z,4.23
2018-06-22T11:52:36.931Z,5.20
2018-06-22T11:55:06.160Z,4.10
2018-06-22T11:57:35.498Z,4.00
2018-06-22T12:00:05.541Z,4.50
2018-06-22T12:02:34.778Z,3.27
2018-06-22T12:05:04.389Z,2.90
2018-06-22T12:07:33.692Z,2.50
2018-06-22T12:10:03.041Z,2.77
2018-06-22T12:12:31.953Z,3.90
2018-06-22T12:15:01.072Z,4.00
2018-06-22T12:17:30.396Z,3.20
2018-06-22T12:19:59.691Z,2.70
2018-06-22T12:22:28.976Z,2.73
2018-06-22T12:24:58.228Z,1.87
2018-06-22T12:27:27.699Z,2.27
2018-06-22T12:29:57.494Z,2.80
2018-06-22T12:32:28.020Z,2.20
2018-06-22T12:34:56.946Z,2.50
2018-06-22T12:37:26.081Z,1.80
2018-06-22T12:39:55.382Z,1.90
2018-06-22T12:42:24.596Z,1.57
2018-06-22T12:44:53.953Z,1.13
2018-06-22T12:47:23.684Z,1.40
2018-06-22T12:49:53.789Z,1.50
2018-06-22T12:52:23.108Z,2.03
2018-06-22T12:54:52.475Z,1.17
2018-06-22T12:57:21.728Z,1.17
2018-06-22T12:59:51.017Z,1.27
2018-06-22T13:02:20.483Z,1.50
2018-06-22T13:04:49.935Z,2.03
2018-06-22T13:07:19.234Z,2.07
2018-06-22T13:09:48.493Z,1.97
2018-06-22T13:12:17.731Z,2.00
2018-06-22T13:14:47.012Z,2.33
2018-06-22T13:17:16.288Z,2.30
2018-06-22T13:19:45.533Z,2.20
2018-06-22T13:22:14.801Z,2.50
2018-06-22T13:24:44.142Z,2.53
2018-06-22T13:27:13.419Z,2.63
2018-06-22T13:29:42.931Z,2.70
2018-06-22T13:32:12.254Z,2.67
2018-06-22T13:34:41.628Z,2.20
2018-06-22T13:37:10.992Z,2.07
2018-06-22T13:39:40.346Z,1.60
2018-06-22T13:42:09.623Z,1.97
2018-06-22T13:44:39.503Z,2.47
2018-06-22T13:47:09.643Z,1.87
2018-06-22T13:49:39.629Z,1.70
2018-06-22T13:52:09.090Z,2.60
2018-06-22T13:54:38.397Z,1.90
2018-06-22T13:57:07.770Z,2.30
2018-06-22T13:59:37.058Z,2.53
2018-06-22T14:02:06.370Z,1.40
2018-06-22T14:04:41.024Z,1.67
2018-06-22T14:07:10.308Z,2.23
2018-06-22T14:09:39.635Z,2.90
2018-06-22T14:12:08.975Z,2.70
2018-06-22T14:14:38.352Z,2.33
2018-06-22T14:17:07.557Z,3.07
2018-06-22T14:19:36.857Z,1.73
2018-06-22T14:22:06.163Z,1.83
2018-06-22T14:24:35.504Z,1.93
2018-06-22T14:27:04.881Z,1.43
2018-06-22T14:29:34.245Z,1.77
2018-06-22T14:32:03.531Z,2.00
2018-06-22T14:34:32.776Z,1.63
2018-06-22T14:37:02.102Z,1.83
2018-06-22T14:39:31.372Z,2.00
2018-06-22T14:42:00.639Z,1.70
2018-06-22T14:44:29.903Z,1.50
2018-06-22T14:47:00.331Z,1.77
2018-06-22T14:49:30.121Z,1.10
2018-06-22T14:52:00.341Z,1.20
2018-06-22T14:54:34.911Z,3.07
2018-06-22T14:57:10.150Z,2.07
2018-06-22T14:59:44.841Z,1.60
2018-06-22T15:02:19.600Z,0.73
2018-06-22T15:04:54.212Z,1.30
2018-06-22T15:07:28.926Z,1.33
2018-06-22T15:09:58.246Z,0.90
2018-06-22T15:12:27.594Z,1.60
2018-06-22T15:14:57.671Z,1.27
2018-06-22T15:17:26.784Z,1.50
2018-06-22T15:19:57.162Z,1.50
2018-06-22T15:22:26.431Z,1.23
2018-06-22T15:24:55.658Z,1.53
2018-06-22T15:27:24.956Z,1.30
2018-06-22T15:29:54.163Z,1.17
2018-06-22T15:32:23.513Z,1.20
2018-06-22T15:34:58.260Z,1.40
2018-06-22T15:37:32.874Z,1.00
2018-06-22T15:40:07.348Z,1.73
2018-06-22T15:42:42.113Z,1.27
2018-06-22T15:45:16.848Z,0.87
2018-06-22T15:47:51.619Z,1.30
2018-06-22T15:50:26.123Z,1.10
2018-06-22T15:53:00.888Z,1.30
2018-06-22T15:55:35.561Z,1.33
2018-06-22T15:58:04.852Z,1.43
2018-06-22T16:00:34.274Z,1.37
2018-06-22T16:03:09.107Z,1.33
2018-06-22T16:05:38.459Z,1.20
2018-06-22T16:08:07.771Z,0.80
2018-06-22T16:10:37.039Z,1.27
2018-06-22T16:13:24.845Z,1.67
2018-06-22T16:15:59.562Z,1.93
2018-06-22T16:18:34.256Z,2.13
2018-06-22T16:21:09.020Z,1.30
2018-06-22T16:23:43.652Z,1.57
2018-06-22T16:26:18.360Z,3.00
2018-06-22T16:28:47.809Z,1.57
2018-06-22T16:31:17.075Z,1.47
2018-06-22T16:33:53.769Z,1.80
2018-06-22T16:36:23.631Z,1.20
2018-06-22T16:38:53.679Z,1.83
2018-06-22T16:41:23.060Z,1.93
2018-06-22T16:43:53.068Z,1.80
2018-06-22T16:46:22.654Z,1.80
2018-06-22T16:48:52.050Z,1.50
2018-06-22T16:51:21.351Z,1.50
2018-06-22T16:53:50.653Z,1.80
2018-06-22T16:56:19.907Z,1.57
2018-06-22T16:58:48.789Z,2.00
2018-06-22T17:01:18.045Z,1.70
2018-06-22T17:03:47.360Z,1.53
2018-06-22T17:06:17.542Z,1.93
2018-06-22T17:08:51.979Z,2.23
2018-06-22T17:11:26.418Z,2.10
2018-06-22T17:14:00.988Z,1.37
2018-06-22T17:16:35.464Z,1.10
2018-06-22T17:19:04.950Z,1.30
2018-06-22T17:21:34.350Z,1.47
2018-06-22T17:24:03.744Z,1.30
2018-06-22T17:26:33.004Z,1.30
2018-06-22T17:29:02.313Z,2.17
2018-06-22T17:31:31.641Z,1.20
2018-06-22T17:34:00.954Z,1.17
2018-06-22T17:36:30.535Z,1.20
2018-06-22T17:38:59.840Z,2.00
2018-06-22T17:41:29.740Z,1.43
2018-06-22T17:43:59.092Z,2.10
2018-06-22T17:46:28.390Z,1.83
2018-06-22T17:48:57.629Z,2.13
2018-06-22T17:51:27.021Z,1.80
2018-06-22T17:53:57.354Z,1.50
2018-06-22T17:56:30.707Z,1.70
2018-06-22T17:59:05.611Z,1.80
2018-06-22T18:01:40.248Z,1.70
2018-06-22T18:04:14.951Z,2.17
2018-06-22T18:06:49.480Z,2.27
2018-06-22T18:09:24.325Z,2.03
2018-06-22T18:11:59.374Z,2.80
2018-06-22T18:14:29.591Z,1.80
2018-06-22T18:16:59.462Z,2.03
2018-06-22T18:19:29.253Z,1.93
2018-06-22T18:21:59.827Z,1.70
2018-06-22T18:24:29.198Z,2.00
2018-06-22T18:26:59.270Z,1.70
2018-06-22T18:29:28.732Z,1.63
2018-06-22T18:31:58.059Z,1.83
2018-06-22T18:34:27.719Z,2.47
2018-06-22T18:36:57.031Z,1.90
2018-06-22T18:39:26.393Z,1.97
2018-06-22T18:41:55.797Z,1.90
2018-06-22T18:44:25.966Z,1.90
2018-06-22T18:46:55.405Z,1.70
2018-06-22T18:49:24.695Z,1.77
2018-06-22T18:52:58.095Z,2.40
2018-06-22T18:55:33.492Z,2.60
2018-06-22T18:58:08.988Z,1.77
2018-06-22T19:00:43.529Z,2.07
2018-06-22T19:03:18.038Z,1.63
2018-06-22T19:05:47.432Z,2.13
2018-06-22T19:08:16.715Z,1.40
2018-06-22T19:10:47.052Z,2.10
2018-06-22T19:13:16.525Z,1.30
2018-06-22T19:15:45.869Z,1.80
2018-06-22T19:18:16.058Z,2.80
2018-06-22T19:20:45.133Z,1.80
2018-06-22T19:23:14.433Z,2.07
2018-06-22T19:25:43.685Z,1.60
2018-06-22T19:28:13.041Z,2.10
2018-06-22T19:30:42.351Z,1.90
2018-06-22T19:33:11.685Z,2.10
2018-06-22T19:35:40.964Z,2.40
2018-06-22T19:38:10.264Z,1.77
2018-06-22T19:40:39.570Z,2.53
2018-06-22T19:43:13.563Z,2.37
2018-06-22T19:45:48.515Z,1.80
2018-06-22T19:48:23.463Z,2.37
2018-06-22T19:50:57.772Z,2.30
2018-06-22T19:53:32.188Z,2.13
2018-06-22T19:56:01.585Z,2.63
2018-06-22T19:58:30.923Z,2.10
2018-06-22T20:01:00.171Z,2.33
2018-06-22T20:03:29.561Z,2.50
2018-06-22T20:05:58.788Z,1.90
2018-06-22T20:08:28.082Z,3.27
2018-06-22T20:10:57.442Z,3.03
2018-06-22T20:13:26.808Z,2.13
2018-06-22T20:15:56.392Z,6.00
2018-06-22T20:18:25.711Z,2.30
2018-06-22T20:20:55.116Z,2.50
2018-06-22T20:23:24.475Z,3.00
2018-06-22T20:25:53.731Z,2.57
2018-06-22T20:28:23.101Z,3.40
2018-06-22T20:30:52.322Z,2.60
2018-06-22T20:33:22.127Z,2.20
2018-06-22T20:35:57.033Z,2.98
2018-06-22T20:39:35.964Z,2.27
2018-06-22T20:42:10.552Z,2.87
2018-06-22T20:44:44.884Z,2.90
2018-06-22T20:47:19.480Z,2.00
2018-06-22T20:49:54.167Z,2.90
2018-06-22T20:52:23.537Z,2.97
2018-06-22T20:54:52.809Z,3.30
2018-06-22T20:57:22.273Z,3.03
2018-06-22T20:59:51.569Z,3.40
2018-06-22T21:02:20.990Z,2.50
2018-06-22T21:04:50.601Z,2.63
2018-06-22T21:07:20.791Z,2.70
2018-06-22T21:09:50.369Z,2.47
2018-06-22T21:12:26.256Z,2.40
2018-06-22T21:14:49.381Z,2.30
2018-06-22T21:17:19.003Z,2.70
2018-06-22T21:19:48.756Z,2.57
2018-06-22T21:22:19.161Z,2.53
2018-06-22T21:24:48.563Z,2.80
2018-06-22T21:27:23.277Z,2.70
2018-06-22T21:29:58.036Z,3.00
2018-06-22T21:32:32.616Z,4.37
2018-06-22T21:35:07.428Z,3.13
2018-06-22T21:37:42.028Z,3.13
2018-06-22T21:40:11.600Z,3.33
2018-06-22T21:42:40.940Z,2.93
2018-06-22T21:45:10.463Z,2.90
2018-06-22T21:47:40.169Z,3.47
2018-06-22T21:50:09.657Z,2.80
2018-06-22T21:52:39.065Z,3.20
2018-06-22T21:55:08.647Z,2.97
2018-06-22T21:57:38.058Z,2.97
2018-06-22T22:00:10.231Z,4.07
2018-06-22T22:02:40.571Z,4.30
2018-06-22T22:05:09.976Z,2.90
2018-06-22T22:07:39.247Z,3.10
2018-06-22T22:10:08.749Z,2.90
2018-06-22T22:12:38.091Z,3.20
2018-06-22T22:15:07.484Z,3.40
2018-06-22T22:17:36.909Z,3.10
2018-06-22T22:20:06.403Z,3.17
2018-06-22T22:22:35.886Z,2.90
2018-06-22T22:25:05.632Z,4.03
2018-06-22T22:27:35.189Z,4.13
2018-06-22T22:30:05.021Z,2.83
2018-06-22T22:32:34.394Z,3.17
2018-06-22T22:35:04.304Z,2.90
2018-06-22T22:37:33.702Z,2.70
2018-06-22T22:40:03.189Z,2.83
2018-06-22T22:42:42.326Z,3.03
2018-06-22T22:45:15.349Z,3.90
2018-06-22T22:47:49.443Z,3.80
2018-06-22T22:50:19.013Z,3.57
2018-06-22T22:52:48.331Z,2.97
2018-06-22T22:55:17.924Z,3.37
2018-06-22T22:57:47.220Z,2.77
2018-06-22T23:00:16.537Z,3.30
2018-06-22T23:02:45.886Z,3.30
2018-06-22T23:05:22.749Z,3.70
2018-06-22T23:07:53.891Z,3.70
2018-06-22T23:10:23.034Z,2.90
2018-06-22T23:12:52.387Z,2.90
2018-06-22T23:15:21.754Z,2.63
2018-06-22T23:17:51.116Z,3.00
2018-06-22T23:20:20.532Z,2.70
2018-06-22T23:23:01.168Z,2.97
2018-06-22T23:25:30.504Z,3.87
2018-06-22T23:27:59.862Z,3.47
2018-06-22T23:30:29.144Z,4.30
2018-06-22T23:32:58.512Z,3.03
2018-06-22T23:35:28.471Z,2.97
2018-06-22T23:37:57.747Z,3.77
2018-06-22T23:40:27.816Z,3.50
2018-06-22T23:42:57.093Z,3.13
2018-06-22T23:45:26.429Z,3.93
2018-06-22T23:47:56.420Z,4.27
2018-06-22T23:50:26.352Z,3.93
2018-06-22T23:52:55.674Z,3.10
2018-06-22T23:55:25.077Z,4.00
2018-06-22T23:57:55.443Z,3.67
