createdAt,value
2019-03-20T00:00:43.117Z,1.30
2019-03-20T00:03:23.559Z,1.40
2019-03-20T00:06:03.371Z,1.30
2019-03-20T00:08:43.466Z,1.00
2019-03-20T00:11:23.617Z,2.50
2019-03-20T00:14:03.427Z,1.70
2019-03-20T00:16:43.652Z,1.40
2019-03-20T00:19:23.488Z,2.60
2019-03-20T00:22:03.988Z,1.40
2019-03-20T00:24:44.153Z,1.40
2019-03-20T00:27:24.112Z,2.30
2019-03-20T00:30:04.348Z,1.30
2019-03-20T00:32:44.381Z,0.60
2019-03-20T00:35:24.543Z,1.30
2019-03-20T00:38:04.567Z,1.30
2019-03-20T00:40:44.802Z,1.30
2019-03-20T00:43:24.953Z,1.30
2019-03-20T00:46:05.193Z,1.30
2019-03-20T00:48:45.213Z,1.30
2019-03-20T00:51:25.358Z,0.80
2019-03-20T00:54:05.514Z,1.20
2019-03-20T00:56:45.401Z,1.20
2019-03-20T00:59:25.879Z,1.10
2019-03-20T01:02:05.735Z,0.70
2019-03-20T01:04:45.721Z,1.10
2019-03-20T01:07:25.847Z,1.10
2019-03-20T01:10:05.731Z,1.10
2019-03-20T01:12:45.644Z,1.10
2019-03-20T01:15:25.427Z,1.10
2019-03-20T01:18:05.654Z,2.30
2019-03-20T01:20:45.446Z,1.00
2019-03-20T01:23:25.755Z,1.00
2019-03-20T01:26:06.042Z,0.40
2019-03-20T01:28:46.018Z,1.00
2019-03-20T01:31:26.445Z,1.00
2019-03-20T01:34:06.334Z,0.30
2019-03-20T01:36:46.038Z,0.90
2019-03-20T01:39:26.302Z,0.30
2019-03-20T01:42:06.413Z,1.10
2019-03-20T01:44:46.316Z,0.90
2019-03-20T01:47:26.358Z,0.90
2019-03-20T01:50:06.322Z,0.70
2019-03-20T01:52:46.554Z,0.90
2019-03-20T01:55:26.581Z,0.80
2019-03-20T01:58:06.662Z,0.80
2019-03-20T02:00:46.652Z,0.70
2019-03-20T02:03:26.779Z,0.70
2019-03-20T02:06:06.650Z,-0.10
2019-03-20T02:08:46.925Z,0.70
2019-03-20T02:11:26.738Z,-0.10
2019-03-20T02:14:06.924Z,0.70
2019-03-20T02:16:46.970Z,0.70
2019-03-20T02:19:26.979Z,0.80
2019-03-20T02:22:06.825Z,0.30
2019-03-20T02:24:46.839Z,0.80
2019-03-20T02:27:26.949Z,0.80
2019-03-20T02:30:07.318Z,0.90
2019-03-20T02:32:47.435Z,0.90
2019-03-20T02:35:27.545Z,0.30
2019-03-20T02:38:07.578Z,0.50
2019-03-20T02:40:47.525Z,1.00
2019-03-20T02:43:27.481Z,1.00
2019-03-20T02:46:07.298Z,0.10
2019-03-20T02:48:47.350Z,1.00
2019-03-20T02:51:27.414Z,0.60
2019-03-20T02:54:07.519Z,1.00
2019-03-20T02:56:47.530Z,1.10
2019-03-20T02:59:27.442Z,1.00
2019-03-20T03:01:55.151Z,0.50
2019-03-20T03:04:42.185Z,0.90
2019-03-20T03:07:22.556Z,0.20
2019-03-20T03:10:02.489Z,0.90
2019-03-20T03:12:42.509Z,0.90
2019-03-20T03:15:22.533Z,0.90
2019-03-20T03:18:02.368Z,0.90
2019-03-20T03:20:42.353Z,0.90
2019-03-20T03:23:22.162Z,0.50
2019-03-20T03:26:02.252Z,0.90
2019-03-20T03:28:42.378Z,0.90
2019-03-20T03:31:22.270Z,0.80
2019-03-20T03:34:02.351Z,0.80
2019-03-20T03:36:42.390Z,1.80
2019-03-20T03:39:22.428Z,0.40
2019-03-20T03:42:02.534Z,0.80
2019-03-20T03:44:42.550Z,1.10
2019-03-20T03:47:22.659Z,0.80
2019-03-20T03:50:02.606Z,0.30
2019-03-20T03:56:05.009Z,1.00
2019-03-20T03:58:44.697Z,2.10
2019-03-20T04:01:24.750Z,1.70
2019-03-20T04:04:04.769Z,0.80
2019-03-20T04:06:44.770Z,0.80
2019-03-20T04:09:24.792Z,0.30
2019-03-20T04:12:04.585Z,1.20
2019-03-20T04:14:44.979Z,0.90
2019-03-20T04:17:24.937Z,0.90
2019-03-20T04:20:04.981Z,2.00
2019-03-20T04:22:45.065Z,0.10
2019-03-20T04:25:25.225Z,0.90
2019-03-20T04:28:05.454Z,1.00
2019-03-20T04:30:45.545Z,2.00
2019-03-20T04:33:25.837Z,0.00
2019-03-20T04:36:05.954Z,2.00
2019-03-20T04:38:46.053Z,0.90
2019-03-20T04:41:25.800Z,0.90
2019-03-20T04:44:05.755Z,0.90
2019-03-20T04:46:45.986Z,0.30
2019-03-20T04:49:26.035Z,0.00
2019-03-20T04:52:05.702Z,0.90
2019-03-20T04:54:45.785Z,0.90
2019-03-20T04:57:25.684Z,1.10
2019-03-20T05:00:05.434Z,0.90
2019-03-20T05:02:45.357Z,0.90
2019-03-20T05:05:25.342Z,0.90
2019-03-20T05:08:05.365Z,0.90
2019-03-20T05:10:45.636Z,2.20
2019-03-20T05:13:25.678Z,0.60
2019-03-20T05:16:05.592Z,1.00
2019-03-20T05:18:45.541Z,2.20
2019-03-20T05:21:25.575Z,0.80
2019-03-20T05:24:05.436Z,2.50
2019-03-20T05:26:45.559Z,1.70
2019-03-20T05:29:26.909Z,1.00
2019-03-20T05:32:07.505Z,2.30
2019-03-20T05:34:47.683Z,1.20
2019-03-20T05:37:27.661Z,1.40
2019-03-20T05:40:07.630Z,1.10
2019-03-20T05:42:47.802Z,1.10
2019-03-20T05:45:27.681Z,1.10
2019-03-20T05:48:07.830Z,1.10
2019-03-20T05:50:47.727Z,0.70
2019-03-20T05:53:27.710Z,0.50
2019-03-20T05:56:08.038Z,1.60
2019-03-20T05:58:47.918Z,1.40
2019-03-20T06:01:27.953Z,1.40
2019-03-20T06:04:07.745Z,1.50
2019-03-20T06:06:47.640Z,2.80
2019-03-20T06:09:27.845Z,2.80
2019-03-20T06:12:07.776Z,1.80
2019-03-20T06:14:47.777Z,2.70
2019-03-20T06:17:27.717Z,1.60
2019-03-20T06:20:07.656Z,2.30
2019-03-20T06:22:47.503Z,2.10
2019-03-20T06:25:27.442Z,2.60
2019-03-20T06:28:07.457Z,2.20
2019-03-20T06:30:47.660Z,2.40
2019-03-20T06:33:27.571Z,4.20
2019-03-20T06:36:07.506Z,2.90
2019-03-20T06:38:47.581Z,3.70
2019-03-20T06:41:27.747Z,2.50
2019-03-20T06:44:07.706Z,2.70
2019-03-20T06:46:47.691Z,3.10
2019-03-20T06:49:27.636Z,3.00
2019-03-20T06:52:07.566Z,3.90
2019-03-20T06:54:47.440Z,4.00
2019-03-20T06:57:27.444Z,4.80
2019-03-20T07:00:07.187Z,4.30
2019-03-20T07:02:47.310Z,3.50
2019-03-20T07:05:27.154Z,4.00
2019-03-20T07:08:07.249Z,5.40
2019-03-20T07:10:47.042Z,4.30
2019-03-20T07:13:27.357Z,5.80
2019-03-20T07:16:07.397Z,4.40
2019-03-20T07:18:47.126Z,4.90
2019-03-20T07:21:27.180Z,3.90
2019-03-20T07:24:07.245Z,4.70
2019-03-20T07:26:47.386Z,4.90
2019-03-20T07:29:27.645Z,5.00
2019-03-20T07:32:07.620Z,5.30
2019-03-20T07:34:47.709Z,4.80
2019-03-20T07:37:27.825Z,5.40
2019-03-20T07:40:07.687Z,6.00
2019-03-20T07:42:47.637Z,6.30
2019-03-20T07:45:27.617Z,6.00
2019-03-20T07:48:07.400Z,6.90
2019-03-20T07:50:47.394Z,7.20
2019-03-20T07:53:27.385Z,7.50
2019-03-20T07:56:07.373Z,7.80
2019-03-20T07:58:47.404Z,9.00
2019-03-20T08:01:27.477Z,7.80
2019-03-20T08:04:07.233Z,8.50
2019-03-20T08:06:47.249Z,8.50
2019-03-20T08:09:27.362Z,9.90
2019-03-20T08:12:07.246Z,9.20
2019-03-20T08:14:47.251Z,9.40
2019-03-20T08:17:27.141Z,10.60
2019-03-20T08:20:07.215Z,9.80
2019-03-20T08:22:47.109Z,10.00
2019-03-20T08:25:27.088Z,10.20
2019-03-20T08:28:07.081Z,10.30
2019-03-20T08:30:46.981Z,10.40
2019-03-20T08:33:26.998Z,9.70
2019-03-20T08:36:06.853Z,10.50
2019-03-20T08:38:46.804Z,10.50
2019-03-20T08:41:26.910Z,10.70
2019-03-20T08:44:07.024Z,10.90
2019-03-20T08:46:47.099Z,12.10
2019-03-20T08:49:27.088Z,12.00
2019-03-20T08:52:06.979Z,11.10
2019-03-20T08:54:47.017Z,11.30
2019-03-20T08:57:27.186Z,11.60
2019-03-20T09:00:07.087Z,11.60
2019-03-20T09:02:47.053Z,11.70
2019-03-20T09:05:27.036Z,11.80
2019-03-20T09:08:07.402Z,11.80
2019-03-20T09:10:47.292Z,11.60
2019-03-20T09:13:27.647Z,12.10
2019-03-20T09:16:07.575Z,11.50
2019-03-20T09:18:47.634Z,12.00
2019-03-20T09:21:27.622Z,12.40
2019-03-20T09:24:07.779Z,12.50
2019-03-20T09:26:47.841Z,13.50
2019-03-20T09:29:35.610Z,12.50
2019-03-20T09:32:10.038Z,12.50
2019-03-20T09:34:50.240Z,13.50
2019-03-20T09:37:30.224Z,12.70
2019-03-20T09:40:10.225Z,12.80
2019-03-20T09:42:50.242Z,12.80
2019-03-20T09:45:30.164Z,12.10
2019-03-20T09:48:10.057Z,13.10
2019-03-20T09:50:49.899Z,12.60
2019-03-20T09:53:30.162Z,13.30
2019-03-20T09:56:09.970Z,13.30
2019-03-20T09:58:49.969Z,13.00
2019-03-20T10:01:29.773Z,13.90
2019-03-20T10:04:09.904Z,12.80
2019-03-20T10:06:50.081Z,13.20
2019-03-20T10:09:30.015Z,13.70
2019-03-20T10:12:10.190Z,13.00
2019-03-20T10:14:50.089Z,13.00
2019-03-20T10:17:30.252Z,13.10
2019-03-20T10:20:10.578Z,13.10
2019-03-20T10:22:50.749Z,13.10
2019-03-20T10:25:30.724Z,12.40
2019-03-20T10:28:10.634Z,13.40
2019-03-20T10:30:50.639Z,13.30
2019-03-20T10:33:30.500Z,13.30
2019-03-20T10:36:10.476Z,14.40
2019-03-20T10:38:50.670Z,13.50
2019-03-20T10:41:30.562Z,13.60
2019-03-20T10:44:10.428Z,14.00
2019-03-20T10:46:50.642Z,14.30
2019-03-20T10:49:30.672Z,13.00
2019-03-20T10:52:10.820Z,13.50
2019-03-20T10:54:50.699Z,13.00
2019-03-20T10:57:30.668Z,13.20
2019-03-20T11:00:11.017Z,13.60
2019-03-20T11:02:50.837Z,13.70
2019-03-20T11:05:30.993Z,13.70
2019-03-20T11:08:12.951Z,13.60
2019-03-20T11:10:53.222Z,13.40
2019-03-20T11:13:33.210Z,13.30
2019-03-20T11:16:13.086Z,12.50
2019-03-20T11:18:53.207Z,13.30
2019-03-20T11:21:33.222Z,13.30
2019-03-20T11:24:15.246Z,13.20
2019-03-20T11:26:55.335Z,13.10
2019-03-20T11:29:35.387Z,13.10
2019-03-20T11:32:15.541Z,13.10
2019-03-20T11:34:55.357Z,13.60
2019-03-20T11:37:35.438Z,13.20
2019-03-20T11:40:15.390Z,13.20
2019-03-20T11:42:55.829Z,13.20
2019-03-20T11:45:35.620Z,13.20
2019-03-20T11:48:15.563Z,13.30
2019-03-20T11:50:55.966Z,13.30
2019-03-20T11:53:35.763Z,13.30
2019-03-20T11:56:15.876Z,14.30
2019-03-20T11:58:55.943Z,13.40
2019-03-20T12:01:35.696Z,13.50
2019-03-20T12:04:15.548Z,13.70
2019-03-20T12:06:55.447Z,13.90
2019-03-20T12:09:41.036Z,13.80
2019-03-20T12:12:17.361Z,14.90
2019-03-20T12:14:57.493Z,13.70
2019-03-20T12:17:37.489Z,13.40
2019-03-20T12:20:17.386Z,13.40
2019-03-20T12:22:57.463Z,12.60
2019-03-20T12:25:37.701Z,13.40
2019-03-20T12:28:17.537Z,13.40
2019-03-20T12:30:57.383Z,12.50
2019-03-20T12:33:37.440Z,13.40
2019-03-20T12:36:17.293Z,13.60
2019-03-20T12:38:57.340Z,13.70
2019-03-20T12:41:37.261Z,13.60
2019-03-20T12:44:17.344Z,14.40
2019-03-20T12:46:57.035Z,14.50
2019-03-20T12:49:36.997Z,12.80
2019-03-20T12:52:17.026Z,13.20
2019-03-20T12:54:56.802Z,13.40
2019-03-20T12:57:37.017Z,13.30
2019-03-20T13:00:17.090Z,13.30
2019-03-20T13:02:57.095Z,13.30
2019-03-20T13:05:37.071Z,12.90
2019-03-20T13:08:16.949Z,13.20
2019-03-20T13:10:56.801Z,14.20
2019-03-20T13:13:36.968Z,13.40
2019-03-20T13:16:16.862Z,13.10
2019-03-20T13:18:57.053Z,13.10
2019-03-20T13:21:36.980Z,13.50
2019-03-20T13:24:17.022Z,12.50
2019-03-20T13:26:57.001Z,13.00
2019-03-20T13:29:37.176Z,13.30
2019-03-20T13:32:17.213Z,13.30
2019-03-20T13:34:57.145Z,14.00
2019-03-20T13:37:37.120Z,13.20
2019-03-20T13:40:17.146Z,13.40
2019-03-20T13:42:57.154Z,13.40
2019-03-20T13:45:37.340Z,12.50
2019-03-20T13:48:17.467Z,13.40
2019-03-20T13:50:57.745Z,13.40
2019-03-20T13:53:37.695Z,13.50
2019-03-20T13:56:17.793Z,13.90
2019-03-20T13:58:57.729Z,13.50
2019-03-20T14:01:37.711Z,13.50
2019-03-20T14:04:17.685Z,12.90
2019-03-20T14:06:57.718Z,13.60
2019-03-20T14:09:37.508Z,13.10
2019-03-20T14:12:17.474Z,13.00
2019-03-20T14:14:57.531Z,14.10
2019-03-20T14:17:37.742Z,12.90
2019-03-20T14:20:17.635Z,13.00
2019-03-20T14:22:57.544Z,13.00
2019-03-20T14:25:37.478Z,12.30
2019-03-20T14:28:17.279Z,12.90
2019-03-20T14:30:57.310Z,12.90
2019-03-20T14:33:37.545Z,12.90
2019-03-20T14:36:17.820Z,13.30
2019-03-20T14:38:57.825Z,13.00
2019-03-20T14:41:37.771Z,13.10
2019-03-20T14:44:17.898Z,13.10
2019-03-20T14:46:58.090Z,13.20
2019-03-20T14:49:37.971Z,12.30
2019-03-20T14:52:18.027Z,13.10
2019-03-20T14:54:58.261Z,13.20
2019-03-20T14:57:38.284Z,13.10
2019-03-20T15:00:18.324Z,13.10
2019-03-20T15:02:58.294Z,14.00
2019-03-20T15:05:38.234Z,13.00
2019-03-20T15:08:18.298Z,13.40
2019-03-20T15:10:58.415Z,12.90
2019-03-20T15:13:38.475Z,14.00
2019-03-20T15:16:18.565Z,12.30
2019-03-20T15:18:58.610Z,12.30
2019-03-20T15:21:38.403Z,13.80
2019-03-20T15:24:18.665Z,12.80
2019-03-20T15:26:58.728Z,12.70
2019-03-20T15:29:38.870Z,13.60
2019-03-20T15:32:18.894Z,12.20
2019-03-20T15:34:59.089Z,12.60
2019-03-20T15:37:39.042Z,12.50
2019-03-20T15:40:19.069Z,12.10
2019-03-20T15:42:59.090Z,11.80
2019-03-20T15:45:39.229Z,11.40
2019-03-20T15:48:19.478Z,12.40
2019-03-20T15:50:59.306Z,12.30
2019-03-20T15:53:39.404Z,11.60
2019-03-20T15:56:19.208Z,11.60
2019-03-20T15:58:59.262Z,12.20
2019-03-20T16:01:39.680Z,12.20
2019-03-20T16:04:20.351Z,12.10
2019-03-20T16:07:00.333Z,12.10
2019-03-20T16:09:40.213Z,12.10
2019-03-20T16:12:20.173Z,12.00
2019-03-20T16:15:00.315Z,12.00
2019-03-20T16:17:40.262Z,13.10
2019-03-20T16:20:20.081Z,11.90
2019-03-20T16:23:00.069Z,11.90
2019-03-20T16:25:40.018Z,11.30
2019-03-20T16:28:19.991Z,12.80
2019-03-20T16:31:00.160Z,11.90
2019-03-20T16:33:40.146Z,12.00
2019-03-20T16:36:20.323Z,11.80
2019-03-20T16:39:00.126Z,11.80
2019-03-20T16:41:40.095Z,12.60
2019-03-20T16:44:20.053Z,11.50
2019-03-20T16:47:00.113Z,11.80
2019-03-20T16:49:40.223Z,11.70
2019-03-20T16:52:20.340Z,11.70
2019-03-20T16:55:00.017Z,11.60
2019-03-20T16:57:40.080Z,11.40
2019-03-20T17:00:20.183Z,11.80
2019-03-20T17:03:00.365Z,11.60
2019-03-20T17:05:40.169Z,12.50
2019-03-20T17:08:20.171Z,11.70
2019-03-20T17:11:00.410Z,11.50
2019-03-20T17:13:40.455Z,11.50
2019-03-20T17:16:20.451Z,11.50
2019-03-20T17:19:00.341Z,11.50
2019-03-20T17:21:40.213Z,11.10
2019-03-20T17:24:20.166Z,11.40
2019-03-20T17:27:00.216Z,11.80
2019-03-20T17:29:40.436Z,12.20
2019-03-20T17:32:20.536Z,11.20
2019-03-20T17:35:00.654Z,12.30
2019-03-20T17:37:40.588Z,11.00
2019-03-20T17:40:20.748Z,11.00
2019-03-20T17:43:00.715Z,10.90
2019-03-20T17:45:40.742Z,10.80
2019-03-20T17:48:20.676Z,10.70
2019-03-20T17:51:00.951Z,11.40
2019-03-20T17:53:41.189Z,9.90
2019-03-20T17:56:21.215Z,11.10
2019-03-20T17:59:01.042Z,10.60
2019-03-20T18:01:41.087Z,10.80
2019-03-20T18:04:21.089Z,10.50
2019-03-20T18:07:00.845Z,10.40
2019-03-20T18:09:40.785Z,10.00
2019-03-20T18:12:20.576Z,10.30
2019-03-20T18:15:00.705Z,9.60
2019-03-20T18:17:40.720Z,10.20
2019-03-20T18:20:20.596Z,11.50
2019-03-20T18:23:00.521Z,10.20
2019-03-20T18:25:40.562Z,10.10
2019-03-20T18:28:21.747Z,10.10
2019-03-20T18:31:01.972Z,10.00
2019-03-20T18:33:41.941Z,10.20
2019-03-20T18:36:21.949Z,10.10
2019-03-20T18:39:01.949Z,10.00
2019-03-20T18:41:41.936Z,10.00
2019-03-20T18:44:23.372Z,10.00
2019-03-20T18:47:03.990Z,10.00
2019-03-20T18:49:43.981Z,10.00
2019-03-20T18:52:24.090Z,10.30
2019-03-20T18:55:04.108Z,10.00
2019-03-20T18:57:44.117Z,10.00
2019-03-20T19:00:24.100Z,10.30
2019-03-20T19:03:04.086Z,9.80
2019-03-20T19:05:44.159Z,11.00
2019-03-20T19:08:24.218Z,9.90
2019-03-20T19:11:04.052Z,9.80
2019-03-20T19:13:43.809Z,9.80
2019-03-20T19:16:23.814Z,10.70
2019-03-20T19:19:03.776Z,9.70
2019-03-20T19:21:43.779Z,9.00
2019-03-20T19:24:23.729Z,9.00
2019-03-20T19:27:03.787Z,10.00
2019-03-20T19:29:43.748Z,9.40
2019-03-20T19:32:23.701Z,9.40
2019-03-20T19:35:03.681Z,8.20
2019-03-20T19:37:43.563Z,9.30
2019-03-20T19:40:23.625Z,9.30
2019-03-20T19:43:03.585Z,9.30
2019-03-20T19:45:43.595Z,9.10
2019-03-20T19:48:23.487Z,9.30
2019-03-20T19:51:03.611Z,9.30
2019-03-20T19:53:43.605Z,10.40
2019-03-20T19:56:23.525Z,9.30
2019-03-20T19:59:03.692Z,10.50
2019-03-20T20:01:43.707Z,9.30
2019-03-20T20:04:23.638Z,9.30
2019-03-20T20:07:03.856Z,9.30
2019-03-20T20:09:43.814Z,9.30
2019-03-20T20:12:31.138Z,9.40
2019-03-20T20:15:05.948Z,9.90
2019-03-20T20:17:47.046Z,10.50
2019-03-20T20:20:26.913Z,9.40
2019-03-20T20:23:08.023Z,9.40
2019-03-20T20:25:48.339Z,8.70
2019-03-20T20:28:28.282Z,10.60
2019-03-20T20:31:09.369Z,9.10
2019-03-20T20:33:49.402Z,10.50
2019-03-20T20:36:29.620Z,9.50
2019-03-20T20:39:09.654Z,9.50
2019-03-20T20:41:49.655Z,9.50
2019-03-20T20:44:29.645Z,9.50
2019-03-20T20:47:09.567Z,10.70
2019-03-20T20:49:49.627Z,9.50
2019-03-20T20:52:29.764Z,8.90
2019-03-20T20:55:09.707Z,8.70
2019-03-20T20:57:49.778Z,9.60
2019-03-20T21:00:29.627Z,9.20
2019-03-20T21:03:09.545Z,10.20
2019-03-20T21:05:49.437Z,8.70
2019-03-20T21:08:29.473Z,9.50
2019-03-20T21:11:09.405Z,10.50
2019-03-20T21:13:49.592Z,9.50
2019-03-20T21:16:29.656Z,9.40
2019-03-20T21:19:09.509Z,9.00
2019-03-20T21:21:49.462Z,9.30
2019-03-20T21:24:29.381Z,9.40
2019-03-20T21:27:09.546Z,9.40
2019-03-20T21:29:49.369Z,8.60
2019-03-20T21:32:29.342Z,8.70
2019-03-20T21:35:09.317Z,10.30
2019-03-20T21:37:49.288Z,9.40
2019-03-20T21:40:29.222Z,9.30
2019-03-20T21:43:09.268Z,9.40
2019-03-20T21:45:49.252Z,9.40
2019-03-20T21:48:29.211Z,9.40
2019-03-20T21:51:08.986Z,9.40
2019-03-20T21:53:49.026Z,9.40
2019-03-20T21:56:28.873Z,8.70
2019-03-20T21:59:08.954Z,8.50
2019-03-20T22:01:48.726Z,9.40
2019-03-20T22:04:28.822Z,9.40
2019-03-20T22:07:08.660Z,9.40
2019-03-20T22:09:48.671Z,8.70
2019-03-20T22:12:28.786Z,10.40
2019-03-20T22:15:08.864Z,10.70
2019-03-20T22:17:50.818Z,9.60
2019-03-20T22:20:31.309Z,9.40
2019-03-20T22:23:11.420Z,9.40
2019-03-20T22:25:51.427Z,8.70
2019-03-20T22:28:31.501Z,10.60
2019-03-20T22:31:11.780Z,9.40
2019-03-20T22:33:51.832Z,9.40
2019-03-20T22:36:31.849Z,9.90
2019-03-20T22:39:11.745Z,9.90
2019-03-20T22:41:51.635Z,10.80
2019-03-20T22:44:31.857Z,10.20
2019-03-20T22:47:11.687Z,10.80
2019-03-20T22:49:51.927Z,10.50
2019-03-20T22:52:31.774Z,9.40
2019-03-20T22:55:11.810Z,8.80
2019-03-20T22:57:52.018Z,9.50
2019-03-20T23:00:32.875Z,9.80
2019-03-20T23:03:13.057Z,9.50
2019-03-20T23:05:52.895Z,10.40
2019-03-20T23:08:33.002Z,9.40
2019-03-20T23:11:13.160Z,8.70
2019-03-20T23:13:53.021Z,9.40
2019-03-20T23:16:33.180Z,10.80
2019-03-20T23:19:13.135Z,9.40
2019-03-20T23:21:53.026Z,9.40
2019-03-20T23:24:33.007Z,8.30
2019-03-20T23:27:13.057Z,9.10
2019-03-20T23:29:52.985Z,10.70
2019-03-20T23:32:33.005Z,9.40
2019-03-20T23:35:13.105Z,9.40
2019-03-20T23:37:53.106Z,9.20
2019-03-20T23:40:33.082Z,9.40
2019-03-20T23:43:13.155Z,8.90
2019-03-20T23:45:53.079Z,10.40
2019-03-20T23:48:33.073Z,9.30
2019-03-20T23:51:12.999Z,9.40
2019-03-20T23:53:53.034Z,9.80
2019-03-20T23:56:33.252Z,10.50
2019-03-20T23:59:13.252Z,9.30
