createdAt,value
2019-05-05T00:00:37.118Z,99.90
2019-05-05T00:03:17.194Z,99.90
2019-05-05T00:05:48.202Z,99.90
2019-05-05T00:08:17.871Z,99.90
2019-05-05T00:11:01.507Z,99.90
2019-05-05T00:13:34.563Z,99.90
2019-05-05T00:16:21.563Z,99.90
2019-05-05T00:18:54.265Z,99.90
2019-05-05T00:21:28.215Z,99.90
2019-05-05T00:23:57.889Z,99.90
2019-05-05T00:26:27.259Z,99.90
2019-05-05T00:28:56.634Z,99.90
2019-05-05T00:31:26.382Z,99.90
2019-05-05T00:33:55.734Z,99.90
2019-05-05T00:36:25.109Z,99.90
2019-05-05T00:38:55.303Z,99.90
2019-05-05T00:41:25.380Z,99.90
2019-05-05T00:43:55.475Z,99.90
2019-05-05T00:46:44.654Z,99.90
2019-05-05T00:49:14.512Z,99.90
2019-05-05T00:51:44.385Z,99.90
2019-05-05T00:54:14.913Z,99.90
2019-05-05T00:56:45.018Z,99.90
2019-05-05T00:59:16.235Z,99.90
2019-05-05T01:01:49.908Z,99.90
2019-05-05T01:04:21.006Z,99.90
2019-05-05T01:06:50.364Z,99.90
2019-05-05T01:09:25.235Z,99.90
2019-05-05T01:11:55.091Z,99.90
2019-05-05T01:14:25.039Z,99.90
2019-05-05T01:16:54.675Z,99.90
2019-05-05T01:19:24.461Z,99.90
2019-05-05T01:21:54.442Z,99.90
2019-05-05T01:24:24.877Z,99.90
2019-05-05T01:26:55.106Z,99.90
2019-05-05T01:29:25.253Z,99.90
2019-05-05T01:31:56.436Z,99.90
2019-05-05T01:34:47.995Z,99.90
2019-05-05T01:37:21.527Z,99.90
2019-05-05T01:39:58.510Z,99.90
2019-05-05T01:42:27.874Z,99.90
2019-05-05T01:44:57.231Z,99.90
2019-05-05T01:47:27.210Z,99.90
2019-05-05T01:49:56.603Z,99.90
2019-05-05T01:52:26.035Z,99.90
2019-05-05T01:54:55.406Z,99.90
2019-05-05T01:57:25.311Z,99.90
2019-05-05T01:59:55.383Z,99.90
2019-05-05T02:02:25.226Z,99.90
2019-05-05T02:04:55.475Z,99.90
2019-05-05T02:07:25.213Z,99.90
2019-05-05T02:09:55.513Z,99.90
2019-05-05T02:12:25.051Z,99.90
2019-05-05T02:14:55.232Z,99.90
2019-05-05T02:17:24.897Z,99.90
2019-05-05T02:19:55.083Z,99.90
2019-05-05T02:22:25.380Z,99.90
2019-05-05T02:24:55.235Z,99.90
2019-05-05T02:27:25.328Z,99.90
2019-05-05T02:29:59.347Z,99.90
2019-05-05T02:32:46.612Z,99.90
2019-05-05T02:35:16.861Z,99.90
2019-05-05T02:37:46.786Z,99.90
2019-05-05T02:40:17.196Z,99.90
2019-05-05T02:42:47.878Z,99.90
2019-05-05T02:45:30.517Z,99.90
2019-05-05T02:48:01.692Z,99.90
2019-05-05T02:50:51.050Z,99.90
2019-05-05T02:53:06.429Z,99.90
2019-05-05T02:55:36.195Z,99.90
2019-05-05T02:58:05.706Z,99.90
2019-05-05T03:00:54.233Z,99.90
2019-05-05T03:03:24.721Z,99.90
2019-05-05T03:05:55.231Z,99.90
2019-05-05T03:08:27.568Z,99.90
2019-05-05T03:11:00.197Z,99.90
2019-05-05T03:13:33.693Z,99.90
2019-05-05T03:16:21.148Z,99.90
2019-05-05T03:18:52.062Z,99.90
2019-05-05T03:21:24.164Z,99.90
2019-05-05T03:23:54.687Z,99.90
2019-05-05T03:26:25.120Z,99.90
2019-05-05T03:28:56.541Z,99.90
2019-05-05T03:31:26.802Z,99.90
2019-05-05T03:33:56.441Z,99.90
2019-05-05T03:36:28.108Z,99.90
2019-05-05T03:38:57.627Z,99.90
2019-05-05T03:41:47.723Z,99.90
2019-05-05T03:44:27.897Z,99.90
2019-05-05T03:46:57.513Z,99.90
2019-05-05T03:49:27.903Z,99.90
2019-05-05T03:51:57.629Z,99.90
2019-05-05T03:54:28.021Z,99.90
2019-05-05T03:57:09.929Z,99.90
2019-05-05T03:59:44.277Z,99.90
2019-05-05T04:02:17.988Z,99.90
2019-05-05T04:04:55.119Z,99.90
2019-05-05T04:07:24.993Z,99.90
2019-05-05T04:09:54.441Z,99.90
2019-05-05T04:12:24.324Z,99.90
2019-05-05T04:14:54.743Z,99.90
2019-05-05T04:17:33.651Z,99.90
2019-05-05T04:20:05.434Z,99.90
2019-05-05T04:22:34.809Z,99.90
2019-05-05T04:25:05.257Z,99.90
2019-05-05T04:27:34.623Z,99.90
2019-05-05T04:30:06.164Z,99.90
2019-05-05T04:32:35.554Z,99.90
2019-05-05T04:35:06.740Z,99.90
2019-05-05T04:37:36.103Z,99.90
2019-05-05T04:40:05.844Z,99.90
2019-05-05T04:42:35.210Z,99.90
2019-05-05T04:45:07.014Z,99.90
2019-05-05T04:47:56.246Z,99.90
2019-05-05T04:50:34.561Z,99.90
2019-05-05T04:53:08.360Z,99.90
2019-05-05T04:55:38.040Z,99.90
2019-05-05T04:58:07.676Z,99.90
2019-05-05T05:00:37.068Z,99.90
2019-05-05T05:03:10.972Z,99.90
2019-05-05T05:05:56.722Z,99.90
2019-05-05T05:08:26.103Z,99.90
2019-05-05T05:10:55.472Z,99.90
2019-05-05T05:13:25.166Z,99.90
2019-05-05T05:15:54.582Z,99.90
2019-05-05T05:18:24.273Z,99.90
2019-05-05T05:20:54.898Z,99.90
2019-05-05T05:23:24.770Z,99.90
2019-05-05T05:25:54.545Z,99.90
2019-05-05T05:28:24.022Z,99.90
2019-05-05T05:30:54.607Z,99.90
2019-05-05T05:33:24.058Z,99.90
2019-05-05T05:35:54.630Z,99.90
2019-05-05T05:38:25.007Z,99.90
2019-05-05T05:40:56.019Z,99.90
2019-05-05T05:43:33.416Z,99.90
2019-05-05T05:46:04.509Z,99.90
2019-05-05T05:48:35.487Z,99.90
2019-05-05T05:51:09.233Z,99.90
2019-05-05T05:53:38.939Z,99.90
2019-05-05T05:56:08.317Z,99.90
2019-05-05T05:58:37.726Z,99.90
2019-05-05T06:01:07.083Z,99.90
2019-05-05T06:03:36.459Z,99.90
2019-05-05T06:06:06.102Z,99.90
2019-05-05T06:08:35.470Z,99.90
2019-05-05T06:11:04.833Z,99.90
2019-05-05T06:13:34.378Z,99.90
2019-05-05T06:16:04.392Z,99.90
2019-05-05T06:18:34.698Z,99.90
2019-05-05T06:21:04.670Z,99.90
2019-05-05T06:23:34.543Z,99.90
2019-05-05T06:26:06.940Z,99.90
2019-05-05T06:28:35.098Z,99.90
2019-05-05T06:31:04.925Z,99.90
2019-05-05T06:33:34.799Z,99.90
2019-05-05T06:36:04.344Z,99.90
2019-05-05T06:38:34.528Z,99.80
2019-05-05T06:41:08.741Z,99.70
2019-05-05T06:43:41.033Z,99.50
2019-05-05T06:46:23.516Z,99.40
2019-05-05T06:48:53.885Z,99.10
2019-05-05T06:51:24.534Z,99.20
2019-05-05T06:53:54.127Z,99.20
2019-05-05T06:56:23.831Z,99.20
2019-05-05T06:58:54.025Z,99.40
2019-05-05T07:01:24.764Z,99.50
2019-05-05T07:03:54.259Z,99.70
2019-05-05T07:06:23.956Z,99.90
2019-05-05T07:08:54.548Z,99.90
2019-05-05T07:11:24.227Z,99.60
2019-05-05T07:13:53.853Z,99.10
2019-05-05T07:16:24.319Z,98.80
2019-05-05T07:18:54.130Z,98.50
2019-05-05T07:21:23.907Z,98.20
2019-05-05T07:23:54.315Z,97.80
2019-05-05T07:26:23.940Z,97.70
2019-05-05T07:28:54.099Z,97.70
2019-05-05T07:31:23.990Z,98.30
2019-05-05T07:33:54.404Z,98.00
2019-05-05T07:36:44.299Z,98.20
2019-05-05T07:39:14.374Z,98.70
2019-05-05T07:41:44.771Z,99.10
2019-05-05T07:44:25.874Z,98.80
2019-05-05T07:46:46.117Z,97.80
2019-05-05T07:49:16.453Z,97.10
2019-05-05T07:51:46.175Z,96.50
2019-05-05T07:54:16.146Z,95.70
2019-05-05T07:56:46.483Z,96.00
2019-05-05T07:59:16.298Z,95.60
2019-05-05T08:01:46.825Z,95.60
2019-05-05T08:04:16.305Z,95.50
2019-05-05T08:06:46.580Z,95.10
2019-05-05T08:09:16.348Z,94.50
2019-05-05T08:11:46.800Z,93.80
2019-05-05T08:14:16.609Z,93.50
2019-05-05T08:16:56.979Z,93.50
2019-05-05T08:19:44.381Z,93.60
2019-05-05T08:22:14.267Z,93.90
2019-05-05T08:25:05.743Z,94.00
2019-05-05T08:27:37.328Z,94.10
2019-05-05T08:30:25.444Z,94.00
2019-05-05T08:32:55.007Z,94.60
2019-05-05T08:35:24.521Z,94.90
2019-05-05T08:37:54.314Z,94.80
2019-05-05T08:40:24.044Z,94.70
2019-05-05T08:42:54.056Z,94.50
2019-05-05T08:45:26.524Z,94.10
2019-05-05T08:47:54.706Z,94.10
2019-05-05T08:50:26.960Z,94.00
2019-05-05T08:52:55.292Z,94.00
2019-05-05T08:55:28.129Z,93.70
2019-05-05T08:57:56.569Z,93.90
2019-05-05T09:00:25.911Z,93.90
2019-05-05T09:02:55.360Z,94.00
2019-05-05T09:05:24.672Z,94.30
2019-05-05T09:07:54.784Z,94.30
2019-05-05T09:10:24.336Z,94.10
2019-05-05T09:12:54.380Z,94.50
2019-05-05T09:15:24.370Z,94.80
2019-05-05T09:17:54.519Z,94.80
2019-05-05T09:20:24.402Z,94.80
2019-05-05T09:22:57.137Z,94.50
2019-05-05T09:25:34.156Z,94.70
2019-05-05T09:28:14.837Z,94.70
2019-05-05T09:30:46.223Z,94.30
2019-05-05T09:33:18.294Z,94.20
2019-05-05T09:35:47.202Z,94.30
2019-05-05T09:38:17.228Z,95.00
2019-05-05T09:40:46.622Z,95.10
2019-05-05T09:43:16.147Z,95.50
2019-05-05T09:45:45.523Z,94.90
2019-05-05T09:48:15.255Z,94.10
2019-05-05T09:50:44.698Z,92.80
2019-05-05T09:53:14.647Z,92.90
2019-05-05T09:55:44.456Z,92.60
2019-05-05T09:58:13.957Z,92.40
2019-05-05T10:00:45.227Z,92.40
2019-05-05T10:03:14.785Z,91.90
2019-05-05T10:05:45.708Z,91.70
2019-05-05T10:08:15.093Z,91.40
2019-05-05T10:10:44.552Z,89.50
2019-05-05T10:13:14.955Z,89.00
2019-05-05T10:15:44.670Z,89.20
2019-05-05T10:18:14.343Z,88.20
2019-05-05T10:20:43.752Z,88.30
2019-05-05T10:23:14.259Z,89.10
2019-05-05T10:25:50.538Z,89.90
2019-05-05T10:28:20.235Z,90.50
2019-05-05T10:30:49.637Z,91.30
2019-05-05T10:33:19.087Z,91.50
2019-05-05T10:35:48.852Z,92.30
2019-05-05T10:38:18.258Z,92.90
2019-05-05T10:40:48.377Z,93.00
2019-05-05T10:43:17.882Z,93.20
2019-05-05T10:45:47.298Z,93.60
2019-05-05T10:48:16.669Z,95.10
2019-05-05T10:50:46.049Z,94.70
2019-05-05T10:53:15.459Z,95.40
2019-05-05T10:55:48.075Z,94.40
2019-05-05T10:58:17.471Z,93.10
2019-05-05T11:00:51.037Z,92.90
2019-05-05T11:03:20.962Z,92.90
2019-05-05T11:05:50.405Z,91.90
2019-05-05T11:08:20.102Z,91.10
2019-05-05T11:10:49.506Z,90.10
2019-05-05T11:13:18.891Z,88.90
2019-05-05T11:15:48.338Z,89.00
2019-05-05T11:18:19.354Z,89.40
2019-05-05T11:20:48.828Z,89.50
2019-05-05T11:23:18.192Z,90.00
2019-05-05T11:25:50.243Z,90.30
2019-05-05T11:28:19.645Z,90.20
2019-05-05T11:30:49.113Z,90.10
2019-05-05T11:33:35.392Z,90.40
2019-05-05T11:36:09.659Z,90.70
2019-05-05T11:38:41.451Z,91.20
2019-05-05T11:41:10.600Z,91.60
2019-05-05T11:43:39.991Z,92.30
2019-05-05T11:46:09.511Z,92.90
2019-05-05T11:48:38.950Z,93.60
2019-05-05T11:51:08.326Z,94.10
2019-05-05T11:53:37.730Z,94.80
2019-05-05T11:56:07.156Z,95.50
2019-05-05T11:58:36.533Z,96.40
2019-05-05T12:01:13.885Z,96.50
2019-05-05T12:03:44.372Z,96.10
2019-05-05T12:06:14.770Z,96.50
2019-05-05T12:08:45.862Z,97.30
2019-05-05T12:11:15.646Z,97.10
2019-05-05T12:13:45.015Z,96.90
2019-05-05T12:16:16.049Z,97.40
2019-05-05T12:18:45.434Z,97.60
2019-05-05T12:21:15.129Z,98.00
2019-05-05T12:23:44.829Z,98.00
2019-05-05T12:26:34.762Z,97.40
2019-05-05T12:29:06.069Z,97.70
2019-05-05T12:31:37.074Z,98.00
2019-05-05T12:34:06.451Z,96.80
2019-05-05T12:36:35.851Z,97.70
2019-05-05T12:39:26.099Z,97.90
2019-05-05T12:41:55.485Z,97.00
2019-05-05T12:44:26.543Z,96.70
2019-05-05T12:46:57.551Z,95.80
2019-05-05T12:49:27.825Z,95.70
2019-05-05T12:51:57.864Z,95.30
2019-05-05T12:54:27.881Z,95.50
2019-05-05T12:56:58.028Z,95.40
2019-05-05T12:59:28.335Z,96.20
2019-05-05T13:01:58.189Z,96.20
2019-05-05T13:04:28.179Z,96.40
2019-05-05T13:06:58.208Z,96.30
2019-05-05T13:09:28.295Z,95.80
2019-05-05T13:11:58.355Z,95.60
2019-05-05T13:14:28.247Z,95.80
2019-05-05T13:16:58.509Z,95.30
2019-05-05T13:19:38.822Z,95.10
2019-05-05T13:22:22.028Z,94.70
2019-05-05T13:24:54.043Z,94.70
2019-05-05T13:27:25.232Z,94.60
2019-05-05T13:29:54.611Z,94.60
2019-05-05T13:32:24.759Z,94.10
2019-05-05T13:34:54.643Z,93.90
2019-05-05T13:37:24.520Z,93.10
2019-05-05T13:39:54.031Z,92.40
2019-05-05T13:42:24.390Z,91.90
2019-05-05T13:44:55.627Z,91.60
2019-05-05T13:47:25.034Z,91.30
2019-05-05T13:50:03.707Z,91.20
2019-05-05T13:52:33.715Z,91.30
2019-05-05T13:55:03.172Z,91.50
2019-05-05T13:57:33.879Z,91.70
2019-05-05T14:00:04.464Z,91.50
2019-05-05T14:02:33.899Z,91.80
2019-05-05T14:05:04.589Z,91.80
2019-05-05T14:07:34.340Z,92.10
2019-05-05T14:10:04.793Z,92.00
2019-05-05T14:12:34.573Z,92.20
2019-05-05T14:15:05.132Z,92.10
2019-05-05T14:17:34.506Z,92.00
2019-05-05T14:20:11.705Z,91.70
2019-05-05T14:22:37.012Z,91.90
2019-05-05T14:25:21.581Z,91.90
2019-05-05T14:27:51.036Z,91.60
2019-05-05T14:30:27.279Z,91.70
2019-05-05T14:32:58.640Z,91.40
2019-05-05T14:35:34.208Z,91.60
2019-05-05T14:38:11.503Z,90.80
2019-05-05T14:40:41.056Z,90.80
2019-05-05T14:43:10.430Z,91.30
2019-05-05T14:45:39.808Z,91.50
2019-05-05T14:48:09.187Z,92.00
2019-05-05T14:50:38.579Z,92.30
2019-05-05T14:53:07.946Z,92.40
2019-05-05T14:55:37.350Z,92.50
2019-05-05T14:58:06.715Z,92.50
2019-05-05T15:00:36.097Z,92.60
2019-05-05T15:03:05.853Z,92.60
2019-05-05T15:05:36.880Z,92.90
2019-05-05T15:08:08.097Z,92.70
2019-05-05T15:10:48.057Z,93.00
2019-05-05T15:13:18.053Z,92.90
2019-05-05T15:15:49.054Z,93.00
2019-05-05T15:18:18.359Z,93.30
2019-05-05T15:20:47.795Z,93.10
2019-05-05T15:23:24.332Z,93.20
2019-05-05T15:25:54.131Z,93.20
2019-05-05T15:28:24.656Z,93.00
2019-05-05T15:30:54.707Z,93.30
2019-05-05T15:33:24.422Z,93.00
2019-05-05T15:35:54.524Z,92.70
2019-05-05T15:38:24.508Z,92.70
2019-05-05T15:40:54.654Z,92.80
2019-05-05T15:43:24.625Z,93.10
2019-05-05T15:45:54.194Z,93.20
2019-05-05T15:48:23.628Z,92.80
2019-05-05T15:50:54.635Z,92.90
2019-05-05T15:53:24.189Z,93.30
2019-05-05T15:55:53.988Z,92.90
2019-05-05T15:58:23.690Z,92.80
2019-05-05T16:00:53.871Z,92.70
2019-05-05T16:03:23.301Z,92.30
2019-05-05T16:05:54.326Z,92.80
2019-05-05T16:08:23.839Z,92.70
2019-05-05T16:10:54.626Z,92.60
2019-05-05T16:13:24.163Z,92.60
2019-05-05T16:15:55.761Z,92.40
2019-05-05T16:18:29.656Z,92.40
2019-05-05T16:21:09.463Z,92.00
2019-05-05T16:23:40.491Z,91.90
2019-05-05T16:26:09.955Z,91.70
2019-05-05T16:28:39.331Z,91.70
2019-05-05T16:31:08.708Z,92.10
2019-05-05T16:33:38.154Z,92.00
2019-05-05T16:36:07.536Z,92.20
2019-05-05T16:38:37.273Z,92.30
2019-05-05T16:41:06.941Z,92.50
2019-05-05T16:43:36.325Z,92.70
2019-05-05T16:46:05.692Z,93.20
2019-05-05T16:48:35.098Z,93.80
2019-05-05T16:51:06.143Z,94.30
2019-05-05T16:53:37.137Z,94.80
2019-05-05T16:56:11.429Z,95.40
2019-05-05T16:58:40.906Z,95.80
2019-05-05T17:01:11.927Z,96.10
2019-05-05T17:03:45.401Z,96.20
2019-05-05T17:06:14.016Z,96.90
2019-05-05T17:08:44.450Z,97.30
2019-05-05T17:11:15.000Z,97.40
2019-05-05T17:13:46.244Z,97.20
2019-05-05T17:16:35.271Z,97.20
2019-05-05T17:19:07.219Z,97.20
2019-05-05T17:21:47.260Z,96.90
2019-05-05T17:24:28.243Z,96.40
2019-05-05T17:26:57.693Z,97.20
2019-05-05T17:29:27.097Z,96.80
2019-05-05T17:31:56.455Z,96.40
2019-05-05T17:34:25.838Z,96.30
2019-05-05T17:36:55.566Z,96.20
2019-05-05T17:39:26.580Z,95.80
2019-05-05T17:41:57.616Z,95.60
2019-05-05T17:44:33.683Z,96.00
2019-05-05T17:47:04.815Z,95.30
2019-05-05T17:49:51.904Z,95.80
2019-05-05T17:52:22.928Z,95.40
2019-05-05T17:54:53.918Z,95.50
2019-05-05T17:57:23.677Z,95.80
2019-05-05T17:59:53.638Z,95.40
2019-05-05T18:02:23.660Z,95.10
2019-05-05T18:04:54.113Z,95.40
2019-05-05T18:07:25.366Z,95.70
2019-05-05T18:09:56.440Z,95.40
2019-05-05T18:12:29.956Z,95.30
2019-05-05T18:15:04.458Z,95.30
2019-05-05T18:17:34.090Z,95.40
2019-05-05T18:20:04.549Z,95.50
2019-05-05T18:22:34.375Z,95.70
2019-05-05T18:25:05.040Z,95.50
2019-05-05T18:27:34.554Z,95.70
2019-05-05T18:30:05.651Z,95.80
2019-05-05T18:32:35.078Z,95.90
2019-05-05T18:35:06.747Z,96.20
2019-05-05T18:37:36.257Z,96.10
2019-05-05T18:40:07.371Z,96.40
2019-05-05T18:42:36.807Z,96.50
2019-05-05T18:45:12.675Z,96.60
2019-05-05T18:47:43.403Z,96.80
2019-05-05T18:50:13.846Z,96.80
2019-05-05T18:52:45.152Z,96.80
2019-05-05T18:55:14.772Z,96.90
2019-05-05T18:57:44.538Z,97.10
2019-05-05T19:00:17.652Z,97.00
2019-05-05T19:02:48.671Z,96.90
2019-05-05T19:05:19.842Z,96.90
2019-05-05T19:07:55.520Z,97.10
2019-05-05T19:10:24.125Z,96.90
2019-05-05T19:12:54.230Z,96.90
2019-05-05T19:15:24.386Z,96.80
2019-05-05T19:17:54.097Z,96.70
2019-05-05T19:20:36.804Z,96.50
2019-05-05T19:23:06.248Z,96.50
2019-05-05T19:25:35.973Z,96.50
2019-05-05T19:28:05.500Z,96.40
2019-05-05T19:30:36.126Z,96.40
2019-05-05T19:33:06.965Z,96.30
2019-05-05T19:35:43.720Z,96.50
2019-05-05T19:38:07.707Z,96.50
2019-05-05T19:40:37.165Z,96.40
2019-05-05T19:43:06.813Z,96.30
2019-05-05T19:45:36.254Z,96.40
2019-05-05T19:48:06.118Z,96.20
2019-05-05T19:50:37.228Z,96.20
2019-05-05T19:53:08.248Z,96.40
2019-05-05T19:55:37.613Z,96.30
2019-05-05T19:58:06.991Z,96.40
2019-05-05T20:00:38.575Z,96.20
2019-05-05T20:03:07.730Z,96.30
2019-05-05T20:05:37.476Z,96.20
2019-05-05T20:08:06.872Z,96.20
2019-05-05T20:10:36.385Z,96.20
2019-05-05T20:13:05.909Z,96.20
2019-05-05T20:15:49.101Z,96.20
2019-05-05T20:18:18.472Z,96.20
2019-05-05T20:21:00.806Z,96.20
2019-05-05T20:23:19.435Z,96.10
2019-05-05T20:25:48.804Z,96.20
2019-05-05T20:28:18.228Z,96.20
2019-05-05T20:30:47.875Z,96.20
2019-05-05T20:33:21.384Z,96.10
2019-05-05T20:35:53.862Z,96.20
2019-05-05T20:38:34.344Z,96.20
2019-05-05T20:41:11.457Z,96.40
2019-05-05T20:43:40.848Z,96.30
2019-05-05T20:46:10.773Z,96.30
2019-05-05T20:48:41.336Z,96.30
2019-05-05T20:51:10.791Z,96.50
2019-05-05T20:53:40.167Z,96.80
2019-05-05T20:56:09.561Z,96.60
2019-05-05T20:58:39.254Z,96.60
2019-05-05T21:01:08.630Z,96.70
2019-05-05T21:03:38.006Z,96.70
2019-05-05T21:06:07.390Z,97.10
2019-05-05T21:08:36.774Z,96.90
2019-05-05T21:11:06.182Z,96.90
2019-05-05T21:13:35.629Z,96.90
2019-05-05T21:16:05.019Z,97.00
2019-05-05T21:18:34.891Z,97.10
2019-05-05T21:21:06.501Z,97.10
2019-05-05T21:23:37.794Z,97.10
2019-05-05T21:26:08.813Z,97.20
2019-05-05T21:28:38.213Z,97.10
2019-05-05T21:31:07.604Z,97.20
2019-05-05T21:33:37.228Z,97.20
2019-05-05T21:36:06.609Z,97.10
2019-05-05T21:38:35.990Z,97.10
2019-05-05T21:41:05.396Z,97.20
2019-05-05T21:43:35.121Z,97.10
2019-05-05T21:46:05.152Z,97.10
2019-05-05T21:48:35.425Z,97.10
2019-05-05T21:51:24.844Z,97.10
2019-05-05T21:53:56.098Z,97.10
2019-05-05T21:56:29.639Z,97.10
2019-05-05T21:58:59.373Z,97.20
2019-05-05T22:01:29.951Z,97.20
2019-05-05T22:03:59.315Z,97.20
2019-05-05T22:06:29.048Z,97.30
2019-05-05T22:08:58.419Z,97.40
2019-05-05T22:11:27.801Z,97.40
2019-05-05T22:13:57.193Z,97.60
2019-05-05T22:16:26.572Z,97.60
2019-05-05T22:18:55.968Z,97.60
2019-05-05T22:21:36.151Z,97.70
2019-05-05T22:24:16.176Z,97.80
2019-05-05T22:26:45.866Z,97.80
2019-05-05T22:29:17.152Z,97.90
2019-05-05T22:31:46.648Z,98.00
2019-05-05T22:34:16.174Z,98.00
2019-05-05T22:36:45.642Z,98.10
2019-05-05T22:39:16.965Z,98.10
2019-05-05T22:41:46.376Z,98.20
2019-05-05T22:44:15.736Z,98.30
2019-05-05T22:46:45.490Z,98.40
2019-05-05T22:49:14.881Z,98.50
2019-05-05T22:51:44.859Z,98.70
2019-05-05T22:54:14.943Z,98.70
2019-05-05T22:56:44.946Z,98.80
2019-05-05T22:59:14.700Z,98.80
2019-05-05T23:01:44.310Z,98.80
2019-05-05T23:04:34.957Z,98.80
2019-05-05T23:07:14.436Z,99.20
2019-05-05T23:09:44.380Z,98.90
2019-05-05T23:12:14.154Z,98.90
2019-05-05T23:14:43.852Z,98.90
2019-05-05T23:17:14.852Z,99.00
2019-05-05T23:20:04.781Z,99.10
2019-05-05T23:22:52.177Z,99.20
2019-05-05T23:25:24.129Z,99.20
2019-05-05T23:27:54.751Z,99.30
2019-05-05T23:30:38.382Z,99.30
2019-05-05T23:32:55.779Z,99.30
2019-05-05T23:35:25.178Z,99.30
2019-05-05T23:37:55.223Z,99.20
2019-05-05T23:40:27.698Z,99.20
2019-05-05T23:42:57.412Z,99.20
2019-05-05T23:45:26.810Z,99.20
2019-05-05T23:47:56.578Z,99.30
2019-05-05T23:50:26.017Z,99.30
2019-05-05T23:52:55.403Z,99.30
2019-05-05T23:55:25.162Z,99.30
2019-05-05T23:57:55.055Z,99.60
