createdAt,value
2018-04-16T00:00:52.241Z,75.11
2018-04-16T00:01:52.249Z,75.11
2018-04-16T00:02:52.261Z,75.87
2018-04-16T00:03:52.269Z,76.06
2018-04-16T00:04:52.279Z,76.44
2018-04-16T00:05:52.347Z,76.54
2018-04-16T00:06:52.299Z,77.20
2018-04-16T00:07:52.310Z,77.39
2018-04-16T00:08:52.322Z,79.00
2018-04-16T00:09:52.328Z,79.28
2018-04-16T00:10:52.345Z,79.00
2018-04-16T00:11:52.349Z,79.38
2018-04-16T00:12:52.360Z,79.00
2018-04-16T00:13:52.369Z,79.47
2018-04-16T00:14:52.379Z,79.76
2018-04-16T00:15:52.390Z,79.85
2018-04-16T00:16:52.397Z,81.09
2018-04-16T00:17:52.407Z,81.27
2018-04-16T00:18:52.418Z,81.18
2018-04-16T00:19:52.430Z,81.85
2018-04-16T00:20:52.437Z,82.42
2018-04-16T00:21:52.446Z,81.56
2018-04-16T00:22:52.456Z,83.36
2018-04-16T00:23:52.472Z,83.84
2018-04-16T00:24:52.477Z,83.84
2018-04-16T00:25:52.485Z,83.08
2018-04-16T00:26:52.495Z,82.13
2018-04-16T00:27:52.506Z,82.13
2018-04-16T00:28:52.514Z,83.46
2018-04-16T00:29:52.525Z,82.51
2018-04-16T00:30:52.532Z,82.79
2018-04-16T00:31:52.545Z,82.70
2018-04-16T00:32:52.554Z,84.78
2018-04-16T00:33:52.563Z,84.78
2018-04-16T00:34:52.577Z,84.69
2018-04-16T00:35:52.584Z,84.88
2018-04-16T00:36:52.591Z,86.11
2018-04-16T00:37:52.601Z,87.16
2018-04-16T00:38:52.613Z,88.77
2018-04-16T00:39:52.622Z,88.77
2018-04-16T00:40:52.631Z,89.25
2018-04-16T00:41:52.641Z,88.96
2018-04-16T00:42:52.651Z,89.15
2018-04-16T00:43:52.661Z,89.43
2018-04-16T00:44:52.668Z,89.72
2018-04-16T00:45:52.679Z,90.10
2018-04-16T00:46:52.689Z,90.48
2018-04-16T00:47:52.700Z,89.81
2018-04-16T00:48:52.708Z,89.91
2018-04-16T00:49:52.718Z,89.43
2018-04-16T00:50:52.726Z,89.06
2018-04-16T00:51:52.735Z,88.39
2018-04-16T00:52:52.746Z,88.10
2018-04-16T00:53:52.756Z,90.10
2018-04-16T00:54:52.766Z,90.10
2018-04-16T00:55:52.776Z,90.00
2018-04-16T00:56:52.790Z,90.48
2018-04-16T00:57:52.793Z,89.81
2018-04-16T00:58:52.806Z,89.62
2018-04-16T00:59:52.813Z,91.14
2018-04-16T01:00:52.822Z,90.76
2018-04-16T01:01:52.833Z,90.48
2018-04-16T01:02:52.844Z,90.95
2018-04-16T01:03:52.852Z,90.67
2018-04-16T01:04:52.861Z,89.34
2018-04-16T01:05:52.871Z,88.96
2018-04-16T01:06:52.880Z,88.96
2018-04-16T01:07:52.891Z,89.25
2018-04-16T01:08:52.902Z,88.77
2018-04-16T01:09:52.909Z,88.39
2018-04-16T01:10:52.920Z,88.58
2018-04-16T01:11:52.930Z,89.06
2018-04-16T01:12:52.941Z,89.72
2018-04-16T01:13:52.947Z,89.15
2018-04-16T01:14:52.962Z,88.39
2018-04-16T01:15:52.967Z,87.73
2018-04-16T01:16:52.977Z,87.54
2018-04-16T01:17:52.986Z,87.35
2018-04-16T01:18:52.999Z,86.87
2018-04-16T01:19:53.008Z,86.97
2018-04-16T01:20:53.018Z,86.59
2018-04-16T01:21:53.026Z,87.25
2018-04-16T01:22:53.035Z,87.25
2018-04-16T01:23:53.046Z,87.06
2018-04-16T01:24:53.057Z,87.82
2018-04-16T01:25:53.067Z,89.62
2018-04-16T01:26:53.079Z,89.06
2018-04-16T01:27:53.086Z,89.43
2018-04-16T01:28:53.094Z,89.62
2018-04-16T01:29:53.107Z,89.43
2018-04-16T01:30:53.117Z,89.81
2018-04-16T01:31:53.126Z,90.67
2018-04-16T01:32:53.136Z,91.24
2018-04-16T01:33:53.147Z,91.33
2018-04-16T01:34:53.158Z,91.52
2018-04-16T01:35:53.173Z,91.80
2018-04-16T01:36:53.176Z,91.80
2018-04-16T01:37:53.187Z,91.33
2018-04-16T01:38:53.201Z,91.33
2018-04-16T01:39:53.210Z,91.05
2018-04-16T01:40:53.216Z,91.19
2018-04-16T01:41:53.226Z,91.28
2018-04-16T01:42:53.236Z,90.67
2018-04-16T01:43:53.246Z,90.86
2018-04-16T01:44:53.255Z,91.05
2018-04-16T01:45:53.266Z,91.33
2018-04-16T01:46:53.275Z,91.24
2018-04-16T01:47:53.284Z,90.76
2018-04-16T01:48:53.294Z,89.91
2018-04-16T01:49:53.303Z,90.76
2018-04-16T01:50:53.314Z,90.00
2018-04-16T01:51:53.325Z,87.30
2018-04-16T01:52:53.332Z,87.30
2018-04-16T01:53:53.344Z,86.83
2018-04-16T01:54:53.352Z,86.45
2018-04-16T01:55:53.363Z,87.02
2018-04-16T01:56:53.370Z,85.69
2018-04-16T01:57:53.380Z,84.94
2018-04-16T01:58:53.390Z,84.84
2018-04-16T01:59:53.401Z,84.08
2018-04-16T02:00:53.410Z,84.55
2018-04-16T02:01:53.421Z,84.84
2018-04-16T02:02:53.429Z,84.84
2018-04-16T02:03:53.438Z,85.22
2018-04-16T02:04:53.448Z,86.45
2018-04-16T02:05:53.455Z,89.11
2018-04-16T02:06:53.468Z,89.39
2018-04-16T02:07:53.476Z,88.92
2018-04-16T02:08:53.489Z,89.58
2018-04-16T02:09:53.494Z,89.67
2018-04-16T02:10:53.502Z,90.43
2018-04-16T02:11:53.514Z,91.28
2018-04-16T02:12:53.520Z,91.95
2018-04-16T02:13:53.530Z,91.76
2018-04-16T02:14:53.540Z,91.95
2018-04-16T02:15:53.548Z,91.28
2018-04-16T02:16:53.559Z,90.53
2018-04-16T02:17:53.567Z,90.34
2018-04-16T02:18:53.577Z,90.15
2018-04-16T02:19:53.586Z,89.20
2018-04-16T02:20:53.595Z,87.59
2018-04-16T02:21:53.602Z,86.83
2018-04-16T02:22:53.611Z,85.97
2018-04-16T02:23:53.621Z,85.31
2018-04-16T02:24:53.630Z,84.94
2018-04-16T02:25:53.640Z,84.94
2018-04-16T02:26:53.649Z,84.55
2018-04-16T02:27:53.662Z,84.78
2018-04-16T02:28:53.667Z,84.12
2018-04-16T02:29:53.679Z,83.65
2018-04-16T02:30:53.688Z,83.55
2018-04-16T02:31:53.699Z,83.84
2018-04-16T02:32:53.704Z,83.55
2018-04-16T02:33:53.716Z,83.46
2018-04-16T02:34:53.727Z,83.74
2018-04-16T02:35:53.734Z,83.36
2018-04-16T02:36:53.743Z,83.46
2018-04-16T02:37:53.753Z,82.70
2018-04-16T02:38:53.763Z,82.89
2018-04-16T02:39:53.773Z,82.23
2018-04-16T02:40:53.782Z,81.47
2018-04-16T02:41:53.791Z,81.75
2018-04-16T02:42:53.802Z,81.85
2018-04-16T02:43:53.811Z,82.23
2018-04-16T02:44:53.820Z,82.13
2018-04-16T02:45:53.832Z,82.70
2018-04-16T02:46:53.839Z,82.98
2018-04-16T02:47:53.851Z,83.17
2018-04-16T02:48:53.862Z,83.74
2018-04-16T02:49:53.872Z,84.69
2018-04-16T02:50:53.877Z,84.59
2018-04-16T02:51:53.889Z,84.98
2018-04-16T02:52:53.897Z,85.36
2018-04-16T02:53:53.909Z,86.11
2018-04-16T02:54:53.915Z,86.78
2018-04-16T02:55:53.927Z,86.97
2018-04-16T02:56:53.936Z,86.68
2018-04-16T02:57:53.945Z,86.11
2018-04-16T02:58:53.955Z,85.74
2018-04-16T02:59:53.973Z,85.36
2018-04-16T03:00:53.979Z,85.74
2018-04-16T03:01:53.986Z,85.45
2018-04-16T03:02:53.995Z,86.11
2018-04-16T03:03:54.002Z,86.78
2018-04-16T03:04:54.012Z,86.21
2018-04-16T03:05:54.021Z,86.02
2018-04-16T03:06:54.032Z,85.83
2018-04-16T03:07:54.047Z,84.88
2018-04-16T03:08:54.051Z,85.07
2018-04-16T03:09:54.067Z,84.69
2018-04-16T03:10:54.072Z,84.98
2018-04-16T03:11:54.089Z,84.69
2018-04-16T03:12:54.092Z,84.88
2018-04-16T03:13:54.100Z,84.50
2018-04-16T03:14:54.114Z,83.55
2018-04-16T03:15:54.120Z,83.55
2018-04-16T03:16:54.128Z,83.55
2018-04-16T03:17:54.139Z,83.84
2018-04-16T03:18:54.148Z,83.65
2018-04-16T03:19:54.157Z,83.65
2018-04-16T03:20:54.166Z,83.65
2018-04-16T03:21:54.176Z,83.55
2018-04-16T03:22:54.188Z,83.74
2018-04-16T03:23:54.198Z,83.94
2018-04-16T03:24:54.208Z,83.46
2018-04-16T03:25:54.216Z,83.74
2018-04-16T03:26:54.227Z,83.74
2018-04-16T03:27:54.239Z,83.94
2018-04-16T03:28:54.247Z,83.55
2018-04-16T03:29:54.257Z,83.74
2018-04-16T03:30:54.269Z,83.55
2018-04-16T03:31:54.277Z,83.27
2018-04-16T03:32:54.284Z,83.74
2018-04-16T03:33:54.295Z,84.03
2018-04-16T03:34:54.306Z,84.50
2018-04-16T03:35:54.316Z,84.69
2018-04-16T03:36:54.325Z,83.94
2018-04-16T03:37:54.337Z,84.12
2018-04-16T03:38:54.347Z,84.78
2018-04-16T03:39:54.356Z,84.12
2018-04-16T03:40:54.365Z,84.78
2018-04-16T03:41:54.374Z,84.59
2018-04-16T03:42:54.384Z,83.94
2018-04-16T03:43:54.394Z,83.55
2018-04-16T03:44:54.405Z,83.27
2018-04-16T03:45:54.415Z,84.12
2018-04-16T03:46:54.423Z,84.78
2018-04-16T03:47:54.434Z,84.98
2018-04-16T03:48:54.442Z,85.07
2018-04-16T03:49:54.456Z,85.55
2018-04-16T03:50:54.467Z,85.64
2018-04-16T03:51:54.474Z,85.45
2018-04-16T03:52:54.490Z,84.98
2018-04-16T03:53:54.492Z,84.84
2018-04-16T03:54:54.502Z,85.36
2018-04-16T03:55:54.512Z,85.17
2018-04-16T03:56:54.521Z,84.78
2018-04-16T03:57:54.531Z,84.98
2018-04-16T03:58:54.542Z,84.88
2018-04-16T03:59:54.552Z,84.88
2018-04-16T04:00:54.561Z,84.98
2018-04-16T04:01:54.571Z,84.98
2018-04-16T04:02:54.583Z,84.50
2018-04-16T04:03:54.591Z,84.03
2018-04-16T04:04:54.600Z,83.74
2018-04-16T04:05:54.610Z,84.03
2018-04-16T04:06:54.620Z,84.12
2018-04-16T04:07:54.631Z,84.78
2018-04-16T04:08:54.639Z,84.50
2018-04-16T04:09:54.649Z,84.22
2018-04-16T04:10:54.660Z,84.88
2018-04-16T04:11:54.670Z,85.26
2018-04-16T04:12:54.689Z,85.36
2018-04-16T04:13:54.690Z,85.55
2018-04-16T04:14:54.700Z,85.07
2018-04-16T04:15:54.712Z,84.41
2018-04-16T04:16:54.722Z,84.31
2018-04-16T04:17:54.725Z,83.94
2018-04-16T04:18:54.738Z,83.84
2018-04-16T04:19:54.747Z,83.65
2018-04-16T04:20:54.756Z,83.74
2018-04-16T04:21:54.766Z,83.84
2018-04-16T04:22:54.775Z,83.27
2018-04-16T04:23:54.785Z,83.74
2018-04-16T04:24:54.811Z,85.36
2018-04-16T04:25:54.806Z,86.11
2018-04-16T04:26:54.815Z,86.30
2018-04-16T04:27:54.825Z,86.59
2018-04-16T04:28:54.835Z,86.30
2018-04-16T04:29:54.844Z,86.02
2018-04-16T04:30:54.854Z,86.11
2018-04-16T04:31:54.864Z,87.06
2018-04-16T04:32:54.874Z,88.44
2018-04-16T04:33:54.887Z,88.92
2018-04-16T04:34:54.893Z,89.01
2018-04-16T04:35:54.903Z,90.05
2018-04-16T04:36:54.914Z,90.72
2018-04-16T04:37:54.925Z,91.47
2018-04-16T04:38:54.934Z,92.23
2018-04-16T04:39:54.941Z,92.42
2018-04-16T04:40:54.951Z,92.61
2018-04-16T04:41:54.961Z,92.14
2018-04-16T04:42:54.971Z,92.61
2018-04-16T04:43:54.980Z,91.85
2018-04-16T04:44:54.989Z,91.85
2018-04-16T04:45:54.999Z,91.57
2018-04-16T04:46:55.007Z,91.76
2018-04-16T04:47:55.018Z,91.66
2018-04-16T04:48:55.026Z,91.76
2018-04-16T04:49:55.044Z,91.95
2018-04-16T04:50:55.051Z,91.66
2018-04-16T04:51:55.056Z,91.09
2018-04-16T04:52:55.068Z,92.04
2018-04-16T04:53:55.071Z,91.47
2018-04-16T04:54:55.081Z,91.00
2018-04-16T04:55:55.090Z,91.09
2018-04-16T04:56:55.099Z,91.57
2018-04-16T04:57:55.109Z,91.00
2018-04-16T04:58:55.118Z,90.91
2018-04-16T04:59:55.128Z,91.76
2018-04-16T05:00:55.136Z,91.47
2018-04-16T05:01:55.145Z,91.09
2018-04-16T05:02:55.155Z,91.09
2018-04-16T05:03:55.164Z,91.66
2018-04-16T05:04:55.177Z,91.76
2018-04-16T05:05:55.181Z,91.09
2018-04-16T05:06:55.191Z,90.91
2018-04-16T05:07:55.200Z,89.58
2018-04-16T05:08:55.209Z,89.29
2018-04-16T05:09:55.219Z,88.54
2018-04-16T05:10:55.226Z,87.40
2018-04-16T05:11:55.236Z,86.93
2018-04-16T05:12:55.243Z,86.83
2018-04-16T05:13:55.251Z,87.02
2018-04-16T05:14:55.262Z,86.93
2018-04-16T05:15:55.272Z,87.21
2018-04-16T05:16:55.281Z,87.59
2018-04-16T05:17:55.287Z,87.21
2018-04-16T05:18:55.295Z,86.45
2018-04-16T05:19:55.309Z,86.93
2018-04-16T05:20:55.313Z,86.07
2018-04-16T05:21:55.323Z,86.07
2018-04-16T05:22:55.330Z,86.16
2018-04-16T05:23:55.339Z,86.45
2018-04-16T05:24:55.348Z,85.60
2018-04-16T05:25:55.356Z,85.31
2018-04-16T05:26:55.364Z,85.69
2018-04-16T05:27:55.376Z,85.22
2018-04-16T05:28:55.380Z,86.26
2018-04-16T05:29:55.389Z,85.60
2018-04-16T05:30:55.396Z,84.84
2018-04-16T05:31:55.407Z,84.94
2018-04-16T05:32:55.416Z,85.03
2018-04-16T05:33:55.426Z,84.94
2018-04-16T05:34:55.434Z,84.46
2018-04-16T05:35:55.441Z,84.65
2018-04-16T05:36:55.452Z,85.31
2018-04-16T05:37:55.457Z,84.74
2018-04-16T05:38:55.465Z,85.22
2018-04-16T05:39:55.475Z,85.41
2018-04-16T05:40:55.483Z,85.26
2018-04-16T05:41:55.491Z,86.49
2018-04-16T05:42:55.500Z,86.59
2018-04-16T05:43:55.510Z,86.21
2018-04-16T05:44:55.523Z,85.93
2018-04-16T05:45:55.528Z,85.36
2018-04-16T05:46:55.534Z,84.98
2018-04-16T05:47:55.544Z,84.88
2018-04-16T05:48:55.554Z,84.88
2018-04-16T05:49:55.563Z,85.17
2018-04-16T05:50:55.570Z,86.11
2018-04-16T05:51:55.580Z,86.11
2018-04-16T05:52:55.587Z,86.21
2018-04-16T05:53:55.600Z,85.64
2018-04-16T05:54:55.606Z,85.55
2018-04-16T05:55:55.618Z,84.69
2018-04-16T05:56:55.626Z,84.88
2018-04-16T05:57:55.642Z,84.59
2018-04-16T05:58:55.643Z,84.88
2018-04-16T05:59:55.653Z,84.50
2018-04-16T06:00:55.664Z,84.03
2018-04-16T06:01:55.671Z,83.27
2018-04-16T06:02:55.683Z,83.84
2018-04-16T06:03:55.690Z,83.84
2018-04-16T06:04:55.703Z,84.88
2018-04-16T06:05:55.708Z,84.22
2018-04-16T06:06:55.717Z,84.59
2018-04-16T06:07:55.725Z,83.17
2018-04-16T06:08:55.735Z,82.23
2018-04-16T06:09:55.747Z,81.27
2018-04-16T06:10:55.764Z,81.56
2018-04-16T06:11:55.777Z,82.04
2018-04-16T06:12:55.776Z,82.42
2018-04-16T06:13:55.783Z,83.65
2018-04-16T06:14:55.797Z,83.36
2018-04-16T06:15:55.801Z,84.12
2018-04-16T06:16:55.810Z,83.94
2018-04-16T06:17:55.831Z,84.03
2018-04-16T06:18:55.829Z,83.74
2018-04-16T06:19:55.841Z,84.78
2018-04-16T06:20:55.850Z,83.84
2018-04-16T06:21:55.863Z,83.94
2018-04-16T06:22:55.871Z,83.65
2018-04-16T06:23:55.881Z,83.46
2018-04-16T06:24:55.891Z,83.17
2018-04-16T06:25:55.901Z,83.17
2018-04-16T06:26:55.913Z,82.98
2018-04-16T06:27:55.917Z,82.98
2018-04-16T06:28:55.926Z,83.08
2018-04-16T06:29:55.933Z,84.78
2018-04-16T06:30:55.946Z,84.59
2018-04-16T06:31:55.956Z,84.88
2018-04-16T06:32:55.962Z,85.93
2018-04-16T06:33:55.973Z,86.11
2018-04-16T06:34:55.981Z,86.87
2018-04-16T06:35:55.993Z,87.82
2018-04-16T06:36:56.062Z,86.97
2018-04-16T06:37:56.009Z,84.78
2018-04-16T06:38:56.018Z,85.07
2018-04-16T06:39:56.028Z,85.21
2018-04-16T06:40:56.035Z,84.41
2018-04-16T06:41:56.048Z,84.12
2018-04-16T06:42:56.054Z,84.98
2018-04-16T06:43:56.070Z,84.69
2018-04-16T06:44:56.079Z,85.17
2018-04-16T06:45:56.085Z,87.06
2018-04-16T06:46:56.094Z,86.78
2018-04-16T06:47:56.108Z,87.49
2018-04-16T06:48:56.115Z,86.44
2018-04-16T06:49:56.126Z,86.63
2018-04-16T06:50:56.135Z,86.16
2018-04-16T06:51:56.141Z,87.11
2018-04-16T06:52:56.151Z,87.30
2018-04-16T06:53:56.161Z,87.11
2018-04-16T06:54:56.173Z,87.20
2018-04-16T06:55:56.179Z,87.20
2018-04-16T06:56:56.189Z,87.39
2018-04-16T06:57:56.200Z,87.68
2018-04-16T06:58:56.210Z,87.68
2018-04-16T06:59:56.222Z,88.91
2018-04-16T07:00:56.235Z,89.58
2018-04-16T07:01:56.246Z,87.87
2018-04-16T07:02:56.249Z,86.63
2018-04-16T07:03:56.257Z,86.44
2018-04-16T07:04:56.270Z,86.44
2018-04-16T07:05:56.275Z,88.62
2018-04-16T07:06:56.285Z,86.72
2018-04-16T07:07:56.298Z,84.45
2018-04-16T07:08:56.302Z,85.30
2018-04-16T07:09:56.311Z,85.49
2018-04-16T07:10:56.323Z,87.15
2018-04-16T07:11:56.331Z,85.72
2018-04-16T07:12:56.347Z,84.87
2018-04-16T07:13:56.349Z,84.74
2018-04-16T07:14:56.362Z,84.83
2018-04-16T07:15:56.419Z,85.35
2018-04-16T07:16:56.379Z,84.11
2018-04-16T07:17:56.388Z,84.87
2018-04-16T07:18:56.396Z,84.97
2018-04-16T07:19:56.409Z,84.59
2018-04-16T07:20:56.415Z,84.97
2018-04-16T07:21:56.446Z,85.06
2018-04-16T07:22:56.437Z,85.16
2018-04-16T07:23:56.449Z,84.87
2018-04-16T07:24:56.455Z,84.97
2018-04-16T07:25:56.462Z,84.59
2018-04-16T07:26:56.476Z,84.59
2018-04-16T07:27:56.484Z,84.59
2018-04-16T07:28:56.493Z,86.01
2018-04-16T07:29:56.503Z,85.63
2018-04-16T07:30:56.509Z,86.11
2018-04-16T07:31:56.523Z,86.58
2018-04-16T07:32:56.534Z,87.24
2018-04-16T07:33:56.540Z,86.58
2018-04-16T07:34:56.549Z,87.53
2018-04-16T07:35:56.560Z,88.95
2018-04-16T07:36:56.574Z,90.47
2018-04-16T07:37:56.579Z,89.05
2018-04-16T07:38:56.591Z,90.09
2018-04-16T07:39:56.601Z,89.24
2018-04-16T07:40:56.610Z,89.72
2018-04-16T07:41:56.620Z,89.33
2018-04-16T07:42:56.631Z,89.05
2018-04-16T07:43:56.641Z,89.00
2018-04-16T07:44:56.650Z,89.10
2018-04-16T07:45:56.910Z,90.14
2018-04-16T07:46:56.670Z,89.29
2018-04-16T07:47:56.679Z,89.20
2018-04-16T07:48:56.698Z,89.20
2018-04-16T07:49:56.701Z,89.00
2018-04-16T07:50:56.708Z,89.67
2018-04-16T07:51:56.719Z,89.67
2018-04-16T07:52:56.732Z,89.95
2018-04-16T07:53:56.737Z,89.67
2018-04-16T07:54:56.750Z,89.86
2018-04-16T07:55:56.760Z,90.33
2018-04-16T07:56:56.769Z,90.33
2018-04-16T07:57:56.779Z,91.00
2018-04-16T07:58:56.791Z,91.28
2018-04-16T07:59:56.800Z,91.56
2018-04-16T08:00:56.811Z,93.27
2018-04-16T08:01:56.820Z,94.70
2018-04-16T08:02:56.829Z,92.37
2018-04-16T08:03:56.839Z,90.57
2018-04-16T08:04:56.850Z,88.10
2018-04-16T08:05:56.859Z,90.09
2018-04-16T08:06:56.868Z,91.56
2018-04-16T08:07:56.880Z,89.19
2018-04-16T08:08:56.889Z,88.90
2018-04-16T08:09:56.900Z,89.09
2018-04-16T08:10:56.908Z,87.10
2018-04-16T08:11:56.919Z,86.82
2018-04-16T08:12:56.929Z,83.87
2018-04-16T08:13:56.940Z,83.97
2018-04-16T08:14:56.949Z,85.01
2018-04-16T08:15:56.961Z,85.68
2018-04-16T08:16:56.970Z,85.49
2018-04-16T08:17:56.982Z,86.72
2018-04-16T08:18:56.990Z,86.91
2018-04-16T08:19:57.002Z,87.57
2018-04-16T08:20:57.011Z,87.29
2018-04-16T08:21:57.022Z,88.62
2018-04-16T08:22:57.032Z,90.80
2018-04-16T08:23:57.043Z,90.19
2018-04-16T08:24:57.054Z,89.61
2018-04-16T08:25:57.065Z,85.62
2018-04-16T08:26:57.074Z,84.10
2018-04-16T08:27:57.086Z,84.20
2018-04-16T08:28:57.096Z,84.34
2018-04-16T08:29:57.108Z,85.01
2018-04-16T08:30:57.118Z,84.91
2018-04-16T08:31:57.129Z,85.49
2018-04-16T08:32:57.138Z,85.20
2018-04-16T08:33:57.150Z,84.91
2018-04-16T08:34:57.162Z,85.86
2018-04-16T08:35:57.173Z,86.34
2018-04-16T08:36:57.187Z,86.72
2018-04-16T08:37:57.194Z,85.91
2018-04-16T08:38:57.205Z,86.20
2018-04-16T08:39:57.221Z,87.34
2018-04-16T08:40:57.226Z,87.05
2018-04-16T08:41:57.237Z,87.72
2018-04-16T08:42:57.248Z,88.05
2018-04-16T08:43:57.259Z,88.62
2018-04-16T08:44:57.268Z,87.76
2018-04-16T08:45:57.282Z,87.19
2018-04-16T08:46:57.292Z,87.38
2018-04-16T08:47:57.301Z,88.39
2018-04-16T08:48:57.316Z,88.76
2018-04-16T08:49:57.324Z,89.43
2018-04-16T08:50:57.333Z,89.05
2018-04-16T08:51:57.347Z,89.90
2018-04-16T08:52:57.356Z,89.90
2018-04-16T08:53:57.368Z,89.53
2018-04-16T08:54:57.377Z,89.53
2018-04-16T08:55:57.388Z,89.43
2018-04-16T08:56:57.398Z,89.72
2018-04-16T08:57:57.408Z,88.67
2018-04-16T08:58:57.426Z,88.67
2018-04-16T08:59:57.435Z,87.82
2018-04-16T09:00:57.440Z,87.15
2018-04-16T09:01:57.452Z,87.95
2018-04-16T09:02:57.461Z,86.53
2018-04-16T09:03:57.472Z,85.96
2018-04-16T09:04:57.483Z,85.49
2018-04-16T09:05:57.496Z,85.11
2018-04-16T09:06:57.505Z,83.97
2018-04-16T09:07:57.516Z,84.34
2018-04-16T09:08:57.526Z,83.78
2018-04-16T09:09:57.539Z,83.30
2018-04-16T09:10:57.547Z,83.59
2018-04-16T09:11:57.558Z,85.20
2018-04-16T09:12:57.571Z,84.82
2018-04-16T09:13:57.578Z,86.34
2018-04-16T09:14:57.591Z,85.01
2018-04-16T09:15:57.600Z,84.63
2018-04-16T09:16:57.613Z,85.11
2018-04-16T09:17:57.624Z,84.53
2018-04-16T09:18:57.633Z,84.91
2018-04-16T09:19:57.649Z,85.86
2018-04-16T09:20:57.659Z,86.05
2018-04-16T09:21:57.667Z,86.34
2018-04-16T09:22:57.679Z,85.11
2018-04-16T09:23:57.689Z,84.72
2018-04-16T09:24:57.699Z,85.49
2018-04-16T09:25:57.712Z,85.39
2018-04-16T09:26:57.724Z,85.77
2018-04-16T09:27:57.733Z,85.96
2018-04-16T09:28:57.748Z,86.72
2018-04-16T09:29:57.757Z,88.62
2018-04-16T09:30:57.767Z,88.24
2018-04-16T09:31:57.777Z,88.48
2018-04-16T09:32:57.836Z,89.14
2018-04-16T09:33:57.800Z,88.05
2018-04-16T09:34:57.813Z,88.86
2018-04-16T09:35:57.820Z,90.28
2018-04-16T09:36:57.832Z,90.57
2018-04-16T09:37:57.871Z,89.38
2018-04-16T09:38:57.857Z,89.86
2018-04-16T09:39:57.873Z,88.53
2018-04-16T09:40:57.874Z,87.57
2018-04-16T09:41:57.884Z,86.24
2018-04-16T09:42:57.898Z,85.86
2018-04-16T09:43:57.911Z,85.11
2018-04-16T09:44:57.919Z,84.53
2018-04-16T09:45:57.954Z,84.82
2018-04-16T09:46:57.939Z,86.34
2018-04-16T09:47:57.951Z,87.53
2018-04-16T09:48:57.961Z,88.24
2018-04-16T09:49:57.971Z,87.19
2018-04-16T09:50:57.982Z,85.96
2018-04-16T09:51:57.992Z,85.58
2018-04-16T09:52:58.006Z,85.58
2018-04-16T09:53:58.015Z,85.11
2018-04-16T09:54:58.023Z,84.53
2018-04-16T09:55:58.052Z,84.06
2018-04-16T09:56:58.046Z,84.53
2018-04-16T09:57:58.057Z,84.53
2018-04-16T09:58:58.069Z,84.44
2018-04-16T09:59:58.081Z,85.58
2018-04-16T10:00:58.132Z,86.34
2018-04-16T10:01:58.102Z,86.34
2018-04-16T10:02:58.112Z,86.43
2018-04-16T10:03:58.121Z,86.58
2018-04-16T10:04:58.130Z,87.82
2018-04-16T10:05:58.169Z,89.53
2018-04-16T10:06:58.153Z,90.14
2018-04-16T10:07:58.165Z,90.14
2018-04-16T10:08:58.177Z,89.81
2018-04-16T10:09:58.186Z,89.67
2018-04-16T10:10:58.196Z,89.81
2018-04-16T10:11:58.207Z,90.00
2018-04-16T10:12:58.218Z,88.20
2018-04-16T10:13:58.232Z,87.76
2018-04-16T10:14:58.238Z,87.29
2018-04-16T10:15:58.251Z,87.48
2018-04-16T10:16:58.261Z,86.15
2018-04-16T10:17:58.332Z,86.34
2018-04-16T10:18:58.289Z,84.91
2018-04-16T10:19:58.293Z,86.05
2018-04-16T10:20:59.300Z,86.53
2018-04-16T10:21:58.314Z,86.49
2018-04-16T10:22:58.324Z,87.15
2018-04-16T10:23:58.344Z,87.15
2018-04-16T10:24:58.354Z,86.68
2018-04-16T10:25:58.358Z,86.68
2018-04-16T10:26:58.368Z,86.77
2018-04-16T10:27:58.381Z,87.15
2018-04-16T10:28:58.389Z,87.24
2018-04-16T10:29:58.399Z,87.43
2018-04-16T10:30:58.409Z,87.43
2018-04-16T10:31:58.420Z,87.15
2018-04-16T10:32:58.434Z,88.01
2018-04-16T10:33:58.441Z,87.91
2018-04-16T10:34:58.452Z,87.62
2018-04-16T10:35:58.466Z,88.48
2018-04-16T10:36:58.473Z,88.57
2018-04-16T10:37:58.483Z,88.20
2018-04-16T10:38:58.494Z,88.29
2018-04-16T10:39:58.506Z,88.29
2018-04-16T10:40:58.529Z,88.01
2018-04-16T10:41:58.526Z,88.20
2018-04-16T10:42:58.536Z,88.20
2018-04-16T10:43:58.551Z,87.62
2018-04-16T10:44:58.571Z,88.20
2018-04-16T10:45:58.568Z,88.20
2018-04-16T10:46:58.581Z,88.67
2018-04-16T10:47:58.589Z,88.95
2018-04-16T10:48:58.600Z,88.43
2018-04-16T10:49:58.610Z,87.76
2018-04-16T10:50:58.623Z,86.91
2018-04-16T10:51:58.633Z,87.19
2018-04-16T10:52:58.642Z,87.38
2018-04-16T10:53:58.651Z,87.86
2018-04-16T10:54:58.663Z,87.15
2018-04-16T10:55:58.673Z,87.43
2018-04-16T10:56:58.684Z,88.10
2018-04-16T10:57:58.694Z,87.82
2018-04-16T10:58:58.707Z,87.62
2018-04-16T10:59:58.716Z,88.20
2018-04-16T11:00:58.766Z,88.15
2018-04-16T11:01:58.740Z,87.10
2018-04-16T11:02:58.747Z,87.38
2018-04-16T11:03:58.757Z,86.53
2018-04-16T11:04:58.767Z,86.72
2018-04-16T11:05:58.779Z,86.53
2018-04-16T11:06:58.790Z,85.96
2018-04-16T11:07:58.802Z,86.24
2018-04-16T11:08:58.813Z,85.77
2018-04-16T11:09:58.820Z,85.58
2018-04-16T11:10:58.834Z,85.15
2018-04-16T11:11:58.851Z,84.10
2018-04-16T11:12:58.853Z,84.91
2018-04-16T11:13:58.864Z,83.97
2018-04-16T11:14:58.874Z,83.87
2018-04-16T11:15:58.888Z,84.01
2018-04-16T11:16:58.903Z,83.72
2018-04-16T11:17:58.910Z,82.87
2018-04-16T11:18:58.919Z,82.68
2018-04-16T11:19:58.932Z,80.93
2018-04-16T11:20:58.941Z,80.30
2018-04-16T11:21:58.955Z,80.68
2018-04-16T11:22:58.963Z,81.92
2018-04-16T11:23:58.973Z,82.58
2018-04-16T11:24:58.986Z,82.29
2018-04-16T11:25:58.994Z,82.39
2018-04-16T11:26:59.006Z,82.68
2018-04-16T11:27:59.024Z,82.39
2018-04-16T11:28:59.031Z,81.16
2018-04-16T11:29:59.040Z,81.44
2018-04-16T11:30:59.052Z,81.35
2018-04-16T11:31:59.063Z,82.20
2018-04-16T11:32:59.081Z,80.77
2018-04-16T11:33:59.087Z,83.25
2018-04-16T11:34:59.101Z,83.82
2018-04-16T11:35:59.111Z,84.86
2018-04-16T11:36:59.119Z,84.95
2018-04-16T11:37:59.180Z,85.24
2018-04-16T11:38:59.141Z,84.10
2018-04-16T11:39:59.152Z,83.53
2018-04-16T11:40:59.162Z,83.72
2018-04-16T11:41:59.175Z,84.86
2018-04-16T11:42:59.187Z,84.86
2018-04-16T11:43:59.197Z,85.62
2018-04-16T11:44:59.208Z,85.62
2018-04-16T11:45:59.224Z,85.00
2018-04-16T11:46:59.230Z,83.53
2018-04-16T11:47:59.244Z,84.05
2018-04-16T11:48:59.252Z,84.05
2018-04-16T11:49:59.264Z,83.53
2018-04-16T11:50:59.274Z,84.48
2018-04-16T11:51:59.292Z,84.39
2018-04-16T11:52:59.299Z,84.67
2018-04-16T11:53:59.312Z,85.05
2018-04-16T11:54:59.321Z,85.72
2018-04-16T11:55:59.331Z,85.81
2018-04-16T11:56:59.344Z,86.19
2018-04-16T11:57:59.353Z,86.76
2018-04-16T11:58:59.368Z,85.05
2018-04-16T11:59:59.377Z,84.10
2018-04-16T12:00:59.388Z,83.44
2018-04-16T12:01:59.400Z,84.67
2018-04-16T12:02:59.411Z,84.95
2018-04-16T12:03:59.420Z,85.39
2018-04-16T12:04:59.432Z,86.76
2018-04-16T12:05:59.447Z,87.43
2018-04-16T12:06:59.461Z,86.38
2018-04-16T12:07:59.467Z,85.81
2018-04-16T12:08:59.484Z,84.86
2018-04-16T12:09:59.489Z,84.33
2018-04-16T12:10:59.500Z,82.34
2018-04-16T12:11:59.512Z,81.67
2018-04-16T12:12:59.522Z,82.34
2018-04-16T12:13:59.533Z,80.82
2018-04-16T12:14:59.546Z,78.53
2018-04-16T12:15:59.557Z,79.96
2018-04-16T12:16:59.569Z,80.72
2018-04-16T12:17:59.580Z,80.53
2018-04-16T12:18:59.595Z,80.44
2018-04-16T12:19:59.604Z,80.30
2018-04-16T12:20:59.615Z,81.35
2018-04-16T12:21:59.627Z,81.63
2018-04-16T12:22:59.641Z,82.68
2018-04-16T12:23:59.650Z,82.68
2018-04-16T12:24:59.663Z,82.58
2018-04-16T12:25:59.673Z,82.01
2018-04-16T12:26:59.685Z,82.10
2018-04-16T12:27:59.699Z,81.25
2018-04-16T12:28:59.708Z,81.25
2018-04-16T12:29:59.724Z,80.96
2018-04-16T12:30:59.730Z,80.68
2018-04-16T12:31:59.746Z,81.73
2018-04-16T12:32:59.814Z,81.29
2018-04-16T12:33:59.766Z,80.44
2018-04-16T12:34:59.779Z,81.20
2018-04-16T12:35:59.791Z,81.58
2018-04-16T12:36:59.805Z,82.01
2018-04-16T12:37:59.815Z,81.63
2018-04-16T12:38:59.824Z,83.10
2018-04-16T12:39:59.838Z,82.15
2018-04-16T12:40:59.850Z,81.86
2018-04-16T12:41:59.861Z,81.86
2018-04-16T12:42:59.871Z,80.72
2018-04-16T12:43:59.883Z,80.34
2018-04-16T12:44:59.896Z,81.38
2018-04-16T12:45:59.905Z,82.43
2018-04-16T12:46:59.918Z,81.96
2018-04-16T12:47:59.973Z,82.15
2018-04-16T12:48:59.940Z,81.96
2018-04-16T12:49:59.990Z,81.38
2018-04-16T12:50:59.963Z,80.47
2018-04-16T12:51:59.976Z,79.62
2018-04-16T12:52:59.987Z,79.72