createdAt,value
2022-08-26T00:01:44.254Z,101894.91
2022-08-26T00:04:12.662Z,101893.63
2022-08-26T00:06:42.710Z,101887.75
2022-08-26T00:09:16.364Z,101882.16
2022-08-26T00:11:45.475Z,101905.63
2022-08-26T00:14:14.039Z,101904.09
2022-08-26T00:16:47.466Z,101904.28
2022-08-26T00:19:18.324Z,101906.16
2022-08-26T00:21:48.659Z,101902.06
2022-08-26T00:24:18.220Z,101911.75
2022-08-26T00:26:44.993Z,101904.78
2022-08-26T00:29:12.472Z,101910.06
2022-08-26T00:31:39.937Z,101916.34
2022-08-26T00:34:07.363Z,101916.41
2022-08-26T00:36:37.002Z,101922.63
2022-08-26T00:39:07.106Z,101924.41
2022-08-26T00:41:35.166Z,101922.72
2022-08-26T00:44:02.032Z,101921.97
2022-08-26T00:46:31.740Z,101919.41
2022-08-26T00:49:11.976Z,101919.41
2022-08-26T00:51:52.624Z,101925.59
2022-08-26T00:54:23.283Z,101922.03
2022-08-26T00:56:57.942Z,101924.75
2022-08-26T00:59:27.596Z,101928.38
2022-08-26T01:01:54.436Z,101933.84
2022-08-26T01:04:23.277Z,101939.28
2022-08-26T01:06:53.086Z,101942.84
2022-08-26T01:09:21.887Z,101938.50
2022-08-26T01:11:51.612Z,101939.50
2022-08-26T01:14:20.282Z,101937.91
2022-08-26T01:16:48.572Z,101934.31
2022-08-26T01:19:44.719Z,101942.56
2022-08-26T01:22:26.590Z,101947.91
2022-08-26T01:24:55.881Z,101950.78
2022-08-26T01:27:24.490Z,101949.16
2022-08-26T01:29:51.883Z,101953.75
2022-08-26T01:32:23.342Z,101950.44
2022-08-26T01:34:50.664Z,101954.13
2022-08-26T01:37:29.289Z,101955.22
2022-08-26T01:39:57.318Z,101957.88
2022-08-26T01:42:27.433Z,101959.72
2022-08-26T01:45:09.931Z,101962.50
2022-08-26T01:47:38.224Z,101961.31
2022-08-26T01:50:13.251Z,101970.75
2022-08-26T01:52:49.984Z,101966.94
2022-08-26T01:55:27.646Z,101960.59
2022-08-26T01:58:00.680Z,101976.13
2022-08-26T02:00:27.804Z,101983.00
2022-08-26T02:03:17.267Z,101977.28
2022-08-26T02:05:55.539Z,101978.66
2022-08-26T02:08:31.205Z,101976.94
2022-08-26T02:10:59.955Z,101976.47
2022-08-26T02:13:30.198Z,101972.41
2022-08-26T02:15:58.763Z,101979.06
2022-08-26T02:18:26.814Z,101989.91
2022-08-26T02:20:55.485Z,101990.34
2022-08-26T02:23:24.021Z,101997.66
2022-08-26T02:26:04.993Z,101991.63
2022-08-26T02:28:39.434Z,101993.66
2022-08-26T02:31:07.961Z,101995.72
2022-08-26T02:33:35.010Z,101994.41
2022-08-26T02:36:02.724Z,102004.41
2022-08-26T02:38:30.276Z,102008.06
2022-08-26T02:40:57.414Z,102013.72
2022-08-26T02:43:32.725Z,102013.59
2022-08-26T02:46:02.144Z,102019.03
2022-08-26T02:48:29.892Z,102019.63
2022-08-26T02:50:59.222Z,102022.66
2022-08-26T02:53:26.046Z,102030.63
2022-08-26T02:55:53.164Z,102035.22
2022-08-26T02:58:20.754Z,102042.56
2022-08-26T03:00:53.414Z,102040.16
2022-08-26T03:03:22.485Z,102049.09
2022-08-26T03:05:50.234Z,102050.34
2022-08-26T03:08:17.181Z,102052.41
2022-08-26T03:10:44.346Z,102059.63
2022-08-26T03:13:11.082Z,102053.88
2022-08-26T03:15:37.882Z,102065.34
2022-08-26T03:18:05.413Z,102063.03
2022-08-26T03:20:34.329Z,102056.78
2022-08-26T03:23:01.497Z,102054.41
2022-08-26T03:25:28.720Z,102045.88
2022-08-26T03:27:55.498Z,102048.72
2022-08-26T03:30:45.214Z,102048.94
2022-08-26T03:33:13.275Z,102049.22
2022-08-26T03:35:42.984Z,102050.28
2022-08-26T03:38:10.440Z,102050.44
2022-08-26T03:40:38.889Z,102048.59
2022-08-26T03:43:09.739Z,102045.94
2022-08-26T03:45:37.543Z,102043.31
2022-08-26T03:48:05.639Z,102045.69
2022-08-26T03:50:34.308Z,102048.44
2022-08-26T03:53:03.850Z,102053.94
2022-08-26T03:55:32.602Z,102048.94
2022-08-26T03:58:01.026Z,102045.75
2022-08-26T04:00:27.860Z,102046.81
2022-08-26T04:02:54.897Z,102043.66
2022-08-26T04:05:23.282Z,102059.63
2022-08-26T04:07:50.528Z,102052.78
2022-08-26T04:10:20.409Z,102053.91
2022-08-26T04:12:47.535Z,102052.47
2022-08-26T04:15:15.978Z,102051.84
2022-08-26T04:17:44.658Z,102041.75
2022-08-26T04:20:18.164Z,102038.53
2022-08-26T04:22:46.299Z,102041.41
2022-08-26T04:25:13.695Z,102035.66
2022-08-26T04:27:40.771Z,102044.47
2022-08-26T04:30:09.089Z,102043.19
2022-08-26T04:32:36.708Z,102045.88
2022-08-26T04:35:04.612Z,102040.03
2022-08-26T04:37:31.771Z,102052.47
2022-08-26T04:39:59.793Z,102033.75
2022-08-26T04:42:27.129Z,102049.53
2022-08-26T04:44:53.857Z,102050.59
2022-08-26T04:47:20.633Z,102046.47
2022-08-26T04:49:47.834Z,102042.31
2022-08-26T04:52:14.693Z,102042.44
2022-08-26T04:54:43.012Z,102044.31
2022-08-26T04:57:10.606Z,102047.81
2022-08-26T04:59:39.458Z,102051.41
2022-08-26T05:02:07.095Z,102047.25
2022-08-26T05:04:34.600Z,102058.75
2022-08-26T05:07:03.020Z,102062.22
2022-08-26T05:09:30.514Z,102065.50
2022-08-26T05:11:57.661Z,102057.69
2022-08-26T05:14:24.405Z,102062.09
2022-08-26T05:16:51.470Z,102067.47
2022-08-26T05:19:19.477Z,102069.38
2022-08-26T05:21:48.519Z,102070.50
2022-08-26T05:24:17.098Z,102075.03
2022-08-26T05:26:44.973Z,102085.69
2022-08-26T05:29:12.178Z,102079.72
2022-08-26T05:31:38.993Z,102097.19
2022-08-26T05:34:06.136Z,102098.00
2022-08-26T05:36:36.139Z,102081.66
2022-08-26T05:39:06.316Z,102099.63
2022-08-26T05:41:36.516Z,102099.66
2022-08-26T05:44:08.527Z,102098.06
2022-08-26T05:46:36.820Z,102106.06
2022-08-26T05:49:05.760Z,102106.22
2022-08-26T05:51:33.997Z,102108.84
2022-08-26T05:54:03.964Z,102106.25
2022-08-26T05:56:30.837Z,102108.81
2022-08-26T05:58:59.627Z,102107.06
2022-08-26T06:01:28.531Z,102118.38
2022-08-26T06:03:59.717Z,102116.66
2022-08-26T06:06:31.338Z,102116.59
2022-08-26T06:08:59.560Z,102121.72
2022-08-26T06:11:28.414Z,102120.72
2022-08-26T06:14:02.700Z,102117.91
2022-08-26T06:16:35.040Z,102118.59
2022-08-26T06:19:03.041Z,102114.81
2022-08-26T06:21:32.925Z,102115.56
2022-08-26T06:24:27.394Z,102114.19
2022-08-26T06:26:56.983Z,102115.56
2022-08-26T06:29:26.016Z,102119.31
2022-08-26T06:31:54.642Z,102115.75
2022-08-26T06:34:23.463Z,102119.59
2022-08-26T06:37:02.429Z,102122.28
2022-08-26T06:39:30.731Z,102116.88
2022-08-26T06:41:59.094Z,102120.38
2022-08-26T06:44:27.319Z,102112.19
2022-08-26T06:46:54.244Z,102120.50
2022-08-26T06:49:27.187Z,102119.53
2022-08-26T06:51:55.510Z,102117.31
2022-08-26T06:54:22.449Z,102119.53
2022-08-26T06:56:49.635Z,102126.25
2022-08-26T06:59:16.615Z,102126.13
2022-08-26T07:01:45.326Z,102132.91
2022-08-26T07:04:15.682Z,102127.81
2022-08-26T07:06:49.127Z,102139.53
2022-08-26T07:09:16.974Z,102134.97
2022-08-26T07:11:44.719Z,102136.13
2022-08-26T07:14:12.559Z,102132.13
2022-08-26T07:16:40.457Z,102126.09
2022-08-26T07:19:11.001Z,102125.38
2022-08-26T07:21:40.385Z,102129.22
2022-08-26T07:24:08.379Z,102124.59
2022-08-26T07:26:38.193Z,102131.41
2022-08-26T07:29:05.088Z,102131.00
2022-08-26T07:31:42.257Z,102117.97
2022-08-26T07:34:10.985Z,102131.38
2022-08-26T07:36:38.196Z,102137.75
2022-08-26T07:39:05.955Z,102136.72
2022-08-26T07:41:33.493Z,102148.34
2022-08-26T07:44:00.862Z,102151.56
2022-08-26T07:46:30.194Z,102149.59
2022-08-26T07:48:58.092Z,102161.94
2022-08-26T07:51:25.369Z,102155.81
2022-08-26T07:53:53.408Z,102155.31
2022-08-26T07:56:24.306Z,102153.72
2022-08-26T07:58:53.106Z,102152.72
2022-08-26T08:01:21.240Z,102152.44
2022-08-26T08:03:51.646Z,102145.84
2022-08-26T08:06:27.265Z,102144.63
2022-08-26T08:08:55.589Z,102147.06
2022-08-26T08:11:23.949Z,102153.22
2022-08-26T08:13:56.031Z,102147.41
2022-08-26T08:16:25.101Z,102149.59
2022-08-26T08:18:53.568Z,102137.13
2022-08-26T08:21:22.156Z,102143.06
2022-08-26T08:23:53.513Z,102146.25
2022-08-26T08:26:20.679Z,102141.88
2022-08-26T08:28:48.200Z,102154.84
2022-08-26T08:31:52.532Z,102148.16
2022-08-26T08:34:13.111Z,102151.28
2022-08-26T08:36:40.035Z,102141.19
2022-08-26T08:39:08.623Z,102145.72
2022-08-26T08:41:51.345Z,102148.09
2022-08-26T08:46:59.920Z,102146.97
2022-08-26T08:49:29.255Z,102150.00
2022-08-26T08:52:06.995Z,102145.16
2022-08-26T08:54:33.997Z,102143.59
2022-08-26T08:57:17.599Z,102145.53
2022-08-26T08:59:55.304Z,102146.34
2022-08-26T09:02:47.882Z,102144.97
2022-08-26T09:05:21.906Z,102143.47
2022-08-26T09:08:28.502Z,102125.69
2022-08-26T09:11:03.686Z,102140.25
2022-08-26T09:13:31.829Z,102122.34
2022-08-26T09:16:41.196Z,102124.00
2022-08-26T09:19:44.124Z,102117.25
2022-08-26T09:22:10.975Z,102123.91
2022-08-26T09:24:42.025Z,102133.13
2022-08-26T09:27:51.828Z,102126.13
2022-08-26T09:30:33.215Z,102128.69
2022-08-26T09:33:06.648Z,102130.53
2022-08-26T09:35:45.697Z,102130.41
2022-08-26T09:38:28.192Z,102127.31
2022-08-26T09:41:07.165Z,102128.41
2022-08-26T09:43:35.643Z,102134.34
2022-08-26T09:46:18.742Z,102138.03
2022-08-26T09:48:45.557Z,102128.66
2022-08-26T09:51:24.164Z,102132.72
2022-08-26T09:53:54.553Z,102132.09
2022-08-26T09:56:30.092Z,102127.88
2022-08-26T09:58:57.885Z,102130.94
2022-08-26T10:01:38.096Z,102135.66
2022-08-26T10:04:15.252Z,102138.88
2022-08-26T10:06:54.649Z,102137.84
2022-08-26T10:09:23.549Z,102139.94
2022-08-26T10:11:57.215Z,102139.09
2022-08-26T10:14:25.064Z,102138.53
2022-08-26T10:17:09.320Z,102137.91
2022-08-26T10:19:56.220Z,102135.41
2022-08-26T10:22:43.480Z,102140.88
2022-08-26T10:25:16.144Z,102141.22
2022-08-26T10:28:00.630Z,102149.09
2022-08-26T10:30:34.629Z,102148.66
2022-08-26T10:33:08.764Z,102142.94
2022-08-26T10:35:41.333Z,102139.88
2022-08-26T10:38:14.634Z,102149.09
2022-08-26T10:41:09.724Z,102138.56
2022-08-26T10:43:42.967Z,102142.56
2022-08-26T10:46:16.481Z,102144.75
2022-08-26T10:49:08.306Z,102146.09
2022-08-26T10:51:42.316Z,102143.84
2022-08-26T10:54:47.809Z,102135.53
2022-08-26T10:57:29.171Z,102142.91
2022-08-26T11:00:29.617Z,102141.22
2022-08-26T11:03:22.076Z,102136.53
2022-08-26T11:06:18.537Z,102136.72
2022-08-26T11:08:54.070Z,102137.56
2022-08-26T11:11:39.589Z,102131.69
2022-08-26T11:14:28.460Z,102128.94
2022-08-26T11:16:57.735Z,102132.00
2022-08-26T11:19:56.830Z,102124.84
2022-08-26T11:22:31.754Z,102126.81
2022-08-26T11:24:59.066Z,102126.84
2022-08-26T11:27:26.126Z,102132.81
2022-08-26T11:30:29.283Z,102120.28
2022-08-26T11:32:58.904Z,102137.25
2022-08-26T11:35:26.436Z,102134.88
2022-08-26T11:38:01.444Z,102138.66
2022-08-26T11:40:35.494Z,102130.44
2022-08-26T11:43:13.285Z,102124.56
2022-08-26T11:45:46.816Z,102124.25
2022-08-26T11:48:22.135Z,102125.22
2022-08-26T11:51:07.246Z,102128.28
2022-08-26T11:53:41.176Z,102125.31
2022-08-26T11:56:16.926Z,102123.13
2022-08-26T11:58:47.017Z,102126.69
2022-08-26T12:01:28.926Z,102127.00
2022-08-26T12:04:00.089Z,102124.16
2022-08-26T12:06:34.037Z,102120.34
2022-08-26T12:09:05.617Z,102127.16
2022-08-26T12:11:34.058Z,102113.91
2022-08-26T12:14:28.742Z,102121.78
2022-08-26T12:16:55.599Z,102115.81
2022-08-26T12:19:32.942Z,102122.72
2022-08-26T12:22:20.937Z,102115.38
2022-08-26T12:24:52.531Z,102108.22
2022-08-26T12:27:23.047Z,102110.31
2022-08-26T12:30:12.261Z,102109.03
2022-08-26T12:32:50.978Z,102103.13
2022-08-26T12:35:26.063Z,102109.28
2022-08-26T12:37:55.372Z,102106.41
2022-08-26T12:40:27.966Z,102098.38
2022-08-26T12:42:56.595Z,102106.63
2022-08-26T12:45:52.900Z,102099.25
2022-08-26T12:48:29.241Z,102100.25
2022-08-26T12:50:57.342Z,102100.56
2022-08-26T12:53:25.699Z,102099.69
2022-08-26T12:55:55.423Z,102103.53
2022-08-26T12:58:30.136Z,102097.97
2022-08-26T13:01:08.882Z,102097.47
2022-08-26T13:03:39.007Z,102101.09
2022-08-26T13:06:29.766Z,102092.19
2022-08-26T13:09:25.550Z,102103.50
2022-08-26T13:11:55.130Z,102098.03
2022-08-26T13:14:24.840Z,102093.88
2022-08-26T13:16:53.145Z,102100.00
2022-08-26T13:19:24.397Z,102103.38
2022-08-26T13:21:57.674Z,102102.59
2022-08-26T13:24:38.571Z,102093.84
2022-08-26T13:27:06.993Z,102093.94
2022-08-26T13:29:33.911Z,102087.63
2022-08-26T13:32:01.105Z,102097.88
2022-08-26T13:34:27.985Z,102083.09
2022-08-26T13:36:56.495Z,102080.44
2022-08-26T13:39:24.263Z,102071.72
2022-08-26T13:41:51.583Z,102087.84
2022-08-26T13:44:18.657Z,102085.03
2022-08-26T13:49:17.361Z,102085.75
2022-08-26T13:51:44.141Z,102082.72
2022-08-26T13:54:10.922Z,102072.16
2022-08-26T13:56:38.000Z,102069.28
2022-08-26T13:59:06.565Z,102070.94
2022-08-26T14:01:34.780Z,102065.91
2022-08-26T14:04:02.845Z,102063.03
2022-08-26T14:06:30.092Z,102070.03
2022-08-26T14:08:57.204Z,102065.31
2022-08-26T14:11:25.174Z,102067.44
2022-08-26T14:13:52.500Z,102059.63
2022-08-26T14:16:33.568Z,102067.19
2022-08-26T14:19:02.193Z,102067.44
2022-08-26T14:21:35.300Z,102071.63
2022-08-26T14:24:02.617Z,102066.16
2022-08-26T14:26:30.143Z,102060.91
2022-08-26T14:29:02.680Z,102056.41
2022-08-26T14:31:31.931Z,102054.53
2022-08-26T14:34:02.775Z,102062.13
2022-08-26T14:36:31.491Z,102053.25
2022-08-26T14:39:10.104Z,102059.50
2022-08-26T14:41:42.961Z,102052.53
2022-08-26T14:44:13.845Z,102054.09
2022-08-26T14:46:52.593Z,102043.97
2022-08-26T14:49:20.128Z,102064.13
2022-08-26T14:51:46.917Z,102061.09
2022-08-26T14:54:14.815Z,102052.44
2022-08-26T14:56:51.813Z,102056.88
2022-08-26T14:59:25.595Z,102054.19
2022-08-26T15:01:53.607Z,102054.25
2022-08-26T15:04:21.258Z,102056.97
2022-08-26T15:06:48.152Z,102047.28
2022-08-26T15:09:15.864Z,102056.53
2022-08-26T15:11:42.991Z,102051.63
2022-08-26T15:14:14.694Z,102046.91
2022-08-26T15:16:49.919Z,102047.25
2022-08-26T15:19:17.683Z,102039.50
2022-08-26T15:21:45.764Z,102051.13
