createdAt,value
2023-05-06T00:00:29.386Z,101311.94
2023-05-06T00:02:57.215Z,101313.75
2023-05-06T00:05:26.884Z,101314.63
2023-05-06T00:07:54.639Z,101304.50
2023-05-06T00:10:22.598Z,101295.63
2023-05-06T00:12:50.422Z,101274.59
2023-05-06T00:15:18.341Z,101283.50
2023-05-06T00:17:46.090Z,101278.72
2023-05-06T00:20:14.784Z,101267.38
2023-05-06T00:22:43.957Z,101258.81
2023-05-06T00:25:11.881Z,101253.25
2023-05-06T00:27:39.727Z,101256.19
2023-05-06T00:30:08.758Z,101247.22
2023-05-06T00:32:36.641Z,101244.63
2023-05-06T00:35:05.160Z,101243.13
2023-05-06T00:37:32.927Z,101246.44
2023-05-06T00:40:02.205Z,101249.75
2023-05-06T00:42:30.232Z,101261.25
2023-05-06T00:44:58.332Z,101273.63
2023-05-06T00:47:26.302Z,101271.28
2023-05-06T00:49:54.151Z,101273.44
2023-05-06T00:52:22.077Z,101273.28
2023-05-06T00:54:50.915Z,101279.56
2023-05-06T00:57:20.245Z,101280.97
2023-05-06T00:59:48.010Z,101299.44
2023-05-06T01:02:16.645Z,101305.28
2023-05-06T01:04:45.405Z,101308.16
2023-05-06T01:07:20.842Z,101309.53
2023-05-06T01:09:55.405Z,101300.56
2023-05-06T01:12:32.427Z,101298.03
2023-05-06T01:15:08.532Z,101303.50
2023-05-06T01:17:43.463Z,101296.28
2023-05-06T01:20:13.053Z,101299.09
2023-05-06T01:22:40.906Z,101300.28
2023-05-06T01:25:19.198Z,101286.84
2023-05-06T01:27:47.039Z,101280.75
2023-05-06T01:30:17.362Z,101270.31
2023-05-06T01:32:54.858Z,101256.81
2023-05-06T01:35:34.428Z,101262.09
2023-05-06T01:38:11.766Z,101252.50
2023-05-06T01:40:43.327Z,101228.88
2023-05-06T01:43:13.619Z,101223.91
2023-05-06T01:45:49.414Z,101220.38
2023-05-06T01:48:18.279Z,101219.94
2023-05-06T01:50:46.153Z,101216.44
2023-05-06T01:53:13.946Z,101216.59
2023-05-06T01:55:43.096Z,101219.06
2023-05-06T01:58:14.256Z,101226.22
2023-05-06T02:00:42.580Z,101225.50
2023-05-06T02:03:10.440Z,101231.97
2023-05-06T02:05:38.357Z,101214.19
2023-05-06T02:08:06.313Z,101213.72
2023-05-06T02:10:34.240Z,101210.22
2023-05-06T02:13:07.236Z,101208.06
2023-05-06T02:15:35.294Z,101211.44
2023-05-06T02:18:03.076Z,101208.41
2023-05-06T02:20:30.813Z,101208.75
2023-05-06T02:22:58.581Z,101216.31
2023-05-06T02:25:26.293Z,101208.56
2023-05-06T02:27:54.029Z,101209.44
2023-05-06T02:30:23.467Z,101211.78
2023-05-06T02:32:51.271Z,101208.47
2023-05-06T02:35:19.069Z,101203.84
2023-05-06T02:37:46.871Z,101198.63
2023-05-06T02:40:14.889Z,101206.09
2023-05-06T02:42:42.889Z,101199.41
2023-05-06T02:45:11.657Z,101195.31
2023-05-06T02:47:41.098Z,101205.94
2023-05-06T02:50:09.613Z,101208.78
2023-05-06T02:52:37.356Z,101199.13
2023-05-06T02:55:06.252Z,101206.78
2023-05-06T02:57:34.356Z,101206.53
2023-05-06T03:00:02.292Z,101218.94
2023-05-06T03:02:30.098Z,101223.97
2023-05-06T03:05:00.540Z,101231.16
2023-05-06T03:07:28.550Z,101231.97
2023-05-06T03:09:56.530Z,101232.72
2023-05-06T03:12:24.771Z,101230.25
2023-05-06T03:14:52.511Z,101224.88
2023-05-06T03:17:20.444Z,101217.56
2023-05-06T03:19:50.963Z,101215.47
2023-05-06T03:22:21.919Z,101222.78
2023-05-06T03:24:51.209Z,101226.59
2023-05-06T03:27:20.315Z,101229.75
2023-05-06T03:29:52.521Z,101236.91
2023-05-06T03:32:21.986Z,101226.91
2023-05-06T03:34:49.755Z,101229.63
2023-05-06T03:37:22.226Z,101233.50
2023-05-06T03:39:54.512Z,101225.16
2023-05-06T03:42:25.910Z,101240.47
2023-05-06T03:44:56.976Z,101233.16
2023-05-06T03:47:25.609Z,101234.69
2023-05-06T03:49:54.005Z,101241.06
2023-05-06T03:52:23.463Z,101243.56
2023-05-06T03:54:51.399Z,101246.81
2023-05-06T03:57:20.578Z,101250.47
2023-05-06T03:59:48.420Z,101260.75
2023-05-06T04:02:17.598Z,101281.19
2023-05-06T04:04:45.934Z,101293.69
2023-05-06T04:07:14.388Z,101303.94
2023-05-06T04:09:43.602Z,101317.44
2023-05-06T04:12:11.556Z,101339.03
2023-05-06T04:14:40.651Z,101365.97
2023-05-06T04:17:09.291Z,101378.50
2023-05-06T04:19:38.842Z,101392.44
2023-05-06T04:22:06.582Z,101408.75
2023-05-06T04:24:34.382Z,101411.44
2023-05-06T04:27:04.168Z,101438.84
2023-05-06T04:29:32.138Z,101469.25
2023-05-06T04:32:03.688Z,101481.47
2023-05-06T04:34:36.366Z,101479.00
2023-05-06T04:37:07.121Z,101514.28
2023-05-06T04:39:57.903Z,101521.34
2023-05-06T04:42:30.659Z,101549.94
2023-05-06T04:45:09.715Z,101564.16
2023-05-06T04:47:38.981Z,101580.34
2023-05-06T04:50:08.303Z,101604.59
2023-05-06T04:52:37.399Z,101627.22
2023-05-06T04:55:07.253Z,101642.72
2023-05-06T04:57:39.059Z,101677.31
2023-05-06T05:00:11.014Z,101708.97
2023-05-06T05:02:39.632Z,101731.97
2023-05-06T05:05:09.904Z,101749.94
2023-05-06T05:07:38.148Z,101768.97
2023-05-06T05:10:07.238Z,101789.19
2023-05-06T05:12:35.716Z,101799.69
2023-05-06T05:15:05.589Z,101816.59
2023-05-06T05:17:33.563Z,101838.91
2023-05-06T05:20:02.031Z,101838.19
2023-05-06T05:22:31.352Z,101850.47
2023-05-06T05:24:59.220Z,101858.72
2023-05-06T05:27:27.220Z,101873.41
2023-05-06T05:29:58.159Z,101884.22
2023-05-06T05:32:27.696Z,101901.91
2023-05-06T05:34:55.545Z,101895.22
2023-05-06T05:37:23.505Z,101909.44
2023-05-06T05:39:52.945Z,101922.66
2023-05-06T05:42:21.046Z,101932.47
2023-05-06T05:44:49.404Z,101947.47
2023-05-06T05:47:17.502Z,101967.50
2023-05-06T05:49:48.694Z,101907.72
2023-05-06T05:52:17.298Z,101938.97
2023-05-06T05:54:45.360Z,101953.22
2023-05-06T05:57:13.419Z,101968.31
2023-05-06T05:59:42.037Z,101983.53
2023-05-06T06:02:09.799Z,102014.59
2023-05-06T06:04:37.825Z,102025.50
2023-05-06T06:07:07.708Z,102037.97
2023-05-06T06:09:39.587Z,102070.19
2023-05-06T06:12:07.524Z,102076.91
2023-05-06T06:14:40.003Z,102107.34
2023-05-06T06:17:08.352Z,102118.69
2023-05-06T06:19:39.269Z,102145.63
2023-05-06T06:22:08.626Z,102144.31
2023-05-06T06:24:37.021Z,102172.25
2023-05-06T06:27:04.953Z,102167.16
2023-05-06T06:29:33.318Z,102192.53
2023-05-06T06:32:01.147Z,102193.63
2023-05-06T06:34:28.937Z,102195.59
2023-05-06T06:36:57.708Z,102127.44
2023-05-06T06:39:26.954Z,102130.31
2023-05-06T06:41:58.063Z,102110.56
2023-05-06T06:44:28.985Z,102100.47
2023-05-06T06:46:58.789Z,102074.53
2023-05-06T06:49:28.325Z,102021.59
2023-05-06T06:51:57.524Z,101975.34
2023-05-06T06:54:27.231Z,101898.75
2023-05-06T06:56:55.916Z,101815.06
2023-05-06T06:59:23.831Z,101743.03
2023-05-06T07:01:52.707Z,101662.75
2023-05-06T07:04:20.587Z,101594.72
2023-05-06T07:06:48.360Z,101535.97
2023-05-06T07:09:16.329Z,101476.44
2023-05-06T07:11:45.765Z,101422.94
2023-05-06T07:14:13.974Z,101358.13
2023-05-06T07:16:42.956Z,101314.97
2023-05-06T07:19:12.298Z,101272.28
2023-05-06T07:21:39.960Z,101241.66
2023-05-06T07:24:08.640Z,101214.06
2023-05-06T07:26:37.266Z,101177.47
2023-05-06T07:29:06.483Z,101141.09
2023-05-06T07:31:34.803Z,101099.56
2023-05-06T07:34:02.632Z,101077.22
2023-05-06T07:36:36.506Z,101041.91
2023-05-06T07:39:05.801Z,101024.72
2023-05-06T07:41:33.923Z,101014.22
2023-05-06T07:44:02.293Z,101012.19
2023-05-06T07:46:31.640Z,100995.66
2023-05-06T07:48:59.615Z,100988.13
2023-05-06T07:51:30.986Z,100971.00
2023-05-06T07:53:58.785Z,100957.34
2023-05-06T07:56:26.510Z,100963.38
2023-05-06T07:58:56.032Z,100949.19
2023-05-06T08:01:23.823Z,100949.59
2023-05-06T08:03:53.175Z,100949.50
2023-05-06T08:06:21.271Z,100937.63
2023-05-06T08:08:49.160Z,100935.41
2023-05-06T08:11:19.156Z,100928.88
2023-05-06T08:13:47.540Z,100909.50
2023-05-06T08:16:15.371Z,100915.66
2023-05-06T08:18:43.317Z,100905.16
2023-05-06T08:21:12.592Z,100904.03
2023-05-06T08:23:40.944Z,100909.47
2023-05-06T08:26:08.996Z,100911.97
2023-05-06T08:28:36.997Z,100915.66
2023-05-06T08:31:04.840Z,100916.38
2023-05-06T08:33:32.676Z,100930.47
2023-05-06T08:36:00.559Z,100953.84
2023-05-06T08:38:29.784Z,100984.53
2023-05-06T08:41:00.524Z,101010.38
2023-05-06T08:43:32.246Z,101042.56
2023-05-06T08:46:00.396Z,101058.41
2023-05-06T08:48:29.930Z,101051.44
2023-05-06T08:51:01.659Z,101087.13
2023-05-06T08:53:31.179Z,101092.06
2023-05-06T08:56:04.102Z,101100.25
2023-05-06T08:58:34.398Z,101092.16
2023-05-06T09:01:03.895Z,101105.78
2023-05-06T09:03:32.089Z,101110.72
2023-05-06T09:06:00.150Z,101091.88
2023-05-06T09:08:27.937Z,101093.25
2023-05-06T09:10:57.725Z,101089.66
2023-05-06T09:13:25.550Z,101091.75
2023-05-06T09:15:54.980Z,101088.91
2023-05-06T09:18:23.772Z,101103.78
2023-05-06T09:20:51.734Z,101101.59
2023-05-06T09:23:23.479Z,101109.28
2023-05-06T09:25:52.387Z,101124.03
2023-05-06T09:28:21.615Z,101136.38
2023-05-06T09:30:51.971Z,101158.75
2023-05-06T09:33:19.930Z,101211.13
2023-05-06T09:35:47.917Z,101222.91
2023-05-06T09:38:16.480Z,101227.97
2023-05-06T09:40:44.229Z,101230.69
2023-05-06T09:43:15.580Z,101244.22
2023-05-06T09:45:46.228Z,101233.59
2023-05-06T09:48:15.976Z,101231.44
2023-05-06T09:50:44.616Z,101242.44
2023-05-06T09:53:14.156Z,101260.19
2023-05-06T09:55:43.120Z,101262.94
2023-05-06T09:58:13.171Z,101252.97
2023-05-06T10:00:42.149Z,101234.28
2023-05-06T10:03:12.289Z,101244.94
2023-05-06T10:05:40.514Z,101258.59
2023-05-06T10:08:09.128Z,101263.78
2023-05-06T10:10:38.674Z,101269.00
2023-05-06T10:13:06.659Z,101284.06
2023-05-06T10:15:34.586Z,101286.75
2023-05-06T10:18:02.807Z,101302.44
2023-05-06T10:20:35.249Z,101312.16
2023-05-06T10:23:12.118Z,101306.63
2023-05-06T10:25:42.351Z,101284.50
2023-05-06T10:28:15.426Z,101258.56
2023-05-06T10:30:59.587Z,101292.09
2023-05-06T10:33:29.682Z,101299.56
2023-05-06T10:36:09.938Z,101313.09
2023-05-06T10:38:41.927Z,101327.56
2023-05-06T10:41:10.599Z,101338.03
2023-05-06T10:43:41.264Z,101351.91
2023-05-06T10:46:10.855Z,101357.28
2023-05-06T10:48:40.902Z,101371.59
2023-05-06T10:51:27.328Z,101389.31
2023-05-06T10:54:03.864Z,101402.03
2023-05-06T10:56:33.879Z,101390.13
2023-05-06T10:59:08.636Z,101412.81
2023-05-06T11:01:37.572Z,101418.31
2023-05-06T11:04:09.899Z,101404.06
2023-05-06T11:06:41.697Z,101420.41
2023-05-06T11:09:18.187Z,101420.44
2023-05-06T11:11:58.769Z,101418.44
2023-05-06T11:14:28.457Z,101424.00
2023-05-06T11:16:57.848Z,101417.38
2023-05-06T11:19:27.267Z,101415.38
2023-05-06T11:21:58.293Z,101434.88
2023-05-06T11:24:28.027Z,101430.59
2023-05-06T11:26:56.453Z,101429.91
2023-05-06T11:29:24.675Z,101439.81
2023-05-06T11:31:54.143Z,101418.94
2023-05-06T11:34:24.832Z,101427.06
2023-05-06T11:36:58.607Z,101438.38
2023-05-06T11:39:30.437Z,101441.66
2023-05-06T11:42:00.134Z,101447.13
2023-05-06T11:44:30.153Z,101459.97
2023-05-06T11:46:59.618Z,101453.59
2023-05-06T11:49:28.027Z,101456.97
2023-05-06T11:51:58.187Z,101447.81
2023-05-06T11:54:27.494Z,101451.97
2023-05-06T11:56:57.436Z,101448.72
2023-05-06T11:59:31.219Z,101447.41
2023-05-06T12:02:01.425Z,101450.94
2023-05-06T12:04:29.786Z,101452.84
2023-05-06T12:06:58.905Z,101445.84
2023-05-06T12:09:26.881Z,101438.94
2023-05-06T12:11:55.300Z,101447.78
2023-05-06T12:14:23.327Z,101440.78
2023-05-06T12:16:51.572Z,101446.50
2023-05-06T12:19:20.384Z,101449.59
2023-05-06T12:21:48.174Z,101444.81
2023-05-06T12:24:29.116Z,101436.22
2023-05-06T12:26:57.125Z,101442.84
2023-05-06T12:29:24.991Z,101442.56
2023-05-06T12:32:09.176Z,101445.16
2023-05-06T12:34:38.547Z,101441.84
2023-05-06T12:37:08.872Z,101447.38
2023-05-06T12:39:43.929Z,101439.69
2023-05-06T12:42:21.347Z,101438.25
2023-05-06T12:44:49.453Z,101437.06
2023-05-06T12:47:22.253Z,101437.22
2023-05-06T12:49:51.689Z,101442.88
2023-05-06T12:52:20.621Z,101440.81
2023-05-06T12:54:51.922Z,101438.53
2023-05-06T12:57:20.389Z,101444.28
2023-05-06T12:59:48.461Z,101431.59
2023-05-06T13:02:16.708Z,101430.88
2023-05-06T13:04:46.809Z,101422.25
2023-05-06T13:07:14.700Z,101427.56
2023-05-06T13:09:42.502Z,101416.28
2023-05-06T13:12:11.937Z,101422.50
2023-05-06T13:14:40.416Z,101426.41
2023-05-06T13:17:09.019Z,101424.97
2023-05-06T13:19:37.137Z,101414.06
2023-05-06T13:22:04.958Z,101409.94
2023-05-06T13:24:33.300Z,101425.81
2023-05-06T13:27:01.457Z,101421.13
2023-05-06T13:29:31.841Z,101415.38
2023-05-06T13:32:00.607Z,101411.44
2023-05-06T13:34:28.768Z,101417.00
2023-05-06T13:36:56.847Z,101422.22
2023-05-06T13:39:25.110Z,101416.34
2023-05-06T13:41:54.177Z,101410.94
2023-05-06T13:44:22.741Z,101402.69
2023-05-06T13:46:52.540Z,101412.31
2023-05-06T13:49:20.305Z,101407.25
2023-05-06T13:51:48.018Z,101407.75
2023-05-06T13:54:16.440Z,101402.97
2023-05-06T13:56:44.276Z,101402.66
2023-05-06T13:59:13.907Z,101397.94
2023-05-06T14:01:42.242Z,101404.94
2023-05-06T14:04:12.271Z,101404.28
2023-05-06T14:06:40.495Z,101410.16
2023-05-06T14:09:08.411Z,101402.09
2023-05-06T14:11:36.133Z,101401.03
2023-05-06T14:14:04.359Z,101404.16
2023-05-06T14:16:32.206Z,101405.66
2023-05-06T14:19:00.423Z,101411.13
2023-05-06T14:21:29.775Z,101405.63
2023-05-06T14:23:57.506Z,101405.66
2023-05-06T14:26:25.543Z,101407.38
2023-05-06T14:28:53.449Z,101402.03
2023-05-06T14:31:21.893Z,101403.63
2023-05-06T14:33:49.883Z,101399.72
2023-05-06T14:36:19.596Z,101402.75
2023-05-06T14:38:48.802Z,101396.97
2023-05-06T14:41:17.255Z,101394.97
2023-05-06T14:43:45.662Z,101396.72
2023-05-06T14:46:16.071Z,101397.56
2023-05-06T14:48:45.390Z,101394.09
2023-05-06T14:51:13.273Z,101395.13
2023-05-06T14:53:41.771Z,101398.13
2023-05-06T14:56:11.619Z,101402.47
2023-05-06T14:58:40.453Z,101408.50
2023-05-06T15:01:08.228Z,101393.66
2023-05-06T15:03:36.278Z,101398.25
2023-05-06T15:06:04.658Z,101400.00
2023-05-06T15:08:32.796Z,101405.75
2023-05-06T15:11:03.694Z,101415.25
2023-05-06T15:13:35.983Z,101415.69
2023-05-06T15:16:04.332Z,101414.81
2023-05-06T15:18:32.120Z,101419.13
2023-05-06T15:21:01.767Z,101416.25
2023-05-06T15:23:29.656Z,101410.91
2023-05-06T15:25:57.801Z,101420.03
2023-05-06T15:28:25.572Z,101440.53
2023-05-06T15:30:54.832Z,101446.66
2023-05-06T15:33:22.733Z,101463.09
2023-05-06T15:35:50.506Z,101462.22
2023-05-06T15:38:18.349Z,101463.84
2023-05-06T15:40:52.678Z,101478.91
2023-05-06T15:43:24.170Z,101486.97
2023-05-06T15:45:53.881Z,101487.38
2023-05-06T15:48:21.661Z,101500.91
2023-05-06T15:50:49.428Z,101490.25
2023-05-06T15:53:18.191Z,101501.31
2023-05-06T15:55:56.269Z,101504.03
2023-05-06T15:58:25.762Z,101507.84
2023-05-06T16:00:55.056Z,101519.09
2023-05-06T16:03:22.986Z,101518.69
2023-05-06T16:05:50.876Z,101523.19
2023-05-06T16:08:18.733Z,101521.97
2023-05-06T16:10:46.727Z,101522.97
2023-05-06T16:13:14.536Z,101535.88
2023-05-06T16:15:42.359Z,101543.94
2023-05-06T16:18:12.014Z,101548.88
2023-05-06T16:20:39.846Z,101553.97
2023-05-06T16:23:07.818Z,101561.16
2023-05-06T16:25:37.699Z,101572.53
2023-05-06T16:28:06.013Z,101579.59
2023-05-06T16:30:33.938Z,101594.22
2023-05-06T16:33:01.818Z,101623.88
2023-05-06T16:35:31.248Z,101654.22
2023-05-06T16:37:59.508Z,101694.97
2023-05-06T16:40:27.769Z,101746.13
2023-05-06T16:42:55.720Z,101797.34
2023-05-06T16:45:23.608Z,101815.19
2023-05-06T16:47:51.456Z,101837.66
2023-05-06T16:50:19.408Z,101844.84
2023-05-06T16:52:48.611Z,101851.50
2023-05-06T16:55:16.886Z,101864.91
2023-05-06T16:57:44.613Z,101860.88
2023-05-06T17:00:13.324Z,101867.63
2023-05-06T17:02:41.555Z,101849.00
2023-05-06T17:05:09.545Z,101842.47
2023-05-06T17:07:37.301Z,101836.69
2023-05-06T17:10:07.441Z,101820.44
2023-05-06T17:12:35.330Z,101807.34
2023-05-06T17:15:03.791Z,101802.13
2023-05-06T17:17:32.705Z,101784.25
2023-05-06T17:20:00.472Z,101768.66
2023-05-06T17:22:28.414Z,101757.22
2023-05-06T17:24:56.393Z,101754.16
2023-05-06T17:27:25.626Z,101738.56
2023-05-06T17:29:54.064Z,101733.78
2023-05-06T17:32:22.808Z,101730.41
2023-05-06T17:34:50.698Z,101719.63
2023-05-06T17:37:18.632Z,101713.50
2023-05-06T17:39:47.235Z,101709.72
2023-05-06T17:42:15.144Z,101713.94
2023-05-06T17:44:44.380Z,101724.84
2023-05-06T17:47:12.222Z,101739.69
2023-05-06T17:49:39.981Z,101743.28
2023-05-06T17:52:07.776Z,101756.59
2023-05-06T17:54:36.573Z,101755.91
2023-05-06T17:57:04.595Z,101764.41
2023-05-06T17:59:32.533Z,101763.88
2023-05-06T18:02:01.941Z,101762.78
2023-05-06T18:04:29.756Z,101761.16
2023-05-06T18:06:57.523Z,101768.75
2023-05-06T18:09:25.916Z,101782.25
2023-05-06T18:11:53.805Z,101789.66
2023-05-06T18:14:21.673Z,101785.97
2023-05-06T18:16:49.374Z,101780.72
2023-05-06T18:19:18.570Z,101780.53
2023-05-06T18:21:46.710Z,101774.19
2023-05-06T18:24:16.523Z,101770.81
2023-05-06T18:26:46.262Z,101769.72
2023-05-06T18:29:14.503Z,101767.84
2023-05-06T18:31:42.549Z,101770.03
2023-05-06T18:34:10.440Z,101760.22
2023-05-06T18:36:39.756Z,101758.28
2023-05-06T18:39:08.030Z,101746.81
2023-05-06T18:41:35.868Z,101749.78
2023-05-06T18:44:04.476Z,101737.03
2023-05-06T18:46:32.574Z,101733.19
2023-05-06T18:49:00.910Z,101725.38
2023-05-06T18:51:28.787Z,101723.09
2023-05-06T18:53:58.107Z,101727.44
2023-05-06T18:56:25.969Z,101733.22
2023-05-06T18:58:53.757Z,101740.63
2023-05-06T19:01:21.941Z,101738.88
2023-05-06T19:03:49.947Z,101733.19
2023-05-06T19:06:17.716Z,101734.06
2023-05-06T19:08:45.514Z,101733.53
2023-05-06T19:11:18.222Z,101732.94
2023-05-06T19:13:46.654Z,101740.09
2023-05-06T19:16:14.893Z,101721.94
2023-05-06T19:18:42.738Z,101719.78
2023-05-06T19:21:10.915Z,101712.78
2023-05-06T19:23:38.817Z,101715.69
2023-05-06T19:26:06.955Z,101700.13
2023-05-06T19:28:36.253Z,101697.63
2023-05-06T19:31:08.009Z,101696.50
2023-05-06T19:33:36.010Z,101700.88
2023-05-06T19:36:03.865Z,101692.81
2023-05-06T19:38:31.611Z,101688.47
2023-05-06T19:40:59.442Z,101682.41
2023-05-06T19:43:27.554Z,101684.22
2023-05-06T19:45:57.033Z,101689.31
2023-05-06T19:48:24.838Z,101687.81
2023-05-06T19:50:53.904Z,101693.88
2023-05-06T19:53:23.864Z,101696.50
2023-05-06T19:55:52.211Z,101694.19
2023-05-06T19:58:20.233Z,101696.38
2023-05-06T20:00:48.184Z,101697.59
2023-05-06T20:03:17.970Z,101694.34
2023-05-06T20:05:45.809Z,101689.09
2023-05-06T20:08:13.704Z,101695.31
2023-05-06T20:10:41.420Z,101698.25
2023-05-06T20:13:10.845Z,101698.41
2023-05-06T20:15:38.796Z,101705.88
2023-05-06T20:18:07.348Z,101718.81
2023-05-06T20:20:36.547Z,101722.94
2023-05-06T20:23:04.369Z,101720.44
2023-05-06T20:25:32.373Z,101719.78
2023-05-06T20:28:00.542Z,101719.25
2023-05-06T20:30:28.283Z,101716.31
2023-05-06T20:32:56.300Z,101727.56
2023-05-06T20:35:24.292Z,101725.91
2023-05-06T20:37:54.435Z,101726.09
2023-05-06T20:40:22.922Z,101722.31
2023-05-06T20:42:50.894Z,101724.06
2023-05-06T20:45:18.588Z,101721.34
2023-05-06T20:47:46.451Z,101728.72
2023-05-06T20:50:17.063Z,101719.41
2023-05-06T20:52:45.961Z,101724.06
2023-05-06T20:55:15.839Z,101726.69
2023-05-06T20:57:43.788Z,101724.72
2023-05-06T21:00:12.473Z,101716.09
2023-05-06T21:02:41.939Z,101723.28
2023-05-06T21:05:11.451Z,101729.59
2023-05-06T21:07:41.706Z,101730.91
2023-05-06T21:10:11.825Z,101734.38
2023-05-06T21:24:59.805Z,101730.66
2023-05-06T21:27:27.526Z,101731.84
2023-05-06T21:29:55.376Z,101725.66
2023-05-06T21:32:23.222Z,101735.47
2023-05-06T21:34:51.082Z,101721.28
2023-05-06T21:37:18.796Z,101725.66
2023-05-06T21:39:46.487Z,101722.16
2023-05-06T21:42:15.763Z,101723.47
2023-05-06T21:44:43.485Z,101728.47
2023-05-06T21:47:11.620Z,101719.38
2023-05-06T21:49:39.432Z,101716.41
2023-05-06T21:52:07.572Z,101725.47
2023-05-06T21:54:35.347Z,101730.91
2023-05-06T21:57:07.744Z,101729.13
2023-05-06T21:59:37.266Z,101732.97
2023-05-06T22:02:05.221Z,101736.94
2023-05-06T22:04:33.275Z,101729.78
2023-05-06T22:07:01.157Z,101712.34
2023-05-06T22:09:29.056Z,101726.28
2023-05-06T22:11:56.766Z,101722.22
2023-05-06T22:14:30.362Z,101719.44
2023-05-06T22:17:04.137Z,101709.91
2023-05-06T22:19:31.961Z,101721.44
2023-05-06T22:22:00.115Z,101717.75
2023-05-06T22:24:28.433Z,101716.22
2023-05-06T22:26:56.310Z,101704.06
2023-05-06T22:29:24.451Z,101704.63
2023-05-06T22:31:52.352Z,101706.47
2023-05-06T22:34:21.647Z,101708.41
2023-05-06T22:36:49.544Z,101703.94
2023-05-06T22:39:17.553Z,101708.50
2023-05-06T22:41:45.620Z,101709.59
2023-05-06T22:44:13.744Z,101701.44
2023-05-06T22:46:41.463Z,101703.38
2023-05-06T22:49:09.720Z,101696.97
2023-05-06T22:51:38.856Z,101687.06
2023-05-06T22:54:06.708Z,101687.06
2023-05-06T22:56:34.421Z,101687.06
2023-05-06T22:59:02.568Z,101672.63
2023-05-06T23:01:32.217Z,101666.41
2023-05-06T23:04:00.673Z,101652.13
2023-05-06T23:06:28.731Z,101650.59
2023-05-06T23:08:57.898Z,101635.94
2023-05-06T23:11:25.853Z,101634.94
2023-05-06T23:13:53.604Z,101634.16
2023-05-06T23:16:21.660Z,101626.91
2023-05-06T23:18:49.424Z,101634.28
2023-05-06T23:21:17.353Z,101631.44
2023-05-06T23:23:45.098Z,101618.63
2023-05-06T23:26:14.373Z,101614.84
2023-05-06T23:28:42.415Z,101611.16
2023-05-06T23:31:10.243Z,101602.00
2023-05-06T23:33:37.993Z,101595.72
2023-05-06T23:36:05.989Z,101591.91
2023-05-06T23:38:33.913Z,101586.38
2023-05-06T23:41:01.857Z,101582.13
2023-05-06T23:43:31.007Z,101588.31
2023-05-06T23:45:59.239Z,101583.50
2023-05-06T23:48:27.062Z,101588.38
2023-05-06T23:50:54.764Z,101588.50
2023-05-06T23:53:22.842Z,101580.97
2023-05-06T23:55:50.641Z,101582.06
2023-05-06T23:58:18.378Z,101585.19
