createdAt,value
2019-05-26T00:01:34.069Z,15.72
2019-05-26T00:04:06.845Z,16.48
2019-05-26T00:06:40.063Z,16.45
2019-05-26T00:09:11.879Z,15.86
2019-05-26T00:11:43.617Z,15.30
2019-05-26T00:14:15.349Z,14.86
2019-05-26T00:16:47.078Z,14.45
2019-05-26T00:19:18.891Z,14.08
2019-05-26T00:21:50.653Z,14.45
2019-05-26T00:24:22.411Z,15.48
2019-05-26T00:26:54.155Z,16.38
2019-05-26T00:29:25.920Z,17.11
2019-05-26T00:31:57.683Z,17.07
2019-05-26T00:34:29.974Z,16.49
2019-05-26T00:37:01.817Z,15.98
2019-05-26T00:39:33.744Z,15.53
2019-05-26T00:42:06.056Z,15.14
2019-05-26T00:44:37.719Z,14.82
2019-05-26T00:47:09.469Z,14.48
2019-05-26T00:49:41.219Z,14.17
2019-05-26T00:52:12.973Z,14.66
2019-05-26T00:54:44.750Z,15.69
2019-05-26T00:57:16.486Z,16.59
2019-05-26T00:59:48.274Z,17.40
2019-05-26T01:02:20.031Z,17.33
2019-05-26T01:04:51.776Z,16.73
2019-05-26T01:07:24.753Z,16.20
2019-05-26T01:09:56.509Z,15.77
2019-05-26T01:12:28.249Z,15.42
2019-05-26T01:15:01.237Z,15.03
2019-05-26T01:17:34.690Z,14.70
2019-05-26T01:20:08.055Z,14.41
2019-05-26T01:22:42.842Z,14.07
2019-05-26T01:25:15.889Z,14.56
2019-05-26T01:27:48.607Z,15.56
2019-05-26T01:30:24.576Z,16.43
2019-05-26T01:32:56.412Z,17.26
2019-05-26T01:35:28.258Z,17.18
2019-05-26T01:38:00.834Z,16.60
2019-05-26T01:40:41.683Z,16.11
2019-05-26T01:43:13.905Z,15.66
2019-05-26T01:45:45.632Z,15.32
2019-05-26T01:48:17.461Z,14.96
2019-05-26T01:50:50.433Z,14.62
2019-05-26T01:53:22.167Z,14.36
2019-05-26T01:55:54.616Z,14.08
2019-05-26T01:58:26.352Z,14.60
2019-05-26T02:00:58.090Z,15.67
2019-05-26T02:03:32.555Z,16.62
2019-05-26T02:06:05.605Z,17.36
2019-05-26T02:08:39.773Z,17.36
2019-05-26T02:11:10.671Z,16.78
2019-05-26T02:13:42.382Z,16.31
2019-05-26T02:16:14.109Z,15.88
2019-05-26T02:18:45.957Z,15.55
2019-05-26T02:21:17.694Z,15.18
2019-05-26T02:23:49.445Z,14.90
2019-05-26T02:26:21.181Z,14.59
2019-05-26T02:28:53.643Z,14.31
2019-05-26T02:31:25.286Z,14.79
2019-05-26T02:33:57.130Z,15.84
2019-05-26T02:36:29.022Z,16.74
2019-05-26T02:39:03.329Z,17.50
2019-05-26T02:41:34.197Z,17.45
2019-05-26T02:44:06.699Z,16.88
2019-05-26T02:46:38.347Z,16.40
2019-05-26T02:49:10.071Z,15.95
2019-05-26T02:51:41.814Z,15.63
2019-05-26T02:54:13.637Z,15.31
2019-05-26T02:56:45.393Z,14.97
2019-05-26T02:59:17.156Z,14.70
2019-05-26T03:02:02.396Z,14.42
2019-05-26T03:04:22.507Z,14.88
2019-05-26T03:06:55.634Z,15.90
2019-05-26T03:09:29.969Z,16.84
2019-05-26T03:12:03.402Z,17.64
2019-05-26T03:14:35.858Z,17.56
2019-05-26T03:17:07.909Z,16.98
2019-05-26T03:19:41.941Z,16.50
2019-05-26T03:22:15.660Z,16.08
2019-05-26T03:24:52.107Z,15.74
2019-05-26T03:27:24.432Z,15.35
2019-05-26T03:29:56.065Z,15.05
2019-05-26T03:32:27.870Z,14.79
2019-05-26T03:34:59.525Z,14.52
2019-05-26T03:37:31.267Z,15.04
2019-05-26T03:40:03.585Z,16.11
2019-05-26T03:42:35.731Z,17.10
2019-05-26T03:45:09.879Z,17.84
2019-05-26T03:47:41.771Z,17.82
2019-05-26T03:50:13.746Z,17.28
2019-05-26T03:52:45.608Z,16.84
2019-05-26T03:55:17.438Z,16.50
2019-05-26T03:57:49.100Z,16.20
2019-05-26T04:00:21.085Z,15.88
2019-05-26T04:02:52.942Z,15.65
2019-05-26T04:05:24.675Z,15.35
2019-05-26T04:07:56.480Z,15.13
2019-05-26T04:10:28.133Z,14.87
2019-05-26T04:12:59.882Z,15.45
2019-05-26T04:15:31.710Z,16.56
2019-05-26T04:18:03.505Z,17.50
2019-05-26T04:20:35.196Z,17.58
2019-05-26T04:23:06.936Z,17.14
2019-05-26T04:25:38.676Z,16.76
2019-05-26T04:28:10.516Z,16.42
2019-05-26T04:30:42.272Z,16.14
2019-05-26T04:33:14.006Z,15.88
2019-05-26T04:35:45.738Z,15.65
2019-05-26T04:38:17.470Z,15.41
2019-05-26T04:40:49.315Z,15.22
2019-05-26T04:43:21.052Z,15.67
2019-05-26T04:45:52.791Z,16.77
2019-05-26T04:48:24.524Z,17.69
2019-05-26T04:50:57.583Z,17.70
2019-05-26T04:53:30.503Z,17.25
2019-05-26T04:56:02.254Z,16.94
2019-05-26T04:58:33.981Z,16.73
2019-05-26T05:01:05.907Z,16.52
2019-05-26T05:03:37.537Z,16.35
2019-05-26T05:06:09.272Z,16.25
2019-05-26T05:08:41.139Z,16.15
2019-05-26T05:11:12.856Z,16.08
2019-05-26T05:13:44.598Z,16.04
2019-05-26T05:16:17.608Z,15.98
2019-05-26T05:18:49.344Z,15.93
2019-05-26T05:21:21.074Z,15.88
2019-05-26T05:23:52.807Z,15.87
2019-05-26T05:26:24.665Z,15.94
2019-05-26T05:28:56.402Z,16.11
2019-05-26T05:31:28.161Z,16.46
2019-05-26T05:33:59.895Z,16.67
2019-05-26T05:36:31.626Z,16.78
2019-05-26T05:39:04.408Z,16.81
2019-05-26T05:41:36.350Z,16.81
2019-05-26T05:44:08.182Z,16.76
2019-05-26T05:46:41.562Z,16.71
2019-05-26T05:49:13.193Z,16.67
2019-05-26T05:51:44.731Z,16.64
2019-05-26T05:54:16.359Z,16.73
2019-05-26T05:56:48.197Z,16.81
2019-05-26T05:59:19.924Z,16.88
2019-05-26T06:01:51.658Z,17.01
2019-05-26T06:04:23.398Z,17.25
2019-05-26T06:06:55.231Z,17.42
2019-05-26T06:09:26.956Z,17.50
2019-05-26T06:11:58.709Z,17.57
2019-05-26T06:14:30.431Z,17.62
2019-05-26T06:17:02.276Z,17.67
2019-05-26T06:19:33.807Z,17.73
2019-05-26T06:22:06.083Z,17.80
2019-05-26T06:24:38.824Z,17.82
2019-05-26T06:27:10.463Z,17.85
2019-05-26T06:29:57.940Z,17.97
2019-05-26T06:32:16.082Z,18.09
2019-05-26T06:34:47.944Z,18.19
2019-05-26T06:37:19.670Z,18.32
2019-05-26T06:39:51.462Z,18.67
2019-05-26T06:42:23.270Z,19.26
2019-05-26T06:44:54.991Z,19.91
2019-05-26T06:47:26.727Z,20.39
2019-05-26T06:49:59.984Z,20.78
2019-05-26T06:52:31.728Z,21.56
2019-05-26T06:55:04.028Z,22.58
2019-05-26T06:57:35.863Z,23.48
2019-05-26T07:00:08.823Z,24.32
2019-05-26T07:02:41.565Z,25.14
2019-05-26T07:05:18.075Z,26.04
2019-05-26T07:07:47.501Z,26.85
2019-05-26T07:10:23.860Z,27.52
2019-05-26T07:12:57.099Z,28.14
2019-05-26T07:15:29.839Z,28.64
2019-05-26T07:18:03.655Z,29.06
2019-05-26T07:20:37.781Z,29.17
2019-05-26T07:23:11.013Z,29.49
2019-05-26T07:25:45.030Z,29.62
2019-05-26T07:28:16.760Z,29.82
2019-05-26T07:30:48.391Z,30.03
2019-05-26T07:33:20.295Z,29.95
2019-05-26T07:35:52.221Z,29.93
2019-05-26T07:38:24.360Z,29.96
2019-05-26T07:40:56.384Z,30.04
2019-05-26T07:43:28.418Z,30.27
2019-05-26T07:46:00.466Z,30.17
2019-05-26T07:48:35.817Z,30.19
2019-05-26T07:51:07.194Z,30.37
2019-05-26T07:53:46.916Z,30.43
2019-05-26T07:56:30.139Z,30.45
2019-05-26T07:59:03.619Z,30.48
2019-05-26T08:01:38.127Z,30.47
2019-05-26T08:04:12.208Z,30.48
2019-05-26T08:06:45.037Z,30.48
2019-05-26T08:09:19.492Z,30.56
2019-05-26T08:11:51.029Z,30.61
2019-05-26T08:14:23.057Z,30.59
2019-05-26T08:16:56.069Z,30.37
2019-05-26T08:19:27.796Z,29.89
2019-05-26T08:21:59.524Z,29.41
2019-05-26T08:24:31.277Z,28.92
2019-05-26T08:27:03.135Z,28.47
2019-05-26T08:29:43.384Z,28.05
2019-05-26T08:32:16.792Z,27.73
2019-05-26T08:34:49.743Z,27.38
2019-05-26T08:37:21.746Z,27.06
2019-05-26T08:39:53.480Z,26.82
2019-05-26T08:42:28.903Z,26.66
2019-05-26T08:44:58.865Z,26.47
2019-05-26T08:47:34.646Z,26.21
2019-05-26T08:50:14.310Z,26.00
2019-05-26T08:52:49.174Z,25.82
2019-05-26T08:55:29.110Z,25.68
2019-05-26T08:58:01.741Z,25.55
2019-05-26T09:00:33.723Z,25.40
2019-05-26T09:03:06.917Z,25.26
2019-05-26T09:05:38.777Z,25.14
2019-05-26T09:08:10.481Z,25.01
2019-05-26T09:10:45.868Z,24.93
2019-05-26T09:13:19.230Z,24.83
2019-05-26T09:15:52.181Z,24.76
2019-05-26T09:18:25.797Z,24.72
2019-05-26T09:20:58.470Z,24.72
2019-05-26T09:23:34.284Z,24.71
2019-05-26T09:26:06.185Z,24.67
2019-05-26T09:28:39.522Z,24.67
2019-05-26T09:31:14.030Z,24.62
2019-05-26T09:33:46.020Z,24.61
2019-05-26T09:36:17.645Z,24.55
2019-05-26T09:38:50.887Z,24.51
2019-05-26T09:41:23.889Z,24.51
2019-05-26T09:43:55.429Z,24.51
2019-05-26T09:46:27.180Z,24.51
2019-05-26T09:49:00.905Z,24.46
2019-05-26T09:51:32.553Z,24.40
2019-05-26T09:54:04.324Z,24.41
2019-05-26T09:56:37.223Z,24.36
2019-05-26T09:59:11.156Z,24.39
2019-05-26T10:01:45.114Z,24.34
2019-05-26T10:04:16.861Z,24.32
2019-05-26T10:06:51.587Z,24.27
2019-05-26T10:09:26.778Z,24.24
2019-05-26T10:12:00.028Z,24.20
2019-05-26T10:14:35.549Z,24.17
2019-05-26T10:17:12.929Z,24.13
2019-05-26T10:19:45.759Z,24.10
2019-05-26T10:22:17.592Z,24.05
2019-05-26T10:24:49.352Z,23.98
2019-05-26T10:27:21.086Z,23.93
2019-05-26T10:29:52.984Z,23.87
2019-05-26T10:32:24.651Z,23.79
2019-05-26T10:34:57.333Z,23.82
2019-05-26T10:37:30.176Z,23.87
2019-05-26T10:40:02.137Z,23.89
2019-05-26T10:42:33.778Z,23.92
2019-05-26T10:45:09.215Z,23.89
2019-05-26T10:47:41.062Z,23.89
2019-05-26T10:50:13.588Z,23.93
2019-05-26T10:52:45.433Z,23.95
2019-05-26T10:55:19.213Z,23.95
2019-05-26T10:57:50.848Z,23.93
2019-05-26T11:00:22.885Z,23.91
2019-05-26T11:02:54.938Z,23.92
2019-05-26T11:05:26.661Z,23.98
2019-05-26T11:07:58.501Z,24.03
2019-05-26T11:10:30.251Z,24.06
2019-05-26T11:13:02.003Z,24.09
2019-05-26T11:15:33.726Z,24.12
2019-05-26T11:18:06.133Z,24.21
2019-05-26T11:20:37.659Z,24.26
2019-05-26T11:23:09.301Z,24.33
2019-05-26T11:25:42.609Z,24.34
2019-05-26T11:28:15.180Z,24.36
2019-05-26T11:30:46.816Z,24.39
2019-05-26T11:33:18.463Z,24.43
2019-05-26T11:35:50.297Z,24.47
2019-05-26T11:38:22.051Z,24.46
2019-05-26T11:40:53.844Z,24.54
2019-05-26T11:43:25.496Z,24.62
2019-05-26T11:45:57.336Z,24.71
2019-05-26T11:48:30.985Z,24.75
2019-05-26T11:51:04.268Z,24.69
2019-05-26T11:53:35.910Z,24.67
2019-05-26T11:56:07.751Z,24.67
2019-05-26T11:58:39.501Z,24.68
2019-05-26T12:01:11.237Z,24.69
2019-05-26T12:03:42.959Z,24.64
2019-05-26T12:06:14.700Z,24.57
2019-05-26T12:08:46.530Z,24.51
2019-05-26T12:11:18.275Z,24.52
2019-05-26T12:13:50.002Z,24.57
2019-05-26T12:16:21.747Z,24.64
2019-05-26T12:18:53.470Z,24.68
2019-05-26T12:21:25.304Z,24.78
2019-05-26T12:23:57.030Z,24.86
2019-05-26T12:26:28.771Z,24.95
2019-05-26T12:29:00.601Z,25.09
2019-05-26T12:31:32.334Z,25.09
2019-05-26T12:34:04.062Z,25.09
2019-05-26T12:36:39.254Z,25.12
2019-05-26T12:39:10.489Z,25.06
2019-05-26T12:41:42.135Z,25.09
2019-05-26T12:44:13.856Z,25.16
2019-05-26T12:46:45.839Z,25.24
2019-05-26T12:49:17.674Z,25.24
2019-05-26T12:51:49.507Z,25.21
2019-05-26T12:54:22.098Z,25.17
2019-05-26T12:56:53.636Z,25.21
2019-05-26T12:59:25.364Z,25.21
2019-05-26T13:01:57.101Z,25.24
2019-05-26T13:04:28.837Z,25.10
2019-05-26T13:07:00.675Z,25.07
2019-05-26T13:09:35.637Z,25.05
2019-05-26T13:12:09.871Z,24.98
2019-05-26T13:14:44.391Z,24.89
2019-05-26T13:17:15.910Z,24.89
2019-05-26T13:19:47.729Z,24.92
2019-05-26T13:22:20.342Z,24.89
2019-05-26T13:24:53.821Z,24.89
2019-05-26T13:27:25.538Z,24.85
2019-05-26T13:29:57.165Z,24.87
2019-05-26T13:32:44.443Z,24.93
2019-05-26T13:35:16.962Z,24.95
2019-05-26T13:37:51.781Z,24.95
2019-05-26T13:40:24.631Z,24.93
2019-05-26T13:42:56.251Z,24.90
2019-05-26T13:45:27.989Z,24.87
2019-05-26T13:47:59.778Z,24.89
2019-05-26T13:50:31.641Z,24.87
2019-05-26T13:53:03.463Z,24.83
2019-05-26T13:55:35.436Z,24.78
2019-05-26T13:58:07.248Z,24.79
2019-05-26T14:00:39.038Z,24.78
2019-05-26T14:03:10.720Z,24.75
2019-05-26T14:05:42.391Z,24.75
2019-05-26T14:08:14.849Z,24.76
2019-05-26T14:10:46.690Z,24.76
2019-05-26T14:13:18.499Z,24.76
2019-05-26T14:15:50.897Z,24.78
2019-05-26T14:18:23.695Z,24.79
2019-05-26T14:20:57.084Z,24.78
2019-05-26T14:23:28.787Z,24.78
2019-05-26T14:26:00.548Z,24.78
2019-05-26T14:28:32.337Z,24.74
2019-05-26T14:31:04.094Z,24.71
2019-05-26T14:33:36.364Z,24.68
2019-05-26T14:36:07.891Z,24.67
2019-05-26T14:38:43.832Z,24.65
2019-05-26T14:41:15.912Z,24.61
2019-05-26T14:43:47.687Z,24.57
2019-05-26T14:46:20.677Z,24.52
2019-05-26T14:48:53.881Z,24.41
2019-05-26T14:51:25.760Z,24.32
2019-05-26T14:53:57.560Z,24.17
2019-05-26T14:56:30.951Z,24.05
2019-05-26T14:59:03.737Z,23.89
2019-05-26T15:01:36.017Z,23.82
2019-05-26T15:04:10.737Z,23.75
2019-05-26T15:06:42.494Z,23.68
2019-05-26T15:09:25.222Z,23.62
2019-05-26T15:11:52.737Z,23.64
2019-05-26T15:14:24.495Z,23.66
2019-05-26T15:16:56.255Z,23.71
2019-05-26T15:19:27.992Z,23.71
2019-05-26T15:21:59.724Z,23.66
2019-05-26T15:24:31.470Z,23.62
2019-05-26T15:27:03.293Z,23.57
2019-05-26T15:29:35.057Z,23.51
2019-05-26T15:32:07.080Z,23.48
2019-05-26T15:34:38.816Z,23.47
2019-05-26T15:37:10.553Z,23.48
2019-05-26T15:39:42.407Z,23.50
2019-05-26T15:42:14.135Z,23.51
2019-05-26T15:44:45.880Z,23.54
2019-05-26T15:47:17.609Z,23.57
2019-05-26T15:49:49.367Z,23.58
2019-05-26T15:52:21.125Z,23.62
2019-05-26T15:54:52.977Z,23.64
2019-05-26T15:57:26.261Z,23.62
2019-05-26T15:59:58.009Z,23.58
2019-05-26T16:02:33.172Z,23.54
2019-05-26T16:05:06.996Z,23.44
2019-05-26T16:07:40.070Z,23.38
2019-05-26T16:10:12.219Z,23.33
2019-05-26T16:12:44.656Z,23.29
2019-05-26T16:15:17.814Z,23.22
2019-05-26T16:17:49.486Z,23.20
2019-05-26T16:20:21.471Z,23.15
2019-05-26T16:22:53.341Z,23.13
2019-05-26T16:25:25.095Z,23.10
2019-05-26T16:27:56.841Z,23.09
2019-05-26T16:30:29.581Z,23.09
2019-05-26T16:33:01.956Z,23.07
2019-05-26T16:35:34.047Z,23.07
2019-05-26T16:38:05.917Z,23.09
2019-05-26T16:40:38.735Z,23.06
2019-05-26T16:43:10.482Z,23.03
2019-05-26T16:45:55.347Z,23.00
2019-05-26T16:48:15.849Z,22.99
2019-05-26T16:50:47.682Z,23.00
2019-05-26T16:53:19.361Z,22.98
2019-05-26T16:55:51.108Z,22.98
2019-05-26T16:58:23.165Z,22.92
2019-05-26T17:00:56.200Z,22.92
2019-05-26T17:03:28.296Z,22.89
2019-05-26T17:06:07.856Z,22.86
2019-05-26T17:08:36.112Z,22.83
2019-05-26T17:11:07.767Z,22.82
2019-05-26T17:13:43.603Z,22.78
2019-05-26T17:16:15.251Z,22.74
2019-05-26T17:18:47.146Z,22.71
2019-05-26T17:21:18.784Z,22.68
2019-05-26T17:23:52.985Z,22.64
2019-05-26T17:26:24.654Z,22.61
2019-05-26T17:28:56.600Z,22.53
2019-05-26T17:31:29.627Z,22.51
2019-05-26T17:34:01.276Z,22.44
2019-05-26T17:36:33.051Z,22.36
2019-05-26T17:39:08.252Z,22.27
2019-05-26T17:41:40.045Z,22.19
2019-05-26T17:44:11.684Z,22.06
2019-05-26T17:46:43.464Z,21.95
2019-05-26T17:49:15.367Z,21.88
2019-05-26T17:51:47.373Z,21.78
2019-05-26T17:54:20.374Z,21.64
2019-05-26T17:56:52.188Z,21.56
2019-05-26T17:59:31.670Z,21.44
2019-05-26T18:02:03.310Z,21.34
2019-05-26T18:04:35.683Z,21.23
2019-05-26T18:07:07.347Z,21.10
2019-05-26T18:09:44.071Z,21.03
2019-05-26T18:12:14.608Z,20.92
2019-05-26T18:14:47.885Z,20.84
2019-05-26T18:17:19.642Z,20.74
2019-05-26T18:19:51.413Z,20.65
2019-05-26T18:22:23.156Z,20.58
2019-05-26T18:24:58.552Z,20.50
2019-05-26T18:27:31.743Z,20.43
2019-05-26T18:30:04.775Z,20.34
2019-05-26T18:32:36.655Z,20.27
2019-05-26T18:35:09.523Z,20.19
2019-05-26T18:37:41.190Z,20.12
2019-05-26T18:40:14.385Z,20.05
2019-05-26T18:42:49.803Z,19.98
2019-05-26T18:45:21.570Z,19.89
2019-05-26T18:48:02.451Z,19.84
2019-05-26T18:50:27.712Z,19.77
2019-05-26T18:53:00.904Z,19.67
2019-05-26T18:55:34.935Z,19.64
2019-05-26T18:58:09.732Z,19.56
2019-05-26T19:00:43.714Z,19.50
2019-05-26T19:03:18.238Z,19.44
2019-05-26T19:05:51.024Z,19.39
2019-05-26T19:08:22.818Z,19.32
2019-05-26T19:11:01.343Z,19.27
2019-05-26T19:13:33.533Z,19.25
2019-05-26T19:16:06.603Z,19.19
2019-05-26T19:18:38.363Z,19.13
2019-05-26T19:21:14.956Z,19.13
2019-05-26T19:23:48.565Z,19.03
2019-05-26T19:26:21.369Z,19.02
2019-05-26T19:28:53.606Z,18.99
2019-05-26T19:31:26.578Z,18.94
2019-05-26T19:33:58.500Z,18.87
2019-05-26T19:36:30.513Z,18.87
2019-05-26T19:39:02.396Z,18.81
2019-05-26T19:41:39.258Z,18.77
2019-05-26T19:44:11.216Z,18.70
2019-05-26T19:46:44.321Z,18.66
2019-05-26T19:49:20.606Z,18.61
2019-05-26T19:51:58.489Z,18.57
2019-05-26T19:54:36.914Z,18.56
2019-05-26T19:57:11.330Z,18.49
2019-05-26T19:59:45.285Z,18.49
2019-05-26T20:02:18.743Z,18.43
2019-05-26T20:04:50.657Z,18.42
2019-05-26T20:07:22.347Z,18.37
2019-05-26T20:09:54.091Z,18.36
2019-05-26T20:12:27.785Z,18.33
2019-05-26T20:15:00.781Z,18.32
2019-05-26T20:17:36.821Z,18.30
2019-05-26T20:20:11.875Z,18.26
2019-05-26T20:22:49.058Z,18.22
2019-05-26T20:25:29.513Z,18.22
2019-05-26T20:28:08.106Z,18.19
2019-05-26T20:30:39.740Z,18.19
2019-05-26T20:33:13.500Z,18.15
2019-05-26T20:35:45.481Z,18.16
2019-05-26T20:38:17.241Z,18.12
2019-05-26T20:40:50.269Z,18.11
2019-05-26T20:43:28.909Z,18.08
2019-05-26T20:46:03.021Z,18.07
2019-05-26T20:48:35.233Z,18.04
2019-05-26T20:51:12.117Z,18.01
2019-05-26T20:53:55.520Z,18.01
2019-05-26T20:56:31.942Z,17.97
2019-05-26T20:59:06.834Z,17.92
2019-05-26T21:01:38.753Z,17.92
2019-05-26T21:04:11.871Z,17.90
2019-05-26T21:06:46.623Z,17.85
2019-05-26T21:09:18.881Z,17.80
2019-05-26T21:12:00.302Z,17.76
2019-05-26T21:14:36.273Z,17.70
2019-05-26T21:17:09.181Z,17.63
2019-05-26T21:19:42.710Z,17.56
2019-05-26T21:22:21.626Z,17.45
2019-05-26T21:24:51.271Z,17.35
2019-05-26T21:27:25.491Z,17.29
2019-05-26T21:30:03.586Z,17.21
2019-05-26T21:32:38.519Z,17.10
2019-05-26T21:35:16.552Z,16.98
2019-05-26T21:37:51.506Z,16.93
2019-05-26T21:40:23.343Z,16.83
2019-05-26T21:42:55.083Z,16.71
2019-05-26T21:45:26.820Z,16.63
2019-05-26T21:47:58.585Z,16.55
2019-05-26T21:50:31.438Z,16.43
2019-05-26T21:53:03.285Z,16.33
2019-05-26T21:55:36.173Z,16.22
2019-05-26T21:58:09.158Z,16.14
2019-05-26T22:00:42.705Z,16.07
2019-05-26T22:03:16.830Z,15.98
2019-05-26T22:05:48.559Z,15.90
2019-05-26T22:08:20.317Z,15.84
2019-05-26T22:10:53.292Z,16.49
2019-05-26T22:13:25.269Z,17.67
2019-05-26T22:15:57.108Z,18.77
2019-05-26T22:18:28.944Z,18.97
2019-05-26T22:21:03.579Z,18.54
2019-05-26T22:23:35.212Z,18.18
2019-05-26T22:26:06.971Z,17.91
2019-05-26T22:28:38.724Z,17.67
2019-05-26T22:31:13.535Z,17.43
2019-05-26T22:33:45.272Z,17.23
2019-05-26T22:36:17.007Z,17.00
2019-05-26T22:38:48.857Z,16.77
2019-05-26T22:41:20.599Z,16.59
2019-05-26T22:43:52.345Z,16.38
2019-05-26T22:46:24.073Z,16.21
2019-05-26T22:48:55.812Z,16.04
2019-05-26T22:51:27.556Z,15.86
2019-05-26T22:53:59.389Z,16.42
2019-05-26T22:56:32.694Z,17.56
2019-05-26T22:59:04.432Z,18.57
2019-05-26T23:01:36.445Z,18.74
2019-05-26T23:04:09.998Z,18.29
2019-05-26T23:06:41.838Z,17.87
2019-05-26T23:09:13.315Z,17.56
2019-05-26T23:11:46.289Z,17.28
2019-05-26T23:14:19.258Z,17.00
2019-05-26T23:16:52.245Z,16.71
2019-05-26T23:19:25.238Z,16.49
2019-05-26T23:21:58.202Z,16.25
2019-05-26T23:24:31.507Z,16.03
2019-05-26T23:27:04.947Z,16.57
2019-05-26T23:29:39.522Z,17.69
2019-05-26T23:32:12.496Z,18.61
2019-05-26T23:34:45.469Z,18.74
2019-05-26T23:37:21.559Z,18.18
2019-05-26T23:39:54.534Z,17.71
2019-05-26T23:42:27.518Z,17.36
2019-05-26T23:44:58.983Z,17.00
2019-05-26T23:47:30.822Z,16.70
2019-05-26T23:50:04.625Z,16.38
2019-05-26T23:52:36.245Z,16.10
2019-05-26T23:55:09.085Z,15.80
2019-05-26T23:57:40.722Z,16.24
