createdAt,value
2022-07-25T03:50:38.008Z,83.29
2022-07-25T03:53:05.975Z,83.80
2022-07-25T03:55:34.076Z,82.88
2022-07-25T03:58:01.917Z,81.75
2022-07-25T04:00:29.902Z,81.15
2022-07-25T04:02:57.883Z,79.36
2022-07-25T04:05:26.112Z,78.11
2022-07-25T04:07:55.264Z,77.67
2022-07-25T04:10:23.128Z,77.74
2022-07-25T04:12:51.042Z,77.87
2022-07-25T04:15:18.979Z,76.19
2022-07-25T04:17:46.800Z,75.33
2022-07-25T04:20:14.634Z,75.12
2022-07-25T04:22:47.059Z,74.41
2022-07-25T04:25:17.916Z,74.04
2022-07-25T04:27:45.901Z,73.30
2022-07-25T04:30:23.715Z,72.68
2022-07-25T04:32:53.447Z,72.68
2022-07-25T04:35:21.664Z,72.12
2022-07-25T04:37:49.708Z,73.55
2022-07-25T04:40:21.240Z,73.06
2022-07-25T04:42:49.280Z,71.83
2022-07-25T04:45:17.871Z,71.72
2022-07-25T04:47:46.133Z,71.33
2022-07-25T04:50:14.222Z,70.45
2022-07-25T04:52:44.753Z,70.26
2022-07-25T04:55:13.020Z,69.86
2022-07-25T04:57:42.237Z,70.12
2022-07-25T05:00:11.895Z,69.97
2022-07-25T05:02:39.991Z,69.33
2022-07-25T05:05:20.965Z,69.09
2022-07-25T05:07:50.037Z,69.01
2022-07-25T05:10:18.282Z,69.16
2022-07-25T05:12:47.577Z,69.49
2022-07-25T05:15:16.111Z,68.72
2022-07-25T05:17:44.060Z,68.13
2022-07-25T05:20:12.691Z,67.75
2022-07-25T05:22:40.563Z,68.00
2022-07-25T05:25:10.548Z,67.40
2022-07-25T05:27:38.944Z,66.49
2022-07-25T05:30:10.562Z,66.27
2022-07-25T05:32:38.914Z,72.56
2022-07-25T05:35:08.843Z,72.44
2022-07-25T05:37:37.407Z,70.06
2022-07-25T05:40:06.504Z,69.40
2022-07-25T05:42:34.416Z,68.80
2022-07-25T05:45:02.411Z,69.06
2022-07-25T05:47:31.602Z,67.70
2022-07-25T05:49:59.597Z,67.54
2022-07-25T05:52:27.449Z,67.20
2022-07-25T05:54:55.485Z,66.84
2022-07-25T05:57:23.284Z,66.61
2022-07-25T05:59:51.252Z,66.02
2022-07-25T06:02:19.294Z,65.36
2022-07-25T06:04:48.610Z,64.59
2022-07-25T06:07:16.880Z,64.44
2022-07-25T06:09:44.984Z,64.42
2022-07-25T06:12:14.030Z,63.19
2022-07-25T06:14:42.054Z,62.51
2022-07-25T06:17:10.839Z,62.47
2022-07-25T06:19:41.777Z,62.89
2022-07-25T06:22:11.426Z,63.20
2022-07-25T06:24:39.536Z,61.38
2022-07-25T06:27:08.870Z,61.38
2022-07-25T06:29:36.762Z,61.04
2022-07-25T06:32:04.744Z,60.53
2022-07-25T06:34:32.638Z,59.56
2022-07-25T06:37:00.637Z,60.36
2022-07-25T06:39:29.881Z,59.90
2022-07-25T06:41:59.625Z,59.82
2022-07-25T06:44:34.970Z,58.01
2022-07-25T06:47:03.541Z,58.97
2022-07-25T06:49:31.334Z,58.35
2022-07-25T06:51:59.174Z,58.40
2022-07-25T06:54:27.006Z,57.21
2022-07-25T06:56:56.749Z,56.75
2022-07-25T06:59:24.793Z,56.40
2022-07-25T07:01:52.658Z,56.10
2022-07-25T07:04:22.757Z,56.02
2022-07-25T07:06:50.573Z,55.19
2022-07-25T07:09:18.450Z,55.16
2022-07-25T07:11:46.198Z,55.74
2022-07-25T07:14:18.465Z,54.38
2022-07-25T07:16:46.294Z,55.14
2022-07-25T07:19:15.957Z,54.48
2022-07-25T07:21:43.974Z,53.85
2022-07-25T07:24:23.392Z,53.45
2022-07-25T07:26:52.629Z,52.59
2022-07-25T07:29:22.145Z,52.36
2022-07-25T07:31:50.061Z,52.91
2022-07-25T07:34:17.859Z,52.43
2022-07-25T07:36:45.725Z,51.40
2022-07-25T07:39:13.648Z,51.23
2022-07-25T07:41:41.751Z,50.60
2022-07-25T07:44:09.645Z,50.52
2022-07-25T07:46:38.973Z,50.15
2022-07-25T07:49:07.246Z,49.21
2022-07-25T07:51:35.340Z,48.59
2022-07-25T07:54:20.430Z,47.85
2022-07-25T07:56:48.462Z,47.81
2022-07-25T07:59:16.383Z,47.01
2022-07-25T08:01:45.581Z,46.62
2022-07-25T08:04:13.926Z,46.36
2022-07-25T08:06:43.135Z,45.74
2022-07-25T08:09:11.111Z,45.55
2022-07-25T08:11:38.923Z,44.95
2022-07-25T08:14:07.402Z,44.35
2022-07-25T08:16:40.874Z,43.55
2022-07-25T08:19:10.767Z,43.51
2022-07-25T08:21:47.161Z,44.44
2022-07-25T08:24:17.702Z,43.61
2022-07-25T08:26:53.840Z,43.07
2022-07-25T08:29:26.302Z,44.88
2022-07-25T08:31:58.580Z,43.76
2022-07-25T08:34:27.787Z,42.90
2022-07-25T08:36:55.641Z,42.08
2022-07-25T08:39:23.457Z,43.09
2022-07-25T08:41:51.930Z,42.78
2022-07-25T08:44:21.361Z,40.44
2022-07-25T08:46:52.316Z,40.73
2022-07-25T08:49:20.241Z,40.16
2022-07-25T08:51:51.783Z,39.81
2022-07-25T08:54:22.953Z,38.78
2022-07-25T08:56:50.907Z,38.48
2022-07-25T08:59:18.808Z,37.56
2022-07-25T09:01:46.723Z,37.57
2022-07-25T09:04:14.996Z,37.91
2022-07-25T09:06:52.621Z,36.76
2022-07-25T09:09:20.483Z,37.00
2022-07-25T09:11:49.963Z,36.84
2022-07-25T09:14:17.894Z,35.69
2022-07-25T09:16:46.532Z,33.91
2022-07-25T09:19:18.347Z,32.91
2022-07-25T09:22:02.037Z,34.15
2022-07-25T09:24:30.603Z,34.88
2022-07-25T09:26:59.804Z,35.06
2022-07-25T09:29:29.872Z,33.55
2022-07-25T09:31:59.875Z,35.42
2022-07-25T09:34:34.538Z,34.51
2022-07-25T09:37:05.334Z,34.28
2022-07-25T09:39:46.822Z,35.82
2022-07-25T09:42:17.061Z,35.34
2022-07-25T09:44:45.673Z,35.64
2022-07-25T09:47:16.376Z,35.79
2022-07-25T09:49:47.582Z,35.83
2022-07-25T09:52:17.297Z,35.72
2022-07-25T09:54:45.224Z,35.75
2022-07-25T09:57:13.215Z,34.29
2022-07-25T09:59:41.402Z,33.33
2022-07-25T10:02:12.950Z,33.01
2022-07-25T10:04:47.728Z,33.06
2022-07-25T10:07:24.959Z,33.84
2022-07-25T10:09:56.729Z,32.49
2022-07-25T10:12:25.906Z,33.82
2022-07-25T10:15:08.901Z,32.29
2022-07-25T10:17:38.371Z,33.85
2022-07-25T10:20:08.516Z,33.62
2022-07-25T10:22:58.763Z,33.96
2022-07-25T10:25:26.821Z,32.10
2022-07-25T10:28:00.893Z,33.07
2022-07-25T10:30:34.884Z,32.79
2022-07-25T10:33:06.536Z,32.87
2022-07-25T10:35:34.639Z,31.67
2022-07-25T10:38:06.012Z,33.83
2022-07-25T10:40:36.694Z,32.07
2022-07-25T10:43:12.543Z,33.98
2022-07-25T10:45:44.928Z,32.96
2022-07-25T10:48:21.347Z,32.85
2022-07-25T10:50:57.922Z,32.70
2022-07-25T10:53:32.666Z,32.94
2022-07-25T10:56:06.505Z,32.31
2022-07-25T10:58:49.883Z,32.31
2022-07-25T11:01:25.072Z,32.34
2022-07-25T11:03:54.709Z,33.05
2022-07-25T11:06:34.367Z,31.38
2022-07-25T11:09:05.016Z,32.67
2022-07-25T11:11:42.440Z,30.68
2022-07-25T11:14:16.641Z,31.23
2022-07-25T11:16:45.598Z,30.97
2022-07-25T11:19:21.652Z,31.56
2022-07-25T11:21:51.655Z,30.86
2022-07-25T11:24:21.066Z,30.52
2022-07-25T11:26:50.567Z,30.34
2022-07-25T11:29:23.887Z,30.31
2022-07-25T11:32:00.864Z,30.24
2022-07-25T11:34:30.724Z,31.23
2022-07-25T11:37:08.947Z,31.43
2022-07-25T11:39:48.771Z,29.12
2022-07-25T11:42:20.182Z,30.40
2022-07-25T11:44:49.827Z,30.46
2022-07-25T11:47:26.654Z,31.86
2022-07-25T11:49:56.370Z,30.22
2022-07-25T11:52:26.470Z,30.23
2022-07-25T11:54:57.992Z,30.26
2022-07-25T11:57:27.606Z,30.04
2022-07-25T11:59:56.853Z,29.78
2022-07-25T12:02:27.230Z,29.43
2022-07-25T12:04:57.812Z,29.95
2022-07-25T12:07:39.843Z,30.91
2022-07-25T12:10:13.614Z,31.60
2022-07-25T12:13:10.884Z,30.96
2022-07-25T12:15:42.975Z,30.62
2022-07-25T12:18:12.534Z,31.88
2022-07-25T12:20:42.328Z,30.20
2022-07-25T12:23:12.889Z,30.17
2022-07-25T12:25:44.034Z,30.06
2022-07-25T12:28:12.775Z,30.97
2022-07-25T12:30:42.383Z,30.23
2022-07-25T12:33:11.292Z,30.90
2022-07-25T12:35:40.968Z,30.96
2022-07-25T12:38:09.197Z,30.52
2022-07-25T12:40:36.935Z,32.30
2022-07-25T12:43:06.149Z,31.49
2022-07-25T12:45:34.231Z,32.75
2022-07-25T12:48:02.124Z,32.44
2022-07-25T12:50:32.440Z,32.24
2022-07-25T12:53:00.354Z,32.24
2022-07-25T12:55:28.545Z,32.69
2022-07-25T12:57:56.330Z,32.48
2022-07-25T13:00:26.077Z,32.62
2022-07-25T13:02:55.837Z,31.99
2022-07-25T13:05:24.597Z,31.96
2022-07-25T13:07:53.000Z,31.51
2022-07-25T13:10:21.098Z,31.15
2022-07-25T13:12:49.163Z,31.89
2022-07-25T13:15:20.600Z,30.90
2022-07-25T13:17:50.127Z,30.71
2022-07-25T13:20:18.032Z,30.58
2022-07-25T13:22:45.890Z,32.05
2022-07-25T13:25:13.791Z,33.29
2022-07-25T13:27:41.596Z,32.53
2022-07-25T13:30:10.168Z,33.05
2022-07-25T13:32:40.639Z,34.14
2022-07-25T13:35:10.760Z,33.31
2022-07-25T13:37:38.706Z,33.36
2022-07-25T13:40:09.030Z,32.54
2022-07-25T13:42:36.902Z,32.65
2022-07-25T13:45:05.190Z,30.85
2022-07-25T13:47:35.510Z,29.24
2022-07-25T13:50:03.351Z,29.60
2022-07-25T13:52:32.753Z,29.34
2022-07-25T13:55:00.661Z,28.78
2022-07-25T13:57:32.802Z,29.28
2022-07-25T14:00:00.969Z,29.42
2022-07-25T14:02:29.431Z,29.49
2022-07-25T14:05:02.096Z,30.88
2022-07-25T14:07:33.334Z,31.11
2022-07-25T14:10:01.124Z,31.00
2022-07-25T14:12:31.293Z,31.78
2022-07-25T14:14:59.172Z,32.46
2022-07-25T14:17:30.188Z,32.91
2022-07-25T14:19:58.602Z,33.50
2022-07-25T14:22:26.552Z,34.78
2022-07-25T14:24:58.243Z,35.92
2022-07-25T14:27:26.185Z,35.22
2022-07-25T14:29:54.913Z,34.91
2022-07-25T14:32:22.755Z,34.46
2022-07-25T14:34:52.458Z,33.80
2022-07-25T14:37:23.393Z,34.56
2022-07-25T14:39:51.924Z,33.93
2022-07-25T14:42:21.194Z,33.68
2022-07-25T14:44:49.133Z,33.94
2022-07-25T14:47:17.209Z,33.76
2022-07-25T14:49:45.149Z,33.69
2022-07-25T14:52:13.074Z,34.03
2022-07-25T14:54:41.452Z,33.41
2022-07-25T14:57:09.815Z,34.15
2022-07-25T14:59:39.048Z,34.22
2022-07-25T15:02:07.363Z,33.74
2022-07-25T15:04:35.401Z,33.51
2022-07-25T15:07:03.405Z,33.72
2022-07-25T15:09:31.285Z,33.81
2022-07-25T15:11:59.132Z,33.71
2022-07-25T15:14:27.088Z,32.89
2022-07-25T15:16:56.833Z,33.35
2022-07-25T15:19:24.902Z,34.04
2022-07-25T15:21:54.269Z,33.88
2022-07-25T15:24:29.083Z,34.49
2022-07-25T15:26:59.908Z,36.03
2022-07-25T15:29:31.680Z,36.61
2022-07-25T15:32:06.921Z,36.76
2022-07-25T15:34:36.735Z,37.19
2022-07-25T15:37:06.627Z,38.12
2022-07-25T15:39:36.271Z,38.48
2022-07-25T15:42:08.434Z,38.64
2022-07-25T15:44:44.849Z,39.66
2022-07-25T15:47:16.918Z,39.73
2022-07-25T15:49:48.036Z,40.01
2022-07-25T15:52:19.140Z,39.51
2022-07-25T15:54:47.539Z,39.99
2022-07-25T15:57:20.676Z,39.94
2022-07-25T15:59:50.918Z,39.73
2022-07-25T16:02:31.254Z,38.76
2022-07-25T16:05:00.702Z,37.93
2022-07-25T16:07:29.036Z,37.76
2022-07-25T16:09:57.178Z,38.15
2022-07-25T16:12:28.640Z,37.56
2022-07-25T16:14:56.964Z,38.38
2022-07-25T16:17:28.161Z,38.98
2022-07-25T16:19:56.252Z,38.30
2022-07-25T16:22:24.871Z,37.69
2022-07-25T16:24:52.902Z,37.53
2022-07-25T16:27:21.137Z,36.71
2022-07-25T16:29:49.002Z,36.61
2022-07-25T16:32:19.233Z,36.38
2022-07-25T16:34:49.303Z,36.36
2022-07-25T16:37:17.243Z,36.29
2022-07-25T16:39:45.142Z,36.41
2022-07-25T16:42:13.119Z,36.33
2022-07-25T16:44:41.091Z,36.15
2022-07-25T16:47:09.118Z,36.31
2022-07-25T16:49:39.220Z,36.47
2022-07-25T16:52:08.630Z,35.88
2022-07-25T16:54:36.531Z,36.20
2022-07-25T16:57:04.635Z,36.56
2022-07-25T16:59:32.774Z,35.76
2022-07-25T17:02:00.815Z,35.77
2022-07-25T17:04:31.302Z,35.68
2022-07-25T17:06:59.126Z,35.69
2022-07-25T17:09:28.706Z,36.54
2022-07-25T17:11:56.539Z,36.96
2022-07-25T17:14:30.213Z,37.14
2022-07-25T17:16:58.715Z,37.13
2022-07-25T17:19:26.726Z,37.77
2022-07-25T17:21:54.636Z,37.38
2022-07-25T17:24:22.405Z,37.43
2022-07-25T17:26:51.667Z,38.24
2022-07-25T17:29:19.488Z,38.38
2022-07-25T17:31:47.400Z,39.00
2022-07-25T17:34:15.295Z,39.64
2022-07-25T17:36:43.516Z,38.92
2022-07-25T17:39:13.477Z,38.81
2022-07-25T17:41:41.385Z,39.34
2022-07-25T17:44:12.282Z,39.43
2022-07-25T17:46:42.885Z,39.58
2022-07-25T17:49:10.816Z,39.61
2022-07-25T17:51:38.784Z,39.60
2022-07-25T17:54:09.525Z,39.10
2022-07-25T17:56:37.701Z,39.26
2022-07-25T17:59:06.128Z,39.52
2022-07-25T18:01:35.712Z,39.96
2022-07-25T18:04:04.249Z,39.57
2022-07-25T18:06:32.571Z,39.91
2022-07-25T18:09:00.413Z,40.05
2022-07-25T18:11:28.282Z,40.48
2022-07-25T18:13:56.090Z,40.12
2022-07-25T18:16:24.049Z,40.43
2022-07-25T18:18:53.246Z,40.59
2022-07-25T18:21:21.091Z,40.48
2022-07-25T18:23:48.924Z,41.40
2022-07-25T18:26:17.926Z,41.22
2022-07-25T18:28:46.136Z,41.17
2022-07-25T18:31:14.041Z,41.57
2022-07-25T18:33:42.075Z,41.39
2022-07-25T18:36:11.347Z,41.93
2022-07-25T18:38:39.214Z,41.82
2022-07-25T18:43:56.502Z,41.43
2022-07-25T18:46:24.880Z,41.14
2022-07-25T18:48:53.141Z,41.30
2022-07-25T18:51:23.182Z,41.47
2022-07-25T18:53:51.130Z,41.61
2022-07-25T18:56:18.972Z,41.08
2022-07-25T18:58:46.786Z,41.55
2022-07-25T19:01:14.668Z,41.26
2022-07-25T19:03:42.520Z,41.05
2022-07-25T19:06:10.796Z,41.34
2022-07-25T19:08:40.698Z,41.77
2022-07-25T19:11:09.964Z,41.31
2022-07-25T19:13:49.397Z,41.69
2022-07-25T19:16:18.767Z,41.85
2022-07-25T19:18:49.121Z,42.11
2022-07-25T19:21:17.047Z,41.62
2022-07-25T19:23:50.811Z,41.63
2022-07-25T19:26:19.550Z,41.46
2022-07-25T19:28:47.483Z,41.65
2022-07-25T19:31:15.997Z,42.49
2022-07-25T19:33:45.496Z,42.67
2022-07-25T19:36:13.332Z,43.36
2022-07-25T19:38:40.976Z,43.63
2022-07-25T19:41:10.043Z,44.08
2022-07-25T19:43:37.685Z,44.90
2022-07-25T19:46:05.737Z,44.95
2022-07-25T19:48:33.537Z,45.07
2022-07-25T19:51:01.234Z,45.12
2022-07-25T19:53:29.009Z,45.51
2022-07-25T19:55:56.636Z,45.92
2022-07-25T19:58:25.631Z,46.01
2022-07-25T20:00:53.693Z,46.51
2022-07-25T20:03:23.516Z,46.59
2022-07-25T20:05:52.016Z,46.86
2022-07-25T20:08:19.847Z,46.85
2022-07-25T20:10:48.282Z,46.97
2022-07-25T20:13:16.145Z,47.19
2022-07-25T20:15:45.287Z,47.48
2022-07-25T20:18:18.949Z,47.51
2022-07-25T20:20:47.036Z,47.85
2022-07-25T20:23:14.640Z,47.38
2022-07-25T20:25:42.265Z,47.42
2022-07-25T20:28:12.170Z,47.73
2022-07-25T20:30:42.034Z,48.29
2022-07-25T20:33:11.080Z,47.81
2022-07-25T20:35:39.102Z,48.27
2022-07-25T20:38:10.110Z,48.20
2022-07-25T20:40:38.859Z,48.50
2022-07-25T20:43:08.618Z,48.37
2022-07-25T20:45:36.618Z,48.35
2022-07-25T20:48:04.275Z,48.46
2022-07-25T20:50:33.305Z,49.04
2022-07-25T20:53:00.949Z,48.94
2022-07-25T20:55:29.084Z,49.32
2022-07-25T20:57:56.705Z,49.97
2022-07-25T21:00:27.327Z,49.52
2022-07-25T21:02:55.573Z,49.53
2022-07-25T21:05:23.525Z,49.27
2022-07-25T21:07:52.806Z,50.10
2022-07-25T21:10:20.740Z,51.31
2022-07-25T21:12:48.340Z,51.10
2022-07-25T21:15:16.044Z,51.47
2022-07-25T21:17:43.650Z,50.56
2022-07-25T21:20:12.328Z,51.24
2022-07-25T21:22:40.231Z,51.55
2022-07-25T21:25:10.099Z,52.17
2022-07-25T21:27:38.306Z,52.06
2022-07-25T21:30:06.559Z,52.66
2022-07-25T21:32:36.240Z,53.17
2022-07-25T21:35:05.442Z,53.87
2022-07-25T21:37:33.113Z,53.66
2022-07-25T21:40:00.728Z,53.68
2022-07-25T21:42:30.430Z,54.32
2022-07-25T21:44:58.040Z,52.96
2022-07-25T21:47:27.673Z,52.78
2022-07-25T21:50:13.055Z,52.15
2022-07-25T21:52:40.924Z,53.21
2022-07-25T21:55:08.941Z,53.90
2022-07-25T21:57:38.467Z,52.88
2022-07-25T22:00:08.455Z,53.22
2022-07-25T22:02:42.200Z,54.12
2022-07-25T22:05:10.192Z,53.59
2022-07-25T22:07:37.836Z,53.86
2022-07-25T22:10:08.291Z,54.19
2022-07-25T22:12:35.998Z,54.06
2022-07-25T22:15:05.677Z,54.49
2022-07-25T22:17:48.301Z,52.59
2022-07-25T22:20:20.585Z,52.86
2022-07-25T22:22:48.371Z,53.19
2022-07-25T22:25:16.266Z,53.37
2022-07-25T22:27:44.211Z,53.75
2022-07-25T22:30:18.684Z,53.54
2022-07-25T22:32:47.164Z,54.41
2022-07-25T22:35:14.822Z,54.33
2022-07-25T22:37:42.439Z,54.07
2022-07-25T22:40:10.385Z,55.13
2022-07-25T22:42:38.043Z,55.43
2022-07-25T22:45:08.370Z,55.59
2022-07-25T22:47:37.408Z,56.35
2022-07-25T22:50:05.799Z,56.22
2022-07-25T22:52:34.903Z,55.92
2022-07-25T22:55:02.500Z,56.08
2022-07-25T22:57:30.130Z,56.54
2022-07-25T23:00:05.819Z,55.97
2022-07-25T23:02:33.519Z,56.85
2022-07-25T23:05:02.605Z,57.09
2022-07-25T23:07:32.766Z,57.67
2022-07-25T23:10:00.465Z,57.50
2022-07-25T23:12:28.215Z,57.74
2022-07-25T23:14:55.822Z,57.84
2022-07-25T23:17:24.723Z,58.09
2022-07-25T23:19:53.046Z,58.29
2022-07-25T23:22:22.727Z,58.41
2022-07-25T23:24:50.410Z,58.59
2022-07-25T23:27:18.353Z,58.94
2022-07-25T23:29:46.095Z,58.63
2022-07-25T23:32:13.885Z,58.52
2022-07-25T23:34:41.600Z,60.24
2022-07-25T23:37:09.252Z,60.62
2022-07-25T23:39:38.339Z,60.56
2022-07-25T23:42:06.092Z,61.15
2022-07-25T23:44:33.755Z,61.74
2022-07-25T23:47:05.046Z,61.94
2022-07-25T23:49:37.068Z,61.58
2022-07-25T23:52:05.069Z,61.59
2022-07-25T23:54:34.781Z,62.71
2022-07-25T23:57:03.850Z,60.75
2022-07-25T23:59:31.554Z,62.68
