createdAt,value
2023-03-01T00:01:19.248Z,10.43
2023-03-01T00:03:46.232Z,11.15
2023-03-01T00:06:12.982Z,17.73
2023-03-01T00:08:41.965Z,13.05
2023-03-01T00:11:10.878Z,15.27
2023-03-01T00:13:37.629Z,17.65
2023-03-01T00:16:10.270Z,15.43
2023-03-01T00:18:36.830Z,14.82
2023-03-01T00:21:04.001Z,9.85
2023-03-01T00:23:30.626Z,13.73
2023-03-01T00:25:59.353Z,16.00
2023-03-01T00:28:25.741Z,13.52
2023-03-01T00:30:52.680Z,15.75
2023-03-01T00:33:19.542Z,17.33
2023-03-01T00:35:48.272Z,11.48
2023-03-01T00:38:14.719Z,18.88
2023-03-01T00:40:41.074Z,18.35
2023-03-01T00:43:07.527Z,13.48
2023-03-01T00:45:34.223Z,14.10
2023-03-01T00:48:00.854Z,14.25
2023-03-01T00:50:27.261Z,15.70
2023-03-01T00:52:59.378Z,13.00
2023-03-01T00:55:26.510Z,13.55
2023-03-01T00:57:55.146Z,12.38
2023-03-01T01:00:21.739Z,18.65
2023-03-01T01:02:48.414Z,19.40
2023-03-01T01:05:21.867Z,13.07
2023-03-01T01:07:49.409Z,16.80
2023-03-01T01:10:17.898Z,13.73
2023-03-01T01:12:46.731Z,16.67
2023-03-01T01:15:17.515Z,14.25
2023-03-01T01:17:43.926Z,14.70
2023-03-01T01:20:11.198Z,11.55
2023-03-01T01:22:37.582Z,12.73
2023-03-01T01:25:04.334Z,13.82
2023-03-01T01:27:31.005Z,15.50
2023-03-01T01:29:57.371Z,15.80
2023-03-01T01:32:26.062Z,15.48
2023-03-01T01:34:53.421Z,19.90
2023-03-01T01:37:19.868Z,17.77
2023-03-01T01:39:46.484Z,17.90
2023-03-01T01:42:18.497Z,21.58
2023-03-01T01:44:52.462Z,14.25
2023-03-01T01:47:22.905Z,18.98
2023-03-01T01:49:55.935Z,15.88
2023-03-01T01:52:39.074Z,19.75
2023-03-01T01:55:21.791Z,14.48
2023-03-01T02:00:25.278Z,15.60
2023-03-01T02:02:57.371Z,18.08
2023-03-01T02:05:45.606Z,15.00
2023-03-01T02:08:18.119Z,17.02
2023-03-01T02:13:12.609Z,15.75
2023-03-01T02:15:41.467Z,20.50
2023-03-01T02:18:10.737Z,15.95
2023-03-01T02:20:57.605Z,18.15
2023-03-01T02:23:24.392Z,14.65
2023-03-01T02:26:32.487Z,18.08
2023-03-01T02:28:59.557Z,20.95
2023-03-01T02:31:47.062Z,20.98
2023-03-01T02:34:18.086Z,15.27
2023-03-01T02:36:52.116Z,13.90
2023-03-01T02:39:24.875Z,11.02
2023-03-01T02:41:53.780Z,21.15
2023-03-01T02:44:21.460Z,14.85
2023-03-01T02:46:55.366Z,14.98
2023-03-01T02:49:33.440Z,14.55
2023-03-01T02:52:43.008Z,15.18
2023-03-01T02:55:12.808Z,16.42
2023-03-01T02:57:43.116Z,16.48
2023-03-01T03:00:22.656Z,20.88
2023-03-01T03:02:51.964Z,18.42
2023-03-01T03:05:29.892Z,16.30
2023-03-01T03:07:59.367Z,20.38
2023-03-01T03:10:29.077Z,20.17
2023-03-01T03:13:02.868Z,19.90
2023-03-01T03:15:31.644Z,16.67
2023-03-01T03:17:59.725Z,14.32
2023-03-01T03:20:29.573Z,14.77
2023-03-01T03:22:59.321Z,14.90
2023-03-01T03:25:28.484Z,20.70
2023-03-01T03:27:57.914Z,14.75
2023-03-01T03:30:33.200Z,18.98
2023-03-01T03:33:00.485Z,28.50
2023-03-01T03:35:33.745Z,18.33
2023-03-01T03:38:07.023Z,18.98
2023-03-01T03:40:39.813Z,25.92
2023-03-01T03:43:09.846Z,19.88
2023-03-01T03:45:39.403Z,21.80
2023-03-01T03:48:08.035Z,19.50
2023-03-01T03:50:34.611Z,20.05
2023-03-01T03:53:02.872Z,18.52
2023-03-01T03:55:31.555Z,18.17
2023-03-01T03:58:07.711Z,17.08
2023-03-01T04:00:36.668Z,18.40
2023-03-01T04:03:04.115Z,17.85
2023-03-01T04:05:31.648Z,23.55
2023-03-01T04:08:04.638Z,17.20
2023-03-01T04:10:46.467Z,20.70
2023-03-01T04:13:18.506Z,21.13
2023-03-01T04:15:44.902Z,21.25
2023-03-01T04:18:16.186Z,19.65
2023-03-01T04:20:43.744Z,17.17
2023-03-01T04:23:21.581Z,22.42
2023-03-01T04:25:57.777Z,22.27
2023-03-01T04:28:25.743Z,18.10
2023-03-01T04:30:53.563Z,12.20
2023-03-01T04:33:20.642Z,15.93
2023-03-01T04:35:50.364Z,26.55
2023-03-01T04:38:18.680Z,19.05
2023-03-01T04:40:45.313Z,20.33
2023-03-01T04:43:15.559Z,19.63
2023-03-01T04:45:42.252Z,22.08
2023-03-01T04:48:10.926Z,22.33
2023-03-01T04:50:37.536Z,21.25
2023-03-01T04:53:04.015Z,16.13
2023-03-01T04:55:30.588Z,16.92
2023-03-01T04:57:59.819Z,16.33
2023-03-01T05:00:26.764Z,16.42
2023-03-01T05:02:58.535Z,24.67
2023-03-01T05:05:28.550Z,22.13
2023-03-01T05:07:59.161Z,21.15
2023-03-01T05:10:27.337Z,22.75
2023-03-01T05:12:53.987Z,21.10
2023-03-01T05:15:28.882Z,19.25
2023-03-01T05:17:56.785Z,20.40
2023-03-01T05:20:29.771Z,20.50
2023-03-01T05:22:59.620Z,21.88
2023-03-01T05:25:34.040Z,23.17
2023-03-01T05:28:05.265Z,22.40
2023-03-01T05:30:33.754Z,25.45
2023-03-01T05:33:00.311Z,19.65
2023-03-01T05:35:27.178Z,23.50
2023-03-01T05:37:54.040Z,18.88
2023-03-01T05:40:25.115Z,20.00
2023-03-01T05:42:55.164Z,22.42
2023-03-01T05:45:23.216Z,23.42
2023-03-01T05:47:51.229Z,19.13
2023-03-01T05:50:23.176Z,19.23
2023-03-01T05:52:52.192Z,23.50
2023-03-01T05:55:21.506Z,26.17
2023-03-01T05:57:48.831Z,18.83
2023-03-01T06:00:17.627Z,21.13
2023-03-01T06:02:44.391Z,24.45
2023-03-01T06:05:12.922Z,18.85
2023-03-01T06:07:40.133Z,28.88
2023-03-01T06:10:10.932Z,24.90
2023-03-01T06:12:40.892Z,25.23
2023-03-01T06:15:10.685Z,30.75
2023-03-01T06:17:41.786Z,19.77
2023-03-01T06:20:18.286Z,23.80
2023-03-01T06:22:45.542Z,34.20
2023-03-01T06:25:13.753Z,19.55
2023-03-01T06:27:40.974Z,25.98
2023-03-01T06:30:15.021Z,18.67
2023-03-01T06:32:44.292Z,22.73
2023-03-01T06:35:12.654Z,27.48
2023-03-01T06:37:39.528Z,21.13
2023-03-01T06:40:09.929Z,29.83
2023-03-01T06:42:37.032Z,27.30
2023-03-01T06:45:05.375Z,21.38
2023-03-01T06:47:32.251Z,34.00
2023-03-01T06:49:58.598Z,25.05
2023-03-01T06:52:25.427Z,17.35
2023-03-01T06:54:51.854Z,19.98
2023-03-01T06:57:20.919Z,22.73
2023-03-01T06:59:48.519Z,17.42
2023-03-01T07:02:16.036Z,24.70
2023-03-01T07:04:45.810Z,29.25
2023-03-01T07:07:12.767Z,22.92
2023-03-01T07:09:39.218Z,22.02
2023-03-01T07:12:05.954Z,20.38
2023-03-01T07:14:32.495Z,21.85
2023-03-01T07:16:58.896Z,20.83
2023-03-01T07:19:30.046Z,23.73
2023-03-01T07:21:56.891Z,25.88
2023-03-01T07:24:23.535Z,20.52
2023-03-01T07:26:51.289Z,24.52
2023-03-01T07:29:18.661Z,25.85
2023-03-01T07:31:47.386Z,23.55
2023-03-01T07:34:13.847Z,31.48
2023-03-01T07:36:43.390Z,25.77
2023-03-01T07:39:11.185Z,20.35
2023-03-01T07:41:37.548Z,20.35
2023-03-01T07:44:06.825Z,23.45
2023-03-01T07:46:33.693Z,23.15
2023-03-01T07:49:02.527Z,21.08
2023-03-01T07:51:29.113Z,26.52
2023-03-01T07:53:55.524Z,24.65
2023-03-01T07:56:23.010Z,22.52
2023-03-01T07:58:51.217Z,22.95
2023-03-01T08:01:20.278Z,18.55
2023-03-01T08:03:47.086Z,18.55
2023-03-01T08:06:16.007Z,17.50
2023-03-01T08:08:43.094Z,21.15
2023-03-01T08:11:12.601Z,27.80
2023-03-01T08:13:39.214Z,21.33
2023-03-01T08:16:09.031Z,24.25
2023-03-01T08:18:35.458Z,29.00
2023-03-01T08:21:13.741Z,23.67
2023-03-01T08:23:41.420Z,23.45
2023-03-01T08:26:17.931Z,23.55
2023-03-01T08:28:49.211Z,21.73
2023-03-01T08:31:28.844Z,28.80
2023-03-01T08:34:00.519Z,20.17
2023-03-01T08:36:32.246Z,24.40
2023-03-01T08:39:00.388Z,21.40
2023-03-01T08:41:27.139Z,21.88
2023-03-01T08:43:59.373Z,22.67
2023-03-01T08:46:31.852Z,18.98
2023-03-01T08:48:58.684Z,21.33
2023-03-01T08:51:30.104Z,30.88
2023-03-01T08:53:56.488Z,29.42
2023-03-01T08:56:22.989Z,20.15
2023-03-01T08:58:52.800Z,21.45
2023-03-01T09:01:20.000Z,19.55
2023-03-01T09:03:49.325Z,20.55
2023-03-01T09:06:16.737Z,23.05
2023-03-01T09:08:46.100Z,25.27
2023-03-01T09:11:16.835Z,21.05
2023-03-01T09:13:44.452Z,21.75
2023-03-01T09:16:12.443Z,23.70
2023-03-01T09:18:38.997Z,24.35
2023-03-01T09:21:18.312Z,21.92
2023-03-01T09:23:47.561Z,23.75
2023-03-01T09:26:23.264Z,23.35
2023-03-01T09:28:52.436Z,24.85
2023-03-01T09:31:20.820Z,19.13
2023-03-01T09:33:49.127Z,24.65
2023-03-01T09:36:18.529Z,19.98
2023-03-01T09:38:46.182Z,23.42
2023-03-01T09:41:18.646Z,23.60
2023-03-01T09:46:17.632Z,24.58
2023-03-01T09:48:58.222Z,20.10
2023-03-01T09:51:34.231Z,21.95
2023-03-01T09:54:04.538Z,25.90
2023-03-01T09:56:40.306Z,21.25
2023-03-01T09:59:25.025Z,21.65
2023-03-01T10:02:13.447Z,20.73
2023-03-01T10:04:50.048Z,21.65
2023-03-01T10:07:33.687Z,22.98
2023-03-01T10:10:01.540Z,22.67
2023-03-01T10:12:35.214Z,18.38
2023-03-01T10:15:15.349Z,22.60
2023-03-01T10:17:53.216Z,23.25
2023-03-01T10:20:30.881Z,21.98
2023-03-01T10:22:57.584Z,23.60
2023-03-01T10:25:40.438Z,20.23
2023-03-01T10:28:32.273Z,19.00
2023-03-01T10:31:00.324Z,22.90
2023-03-01T10:33:36.261Z,17.63
2023-03-01T10:36:05.414Z,20.98
2023-03-01T10:38:53.287Z,34.67
2023-03-01T10:41:24.528Z,20.55
2023-03-01T10:43:55.902Z,20.00
2023-03-01T10:46:38.285Z,20.17
2023-03-01T10:49:08.156Z,19.13
2023-03-01T10:51:34.890Z,35.50
2023-03-01T10:54:18.126Z,24.73
2023-03-01T10:56:54.753Z,21.88
2023-03-01T10:59:36.242Z,19.83
2023-03-01T11:02:27.058Z,23.83
2023-03-01T11:05:31.354Z,19.25
2023-03-01T11:07:59.872Z,22.45
2023-03-01T11:10:28.999Z,22.00
2023-03-01T11:13:28.084Z,18.30
2023-03-01T11:16:08.063Z,20.40
2023-03-01T11:18:47.102Z,20.35
2023-03-01T11:21:19.463Z,23.45
2023-03-01T11:23:47.593Z,16.52
2023-03-01T11:26:16.359Z,25.23
2023-03-01T11:28:47.853Z,18.95
2023-03-01T11:31:17.885Z,24.83
2023-03-01T11:34:04.139Z,26.60
2023-03-01T11:36:46.974Z,22.25
2023-03-01T11:39:32.004Z,21.73
2023-03-01T11:42:19.153Z,21.23
2023-03-01T11:44:51.458Z,24.15
2023-03-01T11:47:30.155Z,18.42
2023-03-01T11:50:03.198Z,21.67
2023-03-01T11:52:51.534Z,26.20
2023-03-01T11:55:39.194Z,17.75
2023-03-01T11:58:52.657Z,17.73
2023-03-01T12:01:32.248Z,20.00
2023-03-01T12:04:18.617Z,22.75
2023-03-01T12:06:58.147Z,20.13
2023-03-01T12:09:39.583Z,19.13
2023-03-01T12:12:43.647Z,25.10
2023-03-01T12:15:22.631Z,19.83
2023-03-01T12:18:23.169Z,23.75
2023-03-01T12:21:09.751Z,18.08
2023-03-01T12:23:55.153Z,22.30
2023-03-01T12:26:38.543Z,25.05
2023-03-01T12:29:23.337Z,20.73
2023-03-01T12:32:30.921Z,16.92
2023-03-01T12:35:32.740Z,20.35
2023-03-01T12:38:18.137Z,20.90
2023-03-01T12:41:00.307Z,21.38
2023-03-01T12:44:02.140Z,15.80
2023-03-01T12:46:45.378Z,19.30
2023-03-01T12:49:22.912Z,17.67
2023-03-01T12:51:58.730Z,17.10
2023-03-01T12:54:32.336Z,22.65
2023-03-01T12:57:10.278Z,16.95
2023-03-01T13:00:01.715Z,17.40
2023-03-01T13:02:38.385Z,21.70
2023-03-01T13:05:20.036Z,21.27
2023-03-01T13:08:30.904Z,18.03
2023-03-01T13:11:01.448Z,19.45
2023-03-01T13:13:28.924Z,20.80
2023-03-01T13:15:55.844Z,24.95
2023-03-01T13:18:26.397Z,24.23
2023-03-01T13:20:55.938Z,17.30
2023-03-01T13:23:25.676Z,18.13
2023-03-01T13:25:58.518Z,24.25
2023-03-01T13:28:37.087Z,19.48
2023-03-01T13:31:06.161Z,16.88
2023-03-01T13:33:34.149Z,12.07
2023-03-01T13:36:01.916Z,17.20
2023-03-01T13:38:56.605Z,14.10
2023-03-01T13:41:53.034Z,15.98
2023-03-01T13:44:27.407Z,17.77
2023-03-01T13:46:57.078Z,20.63
2023-03-01T13:49:31.520Z,16.42
2023-03-01T13:52:02.728Z,23.27
2023-03-01T13:54:34.026Z,13.63
2023-03-01T13:57:01.927Z,13.70
2023-03-01T13:59:31.590Z,12.65
2023-03-01T14:02:01.340Z,17.23
2023-03-01T14:04:32.276Z,13.20
2023-03-01T14:07:22.829Z,18.05
2023-03-01T14:09:55.163Z,14.63
2023-03-01T14:15:17.036Z,11.07
2023-03-01T14:17:53.623Z,16.05
2023-03-01T14:20:20.654Z,11.63
2023-03-01T14:22:48.722Z,15.10
2023-03-01T14:25:25.873Z,13.30
2023-03-01T14:27:56.907Z,14.23
2023-03-01T14:30:39.900Z,21.27
2023-03-01T14:33:25.966Z,13.25
2023-03-01T14:36:04.721Z,14.45
2023-03-01T14:38:35.608Z,11.48
2023-03-01T14:41:09.467Z,10.52
2023-03-01T14:43:38.595Z,11.70
2023-03-01T14:46:05.197Z,15.68
2023-03-01T14:48:33.211Z,15.02
2023-03-01T14:51:01.057Z,19.40
2023-03-01T14:53:31.564Z,11.10
2023-03-01T14:56:05.198Z,15.80
2023-03-01T14:58:36.749Z,18.90
2023-03-01T15:01:05.421Z,10.97
2023-03-01T15:03:47.503Z,14.32
2023-03-01T15:06:21.654Z,15.63
2023-03-01T15:08:52.223Z,16.55
2023-03-01T15:11:30.181Z,15.80
2023-03-01T15:13:56.889Z,12.88
2023-03-01T15:16:24.959Z,13.13
2023-03-01T15:19:06.512Z,15.23
2023-03-01T15:21:35.505Z,12.93
2023-03-01T15:24:20.369Z,10.95
2023-03-01T15:26:52.057Z,15.50
2023-03-01T15:29:23.365Z,11.83
2023-03-01T15:31:57.734Z,13.65
2023-03-01T15:34:30.148Z,10.57
2023-03-01T15:39:39.027Z,15.10
2023-03-01T15:42:34.983Z,16.20
2023-03-01T15:45:22.064Z,11.52
2023-03-01T15:47:54.051Z,12.95
2023-03-01T15:50:24.794Z,12.32
2023-03-01T15:52:52.576Z,15.00
2023-03-01T15:55:19.073Z,15.80
2023-03-01T15:57:45.895Z,12.60
2023-03-01T16:00:14.394Z,11.48
2023-03-01T16:02:42.454Z,18.20
2023-03-01T16:05:24.179Z,11.50
2023-03-01T16:07:52.001Z,15.18
2023-03-01T16:10:21.037Z,20.08
2023-03-01T16:12:52.610Z,14.40
2023-03-01T16:15:24.941Z,18.27
2023-03-01T16:20:27.914Z,18.40
2023-03-01T16:22:56.210Z,13.57
2023-03-01T16:25:22.656Z,11.55
2023-03-01T16:27:51.160Z,11.43
2023-03-01T16:30:22.552Z,12.13
2023-03-01T16:32:50.013Z,10.45
2023-03-01T16:35:20.345Z,24.08
2023-03-01T16:37:49.924Z,13.43
2023-03-01T16:40:22.496Z,17.95
2023-03-01T16:42:50.955Z,15.90
2023-03-01T16:45:25.092Z,16.83
2023-03-01T16:47:55.452Z,15.50
2023-03-01T16:50:22.770Z,24.52
2023-03-01T16:52:49.376Z,12.80
2023-03-01T16:55:15.870Z,20.52
2023-03-01T16:57:42.477Z,14.10
2023-03-01T17:00:14.587Z,13.80
2023-03-01T17:02:42.198Z,11.15
2023-03-01T17:05:10.759Z,17.42
2023-03-01T17:07:39.711Z,13.52
2023-03-01T17:10:09.067Z,16.00
2023-03-01T17:12:36.050Z,27.45
2023-03-01T17:15:03.105Z,16.73
2023-03-01T17:17:29.930Z,16.27
2023-03-01T17:19:57.256Z,18.38
2023-03-01T17:22:26.001Z,19.83
2023-03-01T17:24:52.532Z,15.90
2023-03-01T17:27:19.439Z,15.48
2023-03-01T17:29:45.826Z,16.17
2023-03-01T17:32:12.642Z,15.20
2023-03-01T17:34:39.091Z,19.08
2023-03-01T17:37:05.452Z,13.38
2023-03-01T17:39:36.785Z,15.70
2023-03-01T17:42:06.590Z,17.33
2023-03-01T17:44:36.703Z,16.27
2023-03-01T17:47:05.247Z,12.73
2023-03-01T17:49:33.090Z,14.57
2023-03-01T17:51:59.963Z,13.80
2023-03-01T17:54:26.712Z,17.80
2023-03-01T17:56:56.234Z,11.70
2023-03-01T17:59:22.770Z,19.77
2023-03-01T18:01:49.369Z,15.45
2023-03-01T18:04:18.312Z,16.88
2023-03-01T18:06:44.672Z,18.50
2023-03-01T18:09:12.084Z,15.25
2023-03-01T18:11:42.139Z,17.50
2023-03-01T18:14:08.645Z,22.40
2023-03-01T18:16:35.776Z,21.23
2023-03-01T18:19:02.643Z,18.67
2023-03-01T18:21:30.599Z,14.32
2023-03-01T18:24:00.705Z,12.73
2023-03-01T18:26:29.387Z,20.67
2023-03-01T18:29:01.015Z,16.48
2023-03-01T18:31:27.774Z,14.63
2023-03-01T18:33:55.385Z,17.60
2023-03-01T18:36:31.582Z,15.73
2023-03-01T18:39:01.088Z,27.38
2023-03-01T18:41:30.516Z,20.35
2023-03-01T18:44:00.134Z,18.60
2023-03-01T18:46:26.808Z,15.10
2023-03-01T18:48:56.617Z,20.58
2023-03-01T18:51:27.073Z,20.35
2023-03-01T18:53:53.857Z,20.42
2023-03-01T18:56:23.473Z,18.25
2023-03-01T18:58:50.506Z,24.05
2023-03-01T19:01:22.608Z,20.02
2023-03-01T19:03:49.479Z,25.77
2023-03-01T19:06:16.692Z,28.10
2023-03-01T19:08:44.304Z,19.15
2023-03-01T19:11:12.641Z,16.63
2023-03-01T19:13:40.263Z,28.75
2023-03-01T19:16:12.129Z,22.15
2023-03-01T19:18:41.145Z,23.63
2023-03-01T19:21:09.269Z,18.75
2023-03-01T19:23:36.228Z,24.42
2023-03-01T19:26:11.384Z,19.27
2023-03-01T19:28:39.751Z,21.38
2023-03-01T19:31:14.807Z,28.85
2023-03-01T19:33:41.581Z,26.95
2023-03-01T19:36:15.028Z,25.55
2023-03-01T19:38:42.690Z,21.23
2023-03-01T19:41:17.124Z,24.48
2023-03-01T19:43:44.994Z,21.45
2023-03-01T19:46:12.120Z,19.63
2023-03-01T19:48:40.325Z,19.02
2023-03-01T19:51:11.758Z,22.95
2023-03-01T19:53:39.728Z,21.80
2023-03-01T19:56:06.953Z,21.55
2023-03-01T19:58:33.765Z,26.13
2023-03-01T20:01:00.811Z,28.60
2023-03-01T20:03:28.319Z,24.30
2023-03-01T20:05:54.973Z,18.63
2023-03-01T20:08:24.612Z,24.85
2023-03-01T20:10:51.664Z,19.92
2023-03-01T20:13:21.142Z,22.05
2023-03-01T20:15:47.814Z,21.83
2023-03-01T20:18:17.754Z,20.50
2023-03-01T20:20:48.767Z,23.05
2023-03-01T20:23:18.008Z,22.33
2023-03-01T20:25:45.392Z,19.42
2023-03-01T20:28:12.675Z,22.67
2023-03-01T20:30:39.110Z,22.00
2023-03-01T20:33:05.486Z,20.40
2023-03-01T20:35:35.842Z,19.45
2023-03-01T20:38:03.613Z,27.25
2023-03-01T20:40:31.211Z,22.95
2023-03-01T20:43:00.707Z,23.85
2023-03-01T20:45:28.233Z,27.88
2023-03-01T20:47:55.353Z,21.58
2023-03-01T20:50:21.923Z,23.23
2023-03-01T20:52:50.105Z,19.20
2023-03-01T20:55:19.115Z,22.02
2023-03-01T20:57:45.490Z,22.90
2023-03-01T21:00:14.570Z,26.83
2023-03-01T21:02:41.004Z,27.20
2023-03-01T21:05:07.741Z,23.85
2023-03-01T21:07:36.725Z,26.17
2023-03-01T21:10:06.015Z,23.25
2023-03-01T21:12:32.479Z,32.85
2023-03-01T21:15:01.980Z,19.75
2023-03-01T21:17:28.347Z,26.70
2023-03-01T21:19:54.816Z,30.38
2023-03-01T21:22:21.208Z,29.92
2023-03-01T21:24:50.082Z,22.83
2023-03-01T21:27:16.866Z,21.92
2023-03-01T21:29:45.797Z,25.73
2023-03-01T21:32:13.968Z,27.23
2023-03-01T21:34:41.514Z,22.50
2023-03-01T21:37:10.415Z,23.23
2023-03-01T21:39:39.470Z,31.05
2023-03-01T21:42:06.142Z,24.60
2023-03-01T21:44:33.307Z,29.10
2023-03-01T21:46:59.932Z,25.15
2023-03-01T21:49:28.696Z,21.85
2023-03-01T21:51:55.733Z,29.67
2023-03-01T21:54:22.363Z,21.63
2023-03-01T21:56:52.042Z,23.42
2023-03-01T21:59:21.073Z,24.45
2023-03-01T22:01:48.940Z,26.85
2023-03-01T22:04:15.985Z,27.05
2023-03-01T22:06:48.874Z,26.83
2023-03-01T22:09:23.615Z,26.40
2023-03-01T22:11:54.317Z,21.88
2023-03-01T22:14:21.643Z,33.22
2023-03-01T22:16:51.727Z,27.10
2023-03-01T22:19:18.353Z,28.63
2023-03-01T22:21:49.537Z,30.90
2023-03-01T22:24:18.986Z,23.83
2023-03-01T22:26:47.614Z,30.00
2023-03-01T22:29:29.025Z,25.50
2023-03-01T22:31:56.985Z,37.40
2023-03-01T22:34:23.814Z,29.25
2023-03-01T22:36:50.662Z,34.97
2023-03-01T22:39:19.544Z,26.65
2023-03-01T22:41:47.860Z,33.35
2023-03-01T22:44:16.672Z,23.23
2023-03-01T22:46:43.733Z,31.55
2023-03-01T22:49:10.979Z,39.88
2023-03-01T22:51:40.646Z,26.90
2023-03-01T22:54:08.832Z,29.27
2023-03-01T22:56:37.433Z,30.80
2023-03-01T22:59:10.215Z,25.13
2023-03-01T23:01:38.068Z,29.50
2023-03-01T23:04:04.944Z,30.63
2023-03-01T23:06:35.026Z,31.80
2023-03-01T23:09:07.217Z,34.47
2023-03-01T23:11:36.397Z,31.77
2023-03-01T23:14:02.874Z,25.95
2023-03-01T23:16:29.791Z,25.80
2023-03-01T23:19:04.778Z,33.67
2023-03-01T23:21:31.533Z,29.40
2023-03-01T23:24:00.809Z,27.88
2023-03-01T23:26:29.418Z,25.73
2023-03-01T23:28:59.589Z,31.92
2023-03-01T23:31:30.116Z,28.95
2023-03-01T23:33:57.152Z,28.30
2023-03-01T23:36:27.429Z,23.35
2023-03-01T23:38:58.106Z,24.95
2023-03-01T23:41:30.075Z,21.00
2023-03-01T23:43:58.915Z,25.60
2023-03-01T23:46:28.386Z,24.35
2023-03-01T23:48:55.716Z,26.02
2023-03-01T23:51:24.163Z,25.42
2023-03-01T23:53:59.944Z,32.28
2023-03-01T23:56:28.307Z,38.88
2023-03-01T23:58:57.947Z,25.02
