createdAt,value
2023-12-19T00:00:14.185Z,92.72
2023-12-19T00:03:08.756Z,92.68
2023-12-19T00:05:41.945Z,92.95
2023-12-19T00:08:14.660Z,92.84
2023-12-19T00:10:47.234Z,92.71
2023-12-19T00:13:20.633Z,92.75
2023-12-19T00:15:53.318Z,92.77
2023-12-19T00:18:27.782Z,92.68
2023-12-19T00:21:02.615Z,92.88
2023-12-19T00:23:36.078Z,92.79
2023-12-19T00:26:08.877Z,92.88
2023-12-19T00:28:41.182Z,92.61
2023-12-19T00:31:23.107Z,92.72
2023-12-19T00:33:55.655Z,92.57
2023-12-19T00:36:28.067Z,92.92
2023-12-19T00:39:00.519Z,92.88
2023-12-19T00:41:33.388Z,92.86
2023-12-19T00:44:06.803Z,92.65
2023-12-19T00:46:39.612Z,92.86
2023-12-19T00:49:12.197Z,92.71
2023-12-19T00:51:44.964Z,92.90
2023-12-19T00:54:17.626Z,92.75
2023-12-19T00:56:50.831Z,92.86
2023-12-19T00:59:23.326Z,92.83
2023-12-19T01:01:55.746Z,92.92
2023-12-19T01:04:28.541Z,92.93
2023-12-19T01:07:01.098Z,93.07
2023-12-19T01:09:34.037Z,92.98
2023-12-19T01:12:07.299Z,92.98
2023-12-19T01:14:39.667Z,92.68
2023-12-19T01:17:12.130Z,92.76
2023-12-19T01:19:44.701Z,92.71
2023-12-19T01:22:17.276Z,92.83
2023-12-19T01:24:49.979Z,92.94
2023-12-19T01:27:22.600Z,92.58
2023-12-19T01:29:56.424Z,92.70
2023-12-19T01:32:31.362Z,92.74
2023-12-19T01:35:03.808Z,92.71
2023-12-19T01:37:36.703Z,92.74
2023-12-19T01:40:11.552Z,92.54
2023-12-19T01:42:44.430Z,92.68
2023-12-19T01:45:20.502Z,92.76
2023-12-19T01:47:53.051Z,92.75
2023-12-19T01:50:25.927Z,92.87
2023-12-19T01:53:01.161Z,92.78
2023-12-19T01:55:34.073Z,92.63
2023-12-19T01:58:07.510Z,92.87
2023-12-19T02:00:40.422Z,92.72
2023-12-19T02:03:13.163Z,92.67
2023-12-19T02:05:49.435Z,92.69
2023-12-19T02:08:22.649Z,92.56
2023-12-19T02:10:55.847Z,92.51
2023-12-19T02:13:28.185Z,92.43
2023-12-19T02:16:01.020Z,92.49
2023-12-19T02:18:33.619Z,92.41
2023-12-19T02:21:06.916Z,92.56
2023-12-19T02:23:39.853Z,92.58
2023-12-19T02:26:12.539Z,92.36
2023-12-19T02:28:45.596Z,92.41
2023-12-19T02:31:18.068Z,92.46
2023-12-19T02:33:50.625Z,92.56
2023-12-19T02:36:23.125Z,92.54
2023-12-19T02:38:55.500Z,92.20
2023-12-19T02:41:28.050Z,92.54
2023-12-19T02:44:00.369Z,92.64
2023-12-19T02:46:33.438Z,92.43
2023-12-19T02:49:06.531Z,92.41
2023-12-19T02:51:39.836Z,92.46
2023-12-19T02:54:12.306Z,92.41
2023-12-19T02:56:44.755Z,92.44
2023-12-19T02:59:17.093Z,92.54
2023-12-19T03:01:50.839Z,92.48
2023-12-19T03:04:23.665Z,92.42
2023-12-19T03:06:56.477Z,92.37
2023-12-19T03:09:29.085Z,92.10
2023-12-19T03:12:06.146Z,92.12
2023-12-19T03:14:39.124Z,92.28
2023-12-19T03:17:12.353Z,92.17
2023-12-19T03:19:46.653Z,92.48
2023-12-19T03:22:19.193Z,92.34
2023-12-19T03:24:51.611Z,92.30
2023-12-19T03:27:24.024Z,92.09
2023-12-19T03:29:56.697Z,92.12
2023-12-19T03:32:29.394Z,92.23
2023-12-19T03:35:02.703Z,92.12
2023-12-19T03:37:35.804Z,92.14
2023-12-19T03:40:10.962Z,92.19
2023-12-19T03:42:43.701Z,92.20
2023-12-19T03:45:17.237Z,92.05
2023-12-19T03:47:49.619Z,92.20
2023-12-19T03:50:22.452Z,92.20
2023-12-19T03:52:55.309Z,92.05
2023-12-19T03:55:27.951Z,92.13
2023-12-19T03:58:00.742Z,92.26
2023-12-19T04:00:33.353Z,92.04
2023-12-19T04:03:06.386Z,91.86
2023-12-19T04:05:39.245Z,91.77
2023-12-19T04:08:11.676Z,91.90
2023-12-19T04:10:44.338Z,91.97
2023-12-19T04:13:16.801Z,92.12
2023-12-19T04:15:49.400Z,91.86
2023-12-19T04:18:21.902Z,92.10
2023-12-19T04:20:54.900Z,92.14
2023-12-19T04:23:27.410Z,92.27
2023-12-19T04:26:00.644Z,91.98
2023-12-19T04:28:33.260Z,92.05
2023-12-19T04:31:05.829Z,92.07
2023-12-19T04:33:38.497Z,91.94
2023-12-19T04:36:11.977Z,92.28
2023-12-19T04:38:44.679Z,92.17
2023-12-19T04:41:17.279Z,92.05
2023-12-19T04:43:50.035Z,92.05
2023-12-19T04:46:22.320Z,92.14
2023-12-19T04:48:57.145Z,92.05
2023-12-19T04:51:29.629Z,91.84
2023-12-19T04:54:04.354Z,91.95
2023-12-19T04:56:37.538Z,92.19
2023-12-19T04:59:10.605Z,92.16
2023-12-19T05:01:43.409Z,92.35
2023-12-19T05:04:15.919Z,92.20
2023-12-19T05:06:48.870Z,92.24
2023-12-19T05:09:21.620Z,92.20
2023-12-19T05:11:54.002Z,92.17
2023-12-19T05:14:26.713Z,92.15
2023-12-19T05:17:01.228Z,92.27
2023-12-19T05:19:40.165Z,92.14
2023-12-19T05:22:16.774Z,92.18
2023-12-19T05:24:49.451Z,92.07
2023-12-19T05:27:23.374Z,92.38
2023-12-19T05:29:56.130Z,92.43
2023-12-19T05:32:28.806Z,92.53
2023-12-19T05:35:01.267Z,92.48
2023-12-19T05:37:33.706Z,92.56
2023-12-19T05:40:08.978Z,92.33
2023-12-19T05:42:41.670Z,92.35
2023-12-19T05:45:14.711Z,92.30
2023-12-19T05:47:47.101Z,92.23
2023-12-19T05:50:19.698Z,92.39
2023-12-19T05:52:52.110Z,92.51
2023-12-19T05:55:25.173Z,92.43
2023-12-19T05:57:58.351Z,92.42
2023-12-19T06:00:30.838Z,92.46
2023-12-19T06:03:03.726Z,92.50
2023-12-19T06:05:39.775Z,92.45
2023-12-19T06:08:12.365Z,92.43
2023-12-19T06:10:45.057Z,92.59
2023-12-19T06:13:18.752Z,92.67
2023-12-19T06:15:52.414Z,92.53
2023-12-19T06:18:24.993Z,92.73
2023-12-19T06:20:57.952Z,92.73
2023-12-19T06:23:30.347Z,92.70
2023-12-19T06:26:02.769Z,92.67
2023-12-19T06:28:35.924Z,92.44
2023-12-19T06:31:09.383Z,92.27
2023-12-19T06:33:41.919Z,92.52
2023-12-19T06:36:30.920Z,92.58
2023-12-19T06:39:04.050Z,92.51
2023-12-19T06:41:36.466Z,92.68
2023-12-19T06:44:09.388Z,92.59
2023-12-19T06:46:42.155Z,92.51
2023-12-19T06:49:14.872Z,92.71
2023-12-19T06:51:47.520Z,92.62
2023-12-19T06:54:20.236Z,92.55
2023-12-19T06:56:52.917Z,92.66
2023-12-19T06:59:25.809Z,92.58
2023-12-19T07:01:58.067Z,92.78
2023-12-19T07:04:30.882Z,92.70
2023-12-19T07:07:04.265Z,92.86
2023-12-19T07:09:36.721Z,92.88
2023-12-19T07:12:11.389Z,92.76
2023-12-19T07:14:44.043Z,92.80
2023-12-19T07:17:16.935Z,92.89
2023-12-19T07:19:50.791Z,92.96
2023-12-19T07:22:23.542Z,92.99
2023-12-19T07:24:56.651Z,93.20
2023-12-19T07:27:34.168Z,92.94
2023-12-19T07:30:13.728Z,92.95
2023-12-19T07:32:46.733Z,92.90
2023-12-19T07:35:20.954Z,92.85
2023-12-19T07:37:53.656Z,92.93
2023-12-19T07:40:26.026Z,93.06
2023-12-19T07:42:59.008Z,93.16
2023-12-19T07:45:33.602Z,93.14
2023-12-19T07:48:07.166Z,93.31
2023-12-19T07:50:40.885Z,93.05
2023-12-19T07:53:13.662Z,92.86
2023-12-19T07:55:47.130Z,93.01
2023-12-19T07:58:20.044Z,93.24
2023-12-19T08:00:52.877Z,93.36
2023-12-19T08:03:27.477Z,93.36
2023-12-19T08:05:59.953Z,93.25
2023-12-19T08:08:33.054Z,93.31
2023-12-19T08:11:07.020Z,93.58
2023-12-19T08:13:39.562Z,93.42
2023-12-19T08:16:12.591Z,93.48
2023-12-19T08:18:45.455Z,93.35
2023-12-19T08:21:17.884Z,93.27
2023-12-19T08:23:51.924Z,93.26
2023-12-19T08:26:24.273Z,93.42
2023-12-19T08:28:56.708Z,93.61
2023-12-19T08:31:30.331Z,93.65
2023-12-19T08:34:05.234Z,93.56
2023-12-19T08:36:40.188Z,93.58
2023-12-19T08:39:12.109Z,93.60
2023-12-19T08:41:48.161Z,93.68
2023-12-19T08:44:20.981Z,93.63
2023-12-19T08:46:54.077Z,93.66
2023-12-19T08:49:26.610Z,93.45
2023-12-19T08:52:00.424Z,93.69
2023-12-19T08:54:33.673Z,93.58
2023-12-19T08:57:06.375Z,93.95
2023-12-19T08:59:38.870Z,94.09
2023-12-19T09:02:11.874Z,94.20
2023-12-19T09:04:45.048Z,94.16
2023-12-19T09:07:17.849Z,94.15
2023-12-19T09:09:50.290Z,93.99
2023-12-19T09:12:22.944Z,93.93
2023-12-19T09:14:55.318Z,94.07
2023-12-19T09:17:27.972Z,93.87
2023-12-19T09:20:01.219Z,93.87
2023-12-19T09:22:34.255Z,93.88
2023-12-19T09:25:15.945Z,94.03
2023-12-19T09:27:49.625Z,94.05
2023-12-19T09:30:22.103Z,94.08
2023-12-19T09:32:54.910Z,94.20
2023-12-19T09:35:27.650Z,94.07
2023-12-19T09:38:03.025Z,94.00
2023-12-19T09:40:36.319Z,94.28
2023-12-19T09:43:09.735Z,94.28
2023-12-19T09:45:45.402Z,94.21
2023-12-19T09:48:19.982Z,94.31
2023-12-19T09:50:54.632Z,94.23
2023-12-19T09:53:32.870Z,94.28
2023-12-19T09:56:11.708Z,94.55
2023-12-19T09:58:44.509Z,94.45
2023-12-19T10:01:19.078Z,94.52
2023-12-19T10:03:56.739Z,94.53
2023-12-19T10:06:32.575Z,94.36
2023-12-19T10:09:07.252Z,94.58
2023-12-19T10:11:40.360Z,94.44
2023-12-19T10:14:16.435Z,94.38
2023-12-19T10:16:49.376Z,94.29
2023-12-19T10:19:29.449Z,94.19
2023-12-19T10:22:14.147Z,94.23
2023-12-19T10:24:48.024Z,94.47
2023-12-19T10:27:26.010Z,94.29
2023-12-19T10:30:17.560Z,94.49
2023-12-19T10:32:50.765Z,94.48
2023-12-19T10:35:23.602Z,94.21
2023-12-19T10:38:02.280Z,94.18
2023-12-19T10:40:34.754Z,94.26
2023-12-19T10:43:07.599Z,94.24
2023-12-19T10:45:41.581Z,94.29
2023-12-19T10:48:14.534Z,94.17
2023-12-19T10:50:48.545Z,94.41
2023-12-19T10:53:21.979Z,94.27
2023-12-19T10:56:02.511Z,94.23
2023-12-19T10:58:37.703Z,94.26
2023-12-19T11:01:12.575Z,94.46
2023-12-19T11:03:54.120Z,94.33
2023-12-19T11:06:32.198Z,94.53
2023-12-19T11:09:07.112Z,94.51
2023-12-19T11:11:41.239Z,94.62
2023-12-19T11:14:13.569Z,94.40
2023-12-19T11:16:54.088Z,94.54
2023-12-19T11:19:32.149Z,94.43
2023-12-19T11:22:12.687Z,94.58
2023-12-19T11:24:51.333Z,94.45
2023-12-19T11:27:28.373Z,94.54
2023-12-19T11:30:00.790Z,94.60
2023-12-19T11:32:42.061Z,94.53
2023-12-19T11:35:16.310Z,94.27
2023-12-19T11:37:49.338Z,94.41
2023-12-19T11:40:50.495Z,94.39
2023-12-19T11:43:57.107Z,94.58
2023-12-19T11:46:30.690Z,94.87
2023-12-19T11:49:03.130Z,94.68
2023-12-19T11:51:55.795Z,94.74
2023-12-19T11:54:28.631Z,94.60
2023-12-19T11:57:06.034Z,94.50
2023-12-19T11:59:53.647Z,94.56
2023-12-19T12:02:34.277Z,94.83
2023-12-19T12:05:18.211Z,94.69
2023-12-19T12:07:52.896Z,94.45
2023-12-19T12:10:28.295Z,94.60
2023-12-19T12:13:03.543Z,94.77
2023-12-19T12:15:36.302Z,94.63
2023-12-19T12:18:11.650Z,94.66
2023-12-19T12:20:44.405Z,94.71
2023-12-19T12:23:21.559Z,94.70
2023-12-19T12:26:00.623Z,94.54
2023-12-19T12:28:34.865Z,94.48
2023-12-19T12:31:08.241Z,94.42
2023-12-19T12:33:40.907Z,94.67
2023-12-19T12:36:14.660Z,94.88
2023-12-19T12:38:47.120Z,94.81
2023-12-19T12:41:24.647Z,94.62
2023-12-19T12:43:57.309Z,94.68
2023-12-19T12:46:30.173Z,94.73
2023-12-19T12:49:06.177Z,94.63
2023-12-19T12:51:39.241Z,94.40
2023-12-19T12:54:12.287Z,94.72
2023-12-19T12:56:44.702Z,94.83
2023-12-19T12:59:18.122Z,94.47
2023-12-19T13:01:51.111Z,94.71
2023-12-19T13:04:23.991Z,94.51
2023-12-19T13:06:56.783Z,94.44
2023-12-19T13:09:29.569Z,94.63
2023-12-19T13:12:03.517Z,94.74
2023-12-19T13:14:37.477Z,94.67
2023-12-19T13:17:09.820Z,94.84
2023-12-19T13:19:42.391Z,94.71
2023-12-19T13:22:16.161Z,94.76
2023-12-19T13:24:49.718Z,94.75
2023-12-19T13:27:22.218Z,94.89
2023-12-19T13:29:54.884Z,94.60
2023-12-19T13:32:27.269Z,94.69
2023-12-19T13:34:59.920Z,94.60
2023-12-19T13:37:32.701Z,94.70
2023-12-19T13:40:10.779Z,94.66
2023-12-19T13:42:43.401Z,94.68
2023-12-19T13:45:16.208Z,94.89
2023-12-19T13:47:49.014Z,94.71
2023-12-19T13:50:21.696Z,94.57
2023-12-19T13:52:55.026Z,94.66
2023-12-19T13:55:27.325Z,94.50
2023-12-19T13:58:00.063Z,94.44
2023-12-19T14:00:33.274Z,94.52
2023-12-19T14:03:08.286Z,94.56
2023-12-19T14:05:41.046Z,94.63
2023-12-19T14:08:16.759Z,94.58
2023-12-19T14:10:50.084Z,94.59
2023-12-19T14:13:22.860Z,94.57
2023-12-19T14:15:55.885Z,94.45
2023-12-19T14:18:28.816Z,94.50
2023-12-19T14:21:01.742Z,94.65
2023-12-19T14:23:35.415Z,94.71
2023-12-19T14:26:09.582Z,94.99
2023-12-19T14:28:42.518Z,94.77
2023-12-19T14:31:17.689Z,94.71
2023-12-19T14:33:50.851Z,94.67
2023-12-19T14:36:23.633Z,94.62
2023-12-19T14:38:57.531Z,94.74
2023-12-19T14:41:30.374Z,94.94
2023-12-19T14:44:03.378Z,94.97
2023-12-19T14:46:36.049Z,94.71
2023-12-19T14:49:11.997Z,94.85
2023-12-19T14:51:45.799Z,94.84
2023-12-19T14:54:18.266Z,94.86
2023-12-19T14:56:51.092Z,94.74
2023-12-19T14:59:23.772Z,94.88
2023-12-19T15:01:58.940Z,94.86
2023-12-19T15:04:33.898Z,94.74
2023-12-19T15:07:06.766Z,95.10
2023-12-19T15:09:40.546Z,95.00
2023-12-19T15:12:12.926Z,95.00
2023-12-19T15:14:45.916Z,94.86
2023-12-19T15:17:20.254Z,94.82
2023-12-19T15:19:53.249Z,94.89
2023-12-19T15:22:25.897Z,94.72
2023-12-19T15:24:59.041Z,94.69
2023-12-19T15:27:32.409Z,94.83
2023-12-19T15:30:08.967Z,94.87
2023-12-19T15:32:43.331Z,94.99
2023-12-19T15:35:15.805Z,94.91
2023-12-19T15:37:48.336Z,94.78
2023-12-19T15:40:21.224Z,94.68
2023-12-19T15:42:53.882Z,94.60
2023-12-19T15:45:27.163Z,94.73
2023-12-19T15:48:02.590Z,94.94
2023-12-19T15:50:35.325Z,94.63
2023-12-19T15:53:07.881Z,94.52
2023-12-19T15:55:41.555Z,94.51
2023-12-19T15:58:14.030Z,94.58
2023-12-19T16:00:46.847Z,94.51
2023-12-19T16:03:21.008Z,94.64
2023-12-19T16:05:54.340Z,94.48
2023-12-19T16:08:27.317Z,94.50
2023-12-19T16:11:00.336Z,94.74
2023-12-19T16:13:33.352Z,94.52
2023-12-19T16:16:07.548Z,94.61
2023-12-19T16:18:40.114Z,94.66
2023-12-19T16:21:13.772Z,94.81
2023-12-19T16:23:57.679Z,94.55
2023-12-19T16:26:36.094Z,94.83
2023-12-19T16:29:08.697Z,94.78
2023-12-19T16:31:42.873Z,94.85
2023-12-19T16:34:15.509Z,94.87
2023-12-19T16:36:49.734Z,95.02
2023-12-19T16:39:22.278Z,95.03
2023-12-19T16:41:55.597Z,94.78
2023-12-19T16:44:30.214Z,94.75
2023-12-19T16:47:03.949Z,94.92
2023-12-19T16:49:36.571Z,95.16
2023-12-19T16:52:11.255Z,95.04
2023-12-19T16:54:43.832Z,94.87
2023-12-19T16:57:17.071Z,94.95
2023-12-19T16:59:49.513Z,94.70
2023-12-19T17:02:22.818Z,94.76
2023-12-19T17:04:55.824Z,94.79
2023-12-19T17:07:28.524Z,94.60
2023-12-19T17:10:01.535Z,94.62
2023-12-19T17:12:34.653Z,94.70
2023-12-19T17:15:09.170Z,94.87
2023-12-19T17:17:41.693Z,94.72
2023-12-19T17:20:14.860Z,94.69
2023-12-19T17:22:48.078Z,94.86
2023-12-19T17:25:20.975Z,94.90
2023-12-19T17:27:53.569Z,94.89
2023-12-19T17:30:26.516Z,94.75
2023-12-19T17:32:59.672Z,94.79
2023-12-19T17:35:32.619Z,94.83
2023-12-19T17:38:05.659Z,94.91
2023-12-19T17:40:38.659Z,94.84
2023-12-19T17:43:11.147Z,94.83
2023-12-19T17:45:43.702Z,94.90
2023-12-19T17:48:16.697Z,94.82
2023-12-19T17:50:49.236Z,94.85
2023-12-19T17:53:22.943Z,94.82
2023-12-19T17:55:55.714Z,94.77
2023-12-19T17:58:28.386Z,94.85
2023-12-19T18:01:03.128Z,95.20
2023-12-19T18:03:36.337Z,95.14
2023-12-19T18:06:17.535Z,94.97
2023-12-19T18:08:51.189Z,94.75
2023-12-19T18:11:23.705Z,94.76
2023-12-19T18:13:56.988Z,94.84
2023-12-19T18:16:29.742Z,94.99
2023-12-19T18:19:02.926Z,94.74
2023-12-19T18:21:36.193Z,94.79
2023-12-19T18:24:11.307Z,94.69
2023-12-19T18:26:42.183Z,94.76
2023-12-19T18:29:15.500Z,94.83
2023-12-19T18:31:51.489Z,95.08
2023-12-19T18:34:25.032Z,95.02
2023-12-19T18:36:58.582Z,94.95
2023-12-19T18:39:32.333Z,94.97
2023-12-19T18:42:05.917Z,94.99
2023-12-19T18:44:40.842Z,94.71
2023-12-19T18:47:14.573Z,94.71
2023-12-19T18:49:47.896Z,94.87
2023-12-19T18:52:20.913Z,94.74
2023-12-19T18:54:53.665Z,94.88
2023-12-19T18:57:26.846Z,94.92
2023-12-19T19:00:01.956Z,95.01
2023-12-19T19:02:34.931Z,95.01
2023-12-19T19:05:08.514Z,94.97
2023-12-19T19:07:42.150Z,95.16
2023-12-19T19:10:15.633Z,95.12
2023-12-19T19:12:54.002Z,95.02
2023-12-19T19:15:26.990Z,95.03
2023-12-19T19:17:59.697Z,95.09
2023-12-19T19:20:41.087Z,95.00
2023-12-19T19:23:17.491Z,95.15
2023-12-19T19:25:50.749Z,95.17
2023-12-19T19:28:25.235Z,95.06
2023-12-19T19:30:59.437Z,95.09
2023-12-19T19:33:34.575Z,95.00
2023-12-19T19:36:13.560Z,95.01
2023-12-19T19:38:47.088Z,95.07
2023-12-19T19:41:22.961Z,95.21
2023-12-19T19:43:56.528Z,95.18
2023-12-19T19:46:30.238Z,94.92
2023-12-19T19:49:05.371Z,94.87
2023-12-19T19:51:38.942Z,94.90
2023-12-19T19:54:11.734Z,95.15
2023-12-19T19:56:44.713Z,95.08
2023-12-19T19:59:18.026Z,94.94
2023-12-19T20:01:51.082Z,95.05
2023-12-19T20:04:24.097Z,95.10
2023-12-19T20:06:56.954Z,95.01
2023-12-19T20:09:30.375Z,94.92
2023-12-19T20:12:03.410Z,95.04
2023-12-19T20:14:36.734Z,95.07
2023-12-19T20:17:09.411Z,94.98
2023-12-19T20:19:45.049Z,94.91
2023-12-19T20:22:18.345Z,95.27
2023-12-19T20:24:52.577Z,95.32
2023-12-19T20:27:25.928Z,95.21
2023-12-19T20:29:59.343Z,95.21
2023-12-19T20:32:32.576Z,95.34
2023-12-19T20:35:05.820Z,95.52
2023-12-19T20:37:39.291Z,95.28
2023-12-19T20:40:14.040Z,95.31
2023-12-19T20:42:47.351Z,95.15
2023-12-19T20:45:20.608Z,95.30
2023-12-19T20:47:53.176Z,95.25
2023-12-19T20:50:53.529Z,95.44
2023-12-19T20:53:28.643Z,95.43
2023-12-19T20:56:15.734Z,95.31
2023-12-19T20:58:48.452Z,95.29
2023-12-19T21:01:21.728Z,95.30
2023-12-19T21:03:54.218Z,95.32
2023-12-19T21:06:27.583Z,95.21
2023-12-19T21:09:02.889Z,95.17
2023-12-19T21:11:36.429Z,95.06
2023-12-19T21:14:11.012Z,95.17
2023-12-19T21:16:58.087Z,95.30
2023-12-19T21:19:38.945Z,95.39
2023-12-19T21:22:15.709Z,95.45
2023-12-19T21:24:50.840Z,95.30
2023-12-19T21:27:24.026Z,95.22
2023-12-19T21:29:56.720Z,95.19
2023-12-19T21:32:30.236Z,95.25
2023-12-19T21:35:05.131Z,95.31
2023-12-19T21:37:38.414Z,95.32
2023-12-19T21:40:13.921Z,95.15
2023-12-19T21:42:47.647Z,95.24
2023-12-19T21:45:20.770Z,95.22
2023-12-19T21:47:53.810Z,95.32
2023-12-19T21:50:26.313Z,95.45
2023-12-19T21:52:58.785Z,95.37
2023-12-19T21:55:31.425Z,95.09
2023-12-19T21:58:03.981Z,95.29
2023-12-19T22:00:36.529Z,95.22
2023-12-19T22:03:09.311Z,95.23
2023-12-19T22:05:42.534Z,95.06
2023-12-19T22:08:14.988Z,95.33
2023-12-19T22:10:47.539Z,95.50
2023-12-19T22:13:20.552Z,95.42
2023-12-19T22:15:53.416Z,95.25
2023-12-19T22:18:27.195Z,95.41
2023-12-19T22:20:59.620Z,95.40
2023-12-19T22:23:31.964Z,95.48
2023-12-19T22:26:06.990Z,95.35
2023-12-19T22:28:38.620Z,95.24
2023-12-19T22:31:11.029Z,95.39
2023-12-19T22:33:44.680Z,95.59
2023-12-19T22:36:17.347Z,95.51
2023-12-19T22:38:50.025Z,95.49
2023-12-19T22:41:22.422Z,95.39
2023-12-19T22:43:54.820Z,95.25
2023-12-19T22:46:27.612Z,95.11
2023-12-19T22:49:00.112Z,95.37
2023-12-19T22:51:32.906Z,95.32
2023-12-19T22:54:05.732Z,95.27
2023-12-19T22:56:39.033Z,95.34
2023-12-19T22:59:11.875Z,95.52
2023-12-19T23:01:52.834Z,95.35
2023-12-19T23:04:27.154Z,95.28
2023-12-19T23:06:59.939Z,95.35
2023-12-19T23:09:32.636Z,95.49
2023-12-19T23:12:05.647Z,95.43
2023-12-19T23:14:41.387Z,95.53
2023-12-19T23:17:14.308Z,95.35
2023-12-19T23:19:47.628Z,95.35
2023-12-19T23:22:20.651Z,95.48
2023-12-19T23:24:53.923Z,95.30
2023-12-19T23:27:26.311Z,95.34
2023-12-19T23:29:58.885Z,95.54
2023-12-19T23:32:31.397Z,95.37
2023-12-19T23:35:04.725Z,95.26
2023-12-19T23:37:38.198Z,95.45
2023-12-19T23:40:14.534Z,95.43
2023-12-19T23:42:47.906Z,95.43
2023-12-19T23:45:20.765Z,95.15
2023-12-19T23:47:56.160Z,95.34
2023-12-19T23:50:30.582Z,95.21
2023-12-19T23:53:04.193Z,95.43
2023-12-19T23:55:36.908Z,95.44
2023-12-19T23:58:11.071Z,95.45
