createdAt,value
2022-10-08T00:00:55.189Z,101426.53
2022-10-08T00:03:23.560Z,101446.63
2022-10-08T00:05:57.222Z,101439.41
2022-10-08T00:08:24.313Z,101444.75
2022-10-08T00:11:00.640Z,101443.94
2022-10-08T00:13:40.603Z,101442.88
2022-10-08T00:16:12.370Z,101449.72
2022-10-08T00:18:41.049Z,101440.84
2022-10-08T00:21:16.546Z,101448.88
2022-10-08T00:23:45.093Z,101455.88
2022-10-08T00:26:11.511Z,101466.63
2022-10-08T00:28:41.868Z,101462.50
2022-10-08T00:31:24.735Z,101438.13
2022-10-08T00:33:55.004Z,101453.84
2022-10-08T00:36:23.201Z,101451.19
2022-10-08T00:38:55.104Z,101456.81
2022-10-08T00:41:23.460Z,101452.06
2022-10-08T00:43:53.353Z,101440.50
2022-10-08T00:46:36.712Z,101447.72
2022-10-08T00:49:16.040Z,101453.31
2022-10-08T00:51:45.116Z,101453.31
2022-10-08T00:54:13.681Z,101445.84
2022-10-08T00:56:41.053Z,101447.47
2022-10-08T00:59:10.390Z,101443.72
2022-10-08T01:01:37.821Z,101448.06
2022-10-08T01:04:06.767Z,101450.72
2022-10-08T01:06:50.668Z,101438.94
2022-10-08T01:09:24.633Z,101440.34
2022-10-08T01:12:02.460Z,101450.03
2022-10-08T01:14:55.313Z,101441.56
2022-10-08T01:17:32.177Z,101440.94
2022-10-08T01:20:37.251Z,101448.78
2022-10-08T01:23:29.377Z,101445.50
2022-10-08T01:26:20.261Z,101444.31
2022-10-08T01:28:56.431Z,101447.59
2022-10-08T01:31:45.682Z,101435.22
2022-10-08T01:34:26.957Z,101437.91
2022-10-08T01:36:56.739Z,101444.91
2022-10-08T01:39:28.986Z,101415.72
2022-10-08T01:41:59.089Z,101438.69
2022-10-08T01:44:49.341Z,101441.38
2022-10-08T01:47:23.962Z,101448.41
2022-10-08T01:50:09.304Z,101461.41
2022-10-08T01:52:52.531Z,101451.47
2022-10-08T01:55:29.688Z,101430.53
2022-10-08T01:58:01.708Z,101454.16
2022-10-08T02:00:29.401Z,101458.25
2022-10-08T02:02:55.968Z,101460.53
2022-10-08T02:05:27.323Z,101454.16
2022-10-08T02:07:54.224Z,101464.09
2022-10-08T02:10:25.516Z,101462.66
2022-10-08T02:12:52.389Z,101459.13
2022-10-08T02:15:26.389Z,101460.34
2022-10-08T02:18:15.452Z,101462.78
2022-10-08T02:20:52.932Z,101460.31
2022-10-08T02:23:29.124Z,101459.84
2022-10-08T02:25:55.498Z,101462.09
2022-10-08T02:28:29.224Z,101452.81
2022-10-08T02:31:08.240Z,101471.38
2022-10-08T02:33:46.073Z,101447.16
2022-10-08T02:36:16.567Z,101463.50
2022-10-08T02:38:54.222Z,101466.53
2022-10-08T02:41:26.488Z,101437.78
2022-10-08T02:43:54.448Z,101473.00
2022-10-08T02:46:24.221Z,101473.38
2022-10-08T02:49:07.709Z,101464.50
2022-10-08T02:51:40.646Z,101454.97
2022-10-08T02:54:08.522Z,101484.38
2022-10-08T02:56:42.692Z,101481.63
2022-10-08T02:59:10.759Z,101445.97
2022-10-08T03:01:45.058Z,101478.50
2022-10-08T03:04:18.973Z,101493.38
2022-10-08T03:06:48.855Z,101494.84
2022-10-08T03:09:18.453Z,101500.63
2022-10-08T03:11:45.427Z,101501.41
2022-10-08T03:14:16.261Z,101495.44
2022-10-08T03:16:44.776Z,101492.97
2022-10-08T03:19:13.960Z,101484.41
2022-10-08T03:21:43.469Z,101502.66
2022-10-08T03:24:11.848Z,101507.19
2022-10-08T03:26:39.027Z,101509.88
2022-10-08T03:29:05.984Z,101500.16
2022-10-08T03:31:33.219Z,101510.06
2022-10-08T03:33:59.704Z,101505.13
2022-10-08T03:36:26.135Z,101502.47
2022-10-08T03:38:52.910Z,101505.78
2022-10-08T03:41:19.738Z,101506.63
2022-10-08T03:43:46.665Z,101518.56
2022-10-08T03:46:14.574Z,101502.59
2022-10-08T03:48:41.996Z,101525.41
2022-10-08T03:51:13.819Z,101521.63
2022-10-08T03:53:42.511Z,101521.00
2022-10-08T03:56:15.964Z,101533.38
2022-10-08T03:58:42.877Z,101533.56
2022-10-08T04:01:16.303Z,101542.00
2022-10-08T04:03:43.455Z,101534.16
2022-10-08T04:06:09.861Z,101535.53
2022-10-08T04:08:36.473Z,101540.91
2022-10-08T04:11:04.990Z,101547.75
2022-10-08T04:13:31.665Z,101538.88
2022-10-08T04:16:09.989Z,101544.63
2022-10-08T04:18:36.537Z,101545.00
2022-10-08T04:21:08.336Z,101526.50
2022-10-08T04:23:37.157Z,101549.34
2022-10-08T04:26:03.771Z,101543.34
2022-10-08T04:28:33.827Z,101545.94
2022-10-08T04:31:06.644Z,101560.19
2022-10-08T04:33:34.335Z,101550.28
2022-10-08T04:36:01.062Z,101558.34
2022-10-08T04:38:28.734Z,101559.13
2022-10-08T04:41:06.826Z,101556.19
2022-10-08T04:43:35.176Z,101540.25
2022-10-08T04:46:02.230Z,101557.88
2022-10-08T04:48:28.897Z,101562.41
2022-10-08T04:51:00.681Z,101538.53
2022-10-08T04:53:28.666Z,101573.31
2022-10-08T04:55:56.628Z,101580.13
2022-10-08T04:58:25.358Z,101550.25
2022-10-08T05:00:51.862Z,101573.25
2022-10-08T05:03:18.319Z,101568.63
2022-10-08T05:05:46.106Z,101572.34
2022-10-08T05:08:12.854Z,101583.97
2022-10-08T05:10:39.378Z,101585.56
2022-10-08T05:13:05.825Z,101588.44
2022-10-08T05:15:34.654Z,101572.66
2022-10-08T05:18:01.080Z,101599.16
2022-10-08T05:20:27.478Z,101592.16
2022-10-08T05:22:53.849Z,101596.84
2022-10-08T05:25:20.253Z,101613.41
2022-10-08T05:27:46.673Z,101586.00
2022-10-08T05:30:13.304Z,101603.41
2022-10-08T05:32:39.708Z,101613.13
2022-10-08T05:35:06.629Z,101603.78
2022-10-08T05:37:33.370Z,101608.06
2022-10-08T05:39:59.796Z,101620.44
2022-10-08T05:42:26.692Z,101619.22
2022-10-08T05:44:53.089Z,101623.03
2022-10-08T05:47:19.496Z,101628.13
2022-10-08T05:49:45.870Z,101636.41
2022-10-08T05:52:12.743Z,101639.94
2022-10-08T05:54:39.128Z,101639.69
2022-10-08T05:57:05.576Z,101639.88
2022-10-08T05:59:31.993Z,101648.72
2022-10-08T06:01:58.393Z,101650.59
2022-10-08T06:04:25.006Z,101662.13
2022-10-08T06:06:51.575Z,101666.66
2022-10-08T06:09:20.168Z,101673.03
2022-10-08T06:11:47.112Z,101667.00
2022-10-08T06:14:16.841Z,101682.91
2022-10-08T06:16:43.852Z,101681.72
2022-10-08T06:19:10.790Z,101681.53
2022-10-08T06:21:37.781Z,101685.44
2022-10-08T06:24:07.375Z,101669.63
2022-10-08T06:26:36.849Z,101690.13
2022-10-08T06:29:05.921Z,101701.31
2022-10-08T06:31:33.854Z,101699.00
2022-10-08T06:34:00.664Z,101706.88
2022-10-08T06:36:28.734Z,101719.53
2022-10-08T06:38:57.804Z,101721.75
2022-10-08T06:41:25.584Z,101727.19
2022-10-08T06:43:52.775Z,101729.41
2022-10-08T06:46:19.771Z,101738.75
2022-10-08T06:48:46.664Z,101735.22
2022-10-08T06:51:15.575Z,101737.91
2022-10-08T06:53:43.396Z,101735.88
2022-10-08T06:56:18.156Z,101744.38
2022-10-08T06:58:47.417Z,101745.69
2022-10-08T07:01:18.752Z,101740.06
2022-10-08T07:03:50.481Z,101752.13
2022-10-08T07:06:17.019Z,101760.19
2022-10-08T07:08:43.615Z,101753.09
2022-10-08T07:11:12.828Z,101762.97
2022-10-08T07:13:39.676Z,101774.34
2022-10-08T07:16:10.936Z,101776.19
2022-10-08T07:18:38.910Z,101781.25
2022-10-08T07:21:07.365Z,101773.38
2022-10-08T07:23:34.541Z,101781.50
2022-10-08T07:26:04.524Z,101770.84
2022-10-08T07:30:01.325Z,101805.16
2022-10-08T07:32:27.797Z,101793.56
2022-10-08T07:34:59.219Z,101807.56
2022-10-08T07:37:26.550Z,101802.84
2022-10-08T07:39:52.921Z,101806.91
2022-10-08T07:42:19.382Z,101803.28
2022-10-08T07:44:45.784Z,101814.00
2022-10-08T07:47:12.172Z,101824.69
2022-10-08T07:49:38.813Z,101817.34
2022-10-08T07:52:05.422Z,101817.28
2022-10-08T07:54:31.883Z,101817.88
2022-10-08T07:56:58.415Z,101828.50
2022-10-08T07:59:24.936Z,101825.13
2022-10-08T08:01:51.473Z,101830.94
2022-10-08T08:04:18.058Z,101828.88
2022-10-08T08:06:49.622Z,101840.31
2022-10-08T08:09:16.752Z,101831.06
2022-10-08T08:11:43.326Z,101842.81
2022-10-08T08:14:09.848Z,101847.53
2022-10-08T08:16:36.286Z,101854.28
2022-10-08T08:19:03.998Z,101853.56
2022-10-08T08:21:33.644Z,101856.06
2022-10-08T08:24:08.241Z,101852.69
2022-10-08T08:26:36.844Z,101868.59
2022-10-08T08:29:06.581Z,101872.81
2022-10-08T08:31:35.617Z,101875.94
2022-10-08T08:34:07.120Z,101881.53
2022-10-08T08:36:37.308Z,101870.66
2022-10-08T08:39:05.366Z,101884.34
2022-10-08T08:41:50.583Z,101897.59
2022-10-08T08:44:16.987Z,101898.44
2022-10-08T08:47:05.261Z,101903.72
2022-10-08T08:49:37.150Z,101902.94
2022-10-08T08:52:05.086Z,101907.88
2022-10-08T08:54:31.622Z,101908.56
2022-10-08T08:57:09.266Z,101903.63
2022-10-08T08:59:45.148Z,101901.03
2022-10-08T09:02:35.799Z,101920.72
2022-10-08T09:05:08.750Z,101916.16
2022-10-08T09:07:45.484Z,101918.22
2022-10-08T09:10:23.921Z,101929.44
2022-10-08T09:12:53.812Z,101929.88
2022-10-08T09:15:24.808Z,101939.97
2022-10-08T09:17:52.967Z,101941.06
2022-10-08T09:20:23.528Z,101947.84
2022-10-08T09:22:51.975Z,101959.03
2022-10-08T09:25:22.740Z,101934.59
2022-10-08T09:27:57.845Z,101959.44
2022-10-08T09:30:24.314Z,101970.50
2022-10-08T09:32:53.128Z,101969.22
2022-10-08T09:35:19.844Z,101975.56
2022-10-08T09:37:48.185Z,101970.81
2022-10-08T09:40:23.715Z,101969.03
2022-10-08T09:43:22.543Z,101977.94
2022-10-08T09:45:50.001Z,101981.38
2022-10-08T09:48:26.075Z,101949.41
2022-10-08T09:51:05.763Z,101986.63
2022-10-08T09:53:46.957Z,101981.22
2022-10-08T09:56:14.795Z,101974.41
2022-10-08T09:59:12.732Z,101977.06
2022-10-08T10:01:45.746Z,101973.50
2022-10-08T10:04:25.071Z,101972.44
2022-10-08T10:06:55.619Z,101982.09
2022-10-08T10:09:38.103Z,101984.19
2022-10-08T10:12:36.632Z,101982.44
2022-10-08T10:15:11.137Z,101992.72
2022-10-08T10:17:44.804Z,101975.56
2022-10-08T10:20:23.951Z,101973.50
2022-10-08T10:23:10.616Z,101999.69
2022-10-08T10:25:56.163Z,101997.13
2022-10-08T10:28:26.854Z,101993.28
2022-10-08T10:30:59.482Z,102003.97
2022-10-08T10:33:32.144Z,101981.31
2022-10-08T10:36:03.791Z,101995.31
2022-10-08T10:38:34.383Z,102001.41
2022-10-08T10:41:13.270Z,102011.59
2022-10-08T10:43:44.242Z,102022.00
2022-10-08T10:46:19.025Z,102012.03
2022-10-08T10:48:45.487Z,102009.19
2022-10-08T10:51:33.329Z,102019.03
2022-10-08T10:54:08.397Z,102017.69
2022-10-08T10:56:46.094Z,102022.41
2022-10-08T10:59:24.941Z,102025.31
2022-10-08T11:02:06.772Z,102017.34
2022-10-08T11:04:46.267Z,102012.84
2022-10-08T11:07:45.146Z,102022.09
2022-10-08T11:10:39.299Z,102028.59
2022-10-08T11:13:39.984Z,102033.50
2022-10-08T11:16:26.535Z,102034.84
2022-10-08T11:18:56.056Z,102040.88
2022-10-08T11:21:53.801Z,102035.91
2022-10-08T11:24:48.078Z,102037.19
2022-10-08T11:27:29.788Z,102045.97
2022-10-08T11:30:02.740Z,102046.47
2022-10-08T11:32:30.746Z,102049.53
2022-10-08T11:35:12.221Z,102045.09
2022-10-08T11:37:47.622Z,102052.09
2022-10-08T11:40:30.275Z,102046.31
2022-10-08T11:43:08.725Z,102045.09
2022-10-08T11:45:40.136Z,102047.63
2022-10-08T11:48:31.760Z,102060.25
2022-10-08T11:51:20.133Z,102061.41
2022-10-08T11:54:09.718Z,102068.59
2022-10-08T11:57:00.860Z,102031.66
2022-10-08T11:59:55.920Z,102045.84
2022-10-08T12:02:27.413Z,102053.69
2022-10-08T12:04:55.959Z,102073.78
2022-10-08T12:07:37.840Z,102059.50
2022-10-08T12:10:07.303Z,102078.44
2022-10-08T12:12:49.582Z,102071.38
2022-10-08T12:15:25.419Z,102071.84
2022-10-08T12:17:57.833Z,102086.19
2022-10-08T12:20:27.347Z,102059.16
2022-10-08T12:23:05.346Z,102076.19
2022-10-08T12:26:08.888Z,102071.81
2022-10-08T12:28:35.585Z,102089.06
2022-10-08T12:31:16.831Z,102082.59
2022-10-08T12:33:53.967Z,102083.66
2022-10-08T12:36:46.901Z,102077.19
2022-10-08T12:39:44.907Z,102099.00
2022-10-08T12:42:34.643Z,102094.66
2022-10-08T12:45:08.223Z,102090.09
2022-10-08T12:47:39.743Z,102093.19
2022-10-08T12:50:28.350Z,102059.91
2022-10-08T12:52:55.042Z,102097.69
2022-10-08T12:55:23.365Z,102096.47
2022-10-08T12:57:51.188Z,102101.44
2022-10-08T13:00:23.594Z,102088.28
2022-10-08T13:03:11.759Z,102087.69
2022-10-08T13:05:40.470Z,102105.13
2022-10-08T13:08:27.646Z,102104.13
2022-10-08T13:10:54.835Z,102109.94
2022-10-08T13:13:33.299Z,102104.69
2022-10-08T13:16:01.756Z,102107.81
2022-10-08T13:18:32.934Z,102112.75
2022-10-08T13:21:07.871Z,102107.16
2022-10-08T13:23:43.798Z,102111.53
2022-10-08T13:26:39.235Z,102119.00
2022-10-08T13:29:24.034Z,102114.38
2022-10-08T13:32:04.941Z,102121.88
2022-10-08T13:34:42.829Z,102117.91
2022-10-08T13:37:12.533Z,102115.19
2022-10-08T13:39:42.241Z,102111.84
2022-10-08T13:42:11.265Z,102123.91
2022-10-08T13:44:42.065Z,102128.66
2022-10-08T13:47:16.734Z,102138.41
2022-10-08T13:49:43.780Z,102133.22
2022-10-08T13:52:22.133Z,102131.97
2022-10-08T13:54:49.699Z,102145.03
2022-10-08T13:57:18.099Z,102141.69
2022-10-08T13:59:44.541Z,102147.91
2022-10-08T14:02:14.497Z,102140.75
2022-10-08T14:04:41.286Z,102142.19
2022-10-08T14:07:22.554Z,102140.59
2022-10-08T14:09:48.982Z,102138.72
2022-10-08T14:12:16.587Z,102149.31
2022-10-08T14:14:43.041Z,102138.50
2022-10-08T14:17:09.423Z,102154.88
2022-10-08T14:19:35.812Z,102147.75
2022-10-08T14:22:02.242Z,102155.16
2022-10-08T14:24:28.625Z,102150.75
2022-10-08T14:26:55.128Z,102154.91
2022-10-08T14:29:21.640Z,102157.38
2022-10-08T14:31:48.211Z,102155.97
2022-10-08T14:34:14.635Z,102159.88
2022-10-08T14:36:42.424Z,102152.22
2022-10-08T14:39:10.092Z,102160.69
2022-10-08T14:41:37.011Z,102164.34
2022-10-08T14:44:03.412Z,102160.22
2022-10-08T14:46:29.891Z,102168.22
2022-10-08T14:48:57.840Z,102170.34
2022-10-08T14:51:24.309Z,102163.59
2022-10-08T14:53:52.431Z,102165.81
2022-10-08T14:56:18.849Z,102164.75
2022-10-08T14:58:45.344Z,102168.22
2022-10-08T15:01:11.827Z,102170.00
2022-10-08T15:03:38.335Z,102178.53
2022-10-08T15:06:04.872Z,102175.22
2022-10-08T15:08:31.324Z,102170.00
2022-10-08T15:11:01.480Z,102174.38
2022-10-08T15:13:27.874Z,102186.16
2022-10-08T15:15:54.384Z,102174.56
2022-10-08T15:18:20.829Z,102179.56
2022-10-08T15:20:58.033Z,102185.72
2022-10-08T15:23:25.688Z,102180.09
2022-10-08T15:26:03.338Z,102174.25
2022-10-08T15:28:30.342Z,102169.88
2022-10-08T15:31:08.779Z,102180.13
2022-10-08T15:33:39.381Z,102178.09
2022-10-08T15:36:32.421Z,102180.06
2022-10-08T15:39:01.456Z,102183.59
2022-10-08T15:41:29.833Z,102183.59
2022-10-08T15:44:09.651Z,102178.41
2022-10-08T15:46:36.914Z,102185.63
2022-10-08T15:49:03.835Z,102169.88
2022-10-08T15:51:31.410Z,102183.53
2022-10-08T15:54:01.399Z,102180.72
2022-10-08T15:56:28.713Z,102174.66
2022-10-08T15:58:55.437Z,102192.25
2022-10-08T16:01:23.419Z,102191.59
2022-10-08T16:03:52.160Z,102192.56
2022-10-08T16:06:21.732Z,102189.69
2022-10-08T16:08:48.614Z,102193.94
2022-10-08T16:11:20.741Z,102201.28
2022-10-08T16:13:50.361Z,102201.44
2022-10-08T16:16:17.965Z,102200.44
2022-10-08T16:18:52.905Z,102204.13
2022-10-08T16:21:21.196Z,102207.13
2022-10-08T16:23:47.718Z,102217.03
2022-10-08T16:26:21.089Z,102190.34
2022-10-08T16:28:50.109Z,102215.28
2022-10-08T16:31:17.988Z,102219.44
2022-10-08T16:33:45.634Z,102217.03
2022-10-08T16:36:12.914Z,102224.63
2022-10-08T16:38:40.287Z,102227.53
2022-10-08T16:41:18.152Z,102226.06
2022-10-08T16:43:46.914Z,102233.66
2022-10-08T16:46:17.410Z,102227.81
2022-10-08T16:48:45.000Z,102231.72
2022-10-08T16:51:12.205Z,102230.13
2022-10-08T16:53:38.722Z,102237.34
2022-10-08T16:56:05.720Z,102226.94
2022-10-08T16:58:32.224Z,102237.59
2022-10-08T17:01:05.204Z,102220.13
2022-10-08T17:03:32.078Z,102240.31
2022-10-08T17:05:58.494Z,102244.06
2022-10-08T17:08:24.897Z,102243.94
2022-10-08T17:10:51.436Z,102246.63
2022-10-08T17:13:17.972Z,102255.53
2022-10-08T17:15:44.496Z,102247.19
2022-10-08T17:18:10.926Z,102255.78
2022-10-08T17:20:37.468Z,102255.16
2022-10-08T17:23:03.885Z,102261.69
2022-10-08T17:25:30.357Z,102259.94
2022-10-08T17:27:56.756Z,102263.81
2022-10-08T17:30:23.268Z,102263.63
2022-10-08T17:32:50.087Z,102270.03
2022-10-08T17:35:16.702Z,102270.09
2022-10-08T17:37:43.121Z,102271.44
2022-10-08T17:40:09.833Z,102280.34
2022-10-08T17:42:36.728Z,102282.56
2022-10-08T17:45:03.360Z,102287.56
2022-10-08T17:47:29.783Z,102285.06
2022-10-08T17:49:56.162Z,102294.97
2022-10-08T17:52:22.715Z,102297.81
2022-10-08T17:54:49.100Z,102305.69
2022-10-08T17:57:15.487Z,102306.53
2022-10-08T17:59:43.506Z,102300.03
2022-10-08T18:02:10.075Z,102302.41
2022-10-08T18:04:36.598Z,102300.94
2022-10-08T18:07:03.746Z,102305.44
2022-10-08T18:09:30.378Z,102306.63
2022-10-08T18:11:56.851Z,102303.16
2022-10-08T18:14:23.328Z,102314.75
2022-10-08T18:16:50.406Z,102316.44
2022-10-08T18:19:17.784Z,102322.72
2022-10-08T18:21:44.427Z,102330.63
2022-10-08T18:24:11.144Z,102331.66
2022-10-08T18:26:37.673Z,102333.19
2022-10-08T18:29:10.775Z,102337.41
2022-10-08T18:31:39.596Z,102326.50
2022-10-08T18:34:09.346Z,102342.78
2022-10-08T18:36:37.812Z,102342.78
2022-10-08T18:39:12.163Z,102338.75
2022-10-08T18:41:41.482Z,102330.69
2022-10-08T18:44:11.181Z,102354.53
2022-10-08T18:46:38.423Z,102343.28
2022-10-08T18:49:06.516Z,102347.78
2022-10-08T18:51:33.770Z,102353.84
2022-10-08T18:54:02.156Z,102350.16
2022-10-08T18:56:31.982Z,102357.72
2022-10-08T18:59:03.829Z,102360.91
2022-10-08T19:01:33.618Z,102363.63
2022-10-08T19:04:01.719Z,102360.91
2022-10-08T19:06:31.129Z,102368.47
2022-10-08T19:08:58.946Z,102367.63
2022-10-08T19:11:30.014Z,102364.59
2022-10-08T19:13:56.533Z,102373.50
2022-10-08T19:16:23.212Z,102374.16
2022-10-08T19:18:55.311Z,102372.97
2022-10-08T19:21:23.387Z,102376.50
2022-10-08T19:23:50.483Z,102378.34
2022-10-08T19:26:17.017Z,102383.38
2022-10-08T19:28:51.510Z,102385.88
2022-10-08T19:31:21.368Z,102386.38
2022-10-08T19:33:52.421Z,102378.66
2022-10-08T19:36:20.210Z,102390.38
2022-10-08T19:38:54.994Z,102369.59
2022-10-08T19:41:23.493Z,102382.66
2022-10-08T19:43:51.095Z,102382.63
2022-10-08T19:46:18.387Z,102394.69
2022-10-08T19:48:49.109Z,102373.38
2022-10-08T19:51:16.631Z,102392.81
2022-10-08T19:53:43.184Z,102390.31
2022-10-08T19:56:18.312Z,102397.34
2022-10-08T19:58:48.468Z,102390.13
2022-10-08T20:01:19.350Z,102388.22
2022-10-08T20:03:46.260Z,102395.63
2022-10-08T20:06:16.771Z,102388.53
2022-10-08T20:08:45.753Z,102398.28
2022-10-08T20:11:15.611Z,102410.81
2022-10-08T20:13:43.144Z,102403.72
2022-10-08T20:16:13.417Z,102413.28
2022-10-08T20:18:40.144Z,102414.78
2022-10-08T20:21:12.231Z,102382.38
2022-10-08T20:23:40.020Z,102409.03
2022-10-08T20:26:15.149Z,102413.53
2022-10-08T20:28:43.190Z,102399.56
2022-10-08T20:31:10.514Z,102410.81
2022-10-08T20:33:40.608Z,102419.94
2022-10-08T20:36:11.642Z,102419.41
2022-10-08T20:38:39.034Z,102422.19
2022-10-08T20:41:06.710Z,102428.06
2022-10-08T20:43:35.650Z,102427.00
2022-10-08T20:46:08.576Z,102404.97
2022-10-08T20:48:36.563Z,102423.81
2022-10-08T20:51:15.218Z,102424.97
2022-10-08T20:53:50.144Z,102434.13
2022-10-08T20:56:17.604Z,102421.09
2022-10-08T20:58:44.541Z,102422.09
2022-10-08T21:01:16.774Z,102422.66
2022-10-08T21:03:44.734Z,102422.78
2022-10-08T21:06:14.677Z,102419.75
2022-10-08T21:08:44.132Z,102386.78
2022-10-08T21:11:13.698Z,102418.25
2022-10-08T21:13:40.687Z,102414.72
2022-10-08T21:16:14.234Z,102420.28
2022-10-08T21:18:41.206Z,102411.88
2022-10-08T21:21:13.248Z,102405.69
2022-10-08T21:23:40.321Z,102416.91
2022-10-08T21:26:17.125Z,102404.41
2022-10-08T21:28:46.630Z,102421.50
2022-10-08T21:31:14.237Z,102426.31
2022-10-08T21:33:43.353Z,102421.34
2022-10-08T21:36:21.953Z,102425.00
2022-10-08T21:38:48.781Z,102413.78
2022-10-08T21:41:17.113Z,102434.84
2022-10-08T21:43:51.293Z,102421.50
2022-10-08T21:46:19.947Z,102421.06
2022-10-08T21:48:46.949Z,102429.75
2022-10-08T21:51:16.494Z,102412.34
2022-10-08T21:53:49.885Z,102411.28
2022-10-08T21:56:18.804Z,102423.34
2022-10-08T21:58:49.304Z,102426.47
2022-10-08T22:01:37.489Z,102414.63
2022-10-08T22:04:05.400Z,102430.94
2022-10-08T22:06:37.154Z,102429.66
2022-10-08T22:09:05.296Z,102429.81
2022-10-08T22:11:31.762Z,102407.38
2022-10-08T22:13:58.309Z,102414.66
2022-10-08T22:16:26.086Z,102421.06
2022-10-08T22:18:52.645Z,102421.41
2022-10-08T22:21:21.025Z,102413.78
2022-10-08T22:23:47.864Z,102417.28
2022-10-08T22:26:20.233Z,102422.41
2022-10-08T22:28:47.889Z,102425.00
2022-10-08T22:31:15.768Z,102427.44
2022-10-08T22:33:42.613Z,102429.56
2022-10-08T22:36:13.015Z,102424.16
2022-10-08T22:38:41.401Z,102430.88
2022-10-08T22:41:14.048Z,102405.31
2022-10-08T22:43:41.456Z,102425.25
2022-10-08T22:46:13.748Z,102427.50
2022-10-08T22:48:40.549Z,102423.28
2022-10-08T22:51:10.703Z,102421.09
2022-10-08T22:53:37.569Z,102420.22
2022-10-08T22:56:05.793Z,102414.63
2022-10-08T22:58:33.110Z,102417.44
2022-10-08T23:01:01.018Z,102420.44
2022-10-08T23:03:28.712Z,102419.16
2022-10-08T23:06:06.313Z,102422.34
2022-10-08T23:08:34.086Z,102426.25
2022-10-08T23:11:01.592Z,102417.53
2022-10-08T23:13:28.695Z,102417.31
2022-10-08T23:16:07.555Z,102415.94
2022-10-08T23:18:36.301Z,102425.38
2022-10-08T23:21:08.680Z,102419.28
2022-10-08T23:23:36.264Z,102419.25
2022-10-08T23:26:06.863Z,102397.16
2022-10-08T23:28:34.593Z,102417.97
2022-10-08T23:31:22.040Z,102416.78
2022-10-08T23:33:49.891Z,102420.50
2022-10-08T23:36:19.909Z,102392.44
2022-10-08T23:38:46.431Z,102431.44
2022-10-08T23:41:13.283Z,102423.84
2022-10-08T23:43:44.673Z,102428.31
2022-10-08T23:46:14.043Z,102429.91
2022-10-08T23:48:41.173Z,102422.16
2022-10-08T23:51:09.907Z,102436.34
2022-10-08T23:53:36.989Z,102429.31
2022-10-08T23:56:03.997Z,102423.97
2022-10-08T23:58:30.754Z,102406.78
