createdAt,value
2018-07-01T00:00:47.637Z,17.70
2018-07-01T00:03:15.405Z,17.60
2018-07-01T00:05:43.095Z,17.60
2018-07-01T00:08:10.854Z,17.60
2018-07-01T00:10:39.779Z,17.60
2018-07-01T00:13:08.505Z,17.60
2018-07-01T00:15:36.094Z,17.50
2018-07-01T00:18:03.853Z,17.60
2018-07-01T00:20:31.690Z,17.50
2018-07-01T00:22:59.354Z,17.50
2018-07-01T00:25:27.005Z,17.50
2018-07-01T00:27:54.595Z,17.40
2018-07-01T00:30:23.437Z,17.30
2018-07-01T00:32:51.062Z,17.30
2018-07-01T00:35:19.911Z,17.30
2018-07-01T00:37:47.563Z,17.30
2018-07-01T00:40:15.436Z,17.20
2018-07-01T00:42:43.823Z,17.20
2018-07-01T00:45:11.579Z,17.10
2018-07-01T00:47:39.323Z,17.20
2018-07-01T00:50:08.029Z,17.10
2018-07-01T00:52:35.785Z,16.90
2018-07-01T00:55:03.439Z,16.90
2018-07-01T00:57:31.148Z,16.90
2018-07-01T00:59:58.810Z,16.80
2018-07-01T01:02:27.665Z,16.70
2018-07-01T01:04:56.468Z,16.70
2018-07-01T01:07:24.104Z,16.60
2018-07-01T01:09:57.869Z,16.60
2018-07-01T01:12:26.715Z,16.50
2018-07-01T01:14:54.588Z,16.50
2018-07-01T01:17:22.466Z,16.30
2018-07-01T01:19:50.106Z,16.30
2018-07-01T01:22:17.798Z,16.30
2018-07-01T01:24:46.636Z,16.20
2018-07-01T01:27:14.428Z,16.10
2018-07-01T01:29:43.360Z,16.00
2018-07-01T01:32:11.142Z,16.00
2018-07-01T01:34:51.107Z,16.00
2018-07-01T01:37:19.052Z,16.00
2018-07-01T01:39:46.942Z,15.90
2018-07-01T01:42:19.371Z,15.90
2018-07-01T01:44:58.956Z,15.80
2018-07-01T01:47:34.175Z,15.70
2018-07-01T01:50:09.328Z,15.80
2018-07-01T01:52:48.815Z,15.70
2018-07-01T01:55:24.556Z,15.70
2018-07-01T01:59:58.715Z,15.70
2018-07-01T02:02:45.355Z,15.70
2018-07-01T02:05:37.391Z,15.60
2018-07-01T02:08:08.676Z,15.60
2018-07-01T02:10:36.380Z,15.60
2018-07-01T02:13:05.244Z,15.60
2018-07-01T02:15:36.899Z,15.60
2018-07-01T02:18:04.862Z,15.60
2018-07-01T02:20:34.708Z,15.50
2018-07-01T02:23:10.026Z,15.40
2018-07-01T02:25:39.886Z,15.50
2018-07-01T02:28:07.679Z,15.40
2018-07-01T02:30:36.397Z,15.40
2018-07-01T02:33:06.103Z,15.40
2018-07-01T02:35:33.867Z,15.40
2018-07-01T02:38:01.631Z,15.40
2018-07-01T02:40:30.381Z,15.30
2018-07-01T02:42:58.154Z,15.30
2018-07-01T02:45:26.005Z,15.30
2018-07-01T02:47:53.702Z,15.30
2018-07-01T02:50:21.477Z,15.30
2018-07-01T02:52:51.144Z,15.20
2018-07-01T02:55:18.844Z,15.30
2018-07-01T02:57:46.729Z,15.20
2018-07-01T03:00:14.483Z,15.20
2018-07-01T03:02:43.215Z,15.20
2018-07-01T03:05:11.298Z,15.10
2018-07-01T03:07:39.294Z,15.10
2018-07-01T03:10:06.966Z,15.10
2018-07-01T03:12:35.770Z,15.10
2018-07-01T03:15:03.574Z,15.00
2018-07-01T03:17:33.480Z,15.00
2018-07-01T03:20:01.335Z,15.00
2018-07-01T03:22:30.103Z,15.00
2018-07-01T03:24:58.827Z,15.00
2018-07-01T03:27:26.382Z,15.00
2018-07-01T03:29:55.176Z,15.00
2018-07-01T03:32:24.130Z,15.00
2018-07-01T03:34:52.825Z,15.00
2018-07-01T03:37:20.783Z,15.00
2018-07-01T03:39:49.644Z,15.00
2018-07-01T03:42:18.306Z,15.00
2018-07-01T03:44:48.167Z,15.00
2018-07-01T03:47:16.826Z,15.00
2018-07-01T03:49:45.417Z,15.00
2018-07-01T03:52:13.083Z,15.00
2018-07-01T03:54:41.720Z,15.00
2018-07-01T03:57:10.377Z,15.00
2018-07-01T03:59:38.003Z,15.10
2018-07-01T04:02:06.688Z,15.10
2018-07-01T04:04:34.410Z,15.10
2018-07-01T04:07:06.999Z,15.10
2018-07-01T04:09:34.756Z,15.20
2018-07-01T04:12:04.981Z,15.20
2018-07-01T04:14:32.642Z,15.30
2018-07-01T04:17:00.302Z,15.40
2018-07-01T04:19:32.264Z,15.40
2018-07-01T04:21:59.989Z,15.50
2018-07-01T04:24:36.496Z,15.60
2018-07-01T04:27:04.484Z,15.70
2018-07-01T04:29:32.751Z,15.70
2018-07-01T04:32:02.496Z,15.80
2018-07-01T04:34:30.238Z,15.80
2018-07-01T04:36:59.329Z,15.90
2018-07-01T04:39:27.593Z,16.00
2018-07-01T04:41:55.288Z,16.00
2018-07-01T04:44:33.792Z,16.10
2018-07-01T04:47:01.900Z,16.20
2018-07-01T04:49:29.514Z,16.20
2018-07-01T04:51:57.439Z,16.30
2018-07-01T04:54:25.019Z,16.40
2018-07-01T04:56:53.534Z,16.40
2018-07-01T04:59:21.146Z,16.50
2018-07-01T05:01:49.771Z,16.60
2018-07-01T05:04:17.627Z,16.60
2018-07-01T05:06:45.238Z,16.70
2018-07-01T05:09:13.455Z,16.80
2018-07-01T05:11:42.071Z,16.90
2018-07-01T05:14:09.739Z,16.90
2018-07-01T05:16:38.206Z,17.00
2018-07-01T05:19:07.896Z,17.10
2018-07-01T05:21:35.456Z,17.10
2018-07-01T05:24:04.555Z,17.20
2018-07-01T05:26:36.060Z,17.30
2018-07-01T05:29:03.875Z,17.30
2018-07-01T05:31:31.659Z,17.40
2018-07-01T05:34:00.378Z,17.50
2018-07-01T05:36:28.014Z,17.60
2018-07-01T05:38:56.765Z,17.60
2018-07-01T05:41:25.431Z,17.70
2018-07-01T05:43:55.386Z,17.80
2018-07-01T05:46:24.390Z,17.80
2018-07-01T05:48:52.109Z,17.90
2018-07-01T05:51:22.143Z,18.00
2018-07-01T05:53:50.808Z,18.10
2018-07-01T05:56:19.431Z,18.10
2018-07-01T05:58:49.170Z,18.20
2018-07-01T06:01:16.895Z,18.20
2018-07-01T06:03:45.481Z,18.40
2018-07-01T06:06:31.885Z,18.40
2018-07-01T06:09:11.233Z,18.50
2018-07-01T06:11:40.726Z,18.60
2018-07-01T06:14:09.502Z,18.70
2018-07-01T06:16:38.239Z,18.80
2018-07-01T06:19:06.865Z,18.80
2018-07-01T06:21:35.487Z,18.80
2018-07-01T06:24:03.085Z,18.90
2018-07-01T06:26:35.510Z,19.00
2018-07-01T06:29:03.272Z,19.00
2018-07-01T06:31:31.979Z,19.10
2018-07-01T06:34:02.451Z,19.20
2018-07-01T06:36:31.196Z,19.20
2018-07-01T06:38:58.834Z,19.30
2018-07-01T06:41:27.539Z,19.40
2018-07-01T06:43:55.128Z,19.40
2018-07-01T06:46:36.945Z,19.50
2018-07-01T06:49:05.939Z,19.60
2018-07-01T06:51:33.643Z,19.50
2018-07-01T06:54:08.785Z,19.60
2018-07-01T06:56:36.479Z,19.70
2018-07-01T06:59:04.358Z,19.80
2018-07-01T07:01:31.914Z,19.80
2018-07-01T07:04:00.510Z,19.90
2018-07-01T07:06:39.480Z,20.00
2018-07-01T07:09:10.221Z,20.10
2018-07-01T07:11:37.877Z,20.20
2018-07-01T07:14:05.634Z,20.20
2018-07-01T07:16:33.301Z,20.20
2018-07-01T07:19:00.889Z,20.30
2018-07-01T07:21:29.472Z,20.30
2018-07-01T07:24:00.817Z,20.30
2018-07-01T07:26:32.416Z,20.40
2018-07-01T07:29:02.243Z,20.50
2018-07-01T07:31:29.842Z,20.60
2018-07-01T07:33:57.692Z,20.60
2018-07-01T07:36:25.593Z,20.60
2018-07-01T07:38:54.286Z,20.70
2018-07-01T07:41:21.938Z,20.80
2018-07-01T07:43:50.866Z,20.80
2018-07-01T07:46:24.508Z,20.70
2018-07-01T07:48:53.482Z,20.80
2018-07-01T07:51:21.131Z,20.80
2018-07-01T07:53:49.813Z,20.80
2018-07-01T07:56:17.441Z,20.80
2018-07-01T07:58:45.278Z,20.90
2018-07-01T08:01:14.133Z,20.90
2018-07-01T08:03:45.762Z,21.00
2018-07-01T08:06:14.229Z,21.10
2018-07-01T08:08:42.008Z,21.10
2018-07-01T08:11:10.827Z,21.10
2018-07-01T08:13:39.837Z,21.20
2018-07-01T08:16:08.300Z,21.20
2018-07-01T08:18:38.195Z,21.20
2018-07-01T08:21:07.020Z,21.40
2018-07-01T08:23:35.726Z,21.40
2018-07-01T08:26:04.731Z,21.40
2018-07-01T08:28:32.303Z,21.50
2018-07-01T08:31:02.106Z,21.40
2018-07-01T08:33:29.920Z,21.50
2018-07-01T08:35:58.770Z,21.60
2018-07-01T08:38:28.938Z,21.60
2018-07-01T08:40:57.608Z,21.70
2018-07-01T08:43:25.511Z,21.70
2018-07-01T08:45:53.074Z,21.70
2018-07-01T08:48:20.695Z,21.80
2018-07-01T08:50:53.058Z,21.80
2018-07-01T08:53:20.653Z,21.80
2018-07-01T08:55:53.351Z,21.80
2018-07-01T08:58:26.920Z,21.90
2018-07-01T09:00:54.556Z,21.90
2018-07-01T09:03:22.446Z,22.00
2018-07-01T09:05:50.044Z,21.90
2018-07-01T09:08:17.722Z,21.90
2018-07-01T09:10:47.032Z,22.00
2018-07-01T09:13:15.262Z,22.10
2018-07-01T09:15:53.751Z,22.10
2018-07-01T09:18:21.709Z,22.10
2018-07-01T09:20:50.311Z,22.10
2018-07-01T09:23:19.482Z,22.20
2018-07-01T09:25:48.218Z,22.30
2018-07-01T09:28:15.829Z,22.30
2018-07-01T09:30:43.649Z,22.40
2018-07-01T09:33:11.529Z,22.50
2018-07-01T09:35:41.659Z,22.40
2018-07-01T09:38:09.452Z,22.50
2018-07-01T09:40:38.084Z,22.60
2018-07-01T09:43:07.760Z,22.60
2018-07-01T09:45:36.384Z,22.70
2018-07-01T09:48:05.975Z,22.80
2018-07-01T09:50:34.669Z,22.80
2018-07-01T09:53:03.325Z,22.80
2018-07-01T09:55:30.884Z,22.90
2018-07-01T09:57:58.461Z,23.00
2018-07-01T10:00:27.105Z,22.90
2018-07-01T10:02:54.632Z,23.00
2018-07-01T10:05:23.351Z,23.30
2018-07-01T10:07:50.847Z,23.50
2018-07-01T10:10:18.515Z,23.60
2018-07-01T10:12:46.087Z,23.80
2018-07-01T10:15:15.647Z,24.00
2018-07-01T10:17:43.175Z,24.10
2018-07-01T10:20:10.975Z,24.10
2018-07-01T10:22:38.643Z,24.20
2018-07-01T10:25:06.736Z,24.20
2018-07-01T10:27:34.506Z,24.20
2018-07-01T10:30:02.132Z,24.40
2018-07-01T10:32:31.012Z,24.50
2018-07-01T10:34:58.638Z,24.50
2018-07-01T10:37:28.501Z,24.60
2018-07-01T10:39:56.168Z,24.60
2018-07-01T10:42:24.876Z,24.70
2018-07-01T10:44:52.682Z,24.90
2018-07-01T10:47:20.446Z,25.10
2018-07-01T10:49:48.097Z,25.20
2018-07-01T10:52:16.011Z,25.10
2018-07-01T10:54:43.738Z,25.20
2018-07-01T10:57:11.423Z,25.30
2018-07-01T10:59:39.119Z,25.40
2018-07-01T11:02:06.706Z,25.50
2018-07-01T11:04:34.264Z,25.50
2018-07-01T11:07:01.896Z,25.50
2018-07-01T11:09:29.578Z,25.60
2018-07-01T11:11:59.299Z,25.70
2018-07-01T11:14:28.019Z,25.50
2018-07-01T11:16:55.652Z,25.40
2018-07-01T11:19:26.602Z,25.70
2018-07-01T11:21:58.353Z,25.90
2018-07-01T11:24:25.998Z,26.00
2018-07-01T11:26:53.687Z,26.30
2018-07-01T11:29:21.362Z,26.50
2018-07-01T11:31:49.907Z,26.50
2018-07-01T11:34:17.587Z,26.50
2018-07-01T11:36:45.166Z,26.90
2018-07-01T11:39:13.909Z,26.90
2018-07-01T11:41:42.651Z,27.10
2018-07-01T11:44:10.322Z,27.10
2018-07-01T11:46:38.473Z,27.20
2018-07-01T11:49:06.069Z,27.70
2018-07-01T11:51:33.662Z,27.80
2018-07-01T11:54:01.252Z,27.80
2018-07-01T11:56:28.803Z,28.10
2018-07-01T11:58:56.359Z,28.40
2018-07-01T12:01:28.746Z,28.30
2018-07-01T12:03:56.300Z,28.50
2018-07-01T12:06:24.014Z,28.60
2018-07-01T12:08:51.675Z,28.70
2018-07-01T12:11:20.328Z,29.00
2018-07-01T12:13:48.034Z,28.90
2018-07-01T12:16:15.703Z,29.00
2018-07-01T12:18:43.443Z,29.30
2018-07-01T12:21:11.179Z,29.70
2018-07-01T12:23:40.174Z,29.90
2018-07-01T12:26:07.902Z,30.30
2018-07-01T12:28:35.574Z,30.20
2018-07-01T12:31:04.488Z,30.80
2018-07-01T12:33:33.146Z,31.10
2018-07-01T12:36:02.992Z,31.50
2018-07-01T12:38:30.623Z,31.50
2018-07-01T12:40:59.247Z,31.80
2018-07-01T12:43:27.059Z,31.90
2018-07-01T12:45:55.648Z,31.80
2018-07-01T12:48:23.592Z,31.40
2018-07-01T12:50:53.241Z,32.20
2018-07-01T12:53:24.270Z,32.30
2018-07-01T12:55:51.996Z,32.40
2018-07-01T12:58:19.724Z,32.50
2018-07-01T13:00:48.382Z,32.70
2018-07-01T13:03:16.977Z,33.00
2018-07-01T13:05:45.511Z,33.20
2018-07-01T13:08:13.841Z,33.10
2018-07-01T13:13:35.695Z,33.20
2018-07-01T13:16:04.450Z,33.10
2018-07-01T13:18:32.032Z,33.20
2018-07-01T13:21:00.590Z,33.30
2018-07-01T13:23:31.432Z,33.00
2018-07-01T13:26:00.499Z,33.20
2018-07-01T13:28:28.142Z,33.50
2018-07-01T13:30:57.036Z,33.80
2018-07-01T13:33:27.981Z,32.50
2018-07-01T13:35:55.725Z,33.40
2018-07-01T13:38:23.495Z,33.40
2018-07-01T13:40:52.278Z,33.60
2018-07-01T13:43:19.963Z,33.60
2018-07-01T13:45:47.607Z,33.50
2018-07-01T13:48:15.547Z,33.10
2018-07-01T13:50:43.171Z,32.70
2018-07-01T13:53:12.793Z,32.40
2018-07-01T13:55:40.466Z,32.20
2018-07-01T13:58:08.062Z,31.60
2018-07-01T14:00:36.889Z,31.00
2018-07-01T14:03:04.586Z,30.70
2018-07-01T14:05:33.307Z,29.90
2018-07-01T14:08:12.695Z,29.70
2018-07-01T14:10:41.424Z,29.50
2018-07-01T14:13:09.227Z,29.20
2018-07-01T14:15:36.963Z,28.90
2018-07-01T14:18:04.695Z,28.70
2018-07-01T14:20:51.757Z,28.50
2018-07-01T14:23:19.474Z,28.10
2018-07-01T14:25:47.110Z,27.90
2018-07-01T14:28:14.702Z,27.80
2018-07-01T14:30:42.534Z,27.60
2018-07-01T14:33:10.495Z,27.40
2018-07-01T14:35:38.585Z,27.30
2018-07-01T14:38:06.412Z,27.10
2018-07-01T14:40:34.992Z,27.00
2018-07-01T14:43:07.406Z,26.90
2018-07-01T14:45:35.256Z,26.70
2018-07-01T14:48:03.990Z,26.70
2018-07-01T14:50:43.732Z,26.60
2018-07-01T14:53:11.346Z,26.50
2018-07-01T14:55:39.223Z,26.60
2018-07-01T14:58:06.823Z,26.50
2018-07-01T15:00:34.708Z,26.50
2018-07-01T15:03:06.468Z,26.30
2018-07-01T15:05:34.230Z,26.30
2018-07-01T15:08:04.287Z,26.30
2018-07-01T15:10:31.974Z,26.30
2018-07-01T15:12:59.533Z,26.30
2018-07-01T15:15:27.116Z,26.30
2018-07-01T15:17:54.802Z,26.20
2018-07-01T15:20:23.714Z,26.20
2018-07-01T15:22:51.362Z,26.20
2018-07-01T15:25:19.036Z,26.20
2018-07-01T15:27:46.782Z,26.20
2018-07-01T15:30:14.376Z,26.10
2018-07-01T15:32:44.467Z,26.10
2018-07-01T15:35:11.990Z,26.10
2018-07-01T15:37:39.897Z,26.10
2018-07-01T15:40:08.512Z,26.10
2018-07-01T15:42:37.308Z,26.00
2018-07-01T15:45:05.271Z,26.00
2018-07-01T15:47:33.047Z,25.90
2018-07-01T15:50:01.100Z,25.80
2018-07-01T15:52:30.047Z,25.80
2018-07-01T15:54:57.918Z,25.80
2018-07-01T15:57:25.801Z,25.80
2018-07-01T15:59:53.465Z,25.70
2018-07-01T16:02:21.609Z,25.70
2018-07-01T16:04:49.580Z,25.70
2018-07-01T16:07:17.763Z,25.70
2018-07-01T16:09:46.976Z,25.70
2018-07-01T16:12:19.842Z,25.70
2018-07-01T16:14:48.337Z,25.60
2018-07-01T16:17:17.070Z,25.60
2018-07-01T16:19:45.758Z,25.60
2018-07-01T16:22:14.019Z,25.70
2018-07-01T16:24:48.229Z,25.70
2018-07-01T16:27:20.813Z,25.60
2018-07-01T16:29:48.952Z,25.60
2018-07-01T16:32:18.157Z,25.60
2018-07-01T16:34:45.864Z,25.50
2018-07-01T16:37:13.413Z,25.60
2018-07-01T16:39:43.451Z,25.50
2018-07-01T16:42:11.330Z,25.50
2018-07-01T16:44:43.944Z,25.60
2018-07-01T16:47:12.107Z,25.50
2018-07-01T16:49:43.798Z,25.60
2018-07-01T16:52:11.652Z,25.60
2018-07-01T16:54:39.508Z,25.60
2018-07-01T16:57:08.230Z,25.60
2018-07-01T16:59:40.810Z,25.60
2018-07-01T17:02:09.957Z,25.60
2018-07-01T17:04:39.059Z,25.50
2018-07-01T17:07:08.808Z,25.50
2018-07-01T17:09:36.459Z,25.40
2018-07-01T17:12:04.063Z,25.40
2018-07-01T17:14:32.597Z,25.40
2018-07-01T17:17:00.766Z,25.40
2018-07-01T17:19:28.425Z,25.40
2018-07-01T17:21:56.098Z,25.40
2018-07-01T17:24:23.884Z,25.40
2018-07-01T17:26:51.863Z,25.40
2018-07-01T17:29:20.511Z,25.30
2018-07-01T17:31:53.887Z,25.20
2018-07-01T17:34:21.662Z,25.30
2018-07-01T17:36:50.119Z,25.20
2018-07-01T17:39:18.143Z,25.20
2018-07-01T17:41:46.140Z,25.20
2018-07-01T17:44:13.888Z,25.20
2018-07-01T17:46:41.721Z,25.10
2018-07-01T17:49:10.527Z,24.90
2018-07-01T17:51:42.024Z,24.90
2018-07-01T17:54:09.631Z,24.90
2018-07-01T17:56:37.274Z,24.90
2018-07-01T17:59:05.082Z,24.80
2018-07-01T18:01:33.617Z,24.80
2018-07-01T18:04:01.513Z,24.70
2018-07-01T18:06:30.974Z,24.70
2018-07-01T18:08:58.626Z,24.70
2018-07-01T18:11:27.249Z,24.70
2018-07-01T18:13:55.351Z,24.70
2018-07-01T18:16:24.238Z,24.80
2018-07-01T18:18:52.010Z,24.90
2018-07-01T18:21:44.899Z,25.00
2018-07-01T18:24:19.488Z,24.80
2018-07-01T18:26:16.982Z,24.70
2018-07-01T18:28:55.769Z,24.60
2018-07-01T18:31:12.360Z,24.60
2018-07-01T18:33:41.244Z,24.60
2018-07-01T18:36:08.838Z,24.50
2018-07-01T18:38:36.687Z,24.50
2018-07-01T18:41:04.823Z,24.30
2018-07-01T18:43:32.466Z,24.30
2018-07-01T18:46:00.518Z,24.30
2018-07-01T18:48:31.429Z,24.20
2018-07-01T18:51:05.036Z,24.20
2018-07-01T18:53:33.874Z,24.10
2018-07-01T18:56:02.088Z,24.00
2018-07-01T18:58:29.764Z,23.90
2018-07-01T19:00:59.111Z,23.80
2018-07-01T19:03:28.062Z,23.70
2018-07-01T19:05:58.268Z,23.80
2018-07-01T19:08:25.917Z,23.80
2018-07-01T19:10:53.637Z,23.70
2018-07-01T19:13:21.757Z,23.60
2018-07-01T19:15:49.638Z,23.50
2018-07-01T19:18:19.540Z,23.40
2018-07-01T19:20:50.986Z,23.30
2018-07-01T19:23:31.530Z,23.10
2018-07-01T19:26:03.382Z,23.00
2018-07-01T19:28:31.799Z,22.90
2018-07-01T19:31:00.648Z,22.80
2018-07-01T19:33:31.900Z,22.70
2018-07-01T19:35:59.681Z,22.70
2018-07-01T19:38:28.715Z,22.60
2018-07-01T19:41:01.398Z,22.50
2018-07-01T19:43:34.892Z,22.50
2018-07-01T19:46:03.428Z,22.50
2018-07-01T19:48:31.640Z,22.40
2018-07-01T19:50:59.340Z,22.40
2018-07-01T19:53:26.952Z,22.40
2018-07-01T19:55:55.107Z,22.30
2018-07-01T19:58:23.109Z,22.10
2018-07-01T20:00:52.132Z,22.10
2018-07-01T20:03:19.909Z,22.00
2018-07-01T20:05:47.481Z,21.90
2018-07-01T20:08:15.653Z,21.90
2018-07-01T20:10:44.174Z,21.70
2018-07-01T20:13:11.795Z,21.60
2018-07-01T20:15:39.753Z,21.40
2018-07-01T20:18:07.951Z,21.30
2018-07-01T20:20:37.823Z,21.30
2018-07-01T20:23:05.708Z,21.20
2018-07-01T20:25:33.690Z,21.20
2018-07-01T20:28:05.494Z,21.10
2018-07-01T20:30:33.564Z,21.00
2018-07-01T20:33:07.638Z,20.90
2018-07-01T20:35:35.484Z,20.80
2018-07-01T20:38:03.396Z,20.70
2018-07-01T20:40:31.208Z,20.70
2018-07-01T20:42:59.444Z,20.60
2018-07-01T20:45:27.258Z,20.60
2018-07-01T20:47:55.013Z,20.50
2018-07-01T20:50:22.658Z,20.50
2018-07-01T20:53:02.367Z,20.40
2018-07-01T20:55:31.352Z,20.40
2018-07-01T20:58:00.563Z,20.30
2018-07-01T21:00:29.622Z,20.20
2018-07-01T21:02:59.549Z,20.20
2018-07-01T21:05:27.312Z,20.20
2018-07-01T21:07:54.959Z,20.10
2018-07-01T21:10:22.507Z,20.10
2018-07-01T21:12:50.041Z,20.00
2018-07-01T21:15:17.769Z,20.00
2018-07-01T21:17:45.630Z,20.00
2018-07-01T21:20:13.188Z,19.90
2018-07-01T21:22:40.761Z,19.90
2018-07-01T21:25:09.531Z,19.80
2018-07-01T21:27:37.126Z,19.80
2018-07-01T21:30:05.495Z,19.80
2018-07-01T21:32:33.160Z,19.70
2018-07-01T21:35:00.865Z,19.70
2018-07-01T21:37:29.283Z,19.70
2018-07-01T21:39:57.055Z,20.00
2018-07-01T21:42:24.567Z,19.80
2018-07-01T21:44:53.268Z,19.60
2018-07-01T21:47:22.844Z,19.60
2018-07-01T21:49:50.458Z,19.50
2018-07-01T21:52:18.227Z,19.50
2018-07-01T21:54:51.950Z,19.40
2018-07-01T21:57:21.675Z,19.40
2018-07-01T21:59:50.363Z,19.30
2018-07-01T22:02:18.163Z,19.30
2018-07-01T22:04:45.922Z,19.30
2018-07-01T22:07:13.654Z,19.20
2018-07-01T22:09:42.419Z,19.20
2018-07-01T22:12:21.295Z,19.10
2018-07-01T22:15:02.385Z,19.10
2018-07-01T22:17:30.052Z,19.10
2018-07-01T22:19:58.485Z,19.00
2018-07-01T22:22:26.259Z,19.00
2018-07-01T22:24:54.995Z,18.90
2018-07-01T22:27:22.793Z,18.80
2018-07-01T22:29:51.682Z,18.80
2018-07-01T22:32:19.315Z,18.70
2018-07-01T22:34:47.562Z,18.70
2018-07-01T22:37:15.419Z,18.70
2018-07-01T22:39:44.151Z,18.60
2018-07-01T22:42:11.923Z,18.60
2018-07-01T22:44:39.648Z,18.50
2018-07-01T22:47:07.448Z,18.50
2018-07-01T22:49:35.319Z,18.40
2018-07-01T22:52:04.320Z,18.40
2018-07-01T22:57:25.460Z,18.30
2018-07-01T22:59:59.038Z,18.30
2018-07-01T23:02:50.184Z,18.30
2018-07-01T23:05:18.380Z,18.30
2018-07-01T23:07:46.030Z,18.10
2018-07-01T23:10:14.878Z,18.10
2018-07-01T23:12:43.566Z,18.10
2018-07-01T23:15:16.170Z,18.10
2018-07-01T23:17:44.132Z,18.00
2018-07-01T23:20:11.992Z,18.00
2018-07-01T23:22:39.816Z,18.00
2018-07-01T23:25:07.441Z,17.90
2018-07-01T23:27:35.270Z,17.90
2018-07-01T23:30:03.035Z,17.80
2018-07-01T23:32:30.796Z,17.80
2018-07-01T23:34:58.770Z,17.70
2018-07-01T23:37:27.841Z,17.60
2018-07-01T23:39:55.593Z,17.60
2018-07-01T23:42:23.225Z,17.50
2018-07-01T23:44:51.066Z,17.50
2018-07-01T23:47:19.317Z,17.40
2018-07-01T23:49:47.096Z,17.40
2018-07-01T23:52:14.870Z,17.30
2018-07-01T23:54:42.702Z,17.30
2018-07-01T23:57:10.290Z,17.30
2018-07-01T23:59:37.870Z,17.20
