createdAt,value
2022-08-11T00:01:53.414Z,98117.41
2022-08-11T00:04:22.515Z,98123.72
2022-08-11T00:06:50.398Z,98119.47
2022-08-11T00:09:19.694Z,98119.56
2022-08-11T00:11:58.752Z,98116.56
2022-08-11T00:14:37.862Z,98108.38
2022-08-11T00:17:09.522Z,98106.78
2022-08-11T00:20:15.193Z,98118.16
2022-08-11T00:22:27.555Z,98115.50
2022-08-11T00:24:59.991Z,98111.09
2022-08-11T00:27:34.432Z,98118.03
2022-08-11T00:30:02.292Z,98114.66
2022-08-11T00:32:31.538Z,98111.28
2022-08-11T00:35:55.087Z,98113.69
2022-08-11T00:37:48.448Z,98109.78
2022-08-11T00:40:18.785Z,98112.59
2022-08-11T00:42:49.294Z,98110.91
2022-08-11T00:45:22.455Z,98115.41
2022-08-11T00:48:00.247Z,98108.66
2022-08-11T00:50:31.360Z,98109.31
2022-08-11T00:53:07.305Z,98113.44
2022-08-11T00:56:01.025Z,98114.28
2022-08-11T00:59:34.107Z,98112.31
2022-08-11T01:02:07.956Z,98112.84
2022-08-11T01:05:18.000Z,98111.16
2022-08-11T01:08:25.683Z,98109.28
2022-08-11T01:11:03.888Z,98104.56
2022-08-11T01:13:54.043Z,98105.25
2022-08-11T01:16:37.829Z,98109.53
2022-08-11T01:20:46.149Z,98103.28
2022-08-11T01:23:32.946Z,98107.88
2022-08-11T01:26:42.387Z,98103.19
2022-08-11T01:29:54.478Z,98107.41
2022-08-11T01:32:48.469Z,98101.03
2022-08-11T01:35:35.132Z,98100.81
2022-08-11T01:38:32.536Z,98101.88
2022-08-11T01:41:47.664Z,98097.97
2022-08-11T01:44:40.769Z,98095.38
2022-08-11T01:47:36.628Z,98100.53
2022-08-11T01:50:15.809Z,98100.03
2022-08-11T01:52:54.161Z,98090.13
2022-08-11T01:55:24.300Z,98100.78
2022-08-11T01:57:54.480Z,98091.56
2022-08-11T02:00:23.464Z,98097.03
2022-08-11T02:02:54.922Z,98101.97
2022-08-11T02:05:30.277Z,98098.22
2022-08-11T02:08:03.188Z,98104.59
2022-08-11T02:10:52.189Z,98106.63
2022-08-11T02:13:35.534Z,98096.97
2022-08-11T02:16:10.680Z,98099.81
2022-08-11T02:18:57.386Z,98097.81
2022-08-11T02:21:45.742Z,98090.13
2022-08-11T02:24:17.457Z,98102.34
2022-08-11T02:26:48.008Z,98102.22
2022-08-11T02:29:19.991Z,98104.16
2022-08-11T02:32:29.711Z,98092.72
2022-08-11T02:35:05.343Z,98100.41
2022-08-11T02:37:38.606Z,98101.06
2022-08-11T02:40:15.878Z,98102.72
2022-08-11T02:42:55.968Z,98102.50
2022-08-11T02:45:38.545Z,98095.56
2022-08-11T02:48:27.352Z,98098.22
2022-08-11T02:51:04.662Z,98091.09
2022-08-11T02:53:38.163Z,98092.28
2022-08-11T02:56:14.099Z,98099.09
2022-08-11T02:59:07.304Z,98096.53
2022-08-11T03:01:42.407Z,98100.16
2022-08-11T03:04:12.628Z,98099.50
2022-08-11T03:06:46.116Z,98101.66
2022-08-11T03:09:18.085Z,98097.00
2022-08-11T03:12:14.664Z,98100.41
2022-08-11T03:15:05.596Z,98095.66
2022-08-11T03:17:35.130Z,98086.47
2022-08-11T03:20:21.778Z,98091.72
2022-08-11T03:22:53.034Z,98095.19
2022-08-11T03:25:30.700Z,98096.50
2022-08-11T03:28:16.716Z,98096.91
2022-08-11T03:30:48.767Z,98087.88
2022-08-11T03:33:44.151Z,98087.50
2022-08-11T03:36:19.348Z,98091.28
2022-08-11T03:38:57.806Z,98096.09
2022-08-11T03:42:01.855Z,98089.06
2022-08-11T03:44:43.467Z,98094.00
2022-08-11T03:47:37.001Z,98095.41
2022-08-11T03:50:17.428Z,98093.03
2022-08-11T03:52:59.353Z,98097.75
2022-08-11T03:55:39.223Z,98093.78
2022-08-11T03:58:54.715Z,98092.06
2022-08-11T04:02:00.390Z,98091.38
2022-08-11T04:05:03.057Z,98090.75
2022-08-11T04:08:18.818Z,98099.22
2022-08-11T04:11:17.585Z,98092.94
2022-08-11T04:14:21.782Z,98094.84
2022-08-11T04:16:53.332Z,98095.50
2022-08-11T04:19:53.209Z,98096.34
2022-08-11T04:22:31.332Z,98101.28
2022-08-11T04:25:17.793Z,98101.63
2022-08-11T04:28:07.549Z,98094.34
2022-08-11T04:30:42.363Z,98103.38
2022-08-11T04:33:59.337Z,98099.66
2022-08-11T04:36:59.625Z,98098.25
2022-08-11T04:39:35.762Z,98098.78
2022-08-11T04:43:12.884Z,98097.09
2022-08-11T04:45:57.508Z,98094.88
2022-08-11T04:49:02.258Z,98099.28
2022-08-11T04:52:00.563Z,98097.22
2022-08-11T04:54:50.455Z,98095.88
2022-08-11T04:57:38.625Z,98094.66
2022-08-11T05:00:26.088Z,98104.50
2022-08-11T05:03:29.443Z,98103.16
2022-08-11T05:06:34.933Z,98096.66
2022-08-11T05:09:15.412Z,98099.50
2022-08-11T05:12:01.590Z,98107.09
2022-08-11T05:14:50.216Z,98105.88
2022-08-11T05:17:45.736Z,98104.44
2022-08-11T05:20:31.021Z,98109.28
2022-08-11T05:23:19.442Z,98108.44
2022-08-11T05:26:25.523Z,98113.94
2022-08-11T05:29:20.072Z,98115.19
2022-08-11T05:32:10.466Z,98113.78
2022-08-11T05:34:51.164Z,98108.25
2022-08-11T05:37:27.216Z,98119.81
2022-08-11T05:40:15.282Z,98117.03
2022-08-11T05:43:07.910Z,98112.56
2022-08-11T05:46:02.719Z,98122.06
2022-08-11T05:48:54.013Z,98116.03
2022-08-11T05:51:39.977Z,98124.00
2022-08-11T05:54:40.074Z,98125.00
2022-08-11T05:57:08.903Z,98122.53
2022-08-11T05:59:38.241Z,98128.66
2022-08-11T06:02:07.161Z,98124.44
2022-08-11T06:04:35.049Z,98123.53
2022-08-11T06:07:04.078Z,98123.72
2022-08-11T06:09:34.081Z,98123.28
2022-08-11T06:12:06.485Z,98126.19
2022-08-11T06:14:34.380Z,98121.56
2022-08-11T06:17:05.556Z,98125.53
2022-08-11T06:19:37.854Z,98122.22
2022-08-11T06:22:06.541Z,98121.59
2022-08-11T06:24:34.778Z,98119.44
2022-08-11T06:27:12.441Z,98120.00
2022-08-11T06:29:54.410Z,98117.72
2022-08-11T06:32:25.475Z,98117.81
2022-08-11T06:35:11.284Z,98111.75
2022-08-11T06:37:58.695Z,98114.53
2022-08-11T06:40:32.499Z,98114.91
2022-08-11T06:43:03.278Z,98105.75
2022-08-11T06:45:33.925Z,98115.34
2022-08-11T06:48:03.275Z,98111.66
2022-08-11T06:50:49.033Z,98108.34
2022-08-11T06:53:18.530Z,98108.22
2022-08-11T06:56:05.704Z,98112.31
2022-08-11T06:58:52.280Z,98114.81
2022-08-11T07:01:24.351Z,98111.03
2022-08-11T07:03:57.458Z,98114.88
2022-08-11T07:06:41.499Z,98111.81
2022-08-11T07:09:50.547Z,98109.88
2022-08-11T07:12:53.974Z,98107.16
2022-08-11T07:38:01.606Z,98102.34
2022-08-11T07:40:31.047Z,98099.22
2022-08-11T07:43:00.806Z,98107.47
2022-08-11T07:45:55.181Z,98100.34
2022-08-11T07:48:40.685Z,98100.72
2022-08-11T07:51:26.876Z,98094.47
2022-08-11T07:53:57.967Z,98089.41
2022-08-11T07:56:54.180Z,98094.69
2022-08-11T08:00:03.612Z,98097.44
2022-08-11T08:02:45.919Z,98097.00
2022-08-11T08:05:31.171Z,98093.41
2022-08-11T08:08:17.308Z,98098.94
2022-08-11T08:11:04.592Z,98101.03
2022-08-11T08:13:51.728Z,98101.47
2022-08-11T08:16:37.026Z,98106.72
2022-08-11T08:19:05.018Z,98101.03
2022-08-11T08:21:33.115Z,98102.72
2022-08-11T08:24:13.769Z,98103.78
2022-08-11T08:27:02.438Z,98096.97
2022-08-11T08:29:53.769Z,98100.56
2022-08-11T08:32:21.973Z,98107.94
2022-08-11T08:34:52.004Z,98100.13
2022-08-11T08:37:46.782Z,98103.88
2022-08-11T08:40:09.278Z,98109.31
2022-08-11T08:42:45.304Z,98114.84
2022-08-11T08:45:15.985Z,98104.69
2022-08-11T08:47:46.995Z,98110.22
2022-08-11T08:50:19.554Z,98106.22
2022-08-11T08:52:51.620Z,98104.63
2022-08-11T08:55:19.994Z,98100.94
2022-08-11T08:57:49.897Z,98105.28
2022-08-11T09:00:23.070Z,98099.97
2022-08-11T09:02:51.737Z,98096.38
2022-08-11T09:05:20.063Z,98103.34
2022-08-11T09:07:48.451Z,98097.09
2022-08-11T09:10:17.414Z,98106.53
2022-08-11T09:12:48.384Z,98097.72
2022-08-11T09:15:19.421Z,98096.47
2022-08-11T09:17:49.067Z,98104.44
2022-08-11T09:20:20.042Z,98109.00
2022-08-11T09:26:12.370Z,98098.63
2022-08-11T09:28:40.741Z,98095.44
2022-08-11T09:31:11.003Z,98084.97
2022-08-11T09:33:38.892Z,98089.19
2022-08-11T09:36:28.136Z,98088.13
2022-08-11T09:39:13.685Z,98085.50
2022-08-11T09:42:01.784Z,98087.75
2022-08-11T09:44:48.580Z,98083.16
2022-08-11T09:47:24.561Z,98087.28
2022-08-11T09:49:54.934Z,98086.88
2022-08-11T09:52:22.894Z,98084.78
2022-08-11T09:54:51.693Z,98082.91
2022-08-11T09:57:38.155Z,98085.63
2022-08-11T10:00:12.519Z,98084.56
2022-08-11T10:02:45.329Z,98081.03
2022-08-11T10:05:31.353Z,98079.84
2022-08-11T10:07:59.270Z,98071.19
2022-08-11T10:10:27.129Z,98069.25
2022-08-11T10:12:59.875Z,98066.84
2022-08-11T10:15:36.773Z,98061.09
2022-08-11T10:18:25.755Z,98062.28
2022-08-11T10:20:55.336Z,98058.50
2022-08-11T10:24:00.480Z,98062.47
2022-08-11T10:26:47.142Z,98059.19
2022-08-11T10:29:37.405Z,98060.56
2022-08-11T10:32:24.693Z,98051.28
2022-08-11T10:35:01.235Z,98054.41
2022-08-11T10:38:06.435Z,98053.25
2022-08-11T10:40:23.736Z,98053.06
2022-08-11T10:43:06.112Z,98050.50
2022-08-11T10:45:53.666Z,98050.13
2022-08-11T10:48:22.475Z,98054.69
2022-08-11T10:51:09.862Z,98042.81
2022-08-11T10:53:57.025Z,98046.81
2022-08-11T10:56:42.799Z,98042.59
2022-08-11T10:59:10.899Z,98049.41
2022-08-11T11:01:42.600Z,98038.38
2022-08-11T11:04:14.918Z,98033.75
2022-08-11T11:06:50.363Z,98026.50
2022-08-11T11:09:20.630Z,98020.69
2022-08-11T11:12:10.522Z,98023.44
2022-08-11T11:14:58.981Z,98020.13
2022-08-11T11:17:48.845Z,98019.94
2022-08-11T11:20:36.258Z,98014.97
2022-08-11T11:23:09.325Z,98009.91
2022-08-11T11:26:06.602Z,98016.44
2022-08-11T11:28:59.761Z,98011.59
2022-08-11T11:31:33.447Z,98010.66
2022-08-11T11:34:12.684Z,98004.53
2022-08-11T11:36:45.660Z,98006.81
2022-08-11T11:39:15.154Z,97998.03
2022-08-11T11:41:43.571Z,97997.38
2022-08-11T11:44:12.798Z,97987.28
2022-08-11T11:46:40.933Z,97993.88
2022-08-11T11:49:15.903Z,97993.63
2022-08-11T11:51:46.159Z,97983.19
2022-08-11T11:54:19.449Z,97977.91
2022-08-11T11:56:47.291Z,97978.63
2022-08-11T11:59:32.311Z,97975.00
2022-08-11T12:02:00.315Z,97975.34
2022-08-11T12:04:29.118Z,97967.34
2022-08-11T12:07:17.764Z,97976.56
2022-08-11T12:09:47.230Z,97962.84
2022-08-11T12:12:32.408Z,97964.53
2022-08-11T12:15:01.553Z,97953.59
2022-08-11T12:17:30.620Z,97955.25
2022-08-11T12:19:58.715Z,97960.22
2022-08-11T12:26:43.394Z,97952.88
2022-08-11T12:29:12.867Z,97944.34
2022-08-11T12:31:41.281Z,97935.56
2022-08-11T12:34:10.176Z,97939.78
2022-08-11T12:36:39.451Z,97934.53
2022-08-11T12:40:43.660Z,97928.44
2022-08-11T12:43:37.964Z,97930.03
2022-08-11T12:46:09.077Z,97925.91
2022-08-11T12:49:00.765Z,97918.31
2022-08-11T12:52:11.726Z,97923.78
2022-08-11T12:54:43.473Z,97918.44
2022-08-11T12:57:36.669Z,97915.66
2022-08-11T13:00:26.126Z,97909.78
2022-08-11T13:03:11.484Z,97912.09
2022-08-11T13:05:44.808Z,97899.69
2022-08-11T13:08:15.519Z,97896.56
2022-08-11T13:11:01.190Z,97890.81
2022-08-11T13:13:54.341Z,97894.56
2022-08-11T13:16:22.247Z,97893.28
2022-08-11T13:18:51.174Z,97887.50
2022-08-11T13:21:22.199Z,97893.38
2022-08-11T13:24:01.205Z,97887.41
2022-08-11T13:26:47.014Z,97888.38
2022-08-11T13:29:22.030Z,97886.00
2022-08-11T13:31:51.470Z,97880.13
2022-08-11T13:34:21.018Z,97865.97
2022-08-11T13:36:50.330Z,97865.88
2022-08-11T13:39:18.473Z,97865.13
2022-08-11T13:41:47.984Z,97868.88
2022-08-11T13:44:23.212Z,97865.63
2022-08-11T13:47:09.646Z,97860.50
2022-08-11T13:49:39.891Z,97869.28
2022-08-11T13:52:08.693Z,97862.25
2022-08-11T13:54:38.657Z,97864.09
2022-08-11T13:57:13.687Z,97852.16
2022-08-11T14:00:23.540Z,97858.41
2022-08-11T14:02:57.782Z,97852.69
2022-08-11T14:05:28.851Z,97847.66
2022-08-11T14:08:01.891Z,97848.03
2022-08-11T14:10:30.981Z,97839.34
2022-08-11T14:13:19.676Z,97844.53
2022-08-11T14:15:48.631Z,97838.25
2022-08-11T14:18:20.866Z,97836.91
2022-08-11T14:21:09.257Z,97841.28
2022-08-11T14:23:39.933Z,97834.84
2022-08-11T14:26:26.666Z,97830.13
2022-08-11T14:28:55.918Z,97834.53
2022-08-11T14:31:25.541Z,97835.25
2022-08-11T14:34:10.463Z,97841.88
2022-08-11T14:36:42.981Z,97836.34
2022-08-11T14:39:16.007Z,97831.09
2022-08-11T14:42:10.365Z,97830.22
2022-08-11T14:45:00.529Z,97837.69
2022-08-11T14:47:29.263Z,97829.75
2022-08-11T14:50:11.813Z,97826.31
2022-08-11T14:52:45.115Z,97812.69
2022-08-11T14:55:31.955Z,97820.53
2022-08-11T14:58:03.009Z,97806.59
2022-08-11T15:00:31.612Z,97814.44
2022-08-11T15:03:11.220Z,97812.97
2022-08-11T15:05:53.669Z,97814.78
2022-08-11T15:08:47.478Z,97814.28
2022-08-11T15:11:36.621Z,97809.00
2022-08-11T15:14:05.615Z,97812.03
2022-08-11T15:16:55.314Z,97804.06
2022-08-11T15:19:27.839Z,97800.97
2022-08-11T15:22:14.683Z,97799.44
2022-08-11T15:24:43.983Z,97790.56
2022-08-11T15:27:28.907Z,97792.25
2022-08-11T15:30:32.616Z,97786.38
2022-08-11T15:33:22.459Z,97787.34
2022-08-11T15:36:08.691Z,97797.84
2022-08-11T15:38:41.081Z,97778.91
2022-08-11T15:41:27.144Z,97787.84
2022-08-11T15:44:13.718Z,97782.59
2022-08-11T15:46:48.826Z,97782.22
2022-08-11T15:49:21.747Z,97772.25
2022-08-11T15:51:52.011Z,97769.59
2022-08-11T15:54:26.823Z,97773.72
2022-08-11T15:56:58.957Z,97775.72
2022-08-11T15:59:44.633Z,97773.63
2022-08-11T16:02:38.783Z,97771.06
2022-08-11T16:05:13.660Z,97773.13
2022-08-11T16:08:03.776Z,97773.72
2022-08-11T16:10:34.165Z,97756.63
2022-08-11T16:13:17.193Z,97747.09
2022-08-11T16:16:04.575Z,97748.91
2022-08-11T16:18:44.119Z,97744.34
2022-08-11T16:21:34.161Z,97747.94
2022-08-11T16:24:08.004Z,97751.53
2022-08-11T16:27:11.605Z,97753.31
2022-08-11T16:29:38.310Z,97746.44
2022-08-11T16:32:23.752Z,97749.06
2022-08-11T16:35:12.025Z,97747.41
2022-08-11T16:37:58.123Z,97747.41
2022-08-11T16:40:26.132Z,97741.78
2022-08-11T16:43:12.942Z,97757.88
2022-08-11T16:46:00.954Z,97742.59
2022-08-11T16:48:35.755Z,97749.69
2022-08-11T16:51:06.446Z,97755.56
2022-08-11T16:53:59.593Z,97744.69
2022-08-11T16:56:24.239Z,97748.09
2022-08-11T16:59:12.479Z,97743.97
2022-08-11T17:01:40.396Z,97748.94
2022-08-11T17:04:31.380Z,97748.56
2022-08-11T17:07:42.265Z,97741.78
2022-08-11T17:10:53.271Z,97741.53
2022-08-11T17:13:21.755Z,97743.53
2022-08-11T17:16:09.584Z,97741.84
2022-08-11T17:18:43.181Z,97742.72
2022-08-11T17:21:15.463Z,97730.81
2022-08-11T17:23:52.895Z,97739.00
2022-08-11T17:26:24.362Z,97736.53
2022-08-11T17:28:56.440Z,97733.50
2022-08-11T17:31:43.490Z,97734.16
2022-08-11T17:34:29.006Z,97742.06
2022-08-11T17:36:57.078Z,97740.78
2022-08-11T17:39:29.239Z,97733.09
2022-08-11T17:42:15.116Z,97728.94
2022-08-11T17:45:00.998Z,97736.19
2022-08-11T17:47:48.060Z,97734.75
2022-08-11T17:50:17.781Z,97741.25
2022-08-11T17:53:04.457Z,97741.72
2022-08-11T17:55:51.786Z,97744.38
2022-08-11T18:01:09.574Z,97748.84
2022-08-11T18:03:41.996Z,97753.84
2022-08-11T18:06:33.553Z,97749.78
2022-08-11T18:09:21.187Z,97760.47
2022-08-11T18:12:12.315Z,97751.59
2022-08-11T18:15:00.026Z,97760.72
2022-08-11T18:17:45.580Z,97763.94
2022-08-11T18:20:33.320Z,97766.06
2022-08-11T18:23:18.955Z,97774.09
2022-08-11T18:26:07.032Z,97769.00
2022-08-11T18:28:56.439Z,97767.81
2022-08-11T18:31:42.098Z,97768.22
2022-08-11T18:35:16.033Z,97771.09
2022-08-11T18:38:04.607Z,97775.22
2022-08-11T18:40:50.571Z,97778.50
2022-08-11T18:43:36.189Z,97775.47
2022-08-11T18:46:25.021Z,97778.06
2022-08-11T18:49:15.776Z,97781.00
2022-08-11T18:52:03.874Z,97781.56
2022-08-11T18:54:53.208Z,97778.69
2022-08-11T18:57:49.628Z,97784.06
2022-08-11T19:00:40.873Z,97788.66
2022-08-11T19:03:26.372Z,97790.19
2022-08-11T19:06:39.079Z,97793.66
2022-08-11T19:09:19.091Z,97801.81
2022-08-11T19:12:06.731Z,97802.50
2022-08-11T19:14:53.513Z,97797.69
2022-08-11T19:17:44.173Z,97804.53
2022-08-11T19:20:33.228Z,97812.25
2022-08-11T19:23:18.985Z,97820.34
2022-08-11T19:26:04.999Z,97822.75
2022-08-11T19:28:52.707Z,97823.22
2022-08-11T19:31:44.447Z,97827.75
2022-08-11T19:34:30.253Z,97835.56
2022-08-11T19:37:18.636Z,97826.50
2022-08-11T19:40:07.594Z,97831.19
2022-08-11T19:42:52.946Z,97836.31
2022-08-11T19:45:40.095Z,97832.75
2022-08-11T19:48:32.227Z,97833.41
2022-08-11T19:51:18.241Z,97833.41
2022-08-11T19:54:04.260Z,97839.53
2022-08-11T19:56:49.419Z,97837.88
2022-08-11T19:59:37.085Z,97837.69
2022-08-11T20:02:24.249Z,97840.66
2022-08-11T20:05:10.100Z,97836.63
2022-08-11T20:07:55.912Z,97839.16
2022-08-11T20:10:44.942Z,97827.38
2022-08-11T20:13:30.280Z,97837.50
2022-08-11T20:16:16.100Z,97842.13
2022-08-11T20:19:03.100Z,97843.41
2022-08-11T20:21:48.879Z,97829.25
2022-08-11T20:24:34.283Z,97843.41
2022-08-11T20:27:24.626Z,97835.59
2022-08-11T20:30:10.549Z,97834.38
2022-08-11T20:32:56.658Z,97837.50
2022-08-11T20:35:43.728Z,97836.47
2022-08-11T20:38:29.675Z,97842.16
2022-08-11T20:41:16.228Z,97836.25
2022-08-11T20:44:05.958Z,97842.56
2022-08-11T20:46:56.976Z,97840.44
2022-08-11T20:49:47.700Z,97837.06
2022-08-11T20:52:38.784Z,97844.22
2022-08-11T21:01:38.641Z,97849.47
2022-08-11T21:04:24.634Z,97849.28
2022-08-11T21:07:10.772Z,97842.09
2022-08-11T21:10:09.849Z,97843.56
2022-08-11T21:12:57.996Z,97848.81
2022-08-11T21:16:03.573Z,97847.94
2022-08-11T21:18:51.030Z,97841.84
2022-08-11T21:21:45.403Z,97848.16
2022-08-11T21:24:31.967Z,97846.66
2022-08-11T21:27:24.813Z,97844.38
2022-08-11T21:30:10.937Z,97840.78
2022-08-11T21:32:56.388Z,97845.22
2022-08-11T21:35:45.034Z,97841.38
2022-08-11T21:38:30.921Z,97848.94
2022-08-11T21:41:17.240Z,97836.75
2022-08-11T21:44:04.185Z,97840.09
2022-08-11T21:46:53.997Z,97837.34
2022-08-11T21:49:39.781Z,97838.16
2022-08-11T21:52:24.994Z,97845.94
2022-08-11T21:55:10.378Z,97845.31
2022-08-11T21:57:55.903Z,97840.44
2022-08-11T22:00:42.511Z,97852.84
2022-08-11T22:03:28.072Z,97844.44
2022-08-11T22:06:15.945Z,97845.88
2022-08-11T22:09:01.676Z,97849.25
2022-08-11T22:11:49.237Z,97847.09
2022-08-11T22:14:55.874Z,97848.78
2022-08-11T22:17:42.587Z,97851.69
2022-08-11T22:20:29.717Z,97847.03
2022-08-11T22:23:15.377Z,97844.72
2022-08-11T22:26:07.066Z,97843.63
2022-08-11T22:28:52.812Z,97842.56
2022-08-11T22:31:37.956Z,97841.50
2022-08-11T22:34:25.029Z,97843.78
2022-08-11T22:37:10.670Z,97837.47
2022-08-11T22:40:12.976Z,97838.09
2022-08-11T22:42:58.521Z,97839.38
2022-08-11T22:45:43.714Z,97839.72
2022-08-11T22:48:29.247Z,97842.03
2022-08-11T22:51:15.891Z,97844.78
2022-08-11T22:54:01.985Z,97845.84
2022-08-11T22:56:47.797Z,97839.69
2022-08-11T22:59:33.825Z,97848.34
2022-08-11T23:02:19.279Z,97842.03
2022-08-11T23:05:04.901Z,97845.63
2022-08-11T23:07:52.236Z,97846.63
2022-08-11T23:10:38.825Z,97846.47
2022-08-11T23:13:24.413Z,97850.44
2022-08-11T23:16:10.018Z,97854.66
2022-08-11T23:18:56.330Z,97854.00
2022-08-11T23:21:42.431Z,97854.47
2022-08-11T23:24:29.738Z,97849.00
2022-08-11T23:27:15.855Z,97850.66
2022-08-11T23:30:01.325Z,97841.84
2022-08-11T23:32:47.217Z,97841.66
2022-08-11T23:35:40.165Z,97842.69
2022-08-11T23:38:37.332Z,97834.50
2022-08-11T23:41:24.108Z,97842.38
2022-08-11T23:44:09.714Z,97838.44
2022-08-11T23:46:55.359Z,97829.41
2022-08-11T23:49:41.530Z,97835.47
2022-08-11T23:52:27.102Z,97836.91
2022-08-11T23:55:12.920Z,97836.91
2022-08-11T23:57:59.960Z,97837.16
