createdAt,value
2023-03-24T00:01:09.408Z,71.77
2023-03-24T00:03:11.649Z,70.68
2023-03-24T00:05:22.111Z,71.10
2023-03-24T00:07:25.321Z,70.74
2023-03-24T00:09:30.205Z,70.39
2023-03-24T00:11:34.810Z,70.38
2023-03-24T00:13:38.556Z,70.16
2023-03-24T00:15:40.675Z,70.83
2023-03-24T00:17:42.848Z,69.78
2023-03-24T00:19:46.044Z,70.16
2023-03-24T00:21:48.229Z,69.58
2023-03-24T00:23:51.333Z,70.06
2023-03-24T00:25:59.636Z,69.74
2023-03-24T00:28:01.878Z,69.97
2023-03-24T00:30:07.881Z,69.40
2023-03-24T00:32:10.098Z,69.26
2023-03-24T00:34:13.625Z,69.43
2023-03-24T00:36:17.219Z,68.98
2023-03-24T00:38:19.772Z,69.83
2023-03-24T00:40:22.995Z,69.05
2023-03-24T00:42:25.391Z,68.89
2023-03-24T00:44:27.941Z,69.32
2023-03-24T00:46:30.195Z,69.03
2023-03-24T00:48:32.657Z,69.63
2023-03-24T00:50:35.108Z,69.27
2023-03-24T00:52:38.065Z,69.72
2023-03-24T00:54:41.027Z,69.13
2023-03-24T00:56:43.890Z,69.42
2023-03-24T00:58:46.084Z,69.69
2023-03-24T01:00:50.170Z,69.85
2023-03-24T01:02:55.029Z,69.87
2023-03-24T01:04:59.511Z,69.64
2023-03-24T01:07:01.644Z,70.54
2023-03-24T01:09:05.758Z,69.83
2023-03-24T01:11:07.991Z,70.30
2023-03-24T01:13:10.541Z,70.41
2023-03-24T01:15:16.423Z,70.55
2023-03-24T01:17:19.585Z,69.97
2023-03-24T01:19:21.717Z,69.82
2023-03-24T01:21:25.650Z,70.02
2023-03-24T01:23:28.052Z,69.43
2023-03-24T01:25:30.715Z,70.31
2023-03-24T01:27:32.946Z,70.02
2023-03-24T01:29:35.245Z,69.65
2023-03-24T01:31:38.221Z,70.11
2023-03-24T01:33:40.785Z,69.86
2023-03-24T01:35:43.043Z,70.10
2023-03-24T01:37:45.147Z,69.59
2023-03-24T01:39:47.187Z,69.84
2023-03-24T01:41:49.209Z,69.71
2023-03-24T01:43:51.327Z,69.55
2023-03-24T01:46:00.783Z,69.93
2023-03-24T01:48:04.003Z,69.80
2023-03-24T01:50:06.849Z,70.14
2023-03-24T01:52:16.634Z,70.03
2023-03-24T01:54:25.424Z,69.48
2023-03-24T01:56:31.877Z,69.92
2023-03-24T01:58:37.421Z,69.60
2023-03-24T02:00:39.897Z,69.81
2023-03-24T02:02:45.917Z,70.44
2023-03-24T02:04:54.326Z,69.92
2023-03-24T02:06:59.564Z,69.84
2023-03-24T02:09:01.741Z,69.57
2023-03-24T02:11:04.252Z,69.29
2023-03-24T02:13:07.772Z,69.26
2023-03-24T02:15:11.200Z,69.04
2023-03-24T02:17:21.954Z,69.16
2023-03-24T02:19:27.533Z,69.54
2023-03-24T02:21:36.150Z,69.83
2023-03-24T02:23:44.536Z,70.03
2023-03-24T02:25:50.042Z,69.77
2023-03-24T02:28:04.562Z,70.12
2023-03-24T02:30:10.273Z,69.68
2023-03-24T02:32:24.612Z,69.51
2023-03-24T02:34:30.166Z,70.00
2023-03-24T02:36:38.422Z,69.66
2023-03-24T02:38:45.850Z,69.45
2023-03-24T02:40:54.104Z,69.34
2023-03-24T02:43:04.697Z,69.91
2023-03-24T02:45:11.813Z,69.47
2023-03-24T02:47:20.014Z,69.10
2023-03-24T02:49:30.996Z,69.67
2023-03-24T02:51:36.437Z,69.45
2023-03-24T02:53:44.449Z,69.65
2023-03-24T02:55:56.743Z,69.83
2023-03-24T02:58:05.250Z,70.41
2023-03-24T03:00:15.645Z,70.02
2023-03-24T03:02:23.890Z,69.47
2023-03-24T03:04:33.338Z,69.96
2023-03-24T03:06:40.694Z,69.39
2023-03-24T03:08:44.278Z,69.97
2023-03-24T03:10:49.012Z,69.88
2023-03-24T03:12:56.410Z,69.71
2023-03-24T03:15:06.396Z,69.86
2023-03-24T03:17:16.518Z,69.84
2023-03-24T03:19:24.450Z,69.40
2023-03-24T03:21:31.571Z,69.41
2023-03-24T03:23:38.521Z,69.36
2023-03-24T03:25:50.589Z,69.95
2023-03-24T03:27:56.834Z,69.54
2023-03-24T03:30:05.071Z,69.41
2023-03-24T03:32:11.333Z,68.97
2023-03-24T03:34:25.209Z,69.67
2023-03-24T03:36:33.112Z,69.90
2023-03-24T03:38:42.119Z,69.84
2023-03-24T03:40:50.426Z,69.47
2023-03-24T03:42:52.659Z,69.63
2023-03-24T03:44:54.853Z,69.46
2023-03-24T03:46:56.975Z,69.48
2023-03-24T03:48:59.179Z,69.15
2023-03-24T03:51:12.933Z,69.25
2023-03-24T03:53:19.941Z,69.24
2023-03-24T03:55:22.597Z,68.97
2023-03-24T03:57:25.660Z,69.73
2023-03-24T03:59:30.496Z,69.13
2023-03-24T04:01:37.602Z,69.52
2023-03-24T04:03:49.752Z,69.37
2023-03-24T04:06:02.061Z,68.97
2023-03-24T04:08:08.445Z,69.29
2023-03-24T04:10:19.003Z,69.24
2023-03-24T04:12:25.422Z,68.93
2023-03-24T04:14:38.695Z,69.48
2023-03-24T04:16:46.896Z,69.55
2023-03-24T04:18:53.379Z,70.09
2023-03-24T04:21:06.468Z,69.89
2023-03-24T04:23:14.770Z,69.94
2023-03-24T04:25:23.984Z,69.45
2023-03-24T04:27:29.564Z,70.13
2023-03-24T04:29:42.517Z,70.09
2023-03-24T04:31:53.574Z,69.95
2023-03-24T04:34:03.595Z,69.45
2023-03-24T04:36:19.094Z,69.91
2023-03-24T04:38:27.916Z,69.51
2023-03-24T04:40:33.404Z,69.79
2023-03-24T04:42:39.824Z,69.74
2023-03-24T04:44:42.766Z,70.50
2023-03-24T04:46:44.896Z,70.28
2023-03-24T04:48:48.770Z,70.36
2023-03-24T04:50:57.589Z,69.87
2023-03-24T04:53:00.840Z,70.48
2023-03-24T04:55:12.140Z,70.04
2023-03-24T04:57:14.241Z,69.95
2023-03-24T04:59:17.713Z,70.87
2023-03-24T05:01:21.715Z,70.50
2023-03-24T05:03:23.658Z,70.35
2023-03-24T05:05:25.793Z,69.99
2023-03-24T05:07:27.736Z,70.09
2023-03-24T05:09:31.749Z,71.00
2023-03-24T05:11:33.775Z,71.17
2023-03-24T05:13:35.741Z,71.47
2023-03-24T05:15:37.881Z,70.83
2023-03-24T05:17:39.931Z,70.93
2023-03-24T05:19:41.945Z,71.20
2023-03-24T05:21:44.069Z,71.12
2023-03-24T05:23:46.491Z,71.66
2023-03-24T05:25:48.655Z,71.63
2023-03-24T05:27:51.088Z,71.32
2023-03-24T05:29:53.262Z,70.45
2023-03-24T05:31:55.561Z,70.86
2023-03-24T05:33:58.098Z,70.88
2023-03-24T05:36:00.375Z,70.69
2023-03-24T05:38:02.366Z,69.89
2023-03-24T05:40:04.895Z,69.80
2023-03-24T05:42:06.860Z,70.39
2023-03-24T05:44:08.830Z,70.74
2023-03-24T05:46:10.871Z,70.45
2023-03-24T05:48:13.034Z,69.83
2023-03-24T05:50:15.108Z,70.43
2023-03-24T05:52:17.191Z,70.34
2023-03-24T05:54:19.283Z,70.53
2023-03-24T05:56:21.332Z,70.03
2023-03-24T05:58:24.300Z,70.07
2023-03-24T06:00:26.718Z,70.02
2023-03-24T06:02:28.711Z,70.47
2023-03-24T06:04:30.922Z,70.47
2023-03-24T06:06:33.256Z,70.40
2023-03-24T06:08:36.225Z,70.00
2023-03-24T06:10:38.313Z,69.79
2023-03-24T06:12:41.710Z,69.98
2023-03-24T06:14:44.134Z,69.91
2023-03-24T06:16:46.212Z,70.27
2023-03-24T06:18:52.620Z,70.42
2023-03-24T06:21:00.787Z,70.48
2023-03-24T06:23:02.965Z,70.64
2023-03-24T06:25:05.813Z,70.66
2023-03-24T06:27:08.966Z,70.87
2023-03-24T06:29:12.755Z,70.63
2023-03-24T06:31:20.260Z,70.26
2023-03-24T06:33:25.944Z,71.20
2023-03-24T06:35:28.324Z,70.89
2023-03-24T06:37:30.689Z,70.51
2023-03-24T06:39:33.202Z,70.65
2023-03-24T06:41:35.284Z,70.99
2023-03-24T06:43:37.460Z,71.17
2023-03-24T06:45:40.428Z,71.43
2023-03-24T06:47:42.502Z,70.96
2023-03-24T06:49:44.937Z,71.52
2023-03-24T06:51:47.011Z,71.93
2023-03-24T06:53:49.052Z,71.59
2023-03-24T06:55:51.584Z,71.72
2023-03-24T06:57:53.752Z,70.88
2023-03-24T06:59:56.600Z,71.43
2023-03-24T07:01:58.643Z,71.85
2023-03-24T07:04:01.464Z,71.30
2023-03-24T07:06:03.813Z,71.12
2023-03-24T07:08:27.719Z,71.26
2023-03-24T07:10:28.225Z,71.14
2023-03-24T07:12:31.283Z,71.32
2023-03-24T07:14:33.378Z,71.21
2023-03-24T07:16:35.466Z,71.13
2023-03-24T07:18:37.635Z,72.09
2023-03-24T07:20:40.952Z,70.88
2023-03-24T07:22:42.973Z,70.72
2023-03-24T07:24:45.035Z,70.75
2023-03-24T07:26:47.614Z,70.56
2023-03-24T07:28:50.339Z,70.77
2023-03-24T07:30:54.922Z,70.59
2023-03-24T07:32:57.584Z,70.62
2023-03-24T07:34:59.666Z,70.63
2023-03-24T07:37:02.202Z,70.78
2023-03-24T07:39:05.416Z,70.02
2023-03-24T07:41:07.506Z,69.57
2023-03-24T07:43:09.757Z,69.16
2023-03-24T07:45:13.346Z,69.67
2023-03-24T07:47:15.751Z,69.60
2023-03-24T07:49:19.795Z,69.22
2023-03-24T07:51:22.613Z,68.95
2023-03-24T07:53:25.038Z,68.81
2023-03-24T07:55:27.550Z,68.59
2023-03-24T07:57:30.551Z,69.10
2023-03-24T07:59:34.407Z,68.70
2023-03-24T08:01:37.492Z,69.75
2023-03-24T08:03:41.069Z,68.88
2023-03-24T08:05:44.463Z,69.01
2023-03-24T08:07:52.065Z,68.90
2023-03-24T08:09:54.175Z,68.57
2023-03-24T08:11:57.863Z,68.33
2023-03-24T08:14:01.458Z,68.30
2023-03-24T08:16:04.986Z,68.18
2023-03-24T08:18:07.338Z,67.34
2023-03-24T08:20:15.412Z,67.11
2023-03-24T08:22:18.108Z,66.62
2023-03-24T08:24:20.389Z,67.43
2023-03-24T08:26:22.946Z,67.20
2023-03-24T08:28:25.234Z,66.17
2023-03-24T08:30:28.628Z,66.99
2023-03-24T08:32:30.956Z,66.42
2023-03-24T08:34:33.329Z,66.08
2023-03-24T08:36:35.780Z,66.28
2023-03-24T08:38:39.163Z,66.05
2023-03-24T08:40:43.202Z,66.07
2023-03-24T08:42:49.835Z,65.25
2023-03-24T08:44:52.712Z,65.35
2023-03-24T08:46:54.957Z,65.09
2023-03-24T08:48:58.072Z,64.25
2023-03-24T08:51:00.679Z,63.66
2023-03-24T08:53:04.111Z,63.25
2023-03-24T08:55:08.059Z,63.15
2023-03-24T08:57:10.211Z,61.89
2023-03-24T08:59:12.589Z,62.93
2023-03-24T09:01:15.573Z,62.67
2023-03-24T09:03:22.832Z,62.42
2023-03-24T09:05:40.951Z,61.86
2023-03-24T09:07:46.795Z,61.77
2023-03-24T09:09:49.206Z,61.66
2023-03-24T09:11:51.423Z,61.37
2023-03-24T09:13:54.020Z,61.38
2023-03-24T09:16:01.042Z,60.98
2023-03-24T09:18:03.479Z,60.74
2023-03-24T09:20:11.991Z,61.06
2023-03-24T09:22:14.304Z,60.27
2023-03-24T09:24:16.986Z,59.94
2023-03-24T09:26:19.422Z,60.12
2023-03-24T09:28:22.432Z,59.59
2023-03-24T09:30:24.726Z,59.67
2023-03-24T09:32:27.318Z,58.72
2023-03-24T09:34:29.516Z,58.73
2023-03-24T09:36:31.522Z,58.67
2023-03-24T09:38:35.284Z,59.12
2023-03-24T09:40:40.212Z,58.17
2023-03-24T09:42:44.238Z,57.44
2023-03-24T09:44:55.524Z,59.69
2023-03-24T09:49:06.166Z,60.96
2023-03-24T09:53:25.795Z,60.97
2023-03-24T09:55:29.840Z,61.14
2023-03-24T09:57:37.864Z,61.60
2023-03-24T10:01:43.857Z,61.01
2023-03-24T10:03:50.157Z,60.69
2023-03-24T10:05:58.205Z,60.30
2023-03-24T10:08:07.102Z,58.61
2023-03-24T10:10:14.961Z,58.92
2023-03-24T10:12:19.449Z,58.05
2023-03-24T10:14:25.975Z,56.98
2023-03-24T10:16:35.795Z,55.80
2023-03-24T10:18:45.335Z,56.13
2023-03-24T10:20:54.938Z,54.28
2023-03-24T10:23:01.754Z,52.85
2023-03-24T10:25:14.158Z,51.43
2023-03-24T10:27:23.736Z,51.77
2023-03-24T10:31:35.182Z,51.67
2023-03-24T10:33:40.418Z,51.50
2023-03-24T10:35:51.982Z,51.74
2023-03-24T10:37:58.680Z,51.22
2023-03-24T10:40:01.718Z,50.41
2023-03-24T10:42:07.012Z,49.19
2023-03-24T10:44:13.633Z,49.36
2023-03-24T10:46:20.492Z,47.60
2023-03-24T10:48:28.727Z,47.61
2023-03-24T10:50:36.345Z,48.47
2023-03-24T10:52:41.312Z,53.71
2023-03-24T10:54:55.059Z,57.21
2023-03-24T10:56:59.400Z,56.50
2023-03-24T11:03:30.156Z,58.00
2023-03-24T11:05:36.016Z,56.70
2023-03-24T11:07:42.705Z,57.56
2023-03-24T11:09:46.936Z,57.84
2023-03-24T11:11:50.968Z,57.00
2023-03-24T11:13:58.113Z,56.42
2023-03-24T11:16:06.495Z,55.96
2023-03-24T11:18:12.016Z,55.82
2023-03-24T11:20:20.074Z,56.05
2023-03-24T11:22:22.969Z,54.82
2023-03-24T11:26:33.718Z,53.72
2023-03-24T11:28:41.194Z,52.90
2023-03-24T11:30:50.093Z,52.26
2023-03-24T11:32:55.645Z,52.42
2023-03-24T11:35:05.256Z,51.86
2023-03-24T11:37:10.219Z,51.88
2023-03-24T11:39:17.867Z,51.59
2023-03-24T11:41:22.488Z,49.01
2023-03-24T11:43:27.660Z,49.23
2023-03-24T11:47:34.014Z,50.03
2023-03-24T11:49:43.283Z,50.43
2023-03-24T11:51:50.090Z,50.45
2023-03-24T11:53:54.072Z,50.59
2023-03-24T11:56:02.115Z,52.77
2023-03-24T11:58:13.116Z,52.60
2023-03-24T12:00:23.707Z,52.75
2023-03-24T12:02:28.921Z,53.53
2023-03-24T12:04:42.212Z,53.35
2023-03-24T12:06:50.414Z,53.69
2023-03-24T12:08:58.343Z,55.91
2023-03-24T12:11:06.456Z,55.99
2023-03-24T12:13:26.029Z,55.55
2023-03-24T12:15:37.314Z,55.52
2023-03-24T12:17:43.306Z,55.84
2023-03-24T12:19:51.187Z,57.84
2023-03-24T12:28:11.487Z,58.71
2023-03-24T12:30:18.071Z,59.88
2023-03-24T12:32:24.861Z,59.84
2023-03-24T12:34:33.879Z,59.62
2023-03-24T12:36:39.980Z,59.60
2023-03-24T12:38:46.493Z,60.75
2023-03-24T12:40:54.540Z,61.39
2023-03-24T12:43:06.701Z,63.09
2023-03-24T12:45:17.902Z,65.47
2023-03-24T12:47:23.430Z,65.05
2023-03-24T12:49:28.816Z,65.84
2023-03-24T12:53:43.251Z,67.15
2023-03-24T12:55:49.625Z,68.21
2023-03-24T12:57:59.523Z,67.76
2023-03-24T13:00:11.096Z,67.12
2023-03-24T13:02:16.324Z,68.69
2023-03-24T13:04:25.681Z,69.76
2023-03-24T13:06:34.706Z,69.96
2023-03-24T13:08:40.502Z,70.45
2023-03-24T13:10:44.090Z,70.44
2023-03-24T13:12:48.894Z,70.42
2023-03-24T13:14:56.739Z,68.15
2023-03-24T13:17:06.486Z,67.61
2023-03-24T13:21:21.811Z,63.55
2023-03-24T13:25:43.384Z,60.87
2023-03-24T13:27:49.535Z,60.10
2023-03-24T13:29:57.586Z,59.51
2023-03-24T13:32:09.362Z,60.31
2023-03-24T13:34:24.582Z,60.08
2023-03-24T13:38:42.432Z,61.20
2023-03-24T13:42:55.314Z,59.26
2023-03-24T13:45:01.430Z,59.72
2023-03-24T13:47:09.357Z,58.54
2023-03-24T13:51:22.174Z,58.06
2023-03-24T13:53:35.832Z,56.93
2023-03-24T13:55:39.847Z,57.37
2023-03-24T13:57:55.929Z,57.69
2023-03-24T14:00:09.034Z,56.41
2023-03-24T14:02:17.451Z,58.45
2023-03-24T14:06:45.131Z,59.36
2023-03-24T14:08:53.298Z,62.63
2023-03-24T14:10:55.631Z,62.92
2023-03-24T14:13:02.079Z,63.26
2023-03-24T14:15:06.093Z,64.38
2023-03-24T14:17:12.973Z,64.10
2023-03-24T14:19:21.666Z,66.97
2023-03-24T14:21:34.789Z,68.87
2023-03-24T14:23:44.412Z,70.14
2023-03-24T14:25:55.216Z,70.92
2023-03-24T14:28:03.433Z,70.89
2023-03-24T14:30:17.573Z,67.11
2023-03-24T14:32:23.244Z,65.61
2023-03-24T14:34:28.967Z,65.35
2023-03-24T14:38:41.441Z,65.05
2023-03-24T14:40:46.947Z,63.67
2023-03-24T14:42:50.139Z,63.48
2023-03-24T14:44:54.074Z,64.30
2023-03-24T14:46:59.111Z,63.34
2023-03-24T14:49:07.680Z,61.84
2023-03-24T14:51:15.571Z,60.97
2023-03-24T14:55:26.855Z,60.29
2023-03-24T14:57:31.482Z,59.73
2023-03-24T14:59:40.414Z,60.30
2023-03-24T15:01:49.155Z,61.00
2023-03-24T15:08:11.433Z,62.23
2023-03-24T15:10:20.384Z,61.72
2023-03-24T15:12:23.048Z,61.88
2023-03-24T15:14:26.453Z,61.63
2023-03-24T15:16:31.648Z,61.56
2023-03-24T15:20:38.091Z,61.11
2023-03-24T15:22:42.728Z,59.78
2023-03-24T15:26:53.231Z,59.85
2023-03-24T15:31:02.130Z,59.52
2023-03-24T15:33:04.974Z,59.88
2023-03-24T15:37:19.177Z,62.30
2023-03-24T15:39:26.954Z,62.86
2023-03-24T15:41:28.922Z,63.72
2023-03-24T15:43:31.376Z,63.92
2023-03-24T15:45:35.894Z,63.61
2023-03-24T15:47:42.200Z,63.66
2023-03-24T15:49:53.296Z,61.70
2023-03-24T15:51:58.264Z,61.64
2023-03-24T15:54:00.381Z,62.69
2023-03-24T15:58:19.835Z,63.50
2023-03-24T16:00:26.196Z,66.02
2023-03-24T16:02:39.407Z,66.91
2023-03-24T16:04:41.904Z,68.62
2023-03-24T16:10:59.529Z,68.73
2023-03-24T16:13:11.871Z,69.57
2023-03-24T16:15:14.605Z,69.88
2023-03-24T16:17:16.836Z,69.45
2023-03-24T16:19:19.224Z,70.45
2023-03-24T16:21:24.680Z,71.70
2023-03-24T16:23:27.280Z,73.35
2023-03-24T16:27:31.771Z,69.62
2023-03-24T16:29:34.352Z,69.37
2023-03-24T16:31:37.299Z,68.55
2023-03-24T16:33:40.514Z,68.11
2023-03-24T16:37:43.735Z,66.38
2023-03-24T16:39:45.957Z,65.57
2023-03-24T16:41:48.464Z,64.26
2023-03-24T16:43:51.212Z,64.11
2023-03-24T16:47:56.414Z,64.85
2023-03-24T16:49:59.053Z,66.61
2023-03-24T16:52:01.143Z,65.96
2023-03-24T16:54:04.259Z,67.71
2023-03-24T16:56:08.163Z,67.66
2023-03-24T16:58:13.136Z,68.98
2023-03-24T17:00:16.255Z,70.49
2023-03-24T17:04:21.861Z,72.56
2023-03-24T17:06:26.092Z,72.57
2023-03-24T17:08:29.094Z,74.28
2023-03-24T17:10:31.209Z,74.26
2023-03-24T17:12:33.105Z,76.62
2023-03-24T17:16:43.433Z,75.43
2023-03-24T17:20:47.455Z,74.54
2023-03-24T17:22:52.557Z,75.21
2023-03-24T17:24:58.528Z,74.98
2023-03-24T17:27:01.542Z,75.09
2023-03-24T17:29:04.080Z,75.08
2023-03-24T17:31:06.869Z,74.44
2023-03-24T17:33:14.115Z,75.34
2023-03-24T17:35:21.466Z,74.10
2023-03-24T17:39:25.522Z,75.21
2023-03-24T17:43:28.456Z,74.99
2023-03-24T17:47:32.038Z,75.03
2023-03-24T17:49:34.196Z,74.64
2023-03-24T17:51:36.533Z,74.47
2023-03-24T17:53:38.895Z,74.25
2023-03-24T17:55:41.460Z,74.94
2023-03-24T17:57:44.437Z,75.03
2023-03-24T17:59:47.210Z,74.83
2023-03-24T18:01:49.541Z,75.28
2023-03-24T18:05:53.087Z,73.70
2023-03-24T18:07:55.372Z,74.18
2023-03-24T18:09:57.730Z,73.19
2023-03-24T18:12:00.503Z,72.99
2023-03-24T18:14:05.367Z,71.69
2023-03-24T18:16:19.685Z,71.92
2023-03-24T18:18:23.530Z,71.16
2023-03-24T18:20:26.579Z,71.03
2023-03-24T18:22:28.956Z,71.91
2023-03-24T18:24:31.605Z,71.51
2023-03-24T18:26:34.158Z,71.59
2023-03-24T18:28:37.675Z,71.04
2023-03-24T18:30:42.821Z,71.93
2023-03-24T18:34:47.343Z,71.87
2023-03-24T18:36:50.262Z,72.02
2023-03-24T18:38:55.306Z,72.19
2023-03-24T18:41:01.450Z,72.14
2023-03-24T18:45:09.224Z,71.89
2023-03-24T18:47:13.542Z,71.95
2023-03-24T18:49:16.070Z,72.33
2023-03-24T18:51:18.565Z,72.62
2023-03-24T18:53:21.478Z,71.85
2023-03-24T18:55:24.630Z,72.20
2023-03-24T18:59:28.866Z,71.42
2023-03-24T19:01:33.722Z,72.02
2023-03-24T19:03:39.183Z,71.03
2023-03-24T19:05:41.740Z,71.38
2023-03-24T19:07:46.788Z,70.97
2023-03-24T19:09:48.943Z,71.78
2023-03-24T19:11:51.447Z,71.76
2023-03-24T19:13:56.541Z,71.47
2023-03-24T19:15:58.818Z,71.32
2023-03-24T19:18:03.620Z,70.73
2023-03-24T19:20:06.983Z,70.63
2023-03-24T19:22:09.010Z,71.59
2023-03-24T19:24:11.444Z,71.45
2023-03-24T19:26:16.298Z,71.91
2023-03-24T19:28:18.388Z,72.13
2023-03-24T19:30:20.414Z,72.09
2023-03-24T19:32:22.262Z,71.62
2023-03-24T19:36:26.533Z,71.83
2023-03-24T19:38:29.267Z,71.53
2023-03-24T19:40:31.373Z,71.53
2023-03-24T19:44:35.798Z,71.47
2023-03-24T19:46:39.845Z,71.69
2023-03-24T19:48:42.016Z,71.40
2023-03-24T19:50:45.401Z,71.99
2023-03-24T19:54:52.697Z,72.78
2023-03-24T19:56:54.683Z,73.46
2023-03-24T19:58:57.014Z,73.38
2023-03-24T20:00:58.998Z,74.01
2023-03-24T20:03:01.231Z,73.92
2023-03-24T20:05:03.872Z,73.32
2023-03-24T20:07:08.298Z,72.69
2023-03-24T20:09:12.590Z,73.45
2023-03-24T20:13:16.376Z,73.36
2023-03-24T20:17:22.049Z,72.38
2023-03-24T20:19:24.552Z,73.25
2023-03-24T20:21:28.467Z,72.55
2023-03-24T20:25:34.467Z,72.26
2023-03-24T20:27:36.783Z,73.10
2023-03-24T20:29:40.345Z,73.02
2023-03-24T20:31:43.078Z,72.29
2023-03-24T20:33:45.132Z,72.80
2023-03-24T20:35:47.203Z,72.15
2023-03-24T20:37:49.207Z,72.39
2023-03-24T20:41:53.351Z,71.86
2023-03-24T20:43:55.539Z,72.70
2023-03-24T20:45:58.031Z,72.40
2023-03-24T20:48:00.079Z,72.79
2023-03-24T20:52:04.594Z,72.14
2023-03-24T20:54:08.081Z,71.77
2023-03-24T20:56:15.054Z,72.61
2023-03-24T20:58:17.207Z,72.05
2023-03-24T21:00:20.397Z,72.02
2023-03-24T21:02:22.412Z,72.00
2023-03-24T21:06:29.825Z,72.04
2023-03-24T21:08:33.190Z,71.83
2023-03-24T21:10:37.578Z,72.68
2023-03-24T21:12:53.617Z,71.71
2023-03-24T21:14:58.107Z,71.14
2023-03-24T21:17:01.848Z,71.67
2023-03-24T21:19:06.218Z,72.25
2023-03-24T21:21:12.730Z,71.91
2023-03-24T21:25:22.227Z,71.83
2023-03-24T21:29:28.727Z,71.72
2023-03-24T21:33:33.991Z,71.26
2023-03-24T21:35:36.194Z,72.11
2023-03-24T21:37:41.206Z,71.63
2023-03-24T21:39:43.085Z,71.25
2023-03-24T21:41:45.796Z,71.44
2023-03-24T21:43:51.444Z,71.20
2023-03-24T21:45:55.781Z,70.47
2023-03-24T21:50:03.131Z,70.32
2023-03-24T21:52:05.499Z,70.01
2023-03-24T21:54:09.605Z,70.08
2023-03-24T21:56:11.446Z,70.07
2023-03-24T21:58:13.271Z,70.09
2023-03-24T22:00:19.611Z,69.74
2023-03-24T22:04:24.770Z,69.09
2023-03-24T22:06:30.449Z,69.65
2023-03-24T22:08:34.848Z,69.98
2023-03-24T22:10:37.149Z,69.34
2023-03-24T22:12:39.396Z,69.09
2023-03-24T22:14:41.441Z,68.96
2023-03-24T22:16:43.589Z,68.58
2023-03-24T22:18:47.258Z,69.09
2023-03-24T22:20:53.246Z,69.21
2023-03-24T22:22:55.053Z,69.10
2023-03-24T22:24:57.027Z,69.24
2023-03-24T22:26:59.147Z,69.91
2023-03-24T22:29:02.180Z,69.92
2023-03-24T22:31:07.195Z,69.69
2023-03-24T22:33:09.104Z,69.64
2023-03-24T22:35:11.424Z,69.65
2023-03-24T22:37:13.123Z,69.26
2023-03-24T22:39:14.983Z,68.76
2023-03-24T22:41:16.871Z,69.03
2023-03-24T22:43:18.790Z,69.02
2023-03-24T22:47:24.030Z,69.09
2023-03-24T22:49:27.134Z,68.98
2023-03-24T22:51:30.663Z,68.63
2023-03-24T22:53:32.557Z,68.00
2023-03-24T22:55:34.458Z,68.36
2023-03-24T22:57:38.665Z,68.29
2023-03-24T22:59:40.602Z,67.37
2023-03-24T23:01:42.648Z,67.67
2023-03-24T23:03:44.734Z,67.45
2023-03-24T23:05:47.250Z,67.37
2023-03-24T23:07:49.230Z,66.56
2023-03-24T23:09:53.380Z,66.90
2023-03-24T23:11:55.367Z,67.37
2023-03-24T23:14:05.226Z,66.81
2023-03-24T23:16:08.207Z,66.48
2023-03-24T23:18:10.837Z,66.62
2023-03-24T23:20:14.814Z,65.78
2023-03-24T23:22:17.538Z,67.00
2023-03-24T23:24:19.408Z,66.42
2023-03-24T23:26:25.894Z,65.98
2023-03-24T23:28:28.649Z,65.53
2023-03-24T23:32:33.066Z,66.23
2023-03-24T23:34:36.456Z,66.67
2023-03-24T23:36:39.904Z,65.72
2023-03-24T23:38:42.357Z,66.58
2023-03-24T23:40:45.930Z,66.38
2023-03-24T23:42:49.571Z,66.15
2023-03-24T23:44:51.532Z,66.57
2023-03-24T23:46:53.331Z,66.33
2023-03-24T23:48:55.520Z,66.79
2023-03-24T23:51:00.485Z,66.78
2023-03-24T23:53:02.499Z,66.01
2023-03-24T23:55:04.921Z,65.38
2023-03-24T23:57:06.815Z,65.66
2023-03-24T23:59:09.905Z,65.50
