createdAt,value
2022-09-15T00:01:24.687Z,3.75
2022-09-15T00:03:56.480Z,5.35
2022-09-15T00:06:32.791Z,5.10
2022-09-15T00:09:04.681Z,4.10
2022-09-15T00:11:40.993Z,5.72
2022-09-15T00:14:12.703Z,4.57
2022-09-15T00:16:44.348Z,5.72
2022-09-15T00:19:17.960Z,5.55
2022-09-15T00:21:49.554Z,3.55
2022-09-15T00:24:21.302Z,4.07
2022-09-15T00:26:52.876Z,5.20
2022-09-15T00:29:24.523Z,4.55
2022-09-15T00:31:56.219Z,5.13
2022-09-15T00:34:30.965Z,4.43
2022-09-15T00:37:02.644Z,3.97
2022-09-15T00:39:34.633Z,4.68
2022-09-15T00:42:07.521Z,7.20
2022-09-15T00:44:58.326Z,6.53
2022-09-15T00:47:40.772Z,4.55
2022-09-15T00:50:16.674Z,3.30
2022-09-15T00:53:00.468Z,4.03
2022-09-15T00:55:36.061Z,3.55
2022-09-15T00:58:11.878Z,3.67
2022-09-15T01:00:55.551Z,3.22
2022-09-15T01:03:32.633Z,3.15
2022-09-15T01:06:12.048Z,3.58
2022-09-15T01:08:51.411Z,4.13
2022-09-15T01:11:23.122Z,4.13
2022-09-15T01:13:55.058Z,4.75
2022-09-15T01:16:51.563Z,3.28
2022-09-15T01:19:49.785Z,3.83
2022-09-15T01:22:59.986Z,4.35
2022-09-15T01:26:02.770Z,4.35
2022-09-15T01:29:01.917Z,3.65
2022-09-15T01:32:05.770Z,2.47
2022-09-15T01:34:44.551Z,3.30
2022-09-15T01:37:21.156Z,3.78
2022-09-15T01:39:54.459Z,2.65
2022-09-15T01:42:28.608Z,3.50
2022-09-15T01:45:08.936Z,2.13
2022-09-15T01:47:41.972Z,3.20
2022-09-15T01:50:18.924Z,5.03
2022-09-15T01:52:54.603Z,4.10
2022-09-15T01:55:41.446Z,4.07
2022-09-15T01:58:13.091Z,3.50
2022-09-15T02:00:49.996Z,3.95
2022-09-15T02:03:32.102Z,6.72
2022-09-15T02:06:15.860Z,3.83
2022-09-15T02:09:03.066Z,6.22
2022-09-15T02:11:36.845Z,6.90
2022-09-15T02:14:17.371Z,4.60
2022-09-15T02:16:52.792Z,5.90
2022-09-15T02:19:41.825Z,5.35
2022-09-15T02:22:23.578Z,7.63
2022-09-15T02:25:05.769Z,6.05
2022-09-15T02:27:44.659Z,6.40
2022-09-15T02:30:19.677Z,6.75
2022-09-15T02:33:00.840Z,7.15
2022-09-15T02:35:36.312Z,7.10
2022-09-15T02:38:09.990Z,5.65
2022-09-15T02:40:43.752Z,5.97
2022-09-15T02:43:17.837Z,5.95
2022-09-15T02:45:49.830Z,5.35
2022-09-15T02:48:22.136Z,5.57
2022-09-15T02:50:53.791Z,5.10
2022-09-15T02:53:25.469Z,6.50
2022-09-15T02:55:57.969Z,4.30
2022-09-15T02:58:29.928Z,5.57
2022-09-15T03:01:04.305Z,4.20
2022-09-15T03:06:18.481Z,4.55
2022-09-15T03:08:53.134Z,4.20
2022-09-15T03:11:26.897Z,3.03
2022-09-15T03:14:07.990Z,5.00
2022-09-15T03:16:40.221Z,3.53
2022-09-15T03:19:12.381Z,7.22
2022-09-15T03:21:44.023Z,4.70
2022-09-15T03:24:15.883Z,3.67
2022-09-15T03:26:48.539Z,5.32
2022-09-15T03:29:20.219Z,6.03
2022-09-15T03:31:52.376Z,3.75
2022-09-15T03:34:23.998Z,5.25
2022-09-15T03:36:55.617Z,4.88
2022-09-15T03:39:27.241Z,5.57
2022-09-15T03:41:58.945Z,4.55
2022-09-15T03:44:32.263Z,5.72
2022-09-15T03:47:04.090Z,6.57
2022-09-15T03:49:35.769Z,4.85
2022-09-15T03:52:07.385Z,4.55
2022-09-15T03:54:39.915Z,3.58
2022-09-15T03:57:11.563Z,4.82
2022-09-15T03:59:43.251Z,5.72
2022-09-15T04:02:14.999Z,6.78
2022-09-15T04:04:49.305Z,3.40
2022-09-15T04:07:23.832Z,7.45
2022-09-15T04:12:28.602Z,2.88
2022-09-15T04:15:00.870Z,5.63
2022-09-15T04:17:32.774Z,4.00
2022-09-15T04:20:04.625Z,5.60
2022-09-15T04:22:36.358Z,5.35
2022-09-15T04:25:09.344Z,4.97
2022-09-15T04:27:41.018Z,6.78
2022-09-15T04:30:16.709Z,4.93
2022-09-15T04:32:48.789Z,4.47
2022-09-15T04:35:22.064Z,6.43
2022-09-15T04:37:54.646Z,5.32
2022-09-15T04:40:26.343Z,5.88
2022-09-15T04:42:58.231Z,4.97
2022-09-15T04:45:29.856Z,3.70
2022-09-15T04:48:01.601Z,3.83
2022-09-15T04:50:34.009Z,4.20
2022-09-15T04:53:07.328Z,3.85
2022-09-15T04:55:39.441Z,3.70
2022-09-15T04:58:13.202Z,6.53
2022-09-15T05:00:44.873Z,4.10
2022-09-15T05:03:16.540Z,5.28
2022-09-15T05:05:48.286Z,7.68
2022-09-15T05:08:19.924Z,7.38
2022-09-15T05:10:51.594Z,4.90
2022-09-15T05:13:23.211Z,7.30
2022-09-15T05:15:54.990Z,10.48
2022-09-15T05:18:26.593Z,6.25
2022-09-15T05:20:59.857Z,5.78
2022-09-15T05:23:33.150Z,4.85
2022-09-15T05:26:11.856Z,5.97
2022-09-15T05:28:43.734Z,5.95
2022-09-15T05:31:21.477Z,7.03
2022-09-15T05:33:53.625Z,5.20
2022-09-15T05:36:25.586Z,5.38
2022-09-15T05:38:57.821Z,7.32
2022-09-15T05:41:29.835Z,6.50
2022-09-15T05:44:01.649Z,8.68
2022-09-15T05:46:34.382Z,7.65
2022-09-15T05:49:07.291Z,5.32
2022-09-15T05:51:39.216Z,5.38
2022-09-15T05:54:10.817Z,4.82
2022-09-15T05:56:44.574Z,7.68
2022-09-15T05:59:16.223Z,6.13
2022-09-15T06:01:48.050Z,6.85
2022-09-15T06:04:19.745Z,4.93
2022-09-15T06:06:51.392Z,6.40
2022-09-15T06:09:23.073Z,3.95
2022-09-15T06:11:57.402Z,4.65
2022-09-15T06:14:28.960Z,5.00
2022-09-15T06:17:00.575Z,5.30
2022-09-15T06:19:33.423Z,6.68
2022-09-15T06:22:05.041Z,4.82
2022-09-15T06:24:36.617Z,9.05
2022-09-15T06:27:08.225Z,8.40
2022-09-15T06:29:39.950Z,5.32
2022-09-15T06:32:11.625Z,8.63
2022-09-15T06:34:43.269Z,7.22
2022-09-15T06:37:15.862Z,4.43
2022-09-15T06:39:49.748Z,6.65
2022-09-15T06:42:21.467Z,5.30
2022-09-15T06:44:53.153Z,5.18
2022-09-15T06:47:24.798Z,6.80
2022-09-15T06:49:56.475Z,6.65
2022-09-15T06:52:28.140Z,6.93
2022-09-15T06:55:00.088Z,5.18
2022-09-15T06:57:31.759Z,7.53
2022-09-15T07:00:05.290Z,5.13
2022-09-15T07:02:36.976Z,5.60
2022-09-15T07:05:10.940Z,7.45
2022-09-15T07:07:42.795Z,6.63
2022-09-15T07:10:14.396Z,7.03
2022-09-15T07:12:46.304Z,6.55
2022-09-15T07:15:17.950Z,6.88
2022-09-15T07:17:49.565Z,5.53
2022-09-15T07:20:24.193Z,4.88
2022-09-15T07:22:55.867Z,5.95
2022-09-15T07:25:27.443Z,6.03
2022-09-15T07:27:59.099Z,9.10
2022-09-15T07:30:30.689Z,6.85
2022-09-15T07:33:02.319Z,5.88
2022-09-15T07:35:34.479Z,4.68
2022-09-15T07:38:06.135Z,7.13
2022-09-15T07:40:38.431Z,6.22
2022-09-15T07:43:10.201Z,7.05
2022-09-15T07:45:42.487Z,5.60
2022-09-15T07:48:14.173Z,5.57
2022-09-15T07:50:46.987Z,4.78
2022-09-15T07:53:18.568Z,4.28
2022-09-15T07:55:53.645Z,3.63
2022-09-15T07:58:25.540Z,4.25
2022-09-15T08:01:05.191Z,6.72
2022-09-15T08:03:40.801Z,4.43
2022-09-15T08:06:13.411Z,6.35
2022-09-15T08:08:45.687Z,3.55
2022-09-15T08:11:19.691Z,4.38
2022-09-15T08:13:52.495Z,3.25
2022-09-15T08:16:24.863Z,4.38
2022-09-15T08:18:56.891Z,4.28
2022-09-15T08:21:31.786Z,4.80
2022-09-15T08:24:06.502Z,4.63
2022-09-15T08:26:38.522Z,6.65
2022-09-15T08:29:10.138Z,5.13
2022-09-15T08:31:43.032Z,5.00
2022-09-15T08:34:16.550Z,4.15
2022-09-15T08:36:48.234Z,5.95
2022-09-15T08:39:19.887Z,3.95
2022-09-15T08:41:53.987Z,3.50
2022-09-15T08:44:44.788Z,3.63
2022-09-15T08:47:43.150Z,4.00
2022-09-15T08:50:27.309Z,5.07
2022-09-15T08:53:06.648Z,3.75
2022-09-15T08:55:45.556Z,5.38
2022-09-15T08:58:23.199Z,3.80
2022-09-15T09:01:26.890Z,3.55
2022-09-15T09:04:22.503Z,4.07
2022-09-15T09:07:24.970Z,5.47
2022-09-15T09:10:15.811Z,4.38
2022-09-15T09:12:52.963Z,6.40
2022-09-15T09:15:24.599Z,3.90
2022-09-15T09:18:02.254Z,6.18
2022-09-15T09:20:36.530Z,4.15
2022-09-15T09:23:14.578Z,4.07
2022-09-15T09:25:47.145Z,4.25
2022-09-15T09:29:00.399Z,6.00
2022-09-15T09:31:36.087Z,6.28
2022-09-15T09:34:22.343Z,6.07
2022-09-15T09:37:08.654Z,6.55
2022-09-15T09:39:40.387Z,5.05
2022-09-15T09:42:16.201Z,5.68
2022-09-15T09:44:47.878Z,4.45
2022-09-15T09:47:20.565Z,5.40
2022-09-15T09:49:52.351Z,4.68
2022-09-15T09:52:38.467Z,3.97
2022-09-15T09:55:30.307Z,4.57
2022-09-15T09:58:14.543Z,3.65
2022-09-15T10:00:47.324Z,5.25
2022-09-15T10:03:32.171Z,4.32
2022-09-15T10:06:15.903Z,5.78
2022-09-15T10:09:05.216Z,4.50
2022-09-15T10:12:00.100Z,4.68
2022-09-15T10:14:42.137Z,7.13
2022-09-15T10:17:15.649Z,7.10
2022-09-15T10:19:54.233Z,6.55
2022-09-15T10:22:33.788Z,7.07
2022-09-15T10:25:20.498Z,5.18
2022-09-15T10:28:14.129Z,6.10
2022-09-15T10:31:29.547Z,5.00
2022-09-15T10:34:25.313Z,5.25
2022-09-15T10:37:15.198Z,4.40
2022-09-15T10:39:52.355Z,5.88
2022-09-15T10:42:46.103Z,5.28
2022-09-15T10:45:34.220Z,4.90
2022-09-15T10:48:14.875Z,8.38
2022-09-15T10:50:54.636Z,5.47
2022-09-15T10:53:41.532Z,6.40
2022-09-15T10:56:38.902Z,6.53
2022-09-15T10:59:23.793Z,6.00
2022-09-15T11:04:49.692Z,6.88
2022-09-15T11:07:46.282Z,5.15
2022-09-15T11:10:31.996Z,5.78
2022-09-15T11:13:17.427Z,4.25
2022-09-15T11:16:11.916Z,5.22
2022-09-15T11:18:55.429Z,5.85
2022-09-15T11:21:35.127Z,7.47
2022-09-15T11:24:28.386Z,6.20
2022-09-15T11:27:11.353Z,5.82
2022-09-15T11:30:01.209Z,6.95
2022-09-15T11:32:40.022Z,6.97
2022-09-15T11:35:33.284Z,4.75
2022-09-15T11:38:13.038Z,6.93
2022-09-15T11:40:52.751Z,8.70
2022-09-15T11:43:37.714Z,7.45
2022-09-15T11:48:56.531Z,7.55
2022-09-15T11:51:34.974Z,9.50
2022-09-15T11:54:13.784Z,6.55
2022-09-15T11:56:47.403Z,9.25
2022-09-15T11:59:29.266Z,8.60
2022-09-15T12:02:24.657Z,7.75
2022-09-15T12:05:11.967Z,7.57
2022-09-15T12:08:06.761Z,8.32
2022-09-15T12:10:43.414Z,7.55
2022-09-15T12:13:19.947Z,10.55
2022-09-15T12:15:53.463Z,8.55
2022-09-15T12:18:41.973Z,9.98
2022-09-15T12:21:27.832Z,9.20
2022-09-15T12:24:58.877Z,9.50
2022-09-15T12:28:03.661Z,7.03
2022-09-15T12:30:43.326Z,8.00
2022-09-15T12:34:30.051Z,10.30
2022-09-15T12:37:19.617Z,9.82
2022-09-15T12:39:54.567Z,10.38
2022-09-15T12:46:01.190Z,10.07
2022-09-15T12:51:53.874Z,10.13
2022-09-15T12:54:46.512Z,11.05
2022-09-15T12:58:04.032Z,11.88
2022-09-15T13:01:23.190Z,9.50
2022-09-15T13:03:57.902Z,11.07
2022-09-15T13:06:34.111Z,10.75
2022-09-15T13:09:06.106Z,10.25
2022-09-15T13:11:46.403Z,8.93
2022-09-15T13:14:35.678Z,10.00
2022-09-15T13:17:14.443Z,12.98
2022-09-15T13:19:49.167Z,11.70
2022-09-15T13:22:31.261Z,9.15
2022-09-15T13:25:19.689Z,12.93
2022-09-15T13:27:57.769Z,13.77
2022-09-15T13:31:02.238Z,12.43
2022-09-15T13:40:08.671Z,9.38
2022-09-15T13:43:15.649Z,8.73
2022-09-15T13:45:54.963Z,9.55
2022-09-15T13:49:02.623Z,10.95
2022-09-15T13:51:35.014Z,11.43
2022-09-15T13:54:15.202Z,14.38
2022-09-15T13:56:49.104Z,9.68
2022-09-15T13:59:25.518Z,12.68
2022-09-15T14:02:00.351Z,11.13
2022-09-15T14:04:32.278Z,13.32
2022-09-15T14:07:03.935Z,13.57
2022-09-15T14:09:44.711Z,11.90
2022-09-15T14:12:18.237Z,8.85
2022-09-15T14:14:58.179Z,8.93
2022-09-15T14:17:31.545Z,8.48
2022-09-15T14:20:06.091Z,13.02
2022-09-15T14:25:16.807Z,11.77
2022-09-15T14:27:51.302Z,10.60
2022-09-15T14:32:59.681Z,10.25
2022-09-15T14:35:38.163Z,9.20
2022-09-15T14:38:22.492Z,11.40
2022-09-15T14:40:56.904Z,9.98
2022-09-15T14:43:40.334Z,10.07
2022-09-15T14:46:20.840Z,10.45
2022-09-15T14:48:52.524Z,13.32
2022-09-15T14:51:28.561Z,10.95
2022-09-15T14:54:03.081Z,10.25
2022-09-15T14:59:15.222Z,10.50
2022-09-15T15:02:00.889Z,10.68
2022-09-15T15:04:41.260Z,11.88
2022-09-15T15:07:22.636Z,11.85
2022-09-15T15:10:06.615Z,11.40
2022-09-15T15:12:45.411Z,15.87
2022-09-15T15:15:18.101Z,14.13
2022-09-15T15:17:54.525Z,15.07
2022-09-15T15:20:30.206Z,17.23
2022-09-15T15:23:23.324Z,18.10
2022-09-15T15:26:29.719Z,21.90
2022-09-15T15:29:01.647Z,17.63
2022-09-15T15:31:33.680Z,18.67
2022-09-15T15:34:19.598Z,20.92
2022-09-15T15:36:51.163Z,18.98
2022-09-15T15:39:27.589Z,16.55
2022-09-15T15:42:02.623Z,16.33
2022-09-15T15:44:37.319Z,20.58
2022-09-15T15:47:31.536Z,16.25
2022-09-15T15:50:14.296Z,15.48
2022-09-15T15:52:47.614Z,16.67
2022-09-15T15:55:24.810Z,16.65
2022-09-15T15:57:56.481Z,17.15
2022-09-15T16:00:45.123Z,17.02
2022-09-15T16:03:17.925Z,15.10
2022-09-15T16:05:57.018Z,14.20
2022-09-15T16:08:31.970Z,15.02
2022-09-15T16:11:04.573Z,16.02
2022-09-15T16:13:36.265Z,15.07
2022-09-15T16:16:20.192Z,16.15
2022-09-15T16:18:52.437Z,17.87
2022-09-15T16:21:32.505Z,16.67
2022-09-15T16:24:15.492Z,16.27
2022-09-15T16:26:49.543Z,17.83
2022-09-15T16:29:28.109Z,13.15
2022-09-15T16:31:59.910Z,15.35
2022-09-15T16:34:31.522Z,12.77
2022-09-15T16:37:03.151Z,13.15
2022-09-15T16:39:34.740Z,14.20
2022-09-15T16:42:06.571Z,14.43
2022-09-15T16:44:38.724Z,12.65
2022-09-15T16:47:10.436Z,12.15
2022-09-15T16:49:42.218Z,14.00
2022-09-15T16:52:14.017Z,12.10
2022-09-15T16:54:45.732Z,13.35
2022-09-15T16:57:19.467Z,11.38
2022-09-15T16:59:51.114Z,11.52
2022-09-15T17:02:22.889Z,13.02
2022-09-15T17:04:57.185Z,14.75
2022-09-15T17:07:29.275Z,9.13
2022-09-15T17:10:03.703Z,10.73
2022-09-15T17:12:37.054Z,7.65
2022-09-15T17:15:20.155Z,9.20
2022-09-15T17:17:52.136Z,9.02
2022-09-15T17:20:25.157Z,8.00
2022-09-15T17:22:57.881Z,10.20
2022-09-15T17:25:35.525Z,9.02
2022-09-15T17:28:08.163Z,7.40
2022-09-15T17:30:45.866Z,8.15
2022-09-15T17:33:19.182Z,8.38
2022-09-15T17:35:51.572Z,11.40
2022-09-15T17:38:23.949Z,9.55
2022-09-15T17:41:22.766Z,7.90
2022-09-15T17:43:54.523Z,11.15
2022-09-15T17:46:26.427Z,10.93
2022-09-15T17:48:58.339Z,9.93
2022-09-15T17:51:34.078Z,11.70
2022-09-15T17:54:07.595Z,13.30
2022-09-15T17:56:42.083Z,10.27
2022-09-15T17:59:16.380Z,11.20
2022-09-15T18:01:48.415Z,9.63
2022-09-15T18:04:20.209Z,9.38
2022-09-15T18:06:52.088Z,15.13
2022-09-15T18:09:23.974Z,15.43
2022-09-15T18:11:55.707Z,12.32
2022-09-15T18:14:31.676Z,9.95
2022-09-15T18:17:05.439Z,9.30
2022-09-15T18:19:37.406Z,11.18
2022-09-15T18:22:13.161Z,11.52
2022-09-15T18:24:47.037Z,9.52
2022-09-15T18:27:18.751Z,10.30
2022-09-15T18:29:50.507Z,10.20
2022-09-15T18:32:22.242Z,10.23
2022-09-15T18:34:53.986Z,10.27
2022-09-15T18:37:25.672Z,13.68
2022-09-15T18:40:08.567Z,11.00
2022-09-15T18:42:40.833Z,9.05
2022-09-15T18:45:15.830Z,9.32
2022-09-15T18:47:49.156Z,9.38
2022-09-15T18:50:25.236Z,11.40
2022-09-15T18:52:56.827Z,8.00
2022-09-15T18:55:32.926Z,8.85
2022-09-15T18:58:06.724Z,8.35
2022-09-15T19:00:40.784Z,6.88
2022-09-15T19:03:14.544Z,9.13
2022-09-15T19:05:46.417Z,9.05
2022-09-15T19:08:18.149Z,9.98
2022-09-15T19:11:00.200Z,8.18
2022-09-15T19:13:35.668Z,11.52
2022-09-15T19:16:10.928Z,8.45
2022-09-15T19:18:46.229Z,9.68
2022-09-15T19:21:18.593Z,8.27
2022-09-15T19:23:50.391Z,7.30
2022-09-15T19:26:28.887Z,7.85
2022-09-15T19:29:00.485Z,12.27
2022-09-15T19:31:32.344Z,7.53
2022-09-15T19:34:04.495Z,7.03
2022-09-15T19:36:36.124Z,7.55
2022-09-15T19:39:07.945Z,6.97
2022-09-15T19:41:39.639Z,7.10
2022-09-15T19:44:11.302Z,7.70
2022-09-15T19:46:43.439Z,6.60
2022-09-15T19:49:15.178Z,7.63
2022-09-15T19:51:47.057Z,6.13
2022-09-15T19:54:26.284Z,6.07
2022-09-15T19:56:58.168Z,8.82
2022-09-15T19:59:31.538Z,7.47
2022-09-15T20:02:03.783Z,7.53
2022-09-15T20:04:35.417Z,7.68
2022-09-15T20:07:09.772Z,5.80
2022-09-15T20:09:41.343Z,4.15
2022-09-15T20:12:13.403Z,3.70
2022-09-15T20:14:45.166Z,6.30
2022-09-15T20:17:16.932Z,5.25
2022-09-15T20:19:51.328Z,4.85
2022-09-15T20:22:23.981Z,3.88
2022-09-15T20:24:56.119Z,2.95
2022-09-15T20:27:27.889Z,2.95
2022-09-15T20:29:59.607Z,7.00
2022-09-15T20:32:33.273Z,6.32
2022-09-15T20:35:05.294Z,4.97
2022-09-15T20:37:37.756Z,5.72
2022-09-15T20:40:09.993Z,4.97
2022-09-15T20:42:41.687Z,3.60
2022-09-15T20:45:13.454Z,4.45
2022-09-15T20:47:45.096Z,4.03
2022-09-15T20:50:20.184Z,7.22
2022-09-15T20:52:52.076Z,8.75
2022-09-15T20:55:25.913Z,4.45
2022-09-15T20:57:57.516Z,3.33
2022-09-15T21:00:33.633Z,5.38
2022-09-15T21:03:05.536Z,6.35
2022-09-15T21:05:37.134Z,4.88
2022-09-15T21:08:12.078Z,4.53
2022-09-15T21:10:44.996Z,4.28
2022-09-15T21:13:16.630Z,6.80
2022-09-15T21:15:57.070Z,4.18
2022-09-15T21:18:33.873Z,4.65
2022-09-15T21:21:11.783Z,3.60
2022-09-15T21:23:46.069Z,4.18
2022-09-15T21:26:20.185Z,3.78
2022-09-15T21:28:53.039Z,5.47
2022-09-15T21:31:27.244Z,6.05
2022-09-15T21:33:59.573Z,4.63
2022-09-15T21:36:31.901Z,4.22
2022-09-15T21:39:03.597Z,3.15
2022-09-15T21:41:35.915Z,4.43
2022-09-15T21:44:07.837Z,7.18
2022-09-15T21:46:39.794Z,3.15
2022-09-15T21:49:11.394Z,6.03
2022-09-15T21:51:42.993Z,3.97
2022-09-15T21:54:15.078Z,4.57
2022-09-15T21:56:46.735Z,6.63
2022-09-15T21:59:18.497Z,5.45
2022-09-15T22:01:50.144Z,4.15
2022-09-15T22:04:21.849Z,3.95
2022-09-15T22:06:53.968Z,4.88
2022-09-15T22:09:26.309Z,4.03
2022-09-15T22:11:57.972Z,3.33
2022-09-15T22:14:31.046Z,5.28
2022-09-15T22:17:02.652Z,5.40
2022-09-15T22:19:34.284Z,9.15
2022-09-15T22:22:06.167Z,3.60
2022-09-15T22:24:38.018Z,5.45
2022-09-15T22:27:09.606Z,5.22
2022-09-15T22:29:41.220Z,4.38
2022-09-15T22:32:12.781Z,6.05
2022-09-15T22:34:45.624Z,5.22
2022-09-15T22:37:17.196Z,5.80
2022-09-15T22:39:58.820Z,6.13
2022-09-15T22:42:31.003Z,4.15
2022-09-15T22:45:02.883Z,4.13
2022-09-15T22:47:34.511Z,4.05
2022-09-15T22:50:06.258Z,5.38
2022-09-15T22:52:37.836Z,3.72
2022-09-15T22:55:09.473Z,5.97
2022-09-15T22:57:41.711Z,5.93
2022-09-15T23:00:13.860Z,5.63
2022-09-15T23:02:46.661Z,4.20
2022-09-15T23:05:18.294Z,7.45
2022-09-15T23:07:49.993Z,5.57
2022-09-15T23:10:21.635Z,5.00
2022-09-15T23:12:53.238Z,5.22
2022-09-15T23:15:25.113Z,6.88
2022-09-15T23:17:56.737Z,5.28
2022-09-15T23:20:28.444Z,5.88
2022-09-15T23:23:00.224Z,12.07
2022-09-15T23:25:31.975Z,4.88
2022-09-15T23:28:03.565Z,4.22
2022-09-15T23:30:35.189Z,4.53
2022-09-15T23:33:06.802Z,4.55
2022-09-15T23:35:38.428Z,6.68
2022-09-15T23:38:10.056Z,8.48
2022-09-15T23:40:42.897Z,7.03
2022-09-15T23:43:15.499Z,4.45
2022-09-15T23:45:47.460Z,4.13
2022-09-15T23:48:19.472Z,4.10
2022-09-15T23:50:51.590Z,5.10
2022-09-15T23:53:24.096Z,5.70
2022-09-15T23:55:55.789Z,4.90
2022-09-15T23:58:27.435Z,4.32
