createdAt,value
2018-12-13T00:00:18.224Z,0.00
2018-12-13T00:01:23.761Z,0.00
2018-12-13T00:02:29.291Z,0.00
2018-12-13T00:03:34.820Z,0.00
2018-12-13T00:04:40.350Z,0.00
2018-12-13T00:05:45.885Z,0.00
2018-12-13T00:06:51.407Z,0.00
2018-12-13T00:07:56.947Z,0.00
2018-12-13T00:09:02.475Z,0.00
2018-12-13T00:10:08.002Z,0.00
2018-12-13T00:11:13.537Z,0.00
2018-12-13T00:12:19.062Z,0.00
2018-12-13T00:13:24.598Z,0.00
2018-12-13T00:14:30.125Z,0.00
2018-12-13T00:15:35.656Z,0.00
2018-12-13T00:16:41.190Z,0.00
2018-12-13T00:17:46.717Z,0.00
2018-12-13T00:18:52.246Z,0.00
2018-12-13T00:19:57.780Z,0.00
2018-12-13T00:21:03.311Z,0.00
2018-12-13T00:22:08.839Z,0.00
2018-12-13T00:23:14.369Z,0.00
2018-12-13T00:24:19.906Z,0.00
2018-12-13T00:25:25.428Z,0.00
2018-12-13T00:26:30.965Z,0.00
2018-12-13T00:27:36.494Z,0.00
2018-12-13T00:28:42.026Z,0.00
2018-12-13T00:29:47.551Z,0.00
2018-12-13T00:30:53.085Z,0.00
2018-12-13T00:31:58.610Z,0.00
2018-12-13T00:33:04.153Z,0.00
2018-12-13T00:34:09.672Z,0.00
2018-12-13T00:35:15.207Z,0.00
2018-12-13T00:36:20.733Z,0.00
2018-12-13T00:37:26.264Z,0.00
2018-12-13T00:38:31.794Z,0.00
2018-12-13T00:39:37.329Z,0.00
2018-12-13T00:40:42.860Z,0.00
2018-12-13T00:41:48.385Z,0.00
2018-12-13T00:42:53.916Z,0.00
2018-12-13T00:43:59.449Z,0.00
2018-12-13T00:45:04.976Z,0.00
2018-12-13T00:46:10.507Z,0.00
2018-12-13T00:47:16.039Z,0.00
2018-12-13T00:48:21.570Z,0.00
2018-12-13T00:49:27.104Z,0.00
2018-12-13T00:50:32.628Z,0.00
2018-12-13T00:51:38.157Z,0.00
2018-12-13T00:52:43.690Z,0.00
2018-12-13T00:53:49.220Z,0.00
2018-12-13T00:54:54.750Z,0.00
2018-12-13T00:56:00.281Z,0.00
2018-12-13T00:57:05.809Z,0.00
2018-12-13T00:58:11.342Z,0.00
2018-12-13T00:59:16.872Z,0.00
2018-12-13T01:00:22.402Z,0.00
2018-12-13T01:01:27.933Z,0.00
2018-12-13T01:02:33.460Z,0.00
2018-12-13T01:03:38.998Z,0.00
2018-12-13T01:04:44.529Z,0.00
2018-12-13T01:05:50.055Z,0.00
2018-12-13T01:06:55.585Z,0.00
2018-12-13T01:08:01.116Z,0.00
2018-12-13T01:09:06.647Z,0.00
2018-12-13T01:10:12.175Z,0.00
2018-12-13T01:11:17.710Z,0.00
2018-12-13T01:12:23.243Z,0.00
2018-12-13T01:13:28.771Z,0.00
2018-12-13T01:14:34.297Z,0.00
2018-12-13T01:15:39.830Z,0.00
2018-12-13T01:16:45.362Z,0.00
2018-12-13T01:17:50.893Z,0.00
2018-12-13T01:18:56.422Z,0.00
2018-12-13T01:20:01.953Z,0.00
2018-12-13T01:21:07.476Z,0.00
2018-12-13T01:22:13.013Z,0.00
2018-12-13T01:23:18.546Z,0.00
2018-12-13T01:24:24.074Z,0.00
2018-12-13T01:25:29.600Z,0.00
2018-12-13T01:26:35.127Z,0.00
2018-12-13T01:27:40.658Z,0.00
2018-12-13T01:28:46.188Z,0.00
2018-12-13T01:29:51.722Z,0.00
2018-12-13T01:30:57.250Z,0.00
2018-12-13T01:32:02.786Z,0.00
2018-12-13T01:33:08.310Z,0.00
2018-12-13T01:34:13.843Z,0.00
2018-12-13T01:35:19.369Z,0.00
2018-12-13T01:36:24.900Z,0.00
2018-12-13T01:37:30.438Z,0.00
2018-12-13T01:38:35.966Z,0.00
2018-12-13T01:39:41.491Z,0.00
2018-12-13T01:40:47.023Z,0.00
2018-12-13T01:41:52.553Z,0.00
2018-12-13T01:42:58.082Z,0.00
2018-12-13T01:44:03.611Z,0.00
2018-12-13T01:45:09.139Z,0.00
2018-12-13T01:46:14.681Z,0.00
2018-12-13T01:47:20.204Z,0.00
2018-12-13T01:48:25.734Z,0.00
2018-12-13T01:49:31.263Z,0.00
2018-12-13T01:50:36.858Z,0.00
2018-12-13T01:51:42.322Z,0.00
2018-12-13T01:52:47.851Z,0.00
2018-12-13T01:53:53.384Z,0.00
2018-12-13T01:54:58.914Z,0.00
2018-12-13T01:56:04.445Z,0.00
2018-12-13T01:57:09.978Z,0.00
2018-12-13T01:58:15.507Z,0.00
2018-12-13T01:59:21.036Z,0.00
2018-12-13T02:00:26.572Z,0.00
2018-12-13T02:01:32.092Z,0.00
2018-12-13T02:02:37.626Z,0.00
2018-12-13T02:03:43.153Z,0.00
2018-12-13T02:04:48.681Z,0.00
2018-12-13T02:05:54.210Z,0.00
2018-12-13T02:06:59.742Z,0.00
2018-12-13T02:08:05.271Z,0.00
2018-12-13T02:09:10.804Z,0.00
2018-12-13T02:10:16.333Z,0.00
2018-12-13T02:11:21.873Z,0.00
2018-12-13T02:12:27.393Z,0.00
2018-12-13T02:13:32.921Z,0.00
2018-12-13T02:14:38.452Z,0.00
2018-12-13T02:15:43.984Z,0.00
2018-12-13T02:16:49.517Z,0.00
2018-12-13T02:17:55.042Z,0.00
2018-12-13T02:19:00.581Z,0.00
2018-12-13T02:20:06.102Z,0.00
2018-12-13T02:21:11.633Z,0.00
2018-12-13T02:22:17.160Z,0.00
2018-12-13T02:23:22.694Z,0.00
2018-12-13T02:24:28.223Z,0.00
2018-12-13T02:25:33.751Z,0.00
2018-12-13T02:26:39.283Z,0.00
2018-12-13T02:27:44.813Z,0.00
2018-12-13T02:28:50.342Z,0.00
2018-12-13T02:29:55.872Z,0.00
2018-12-13T02:31:01.402Z,0.00
2018-12-13T02:32:06.929Z,0.00
2018-12-13T02:33:12.459Z,0.00
2018-12-13T02:34:17.991Z,0.00
2018-12-13T02:35:23.607Z,0.00
2018-12-13T02:36:29.049Z,0.00
2018-12-13T02:37:34.585Z,0.00
2018-12-13T02:38:40.113Z,0.00
2018-12-13T02:39:45.642Z,0.00
2018-12-13T02:40:51.178Z,0.00
2018-12-13T02:41:56.702Z,0.00
2018-12-13T02:43:02.227Z,0.00
2018-12-13T02:44:07.759Z,0.00
2018-12-13T02:45:13.294Z,0.00
2018-12-13T02:46:18.823Z,0.00
2018-12-13T02:47:24.349Z,0.00
2018-12-13T02:48:29.886Z,0.00
2018-12-13T02:49:35.407Z,0.00
2018-12-13T02:50:40.936Z,0.00
2018-12-13T02:51:46.471Z,0.00
2018-12-13T02:52:52.004Z,0.00
2018-12-13T02:53:57.530Z,0.00
2018-12-13T02:55:03.058Z,0.00
2018-12-13T02:56:08.589Z,0.00
2018-12-13T02:57:14.128Z,0.00
2018-12-13T02:58:19.646Z,0.00
2018-12-13T02:59:25.184Z,0.00
2018-12-13T03:00:30.708Z,0.00
2018-12-13T03:01:36.240Z,0.00
2018-12-13T03:02:41.767Z,0.00
2018-12-13T03:03:47.295Z,0.00
2018-12-13T03:04:52.826Z,0.00
2018-12-13T03:05:58.357Z,0.00
2018-12-13T03:07:03.893Z,0.00
2018-12-13T03:08:09.420Z,0.00
2018-12-13T03:09:14.945Z,0.00
2018-12-13T03:10:20.475Z,0.00
2018-12-13T03:11:26.004Z,0.00
2018-12-13T03:12:31.540Z,0.00
2018-12-13T03:13:37.063Z,0.00
2018-12-13T03:14:42.594Z,0.00
2018-12-13T03:15:48.120Z,0.00
2018-12-13T03:16:53.652Z,0.00
2018-12-13T03:17:59.184Z,0.00
2018-12-13T03:19:04.713Z,0.00
2018-12-13T03:20:10.238Z,0.00
2018-12-13T03:21:15.776Z,0.00
2018-12-13T03:22:21.301Z,0.00
2018-12-13T03:23:26.829Z,0.00
2018-12-13T03:24:32.361Z,0.00
2018-12-13T03:25:37.896Z,0.00
2018-12-13T03:26:43.421Z,0.00
2018-12-13T03:27:48.951Z,0.00
2018-12-13T03:28:54.492Z,0.00
2018-12-13T03:30:00.010Z,0.00
2018-12-13T03:31:05.541Z,0.00
2018-12-13T03:32:11.068Z,0.00
2018-12-13T03:33:16.599Z,0.00
2018-12-13T03:34:22.124Z,0.00
2018-12-13T03:35:27.661Z,0.00
2018-12-13T03:36:33.192Z,0.00
2018-12-13T03:37:38.715Z,0.00
2018-12-13T03:38:44.251Z,0.00
2018-12-13T03:39:49.826Z,0.00
2018-12-13T03:40:55.306Z,0.00
2018-12-13T03:42:00.850Z,0.00
2018-12-13T03:43:06.439Z,0.00
2018-12-13T03:44:11.899Z,0.00
2018-12-13T03:45:17.425Z,0.00
2018-12-13T03:46:22.955Z,0.00
2018-12-13T03:47:28.490Z,0.00
2018-12-13T03:48:34.011Z,0.00
2018-12-13T03:49:39.543Z,0.00
2018-12-13T03:50:45.076Z,0.00
2018-12-13T03:51:50.600Z,0.00
2018-12-13T03:52:56.132Z,0.00
2018-12-13T03:54:01.664Z,0.00
2018-12-13T03:55:07.190Z,0.00
2018-12-13T03:56:12.733Z,0.00
2018-12-13T03:57:18.256Z,0.00
2018-12-13T03:58:23.782Z,0.00
2018-12-13T03:59:29.315Z,0.00
2018-12-13T04:00:34.841Z,0.00
2018-12-13T04:01:40.367Z,0.00
2018-12-13T04:02:45.900Z,0.00
2018-12-13T04:03:51.438Z,0.00
2018-12-13T04:04:56.959Z,0.00
2018-12-13T04:06:02.488Z,0.00
2018-12-13T04:07:08.018Z,0.00
2018-12-13T04:08:13.550Z,0.00
2018-12-13T04:09:19.076Z,0.00
2018-12-13T04:10:24.604Z,0.00
2018-12-13T04:11:30.137Z,0.00
2018-12-13T04:12:35.672Z,0.00
2018-12-13T04:13:41.195Z,0.00
2018-12-13T04:14:46.731Z,0.00
2018-12-13T04:15:52.254Z,0.00
2018-12-13T04:16:57.784Z,0.00
2018-12-13T04:18:03.318Z,0.00
2018-12-13T04:19:08.849Z,0.00
2018-12-13T04:20:14.373Z,0.00
2018-12-13T04:21:19.909Z,0.00
2018-12-13T04:22:25.431Z,0.00
2018-12-13T04:23:31.034Z,0.00
2018-12-13T04:24:36.496Z,0.00
2018-12-13T04:25:42.023Z,0.00
2018-12-13T04:26:47.548Z,0.00
2018-12-13T04:27:53.082Z,0.00
2018-12-13T04:28:58.610Z,0.00
2018-12-13T04:30:04.144Z,0.00
2018-12-13T04:31:09.683Z,0.00
2018-12-13T04:32:15.197Z,0.00
2018-12-13T04:33:20.737Z,0.00
2018-12-13T04:34:26.256Z,0.00
2018-12-13T04:35:31.790Z,0.00
2018-12-13T04:36:37.316Z,0.00
2018-12-13T04:37:42.847Z,0.00
2018-12-13T04:38:48.374Z,0.00
2018-12-13T04:39:53.906Z,0.00
2018-12-13T04:40:59.436Z,0.00
2018-12-13T04:42:04.966Z,0.00
2018-12-13T04:43:10.490Z,0.00
2018-12-13T04:44:16.022Z,0.00
2018-12-13T04:45:21.557Z,0.00
2018-12-13T04:46:27.080Z,0.00
2018-12-13T04:47:32.613Z,0.00
2018-12-13T04:48:38.139Z,0.00
2018-12-13T04:49:43.670Z,0.00
2018-12-13T04:50:49.195Z,0.00
2018-12-13T04:51:54.728Z,0.00
2018-12-13T04:53:00.261Z,0.00
2018-12-13T04:54:05.783Z,0.00
2018-12-13T04:55:11.317Z,0.00
2018-12-13T04:56:16.842Z,0.00
2018-12-13T04:57:22.369Z,0.00
2018-12-13T04:58:27.906Z,0.00
2018-12-13T04:59:33.433Z,0.00
2018-12-13T05:00:38.959Z,0.00
2018-12-13T05:01:44.493Z,0.00
2018-12-13T05:02:50.020Z,0.00
2018-12-13T05:03:55.559Z,0.00
2018-12-13T05:05:01.078Z,0.00
2018-12-13T05:06:06.614Z,0.00
2018-12-13T05:07:12.136Z,0.00
2018-12-13T05:08:17.661Z,0.00
2018-12-13T05:09:23.197Z,0.00
2018-12-13T05:10:28.729Z,0.00
2018-12-13T05:11:34.257Z,0.00
2018-12-13T05:12:39.784Z,0.00
2018-12-13T05:13:45.313Z,0.00
2018-12-13T05:14:50.846Z,0.00
2018-12-13T05:15:56.371Z,0.00
2018-12-13T05:17:01.897Z,0.00
2018-12-13T05:18:07.426Z,0.00
2018-12-13T05:19:12.956Z,0.00
2018-12-13T05:20:18.486Z,0.00
2018-12-13T05:21:24.017Z,0.00
2018-12-13T05:22:29.543Z,0.00
2018-12-13T05:23:35.073Z,0.00
2018-12-13T05:24:40.600Z,0.00
2018-12-13T05:25:46.135Z,0.00
2018-12-13T05:26:51.660Z,0.00
2018-12-13T05:27:57.189Z,0.00
2018-12-13T05:29:02.719Z,0.00
2018-12-13T05:30:08.246Z,0.00
2018-12-13T05:31:13.779Z,0.00
2018-12-13T05:32:19.303Z,0.00
2018-12-13T05:33:24.839Z,0.00
2018-12-13T05:34:30.369Z,0.00
2018-12-13T05:35:35.895Z,0.00
2018-12-13T05:36:41.434Z,0.00
2018-12-13T05:37:48.349Z,0.00
2018-12-13T05:38:52.486Z,0.00
2018-12-13T05:39:58.022Z,0.00
2018-12-13T05:41:03.538Z,0.00
2018-12-13T05:42:09.068Z,0.00
2018-12-13T05:43:14.595Z,0.00
2018-12-13T05:44:20.125Z,0.00
2018-12-13T05:45:25.655Z,0.00
2018-12-13T05:46:31.185Z,0.00
2018-12-13T05:47:36.721Z,0.00
2018-12-13T05:48:42.244Z,0.00
2018-12-13T05:49:47.783Z,0.00
2018-12-13T05:50:53.302Z,0.00
2018-12-13T05:51:58.834Z,0.00
2018-12-13T05:53:04.359Z,0.00
2018-12-13T05:54:09.892Z,0.00
2018-12-13T05:55:15.418Z,0.00
2018-12-13T05:56:20.945Z,0.00
2018-12-13T05:57:26.477Z,0.00
2018-12-13T05:58:32.003Z,0.00
2018-12-13T05:59:37.533Z,0.00
2018-12-13T06:00:43.060Z,0.00
2018-12-13T06:01:48.593Z,0.00
2018-12-13T06:02:54.124Z,0.00
2018-12-13T06:03:59.649Z,0.00
2018-12-13T06:05:05.179Z,0.00
2018-12-13T06:06:10.708Z,0.00
2018-12-13T06:07:16.238Z,0.00
2018-12-13T06:08:21.765Z,0.00
2018-12-13T06:09:27.292Z,0.00
2018-12-13T06:10:32.824Z,0.00
2018-12-13T06:11:38.359Z,0.00
2018-12-13T06:12:43.884Z,0.00
2018-12-13T06:13:49.408Z,0.00
2018-12-13T06:14:54.942Z,0.00
2018-12-13T06:16:00.476Z,0.00
2018-12-13T06:17:05.997Z,0.00
2018-12-13T06:18:11.530Z,0.00
2018-12-13T06:19:17.056Z,0.00
2018-12-13T06:20:22.586Z,0.00
2018-12-13T06:21:28.117Z,0.00
2018-12-13T06:22:33.649Z,0.00
2018-12-13T06:23:39.177Z,0.00
2018-12-13T06:24:44.700Z,0.00
2018-12-13T06:25:50.593Z,0.00
2018-12-13T06:26:55.765Z,0.00
2018-12-13T06:28:01.292Z,0.00
2018-12-13T06:29:06.816Z,0.00
2018-12-13T06:30:12.352Z,0.00
2018-12-13T06:31:17.879Z,0.00
2018-12-13T06:32:23.411Z,0.00
2018-12-13T06:33:28.935Z,0.00
2018-12-13T06:34:34.462Z,0.00
2018-12-13T06:35:39.991Z,0.00
2018-12-13T06:36:45.522Z,0.00
2018-12-13T06:37:51.050Z,0.00
2018-12-13T06:38:56.581Z,0.00
2018-12-13T06:40:02.109Z,0.00
2018-12-13T06:41:07.637Z,0.00
2018-12-13T06:42:13.169Z,0.00
2018-12-13T06:43:18.698Z,0.00
2018-12-13T06:44:24.228Z,0.00
2018-12-13T06:45:29.757Z,0.00
2018-12-13T06:46:35.284Z,0.00
2018-12-13T06:47:40.819Z,0.00
2018-12-13T06:48:46.343Z,0.00
2018-12-13T06:49:51.871Z,4.00
2018-12-13T06:50:57.399Z,4.00
2018-12-13T06:52:02.934Z,0.00
2018-12-13T06:53:08.457Z,0.00
2018-12-13T06:54:13.986Z,4.00
2018-12-13T06:55:19.521Z,0.00
2018-12-13T06:56:25.045Z,4.00
2018-12-13T06:57:30.574Z,0.00
2018-12-13T06:58:36.102Z,4.00
2018-12-13T06:59:41.632Z,4.00
2018-12-13T07:00:47.170Z,8.00
2018-12-13T07:01:52.693Z,8.00
2018-12-13T07:02:58.221Z,8.00
2018-12-13T07:04:03.747Z,8.00
2018-12-13T07:05:09.277Z,8.00
2018-12-13T07:06:14.814Z,12.00
2018-12-13T07:08:51.943Z,12.00
2018-12-13T07:09:57.435Z,16.00
2018-12-13T07:11:55.838Z,20.00
2018-12-13T07:13:01.363Z,24.00
2018-12-13T07:14:06.889Z,24.00
2018-12-13T07:15:12.419Z,28.00
2018-12-13T07:16:17.948Z,28.00
2018-12-13T07:17:23.475Z,28.00
2018-12-13T07:18:29.007Z,36.00
2018-12-13T07:19:34.529Z,36.00
2018-12-13T07:20:40.060Z,40.00
2018-12-13T07:21:45.588Z,44.00
2018-12-13T07:22:51.122Z,52.00
2018-12-13T07:23:56.644Z,52.00
2018-12-13T07:25:02.176Z,56.00
2018-12-13T07:26:07.707Z,64.00
2018-12-13T07:27:13.237Z,72.00
2018-12-13T07:28:18.760Z,76.00
2018-12-13T07:29:24.293Z,84.00
2018-12-13T07:30:29.825Z,88.00
2018-12-13T07:31:35.347Z,100.00
2018-12-13T07:32:40.879Z,104.00
2018-12-13T07:33:46.800Z,112.00
2018-12-13T07:34:51.998Z,116.00
2018-12-13T07:35:57.472Z,128.00
2018-12-13T07:37:02.997Z,136.00
2018-12-13T07:38:14.103Z,144.00
2018-12-13T07:39:14.059Z,152.00
2018-12-13T07:40:19.589Z,160.00
2018-12-13T07:41:25.129Z,172.00
2018-12-13T07:42:30.644Z,180.00
2018-12-13T07:43:36.176Z,188.00
2018-12-13T07:44:41.700Z,196.00
2018-12-13T07:45:47.228Z,208.00
2018-12-13T07:46:52.760Z,216.00
2018-12-13T07:47:58.291Z,228.00
2018-12-13T07:49:03.820Z,232.00
2018-12-13T07:50:09.349Z,240.00
2018-12-13T07:51:14.875Z,248.00
2018-12-13T07:52:20.409Z,260.00
2018-12-13T07:53:25.937Z,272.00
2018-12-13T07:54:31.462Z,280.00
2018-12-13T07:55:36.999Z,296.00
2018-12-13T07:56:42.529Z,308.00
2018-12-13T07:57:48.053Z,324.00
2018-12-13T07:58:53.588Z,344.00
2018-12-13T07:59:59.114Z,360.00
2018-12-13T08:01:04.644Z,376.00
2018-12-13T08:02:10.171Z,392.00
2018-12-13T08:03:15.730Z,400.00
2018-12-13T08:04:21.231Z,408.00
2018-12-13T08:05:26.760Z,412.00
2018-12-13T08:06:32.291Z,420.00
2018-12-13T08:07:37.820Z,428.00
2018-12-13T08:08:43.353Z,436.00
2018-12-13T08:09:48.883Z,456.00
2018-12-13T08:10:54.413Z,472.00
2018-12-13T08:11:59.947Z,476.00
2018-12-13T08:13:05.466Z,492.00
2018-12-13T08:14:10.997Z,500.00
2018-12-13T08:15:16.524Z,508.00
2018-12-13T08:16:22.058Z,516.00
2018-12-13T08:17:27.585Z,524.00
2018-12-13T08:18:33.115Z,528.00
2018-12-13T08:19:38.643Z,532.00
2018-12-13T08:20:44.174Z,536.00
2018-12-13T08:21:49.706Z,544.00
2018-12-13T08:22:55.229Z,552.00
2018-12-13T08:24:00.760Z,560.00
2018-12-13T08:25:06.292Z,572.00
2018-12-13T08:26:11.821Z,584.00
2018-12-13T08:27:17.357Z,588.00
2018-12-13T08:28:22.879Z,588.00
2018-12-13T08:29:28.409Z,612.00
2018-12-13T08:30:33.940Z,648.00
2018-12-13T08:31:39.468Z,672.00
2018-12-13T08:32:45.005Z,692.00
2018-12-13T08:33:50.530Z,712.00
2018-12-13T08:34:56.055Z,728.00
2018-12-13T08:36:01.587Z,740.00
2018-12-13T08:37:07.117Z,760.00
2018-12-13T08:38:12.646Z,772.00
2018-12-13T08:39:18.183Z,784.00
2018-12-13T08:40:23.708Z,800.00
2018-12-13T08:41:29.234Z,812.00
2018-12-13T08:42:34.769Z,824.00
2018-12-13T08:43:40.300Z,828.00
2018-12-13T08:44:45.824Z,840.00
2018-12-13T08:45:51.360Z,852.00
2018-12-13T08:46:56.883Z,860.00
2018-12-13T08:48:02.414Z,868.00
2018-12-13T08:49:07.948Z,880.00
2018-12-13T08:50:13.476Z,888.00
2018-12-13T08:51:19.007Z,900.00
2018-12-13T08:52:24.533Z,904.00
2018-12-13T08:53:30.064Z,916.00
2018-12-13T08:54:35.597Z,924.00
2018-12-13T08:55:41.128Z,932.00
2018-12-13T08:56:46.652Z,940.00
2018-12-13T08:57:52.182Z,948.00
2018-12-13T08:58:57.716Z,960.00
2018-12-13T09:00:03.242Z,964.00
2018-12-13T09:01:08.773Z,972.00
2018-12-13T09:02:14.304Z,972.00
2018-12-13T09:03:19.838Z,976.00
2018-12-13T09:04:25.377Z,992.00
2018-12-13T09:05:30.896Z,996.00
2018-12-13T09:06:36.423Z,1000.00
2018-12-13T09:07:41.953Z,1008.00
2018-12-13T09:08:47.484Z,1016.00
2018-12-13T09:09:53.012Z,1032.00
2018-12-13T09:10:58.546Z,1032.00
2018-12-13T09:12:04.074Z,1028.00
2018-12-13T09:13:09.605Z,1048.00
2018-12-13T09:14:15.133Z,1056.00
2018-12-13T09:15:20.670Z,1056.00
2018-12-13T09:16:31.485Z,1056.00
2018-12-13T09:17:31.727Z,1072.00
2018-12-13T09:18:37.256Z,1076.00
2018-12-13T09:19:42.786Z,1084.00
2018-12-13T09:20:48.317Z,1100.00
2018-12-13T09:21:53.849Z,1108.00
2018-12-13T09:22:59.379Z,1108.00
2018-12-13T09:24:04.910Z,1112.00
2018-12-13T09:25:10.438Z,1132.00
2018-12-13T09:26:15.975Z,1112.00
2018-12-13T09:27:21.501Z,1140.00
2018-12-13T09:28:27.087Z,1148.00
2018-12-13T09:29:32.561Z,1160.00
2018-12-13T09:30:38.090Z,1164.00
2018-12-13T09:31:43.619Z,1176.00
2018-12-13T09:32:49.151Z,1196.00
2018-12-13T09:33:54.687Z,1200.00
2018-12-13T09:35:00.213Z,1204.00
2018-12-13T09:36:05.743Z,1208.00
2018-12-13T09:37:11.276Z,1220.00
2018-12-13T09:38:16.804Z,1228.00
2018-12-13T09:39:22.342Z,1236.00
2018-12-13T09:40:27.865Z,1244.00
2018-12-13T09:41:33.400Z,1248.00
2018-12-13T09:42:38.928Z,1252.00
2018-12-13T09:43:45.518Z,1268.00
2018-12-13T09:44:49.990Z,1264.00
2018-12-13T09:47:27.259Z,1284.00
2018-12-13T09:48:32.623Z,1284.00
2018-12-13T09:49:38.150Z,1288.00
2018-12-13T09:50:43.689Z,1292.00
2018-12-13T09:51:49.215Z,1300.00
2018-12-13T09:52:54.745Z,1304.00
2018-12-13T09:54:00.275Z,1308.00
2018-12-13T09:55:06.028Z,1312.00
2018-12-13T09:56:11.330Z,1316.00
2018-12-13T09:57:16.861Z,1320.00
2018-12-13T09:58:22.388Z,1324.00
2018-12-13T09:59:27.918Z,1332.00
2018-12-13T10:00:33.450Z,1344.00
2018-12-13T10:01:38.982Z,1368.00
2018-12-13T10:02:44.516Z,1296.00
2018-12-13T10:03:50.041Z,900.00
2018-12-13T10:04:55.573Z,1096.00
2018-12-13T10:06:01.108Z,1320.00
2018-12-13T10:07:06.637Z,1404.00
2018-12-13T10:08:12.173Z,1260.00
2018-12-13T10:09:17.697Z,992.00
2018-12-13T10:10:23.228Z,900.00
2018-12-13T10:11:28.758Z,1132.00
2018-12-13T10:12:34.288Z,1152.00
2018-12-13T10:13:39.826Z,1400.00
2018-12-13T10:14:45.350Z,1136.00
2018-12-13T10:15:50.881Z,1164.00
2018-12-13T10:16:56.409Z,900.00
2018-12-13T10:18:01.947Z,864.00
2018-12-13T10:19:07.472Z,844.00
2018-12-13T10:20:13.004Z,828.00
2018-12-13T10:21:18.534Z,816.00
2018-12-13T10:22:24.071Z,800.00
2018-12-13T10:23:29.597Z,780.00
2018-12-13T10:24:35.128Z,764.00
2018-12-13T10:25:40.736Z,752.00
2018-12-13T10:26:46.191Z,740.00
2018-12-13T10:27:51.725Z,736.00
2018-12-13T10:28:57.250Z,728.00
2018-12-13T10:30:02.792Z,720.00
2018-12-13T10:31:08.313Z,712.00
2018-12-13T10:32:13.849Z,704.00
2018-12-13T10:33:19.375Z,696.00
2018-12-13T10:34:24.912Z,688.00
2018-12-13T10:35:30.440Z,680.00
2018-12-13T10:36:35.972Z,672.00
2018-12-13T10:37:41.497Z,652.00
2018-12-13T10:38:52.761Z,636.00
2018-12-13T10:39:52.558Z,632.00
2018-12-13T10:40:58.092Z,620.00
2018-12-13T10:42:03.625Z,608.00
2018-12-13T10:43:09.156Z,596.00
2018-12-13T10:44:14.681Z,584.00
2018-12-13T10:45:20.216Z,576.00
2018-12-13T10:46:25.746Z,564.00
2018-12-13T10:47:31.273Z,552.00
2018-12-13T10:48:36.806Z,540.00
2018-12-13T10:49:42.338Z,524.00
2018-12-13T10:50:47.866Z,516.00
2018-12-13T10:51:53.396Z,504.00
2018-12-13T10:52:58.931Z,500.00
2018-12-13T10:54:04.458Z,496.00
2018-12-13T10:55:09.992Z,488.00
2018-12-13T10:56:15.519Z,480.00
2018-12-13T10:57:21.054Z,468.00
2018-12-13T10:58:26.582Z,460.00
2018-12-13T10:59:32.118Z,448.00
2018-12-13T11:00:37.643Z,444.00
2018-12-13T11:01:43.177Z,436.00
2018-12-13T11:02:48.709Z,432.00
2018-12-13T11:03:54.239Z,428.00
2018-12-13T11:04:59.764Z,428.00
2018-12-13T11:06:05.303Z,428.00
2018-12-13T11:07:10.827Z,428.00
2018-12-13T11:08:16.358Z,428.00
2018-12-13T11:10:53.501Z,424.00
2018-12-13T11:11:58.992Z,424.00
2018-12-13T11:13:57.399Z,420.00
2018-12-13T11:15:02.930Z,416.00
2018-12-13T11:17:01.347Z,420.00
2018-12-13T11:18:06.849Z,416.00
2018-12-13T11:20:05.258Z,412.00
2018-12-13T11:21:17.179Z,404.00
2018-12-13T11:23:10.064Z,400.00
2018-12-13T11:24:15.557Z,400.00
2018-12-13T11:26:13.965Z,404.00
2018-12-13T11:27:19.486Z,408.00
2018-12-13T11:29:17.927Z,408.00
2018-12-13T11:30:23.421Z,408.00
2018-12-13T11:31:28.947Z,408.00
2018-12-13T11:32:34.486Z,404.00
2018-12-13T11:33:40.012Z,400.00
2018-12-13T11:34:45.543Z,400.00
2018-12-13T11:35:51.074Z,400.00
2018-12-13T11:36:56.597Z,404.00
2018-12-13T11:38:02.125Z,404.00
2018-12-13T11:39:07.659Z,408.00
2018-12-13T11:40:13.193Z,412.00
2018-12-13T11:41:18.719Z,412.00
2018-12-13T11:42:24.256Z,416.00
2018-12-13T11:43:29.777Z,416.00
2018-12-13T11:44:35.309Z,412.00
2018-12-13T11:45:40.844Z,412.00
2018-12-13T11:46:46.372Z,412.00
2018-12-13T11:47:51.907Z,420.00
2018-12-13T11:48:57.438Z,420.00
2018-12-13T11:50:02.964Z,416.00
2018-12-13T11:51:08.495Z,412.00
2018-12-13T11:52:14.035Z,412.00
2018-12-13T11:53:19.554Z,412.00
2018-12-13T11:54:25.090Z,408.00
2018-12-13T11:55:30.627Z,404.00
2018-12-13T11:56:36.152Z,404.00
2018-12-13T11:57:41.682Z,404.00
2018-12-13T11:58:47.221Z,408.00
2018-12-13T11:59:52.747Z,416.00
2018-12-13T12:00:58.276Z,424.00
2018-12-13T12:02:03.806Z,424.00
2018-12-13T12:03:09.340Z,424.00
2018-12-13T12:04:14.871Z,428.00
2018-12-13T12:05:20.406Z,428.00
2018-12-13T12:06:25.931Z,428.00
2018-12-13T12:07:31.470Z,424.00
2018-12-13T12:08:36.994Z,424.00
2018-12-13T12:09:42.527Z,428.00
2018-12-13T12:10:48.073Z,428.00
2018-12-13T12:11:53.586Z,428.00
2018-12-13T12:12:59.132Z,424.00
2018-12-13T12:14:04.649Z,420.00
2018-12-13T12:15:10.177Z,420.00
2018-12-13T12:16:15.710Z,420.00
2018-12-13T12:17:21.244Z,412.00
2018-12-13T12:18:26.771Z,408.00
2018-12-13T12:19:32.306Z,404.00
2018-12-13T12:20:37.845Z,396.00
2018-12-13T12:21:43.366Z,396.00
2018-12-13T12:22:48.899Z,388.00
2018-12-13T12:23:54.429Z,384.00
2018-12-13T12:24:59.962Z,380.00
2018-12-13T12:26:05.491Z,376.00
2018-12-13T12:27:11.023Z,372.00
2018-12-13T12:28:16.560Z,368.00
2018-12-13T12:29:22.088Z,364.00
2018-12-13T12:30:27.618Z,360.00
2018-12-13T12:31:33.151Z,356.00
2018-12-13T12:32:38.680Z,348.00
2018-12-13T12:33:44.215Z,344.00
2018-12-13T12:34:49.749Z,344.00
2018-12-13T12:35:55.278Z,340.00
2018-12-13T12:37:01.395Z,332.00
2018-12-13T12:38:06.340Z,308.00
2018-12-13T12:39:11.868Z,288.00
2018-12-13T12:40:17.398Z,264.00
2018-12-13T12:41:22.936Z,248.00
2018-12-13T12:42:28.460Z,236.00
2018-12-13T12:43:33.993Z,236.00
2018-12-13T12:44:39.533Z,252.00
2018-12-13T12:45:45.057Z,264.00
2018-12-13T12:46:50.615Z,272.00
2018-12-13T12:47:56.120Z,268.00
2018-12-13T12:49:01.649Z,256.00
2018-12-13T12:50:07.179Z,252.00
2018-12-13T12:51:12.712Z,256.00
2018-12-13T12:52:18.249Z,260.00
2018-12-13T12:53:23.779Z,272.00
2018-12-13T12:54:29.311Z,280.00
2018-12-13T12:55:34.835Z,276.00
2018-12-13T12:56:40.374Z,272.00
2018-12-13T12:57:45.899Z,272.00
2018-12-13T12:58:51.429Z,276.00
2018-12-13T12:59:56.964Z,284.00
2018-12-13T13:01:02.493Z,288.00
2018-12-13T13:02:08.026Z,288.00
2018-12-13T13:03:13.554Z,284.00
2018-12-13T13:04:19.089Z,272.00
2018-12-13T13:05:24.615Z,264.00
2018-12-13T13:06:30.154Z,252.00
2018-12-13T13:07:35.686Z,256.00
2018-12-13T13:08:41.211Z,256.00
2018-12-13T13:09:46.742Z,248.00
2018-12-13T13:10:52.271Z,232.00
2018-12-13T13:11:57.805Z,212.00
2018-12-13T13:13:03.335Z,196.00
2018-12-13T13:14:08.871Z,192.00
2018-12-13T13:15:14.399Z,208.00
2018-12-13T13:16:19.932Z,228.00
2018-12-13T13:17:25.462Z,240.00
2018-12-13T13:18:30.987Z,240.00
2018-12-13T13:19:36.519Z,236.00
2018-12-13T13:20:42.054Z,228.00
2018-12-13T13:21:47.589Z,220.00
2018-12-13T13:22:53.110Z,204.00
2018-12-13T13:23:58.645Z,184.00
2018-12-13T13:25:04.176Z,176.00
2018-12-13T13:26:09.705Z,192.00
2018-12-13T13:27:15.237Z,200.00
2018-12-13T13:28:20.774Z,196.00
2018-12-13T13:29:26.300Z,188.00
2018-12-13T13:30:31.833Z,184.00
2018-12-13T13:31:37.368Z,184.00
2018-12-13T13:32:42.895Z,184.00
2018-12-13T13:33:48.424Z,188.00
2018-12-13T13:34:53.958Z,184.00
2018-12-13T13:35:59.488Z,172.00
2018-12-13T13:37:05.017Z,160.00
2018-12-13T13:38:10.548Z,156.00
2018-12-13T13:39:16.078Z,168.00
2018-12-13T13:40:21.606Z,168.00
2018-12-13T13:41:27.141Z,164.00
2018-12-13T13:42:32.673Z,168.00
2018-12-13T13:43:38.208Z,176.00
2018-12-13T13:44:43.737Z,172.00
2018-12-13T13:45:49.266Z,156.00
2018-12-13T13:46:54.797Z,148.00
2018-12-13T13:48:00.348Z,144.00
2018-12-13T13:49:05.860Z,152.00
2018-12-13T13:50:11.395Z,148.00
2018-12-13T13:51:16.919Z,144.00
2018-12-13T13:52:22.456Z,152.00
2018-12-13T13:53:27.981Z,156.00
2018-12-13T13:54:33.514Z,164.00
2018-12-13T13:55:39.051Z,164.00
2018-12-13T13:56:44.577Z,152.00
2018-12-13T13:57:50.120Z,140.00
2018-12-13T13:58:55.643Z,128.00
2018-12-13T14:00:01.171Z,120.00
2018-12-13T14:01:06.704Z,108.00
2018-12-13T14:02:12.232Z,104.00
2018-12-13T14:03:17.763Z,100.00
2018-12-13T14:04:23.293Z,96.00
2018-12-13T14:05:28.826Z,96.00
2018-12-13T14:06:34.360Z,92.00
2018-12-13T14:07:39.892Z,88.00
2018-12-13T14:08:45.417Z,88.00
2018-12-13T14:09:50.955Z,84.00
2018-12-13T14:10:56.481Z,80.00
2018-12-13T14:12:02.017Z,84.00
2018-12-13T14:13:07.542Z,80.00