createdAt,value
2022-08-14T00:04:34.794Z,40.09
2022-08-14T00:09:16.836Z,40.18
2022-08-14T00:14:23.989Z,40.51
2022-08-14T00:19:31.174Z,40.60
2022-08-14T00:24:38.390Z,41.25
2022-08-14T00:29:45.581Z,41.41
2022-08-14T00:34:52.765Z,41.60
2022-08-14T00:40:00.293Z,42.11
2022-08-14T00:45:07.206Z,42.41
2022-08-14T00:50:17.885Z,42.47
2022-08-14T00:55:21.566Z,42.70
2022-08-14T01:00:37.100Z,42.65
2022-08-14T01:05:41.776Z,42.73
2022-08-14T01:10:43.147Z,42.82
2022-08-14T01:15:58.421Z,43.12
2022-08-14T01:20:57.500Z,43.33
2022-08-14T01:26:04.753Z,43.36
2022-08-14T01:31:11.870Z,43.59
2022-08-14T01:36:21.107Z,43.65
2022-08-14T01:41:30.150Z,43.92
2022-08-14T01:46:36.737Z,44.21
2022-08-14T01:51:41.027Z,44.35
2022-08-14T01:56:48.008Z,44.51
2022-08-14T02:01:58.878Z,44.46
2022-08-14T02:07:03.604Z,44.67
2022-08-14T02:12:10.870Z,44.85
2022-08-14T02:17:18.081Z,45.06
2022-08-14T02:22:29.028Z,44.95
2022-08-14T02:28:22.108Z,45.17
2022-08-14T02:32:39.724Z,45.17
2022-08-14T02:37:47.898Z,45.28
2022-08-14T02:42:57.589Z,45.39
2022-08-14T02:48:01.436Z,45.44
2022-08-14T02:53:08.886Z,45.53
2022-08-14T02:58:21.430Z,45.65
2022-08-14T03:03:23.005Z,45.71
2022-08-14T03:08:30.208Z,45.91
2022-08-14T03:13:37.508Z,46.06
2022-08-14T03:18:44.660Z,46.25
2022-08-14T03:23:51.848Z,46.39
2022-08-14T03:29:00.989Z,46.57
2022-08-14T03:34:10.189Z,46.72
2022-08-14T03:39:21.629Z,46.94
2022-08-14T03:45:19.031Z,47.36
2022-08-14T03:49:28.277Z,47.30
2022-08-14T03:54:35.379Z,47.32
2022-08-14T03:59:42.581Z,47.46
2022-08-14T04:04:49.755Z,47.57
2022-08-14T04:09:57.035Z,47.68
2022-08-14T04:15:04.240Z,47.62
2022-08-14T04:20:11.527Z,47.69
2022-08-14T04:25:19.310Z,47.79
2022-08-14T04:30:32.851Z,48.10
2022-08-14T04:35:55.517Z,48.56
2022-08-14T04:40:40.969Z,48.72
2022-08-14T04:45:51.199Z,48.90
2022-08-14T04:50:55.320Z,48.84
2022-08-14T04:56:02.502Z,49.19
2022-08-14T05:01:12.747Z,49.29
2022-08-14T05:06:37.199Z,49.09
2022-08-14T05:11:24.040Z,49.32
2022-08-14T05:16:31.237Z,49.36
2022-08-14T05:21:55.894Z,49.98
2022-08-14T05:26:45.643Z,50.06
2022-08-14T05:31:57.204Z,50.06
2022-08-14T05:37:02.210Z,50.03
2022-08-14T05:42:09.958Z,49.98
2022-08-14T05:47:15.357Z,50.16
2022-08-14T05:52:26.364Z,49.90
2022-08-14T05:57:29.010Z,50.15
2022-08-14T06:02:36.246Z,49.39
2022-08-14T06:07:43.422Z,49.84
2022-08-14T06:12:56.446Z,51.00
2022-08-14T06:17:59.078Z,50.58
2022-08-14T06:23:05.131Z,50.49
2022-08-14T06:28:26.862Z,50.40
2022-08-14T06:33:19.629Z,50.69
2022-08-14T06:38:26.914Z,50.06
2022-08-14T06:43:34.165Z,50.42
2022-08-14T06:48:41.977Z,49.95
2022-08-14T06:53:48.683Z,49.55
2022-08-14T06:58:55.956Z,50.26
2022-08-14T07:04:03.146Z,49.86
2022-08-14T07:09:10.325Z,50.16
2022-08-14T07:14:17.593Z,49.84
2022-08-14T07:19:24.764Z,49.55
2022-08-14T07:24:31.962Z,49.45
2022-08-14T07:29:39.245Z,49.27
2022-08-14T07:34:46.438Z,48.90
2022-08-14T07:39:53.691Z,48.39
2022-08-14T07:45:00.821Z,48.00
2022-08-14T07:50:08.093Z,47.87
2022-08-14T07:55:15.356Z,47.99
2022-08-14T08:00:30.858Z,47.35
2022-08-14T08:05:29.769Z,47.20
2022-08-14T08:10:46.781Z,47.02
2022-08-14T08:15:44.215Z,46.57
2022-08-14T08:20:52.003Z,45.95
2022-08-14T08:25:58.629Z,46.06
2022-08-14T08:31:05.871Z,46.23
2022-08-14T08:36:18.731Z,46.27
2022-08-14T08:41:20.338Z,46.19
2022-08-14T08:46:27.552Z,46.08
2022-08-14T08:51:34.857Z,46.36
2022-08-14T08:56:42.258Z,46.01
2022-08-14T09:01:51.466Z,45.56
2022-08-14T09:07:09.320Z,45.34
2022-08-14T09:12:03.637Z,45.33
2022-08-14T09:17:10.861Z,46.08
2022-08-14T09:22:33.330Z,46.55
2022-08-14T09:27:25.886Z,46.81
2022-08-14T09:32:59.155Z,46.57
2022-08-14T09:37:40.386Z,46.49
2022-08-14T09:42:50.082Z,46.59
2022-08-14T09:47:54.866Z,46.24
2022-08-14T09:53:02.544Z,47.91
2022-08-14T09:58:09.347Z,47.26
2022-08-14T10:03:16.659Z,46.71
2022-08-14T10:08:26.334Z,46.49
2022-08-14T10:13:43.325Z,46.33
2022-08-14T10:18:39.388Z,45.68
2022-08-14T10:23:46.579Z,45.92
2022-08-14T10:29:19.391Z,45.76
2022-08-14T10:34:01.024Z,45.45
2022-08-14T10:39:08.199Z,46.20
2022-08-14T10:44:20.827Z,46.65
2022-08-14T10:49:23.408Z,46.80
2022-08-14T10:54:37.253Z,46.85
2022-08-14T10:59:38.126Z,47.09
2022-08-14T11:04:44.377Z,46.48
2022-08-14T11:09:51.510Z,45.58
2022-08-14T11:14:59.854Z,46.04
2022-08-14T11:20:05.964Z,47.04
2022-08-14T11:25:13.175Z,47.67
2022-08-14T11:30:51.100Z,47.40
2022-08-14T11:35:44.089Z,47.43
2022-08-14T11:40:34.950Z,47.31
2022-08-14T11:45:42.038Z,47.36
2022-08-14T11:50:49.234Z,47.59
2022-08-14T11:55:56.438Z,47.39
2022-08-14T12:01:03.601Z,46.73
2022-08-14T12:06:29.807Z,47.17
2022-08-14T12:11:18.050Z,46.85
2022-08-14T12:16:25.256Z,47.24
2022-08-14T12:21:32.537Z,47.60
2022-08-14T12:26:41.007Z,47.29
2022-08-14T12:31:47.436Z,46.55
2022-08-14T12:36:54.261Z,46.72
2022-08-14T12:42:01.587Z,46.53
2022-08-14T12:47:08.755Z,46.81
2022-08-14T12:52:17.306Z,46.80
2022-08-14T12:57:23.116Z,46.63
2022-08-14T13:02:30.354Z,46.65
2022-08-14T13:07:37.565Z,46.63
2022-08-14T13:13:10.019Z,46.74
2022-08-14T13:17:52.102Z,46.74
2022-08-14T13:22:59.179Z,46.62
2022-08-14T13:28:11.221Z,46.18
2022-08-14T13:33:14.784Z,45.97
2022-08-14T13:38:20.792Z,45.19
2022-08-14T13:43:31.653Z,44.43
2022-08-14T13:48:36.216Z,44.82
2022-08-14T13:53:43.923Z,44.22
2022-08-14T13:58:49.713Z,44.64
2022-08-14T14:03:56.946Z,44.02
2022-08-14T14:09:04.229Z,43.85
2022-08-14T14:14:29.520Z,44.50
2022-08-14T14:19:19.810Z,44.51
2022-08-14T14:24:34.556Z,44.05
2022-08-14T14:29:34.332Z,43.79
2022-08-14T14:34:41.564Z,43.14
2022-08-14T14:40:52.932Z,43.06
2022-08-14T14:44:56.571Z,43.54
2022-08-14T14:50:03.249Z,43.99
2022-08-14T14:55:10.479Z,44.71
2022-08-14T15:00:18.418Z,44.37
2022-08-14T15:05:28.186Z,44.30
2022-08-14T15:10:35.417Z,44.17
2022-08-14T15:15:39.559Z,44.49
2022-08-14T15:20:46.436Z,44.52
2022-08-14T15:25:53.635Z,44.79
2022-08-14T15:31:00.938Z,44.50
2022-08-14T15:36:25.618Z,45.05
2022-08-14T15:41:15.347Z,44.44
2022-08-14T15:46:25.316Z,44.12
2022-08-14T15:51:31.357Z,43.78
2022-08-14T15:56:42.886Z,43.00
2022-08-14T16:01:54.078Z,43.52
2022-08-14T16:06:54.789Z,43.62
2022-08-14T16:11:58.489Z,42.70
2022-08-14T16:17:06.991Z,43.70
2022-08-14T16:22:58.380Z,43.59
2022-08-14T16:27:23.416Z,43.46
2022-08-14T16:32:27.422Z,43.63
2022-08-14T16:37:35.261Z,43.56
2022-08-14T16:43:04.104Z,43.69
2022-08-14T16:47:50.798Z,43.80
2022-08-14T16:53:00.909Z,43.88
2022-08-14T16:58:03.538Z,43.87
2022-08-14T17:03:11.901Z,43.92
2022-08-14T17:08:32.970Z,43.83
2022-08-14T17:13:27.071Z,43.83
2022-08-14T17:18:33.464Z,43.88
2022-08-14T17:23:40.706Z,43.88
2022-08-14T17:28:52.246Z,43.98
2022-08-14T17:33:55.180Z,44.05
2022-08-14T17:39:06.243Z,44.14
2022-08-14T17:44:09.660Z,44.14
2022-08-14T17:49:17.985Z,43.85
2022-08-14T17:54:35.053Z,43.92
2022-08-14T17:59:31.494Z,43.80
2022-08-14T18:04:38.752Z,43.47
2022-08-14T18:09:57.345Z,43.37
2022-08-14T18:14:53.278Z,43.29
2022-08-14T18:20:00.513Z,43.40
2022-08-14T18:25:18.344Z,43.45
2022-08-14T18:30:33.147Z,43.67
2022-08-14T18:35:22.186Z,43.83
2022-08-14T18:40:34.364Z,44.53
2022-08-14T18:45:41.253Z,44.28
2022-08-14T18:50:43.754Z,44.34
2022-08-14T18:55:53.658Z,44.25
2022-08-14T19:00:59.088Z,44.53
2022-08-14T19:06:06.580Z,44.91
2022-08-14T19:11:13.811Z,45.03
2022-08-14T19:16:22.888Z,45.62
2022-08-14T19:21:28.221Z,46.31
2022-08-14T19:26:54.604Z,46.56
2022-08-14T19:31:55.044Z,46.88
2022-08-14T19:37:05.083Z,46.62
2022-08-14T19:41:57.121Z,48.22
2022-08-14T19:47:10.890Z,46.90
2022-08-14T19:52:17.415Z,46.80
2022-08-14T19:57:19.224Z,46.53
2022-08-14T20:02:29.842Z,46.66
2022-08-14T20:08:00.349Z,47.37
2022-08-14T20:12:57.897Z,47.33
2022-08-14T20:17:49.037Z,48.45
2022-08-14T20:22:56.280Z,49.76
2022-08-14T20:28:03.535Z,48.90
2022-08-14T20:33:11.756Z,49.67
2022-08-14T20:38:29.516Z,50.48
2022-08-14T20:43:25.426Z,49.98
2022-08-14T20:48:53.309Z,51.47
2022-08-14T20:53:39.611Z,51.32
2022-08-14T20:58:48.887Z,50.24
2022-08-14T21:03:57.182Z,49.96
2022-08-14T21:09:01.244Z,49.44
2022-08-14T21:14:09.419Z,49.35
2022-08-14T21:19:16.710Z,49.10
2022-08-14T21:24:39.957Z,48.71
2022-08-14T21:29:31.066Z,49.73
2022-08-14T21:34:38.332Z,48.86
2022-08-14T21:39:45.629Z,48.60
2022-08-14T21:44:53.414Z,49.02
2022-08-14T21:50:00.091Z,48.63
2022-08-14T21:55:09.485Z,48.94
2022-08-14T22:00:32.431Z,50.27
2022-08-14T22:05:21.773Z,50.62
2022-08-14T22:10:28.958Z,49.81
2022-08-14T22:15:36.156Z,49.41
2022-08-14T22:20:43.434Z,49.40
2022-08-14T22:25:50.612Z,50.10
2022-08-14T22:30:57.823Z,50.15
2022-08-14T22:36:05.205Z,50.43
2022-08-14T22:41:27.438Z,50.50
2022-08-14T22:46:20.316Z,49.58
2022-08-14T22:51:27.721Z,50.55
2022-08-14T22:56:34.043Z,50.48
2022-08-14T23:01:55.172Z,50.73
2022-08-14T23:07:02.091Z,51.31
2022-08-14T23:11:56.674Z,51.67
2022-08-14T23:17:03.078Z,51.93
2022-08-14T23:22:10.351Z,51.96
2022-08-14T23:27:26.603Z,52.07
2022-08-14T23:32:25.610Z,52.16
2022-08-14T23:37:32.890Z,52.66
2022-08-14T23:42:40.675Z,52.02
2022-08-14T23:47:52.104Z,52.02
2022-08-14T23:53:07.852Z,52.51
2022-08-14T23:58:01.852Z,52.50
