createdAt,value
2022-09-25T00:00:38.557Z,27.8
2022-09-25T00:01:39.329Z,28.5
2022-09-25T00:02:39.800Z,25.1
2022-09-25T00:03:40.411Z,26.1
2022-09-25T00:04:41.006Z,24.9
2022-09-25T00:05:41.607Z,24.6
2022-09-25T00:06:42.201Z,25.1
2022-09-25T00:07:42.797Z,24.6
2022-09-25T00:08:43.397Z,23.7
2022-09-25T00:09:43.993Z,23.0
2022-09-25T00:10:44.591Z,23.6
2022-09-25T00:11:45.190Z,22.3
2022-09-25T00:12:45.787Z,23.0
2022-09-25T00:13:46.382Z,22.2
2022-09-25T00:14:46.979Z,22.0
2022-09-25T00:15:47.577Z,21.5
2022-09-25T00:16:48.248Z,21.7
2022-09-25T00:17:48.857Z,21.2
2022-09-25T00:18:49.455Z,22.0
2022-09-25T00:19:50.069Z,21.1
2022-09-25T00:20:50.665Z,21.6
2022-09-25T00:21:51.260Z,21.6
2022-09-25T00:22:51.857Z,20.5
2022-09-25T00:23:52.453Z,21.5
2022-09-25T00:24:53.049Z,21.0
2022-09-25T00:25:53.645Z,21.0
2022-09-25T00:26:54.243Z,19.8
2022-09-25T00:27:54.841Z,20.1
2022-09-25T00:28:55.435Z,20.3
2022-09-25T00:29:56.034Z,20.5
2022-09-25T00:30:56.735Z,20.9
2022-09-25T00:31:57.355Z,20.3
2022-09-25T00:32:57.952Z,21.1
2022-09-25T00:33:58.546Z,21.7
2022-09-25T00:34:59.142Z,20.3
2022-09-25T00:35:59.737Z,20.6
2022-09-25T00:37:00.356Z,20.2
2022-09-25T00:38:00.949Z,20.3
2022-09-25T00:39:01.566Z,19.9
2022-09-25T00:40:02.160Z,19.4
2022-09-25T00:41:02.756Z,18.9
2022-09-25T00:42:03.351Z,20.9
2022-09-25T00:43:03.946Z,20.0
2022-09-25T00:44:04.687Z,18.7
2022-09-25T00:45:05.152Z,19.4
2022-09-25T00:46:05.837Z,19.9
2022-09-25T00:47:06.400Z,20.6
2022-09-25T00:48:06.995Z,19.7
2022-09-25T00:49:07.592Z,19.6
2022-09-25T00:50:08.189Z,21.0
2022-09-25T00:51:08.783Z,21.0
2022-09-25T00:52:09.377Z,19.1
2022-09-25T00:53:09.977Z,20.4
2022-09-25T00:54:10.762Z,19.8
2022-09-25T00:55:11.411Z,20.4
2022-09-25T00:56:12.008Z,19.7
2022-09-25T00:57:12.625Z,20.6
2022-09-25T00:58:13.244Z,19.0
2022-09-25T00:59:13.867Z,20.4
2022-09-25T01:00:14.456Z,20.1
2022-09-25T01:01:15.093Z,18.8
2022-09-25T01:02:15.675Z,19.6
2022-09-25T01:03:16.260Z,18.2
2022-09-25T01:04:16.857Z,19.2
2022-09-25T01:05:17.453Z,19.1
2022-09-25T01:06:18.047Z,17.6
2022-09-25T01:07:18.649Z,18.7
2022-09-25T01:08:19.265Z,17.9
2022-09-25T01:09:19.864Z,18.1
2022-09-25T01:10:20.461Z,17.8
2022-09-25T01:11:21.057Z,17.7
2022-09-25T01:12:21.653Z,17.3
2022-09-25T01:13:22.251Z,17.8
2022-09-25T01:14:22.847Z,16.4
2022-09-25T01:15:23.443Z,17.6
2022-09-25T01:16:24.089Z,18.9
2022-09-25T01:17:24.665Z,16.5
2022-09-25T01:18:25.259Z,17.8
2022-09-25T01:19:25.853Z,16.8
2022-09-25T01:20:26.447Z,15.4
2022-09-25T01:21:27.043Z,15.9
2022-09-25T01:22:27.639Z,16.0
2022-09-25T01:23:28.235Z,15.6
2022-09-25T01:24:28.833Z,15.8
2022-09-25T01:25:29.429Z,14.2
2022-09-25T01:26:30.026Z,15.0
2022-09-25T01:27:30.623Z,14.4
2022-09-25T01:28:31.220Z,15.1
2022-09-25T01:29:31.818Z,16.5
2022-09-25T01:30:32.490Z,15.2
2022-09-25T01:31:33.045Z,14.9
2022-09-25T01:32:33.715Z,14.6
2022-09-25T01:33:34.278Z,14.2
2022-09-25T01:34:34.870Z,14.7
2022-09-25T01:35:35.467Z,13.4
2022-09-25T01:36:36.063Z,14.8
2022-09-25T01:37:36.661Z,14.2
2022-09-25T01:38:37.257Z,14.3
2022-09-25T01:39:37.852Z,14.2
2022-09-25T01:40:38.481Z,14.3
2022-09-25T01:41:39.041Z,14.4
2022-09-25T01:42:39.636Z,14.5
2022-09-25T01:43:40.233Z,13.6
2022-09-25T01:44:40.830Z,14.7
2022-09-25T01:45:41.469Z,13.3
2022-09-25T01:46:42.025Z,14.1
2022-09-25T01:47:42.623Z,13.4
2022-09-25T01:48:43.220Z,14.0
2022-09-25T01:49:43.822Z,14.5
2022-09-25T01:50:44.415Z,13.6
2022-09-25T01:51:45.012Z,13.1
2022-09-25T01:52:45.612Z,12.5
2022-09-25T01:53:47.915Z,13.4
2022-09-25T01:54:47.799Z,13.0
2022-09-25T01:55:48.412Z,12.6
2022-09-25T01:56:49.006Z,13.0
2022-09-25T01:57:49.604Z,12.0
2022-09-25T01:58:50.221Z,11.9
2022-09-25T01:59:50.816Z,12.6
2022-09-25T02:00:51.413Z,12.1
2022-09-25T02:01:52.058Z,11.9
2022-09-25T02:02:52.689Z,11.8
2022-09-25T02:03:53.218Z,12.9
2022-09-25T02:04:53.811Z,11.9
2022-09-25T02:05:54.408Z,12.5
2022-09-25T02:06:55.004Z,12.5
2022-09-25T02:07:55.621Z,11.6
2022-09-25T02:08:56.216Z,11.9
2022-09-25T02:09:56.815Z,10.9
2022-09-25T02:10:57.409Z,12.4
2022-09-25T02:11:58.005Z,11.7
2022-09-25T02:12:58.600Z,11.3
2022-09-25T02:13:59.196Z,10.8
2022-09-25T02:14:59.792Z,11.4
2022-09-25T02:16:00.387Z,11.6
2022-09-25T02:17:01.036Z,12.0
2022-09-25T02:18:01.630Z,11.7
2022-09-25T02:19:02.225Z,12.4
2022-09-25T02:20:02.821Z,11.2
2022-09-25T02:21:03.442Z,11.2
2022-09-25T02:22:04.014Z,11.1
2022-09-25T02:23:04.612Z,11.0
2022-09-25T02:24:05.208Z,11.6
2022-09-25T02:25:05.806Z,11.1
2022-09-25T02:26:06.408Z,10.7
2022-09-25T02:27:07.002Z,11.0
2022-09-25T02:28:07.596Z,11.5
2022-09-25T02:29:08.192Z,11.6
2022-09-25T02:30:08.788Z,12.0
2022-09-25T02:31:09.426Z,11.6
2022-09-25T02:32:10.015Z,11.0
2022-09-25T02:33:10.669Z,11.0
2022-09-25T02:34:14.931Z,11.5
2022-09-25T02:35:11.841Z,10.6
2022-09-25T02:36:12.438Z,11.0
2022-09-25T02:37:13.037Z,11.7
2022-09-25T02:38:13.636Z,10.1
2022-09-25T02:39:14.225Z,10.8
2022-09-25T02:40:14.847Z,11.1
2022-09-25T02:41:15.423Z,10.2
2022-09-25T02:42:16.016Z,11.1
2022-09-25T02:43:16.612Z,10.4
2022-09-25T02:44:17.208Z,10.8
2022-09-25T02:45:17.804Z,10.9
2022-09-25T02:46:18.444Z,11.1
2022-09-25T02:47:19.047Z,10.9
2022-09-25T02:48:19.708Z,11.0
2022-09-25T02:49:20.260Z,11.2
2022-09-25T02:50:20.860Z,11.5
2022-09-25T02:51:21.455Z,11.4
2022-09-25T02:52:22.056Z,11.1
2022-09-25T02:53:22.651Z,12.2
2022-09-25T02:54:23.248Z,11.8
2022-09-25T02:55:23.845Z,11.6
2022-09-25T02:56:24.444Z,10.9
2022-09-25T02:57:25.040Z,11.2
2022-09-25T02:58:25.637Z,12.4
2022-09-25T02:59:26.234Z,11.3
2022-09-25T03:00:26.834Z,12.0
2022-09-25T03:01:27.499Z,12.2
2022-09-25T03:02:28.136Z,12.2
2022-09-25T03:03:28.693Z,12.5
2022-09-25T03:04:29.290Z,12.1
2022-09-25T03:05:29.888Z,12.7
2022-09-25T03:06:30.486Z,13.1
2022-09-25T03:07:31.102Z,13.7
2022-09-25T03:08:31.696Z,13.0
2022-09-25T03:09:32.315Z,13.1
2022-09-25T03:10:32.910Z,12.3
2022-09-25T03:11:33.510Z,12.0
2022-09-25T03:12:34.103Z,12.4
2022-09-25T03:13:34.759Z,12.0
2022-09-25T03:14:35.306Z,12.7
2022-09-25T03:15:35.901Z,12.2
2022-09-25T03:16:36.529Z,12.3
2022-09-25T03:17:37.125Z,12.1
2022-09-25T03:18:37.723Z,11.9
2022-09-25T03:19:38.317Z,12.6
2022-09-25T03:20:38.917Z,11.8
2022-09-25T03:21:39.514Z,12.3
2022-09-25T03:22:40.108Z,11.6
2022-09-25T03:23:40.703Z,12.3
2022-09-25T03:24:41.299Z,11.7
2022-09-25T03:25:45.973Z,12.3
2022-09-25T03:26:43.486Z,12.1
2022-09-25T03:27:44.129Z,12.7
2022-09-25T03:28:44.725Z,10.9
2022-09-25T03:29:45.321Z,12.1
2022-09-25T03:30:45.938Z,12.1
2022-09-25T03:31:46.539Z,11.7
2022-09-25T03:32:47.133Z,11.0
2022-09-25T03:33:47.727Z,11.4
2022-09-25T03:34:48.323Z,10.5
2022-09-25T03:35:48.919Z,11.3
2022-09-25T03:36:49.516Z,11.6
2022-09-25T03:37:50.113Z,11.6
2022-09-25T03:38:50.711Z,11.3
2022-09-25T03:39:51.303Z,11.2
2022-09-25T03:40:51.985Z,11.1
2022-09-25T03:41:52.564Z,11.4
2022-09-25T03:42:53.161Z,11.7
2022-09-25T03:43:53.758Z,11.1
2022-09-25T03:44:54.357Z,11.3
2022-09-25T03:45:55.034Z,11.8
2022-09-25T03:46:55.607Z,12.0
2022-09-25T03:47:56.200Z,10.9
2022-09-25T03:48:56.818Z,10.9
2022-09-25T03:49:57.412Z,12.2
2022-09-25T03:50:58.013Z,11.0
2022-09-25T03:51:58.607Z,10.7
2022-09-25T03:52:59.208Z,10.9
2022-09-25T03:53:59.802Z,11.1
2022-09-25T03:55:00.396Z,10.8
2022-09-25T03:56:00.992Z,10.5
2022-09-25T03:57:01.591Z,11.1
2022-09-25T03:58:02.187Z,11.0
2022-09-25T03:59:02.784Z,9.9
2022-09-25T04:00:03.382Z,10.4
2022-09-25T04:01:04.014Z,10.7
2022-09-25T04:02:04.613Z,10.2
2022-09-25T04:03:05.196Z,10.0
2022-09-25T04:04:05.793Z,10.5
2022-09-25T04:05:06.386Z,10.1
2022-09-25T04:06:06.980Z,9.7
2022-09-25T04:07:07.574Z,9.6
2022-09-25T04:08:08.171Z,10.1
2022-09-25T04:09:08.766Z,9.1
2022-09-25T04:10:09.362Z,9.6
2022-09-25T04:11:09.956Z,9.6
2022-09-25T04:12:10.560Z,9.0
2022-09-25T04:13:11.164Z,9.1
2022-09-25T04:14:11.870Z,9.1
2022-09-25T04:15:12.512Z,8.9
2022-09-25T04:16:13.232Z,10.0
2022-09-25T04:17:13.826Z,9.2
2022-09-25T04:18:14.425Z,8.7
2022-09-25T04:19:15.018Z,8.7
2022-09-25T04:20:15.614Z,9.6
2022-09-25T04:21:16.207Z,9.9
2022-09-25T04:22:16.803Z,8.1
2022-09-25T04:23:17.396Z,9.0
2022-09-25T04:24:17.991Z,9.8
2022-09-25T04:25:24.161Z,9.2
2022-09-25T04:26:20.176Z,33.7
2022-09-25T04:27:20.772Z,12.1
2022-09-25T04:28:21.367Z,9.6
2022-09-25T04:29:21.979Z,9.9
2022-09-25T04:30:22.576Z,11.3
2022-09-25T04:31:23.230Z,9.9
2022-09-25T04:32:23.816Z,9.5
2022-09-25T04:33:24.407Z,9.4
2022-09-25T04:34:25.002Z,9.5
2022-09-25T04:35:25.617Z,8.9
2022-09-25T04:36:26.212Z,9.3
2022-09-25T04:37:26.829Z,8.6
2022-09-25T04:38:27.456Z,10.2
2022-09-25T04:39:28.040Z,9.6
2022-09-25T04:40:28.670Z,8.9
2022-09-25T04:41:29.257Z,8.8
2022-09-25T04:42:29.849Z,8.8
2022-09-25T04:43:30.447Z,10.2
2022-09-25T04:44:31.044Z,9.2
2022-09-25T04:45:31.632Z,9.8
2022-09-25T04:46:32.273Z,10.8
2022-09-25T04:47:32.825Z,10.3
2022-09-25T04:48:33.424Z,10.1
2022-09-25T04:49:34.021Z,10.3
2022-09-25T04:50:34.622Z,9.5
2022-09-25T04:51:35.217Z,10.6
2022-09-25T04:52:35.816Z,10.2
2022-09-25T04:53:36.411Z,9.3
2022-09-25T04:54:37.010Z,10.5
2022-09-25T04:55:37.607Z,10.0
2022-09-25T04:56:38.206Z,10.8
2022-09-25T04:57:57.925Z,10.4
2022-09-25T04:58:40.270Z,9.6
2022-09-25T04:59:40.864Z,10.6
2022-09-25T05:00:41.462Z,11.1
2022-09-25T05:01:42.225Z,11.1
2022-09-25T05:02:43.009Z,10.2
2022-09-25T05:03:43.658Z,11.7
2022-09-25T05:04:44.227Z,11.0
2022-09-25T05:05:44.823Z,12.2
2022-09-25T05:06:45.425Z,11.5
2022-09-25T05:07:46.020Z,11.7
2022-09-25T05:08:46.622Z,11.9
2022-09-25T05:09:47.220Z,12.7
2022-09-25T05:10:47.821Z,12.0
2022-09-25T05:11:48.419Z,12.6
2022-09-25T05:12:49.020Z,12.2
2022-09-25T05:13:49.618Z,12.4
2022-09-25T05:14:50.220Z,11.8
2022-09-25T05:15:50.838Z,12.3
2022-09-25T05:16:51.418Z,13.3
2022-09-25T05:17:52.017Z,11.5
2022-09-25T05:18:52.616Z,13.3
2022-09-25T05:19:53.216Z,12.9
2022-09-25T05:20:53.835Z,11.6
2022-09-25T05:21:54.433Z,13.2
2022-09-25T05:22:55.034Z,13.5
2022-09-25T05:23:55.633Z,13.6
2022-09-25T05:24:58.913Z,13.4
2022-09-25T05:25:57.827Z,12.7
2022-09-25T05:26:58.426Z,12.7
2022-09-25T05:27:59.026Z,14.6
2022-09-25T05:28:59.628Z,14.7
2022-09-25T05:30:00.228Z,14.1
2022-09-25T05:31:00.900Z,14.1
2022-09-25T05:32:01.466Z,14.7
2022-09-25T05:33:02.068Z,13.5
2022-09-25T05:34:02.670Z,14.5
2022-09-25T05:35:03.336Z,14.1
2022-09-25T05:36:03.890Z,14.1
2022-09-25T05:37:04.491Z,14.3
2022-09-25T05:38:05.091Z,14.1
2022-09-25T05:39:05.691Z,14.8
2022-09-25T05:40:06.290Z,14.9
2022-09-25T05:41:06.891Z,14.3
2022-09-25T05:42:07.487Z,13.9
2022-09-25T05:43:08.102Z,13.5
2022-09-25T05:44:08.689Z,14.8
2022-09-25T05:45:09.293Z,14.3
2022-09-25T05:46:09.964Z,14.0
2022-09-25T05:47:10.532Z,15.0
2022-09-25T05:48:11.129Z,14.3
2022-09-25T05:49:11.732Z,12.9
2022-09-25T05:50:12.333Z,13.7
2022-09-25T05:51:12.933Z,13.3
2022-09-25T05:52:13.557Z,13.1
2022-09-25T05:53:14.138Z,13.5
2022-09-25T05:54:14.739Z,13.4
2022-09-25T05:55:15.342Z,13.5
2022-09-25T05:56:15.940Z,14.0
2022-09-25T05:57:16.549Z,13.7
2022-09-25T05:58:17.142Z,13.2
2022-09-25T05:59:17.746Z,12.3
2022-09-25T06:00:18.346Z,13.4
2022-09-25T06:01:18.954Z,12.8
2022-09-25T06:02:19.589Z,12.5
2022-09-25T06:03:20.190Z,12.9
2022-09-25T06:04:20.747Z,12.4
2022-09-25T06:05:21.351Z,12.9
2022-09-25T06:06:27.198Z,12.0
2022-09-25T06:07:23.548Z,11.7
2022-09-25T06:08:24.148Z,10.4
2022-09-25T06:09:24.752Z,9.8
2022-09-25T06:10:25.370Z,10.5
2022-09-25T06:11:25.973Z,10.5
2022-09-25T06:12:26.572Z,10.5
2022-09-25T06:13:27.172Z,9.4
2022-09-25T06:14:27.771Z,10.1
2022-09-25T06:15:28.374Z,9.6
2022-09-25T06:16:29.041Z,9.5
2022-09-25T06:17:29.611Z,8.9
2022-09-25T06:18:30.214Z,8.9
2022-09-25T06:19:30.816Z,9.7
2022-09-25T06:20:31.414Z,9.1
2022-09-25T06:21:32.015Z,8.8
2022-09-25T06:22:32.615Z,9.2
2022-09-25T06:23:33.216Z,8.9
2022-09-25T06:24:33.815Z,9.1
2022-09-25T06:25:34.418Z,8.2
2022-09-25T06:26:35.018Z,8.8
2022-09-25T06:27:35.622Z,8.4
2022-09-25T06:28:36.219Z,7.9
2022-09-25T06:29:36.818Z,7.7
2022-09-25T06:30:37.440Z,8.4
2022-09-25T06:31:38.068Z,7.5
2022-09-25T06:32:38.669Z,7.9
2022-09-25T06:33:39.270Z,7.5
2022-09-25T06:34:39.870Z,7.7
2022-09-25T06:35:40.470Z,7.1
2022-09-25T06:36:41.069Z,7.1
2022-09-25T06:37:41.690Z,8.4
2022-09-25T06:38:42.294Z,6.2
2022-09-25T06:39:42.895Z,6.4
2022-09-25T06:40:43.582Z,6.7
2022-09-25T06:41:44.114Z,7.9
2022-09-25T06:42:44.708Z,7.0
2022-09-25T06:43:45.310Z,8.0
2022-09-25T06:44:45.910Z,7.8
2022-09-25T06:45:46.511Z,6.7
2022-09-25T06:46:47.178Z,6.3
2022-09-25T06:47:47.735Z,6.9
2022-09-25T06:48:48.333Z,6.8
2022-09-25T06:49:48.933Z,6.9
2022-09-25T06:50:49.537Z,5.7
2022-09-25T06:51:50.157Z,6.0
2022-09-25T06:52:50.757Z,6.8
2022-09-25T06:53:51.359Z,6.7
2022-09-25T06:54:51.962Z,6.6
2022-09-25T06:55:52.565Z,6.5
2022-09-25T06:56:53.165Z,6.5
2022-09-25T06:57:53.767Z,6.6
2022-09-25T06:58:54.371Z,7.1
2022-09-25T06:59:54.990Z,6.4
2022-09-25T07:00:55.593Z,5.9
2022-09-25T07:01:56.280Z,5.7
2022-09-25T07:02:56.982Z,5.5
2022-09-25T07:03:57.579Z,5.4
2022-09-25T07:04:58.180Z,6.0
2022-09-25T07:05:58.782Z,4.8
2022-09-25T07:06:59.381Z,4.9
2022-09-25T07:07:59.982Z,4.9
2022-09-25T07:09:00.591Z,5.4
2022-09-25T07:10:01.181Z,4.3
2022-09-25T07:11:01.805Z,4.1
2022-09-25T07:12:02.406Z,3.7
2022-09-25T07:13:03.004Z,3.3
2022-09-25T07:14:03.650Z,3.0
2022-09-25T07:15:04.207Z,3.0
2022-09-25T07:16:04.875Z,3.0
2022-09-25T07:17:05.446Z,2.5
2022-09-25T07:18:06.045Z,3.0
2022-09-25T07:19:06.643Z,2.5
2022-09-25T07:20:07.243Z,2.6
2022-09-25T07:21:07.860Z,2.6
2022-09-25T07:22:08.460Z,2.6
2022-09-25T07:23:09.061Z,2.1
2022-09-25T07:24:09.773Z,2.7
2022-09-25T07:25:10.335Z,3.1
2022-09-25T07:26:10.947Z,2.6
2022-09-25T07:27:11.557Z,2.3
2022-09-25T07:28:12.159Z,2.3
2022-09-25T07:29:12.757Z,2.2
2022-09-25T07:30:13.358Z,2.6
2022-09-25T07:31:14.003Z,2.4
2022-09-25T07:32:14.630Z,2.6
2022-09-25T07:33:15.227Z,2.2
2022-09-25T07:34:15.828Z,2.2
2022-09-25T07:35:16.425Z,2.4
2022-09-25T07:36:17.028Z,2.6
2022-09-25T07:37:17.647Z,2.4
2022-09-25T07:38:18.250Z,2.0
2022-09-25T07:39:18.990Z,2.5
2022-09-25T07:40:19.608Z,2.2
2022-09-25T07:41:20.163Z,2.5
2022-09-25T07:42:20.762Z,2.7
2022-09-25T07:43:21.360Z,2.7
2022-09-25T07:44:29.128Z,2.5
2022-09-25T07:45:23.556Z,2.7
2022-09-25T07:46:24.243Z,1.9
2022-09-25T07:47:24.768Z,2.1
2022-09-25T07:48:25.373Z,2.3
2022-09-25T07:49:25.968Z,2.3
2022-09-25T07:50:26.568Z,2.4
2022-09-25T07:51:27.166Z,2.3
2022-09-25T07:52:27.768Z,2.3
2022-09-25T07:53:28.366Z,2.2
2022-09-25T07:54:28.969Z,2.9
2022-09-25T07:55:29.567Z,3.0
2022-09-25T07:56:30.168Z,3.0
2022-09-25T07:57:30.767Z,2.7
2022-09-25T07:58:31.367Z,2.5
2022-09-25T07:59:31.964Z,3.0
2022-09-25T08:00:32.585Z,2.5
2022-09-25T08:01:33.275Z,2.7
2022-09-25T08:02:33.906Z,3.2
2022-09-25T08:03:34.487Z,3.2
2022-09-25T08:04:35.088Z,2.6
2022-09-25T08:05:35.708Z,2.7
2022-09-25T08:06:36.313Z,3.2
2022-09-25T08:07:36.912Z,3.2
2022-09-25T08:08:37.515Z,3.2
2022-09-25T08:09:38.112Z,2.6
2022-09-25T08:10:38.714Z,2.9
2022-09-25T08:11:39.310Z,2.7
2022-09-25T08:12:39.911Z,2.6
2022-09-25T08:13:40.510Z,2.6
2022-09-25T08:14:41.110Z,2.7
2022-09-25T08:15:41.802Z,3.1
2022-09-25T08:16:42.370Z,3.0
2022-09-25T08:17:42.991Z,3.4
2022-09-25T08:18:43.589Z,2.8
2022-09-25T08:19:44.193Z,2.9
2022-09-25T08:20:44.792Z,2.9
2022-09-25T08:21:45.397Z,2.9
2022-09-25T08:22:45.993Z,3.0
2022-09-25T08:23:48.123Z,3.0
2022-09-25T08:24:48.189Z,3.3
2022-09-25T08:25:48.802Z,2.7
2022-09-25T08:26:49.388Z,2.8
2022-09-25T08:27:49.989Z,3.1
2022-09-25T08:28:50.610Z,2.9
2022-09-25T08:29:51.212Z,3.4
2022-09-25T08:30:51.906Z,3.3
2022-09-25T08:31:52.445Z,2.8
2022-09-25T08:32:53.044Z,3.5
2022-09-25T08:33:53.645Z,3.3
2022-09-25T08:34:54.249Z,3.5
2022-09-25T08:35:54.851Z,3.1
2022-09-25T08:36:55.480Z,2.5
2022-09-25T08:37:56.052Z,3.1
2022-09-25T08:38:56.654Z,3.3
2022-09-25T08:39:57.258Z,3.1
2022-09-25T08:40:57.910Z,3.6
2022-09-25T08:41:58.475Z,3.0
2022-09-25T08:42:59.077Z,3.1
2022-09-25T08:43:59.684Z,3.2
2022-09-25T08:45:20.009Z,3.0
2022-09-25T08:46:01.907Z,3.0
2022-09-25T08:47:02.472Z,2.7
2022-09-25T08:48:03.077Z,2.7
2022-09-25T08:49:03.672Z,2.6
2022-09-25T08:50:04.279Z,2.8
2022-09-25T08:51:04.889Z,2.3
2022-09-25T08:52:05.490Z,2.3
2022-09-25T08:53:06.109Z,2.5
2022-09-25T08:54:06.709Z,2.6
2022-09-25T08:55:07.314Z,2.9
2022-09-25T08:56:07.929Z,2.5
2022-09-25T08:57:08.528Z,2.6
2022-09-25T08:58:09.130Z,2.9
2022-09-25T08:59:09.754Z,3.0
2022-09-25T09:00:10.333Z,2.8
2022-09-25T09:01:11.018Z,2.7
2022-09-25T09:02:11.648Z,2.9
2022-09-25T09:03:12.221Z,3.0
2022-09-25T09:04:12.846Z,2.7
2022-09-25T09:05:13.419Z,2.5
2022-09-25T09:06:14.019Z,2.3
2022-09-25T09:07:28.777Z,2.5
2022-09-25T09:08:16.215Z,2.7
2022-09-25T09:09:16.814Z,2.9
2022-09-25T09:10:17.417Z,2.0
2022-09-25T09:11:18.015Z,2.3
2022-09-25T09:12:18.618Z,2.4
2022-09-25T09:13:19.217Z,2.3
2022-09-25T09:14:19.818Z,2.4
2022-09-25T09:15:20.437Z,2.8
2022-09-25T09:16:21.039Z,2.8
2022-09-25T09:17:21.642Z,2.4
2022-09-25T09:18:22.241Z,2.8
2022-09-25T09:19:22.861Z,2.1
2022-09-25T09:20:23.467Z,2.2
2022-09-25T09:21:24.062Z,2.0
2022-09-25T09:22:24.664Z,2.6
2022-09-25T09:23:25.262Z,2.0
2022-09-25T09:24:25.868Z,1.7
2022-09-25T09:25:26.484Z,2.5
2022-09-25T09:26:27.085Z,2.3
2022-09-25T09:27:27.685Z,2.5
2022-09-25T09:28:28.287Z,2.2
2022-09-25T09:29:28.886Z,2.6
2022-09-25T09:30:29.550Z,2.2
2022-09-25T09:31:30.100Z,2.3
2022-09-25T09:32:30.713Z,1.8
2022-09-25T09:33:31.303Z,1.7
2022-09-25T09:34:53.529Z,2.4
2022-09-25T09:35:34.167Z,2.0
2022-09-25T09:36:34.843Z,1.8
2022-09-25T09:37:35.441Z,1.5
2022-09-25T09:38:36.043Z,1.5
2022-09-25T09:39:36.643Z,2.2
2022-09-25T09:40:37.265Z,1.6
2022-09-25T09:41:37.846Z,1.6
2022-09-25T09:42:38.448Z,2.0
2022-09-25T09:43:39.050Z,1.7
2022-09-25T09:44:39.655Z,1.5
2022-09-25T09:45:40.254Z,1.9
2022-09-25T09:46:40.872Z,1.8
2022-09-25T09:47:41.456Z,1.8
2022-09-25T09:48:42.062Z,1.6
2022-09-25T09:49:42.657Z,2.0
2022-09-25T09:50:46.143Z,1.6
2022-09-25T09:51:43.877Z,1.7
2022-09-25T09:52:44.535Z,1.6
2022-09-25T09:53:45.100Z,1.7
2022-09-25T09:54:45.702Z,1.6
2022-09-25T09:55:46.305Z,1.1
2022-09-25T09:56:46.904Z,1.3
2022-09-25T09:57:47.506Z,1.5
2022-09-25T09:58:48.107Z,1.4
2022-09-25T09:59:48.710Z,1.9
2022-09-25T10:00:49.310Z,2.0
2022-09-25T10:01:49.993Z,1.7
2022-09-25T10:02:50.796Z,1.5
2022-09-25T10:03:51.426Z,1.7
2022-09-25T10:04:52.046Z,2.0
2022-09-25T10:05:52.645Z,1.4
2022-09-25T10:06:53.248Z,1.5
2022-09-25T10:07:53.910Z,2.1
2022-09-25T10:08:54.469Z,1.5
2022-09-25T10:09:55.072Z,1.7
2022-09-25T10:10:55.676Z,1.4
2022-09-25T10:11:56.274Z,1.5
2022-09-25T10:12:56.876Z,1.4
2022-09-25T10:13:57.478Z,1.5
2022-09-25T10:14:58.078Z,1.5
2022-09-25T10:15:58.756Z,1.8
2022-09-25T10:16:59.319Z,1.4
2022-09-25T10:17:59.918Z,1.6
2022-09-25T10:19:00.525Z,1.6
2022-09-25T10:20:01.144Z,1.8
2022-09-25T10:21:01.745Z,1.5
2022-09-25T10:22:02.347Z,1.4
2022-09-25T10:23:02.968Z,1.4
2022-09-25T10:24:03.630Z,1.4
2022-09-25T10:25:04.196Z,1.3
2022-09-25T10:26:07.404Z,1.4
2022-09-25T10:27:06.386Z,1.4
2022-09-25T10:28:06.986Z,1.4
2022-09-25T10:29:07.586Z,1.3
2022-09-25T10:30:08.185Z,1.6
2022-09-25T10:31:08.818Z,1.3
2022-09-25T10:32:09.433Z,1.4
2022-09-25T10:33:10.040Z,1.5
2022-09-25T10:34:10.665Z,1.5
2022-09-25T10:35:11.243Z,1.4
2022-09-25T10:36:11.838Z,1.4
2022-09-25T10:37:12.438Z,1.6
2022-09-25T10:38:13.057Z,1.2
2022-09-25T10:39:39.732Z,1.4
2022-09-25T10:40:14.417Z,1.5
2022-09-25T10:41:15.016Z,1.8
2022-09-25T10:42:15.611Z,1.7
2022-09-25T10:43:16.211Z,1.6
2022-09-25T10:44:16.812Z,1.6
2022-09-25T10:45:17.414Z,1.9
2022-09-25T10:46:18.049Z,1.5
2022-09-25T10:47:18.632Z,1.3
2022-09-25T10:48:19.231Z,1.4
2022-09-25T10:49:19.833Z,1.1
2022-09-25T10:50:20.438Z,1.5
2022-09-25T10:51:21.061Z,1.6
2022-09-25T10:52:21.682Z,1.2
2022-09-25T10:53:22.284Z,1.5
2022-09-25T10:54:22.885Z,1.6
2022-09-25T10:55:23.485Z,1.2
2022-09-25T10:56:24.083Z,1.7
2022-09-25T10:57:24.686Z,1.3
2022-09-25T10:58:25.287Z,1.2
2022-09-25T10:59:25.889Z,1.2
2022-09-25T11:00:26.612Z,1.3
2022-09-25T11:01:27.276Z,1.3
2022-09-25T11:02:27.943Z,1.1
2022-09-25T11:03:28.516Z,1.0
2022-09-25T11:04:29.119Z,1.3
2022-09-25T11:05:29.719Z,1.6
2022-09-25T11:06:30.329Z,1.1
2022-09-25T11:07:30.920Z,1.5
2022-09-25T11:08:31.519Z,1.2
2022-09-25T11:09:32.123Z,1.0
2022-09-25T11:10:32.742Z,1.6
2022-09-25T11:11:33.343Z,1.4
2022-09-25T11:12:33.944Z,1.2
2022-09-25T11:13:34.566Z,1.2
2022-09-25T11:14:35.164Z,1.2
2022-09-25T11:15:35.767Z,1.0
2022-09-25T11:16:36.386Z,1.3
2022-09-25T11:17:36.971Z,1.4
2022-09-25T11:18:37.573Z,1.2
2022-09-25T11:19:38.173Z,1.2
2022-09-25T11:20:38.774Z,1.3
2022-09-25T11:21:39.374Z,1.4
2022-09-25T11:22:39.974Z,1.0
2022-09-25T11:23:40.572Z,1.2
2022-09-25T11:24:41.195Z,1.3
2022-09-25T11:25:41.794Z,1.3
2022-09-25T11:26:42.397Z,1.2
2022-09-25T11:27:43.001Z,1.1
2022-09-25T11:28:43.621Z,1.3
2022-09-25T11:29:44.226Z,1.2
2022-09-25T11:30:44.878Z,1.3
2022-09-25T11:31:45.455Z,1.3
2022-09-25T11:32:51.649Z,1.5
2022-09-25T11:33:47.651Z,1.6
2022-09-25T11:34:48.258Z,1.6
2022-09-25T11:35:48.861Z,1.4
2022-09-25T11:36:49.461Z,1.3
2022-09-25T11:37:50.064Z,1.1
2022-09-25T11:38:50.722Z,1.1
2022-09-25T11:39:51.289Z,1.2
2022-09-25T11:40:51.927Z,1.2
2022-09-25T11:41:52.514Z,1.3
2022-09-25T11:42:53.114Z,1.4
2022-09-25T11:43:57.920Z,0.9
2022-09-25T11:44:55.325Z,1.3
2022-09-25T11:45:55.961Z,1.1
2022-09-25T11:46:56.530Z,1.6
2022-09-25T11:47:57.127Z,1.3
2022-09-25T11:48:57.726Z,1.2
2022-09-25T11:49:58.327Z,1.1
2022-09-25T11:50:58.927Z,1.1
2022-09-25T11:51:59.527Z,1.2
2022-09-25T11:53:00.130Z,1.0
2022-09-25T11:54:12.398Z,1.7
2022-09-25T11:55:02.320Z,1.2
2022-09-25T11:56:02.921Z,1.2
2022-09-25T11:57:03.543Z,1.3
2022-09-25T11:58:04.143Z,1.7
2022-09-25T11:59:04.746Z,1.4
2022-09-25T12:00:05.345Z,1.3
2022-09-25T12:01:05.971Z,1.6
2022-09-25T12:02:06.629Z,1.1
2022-09-25T12:03:07.179Z,1.3
2022-09-25T12:04:07.819Z,1.1
2022-09-25T12:05:08.391Z,1.1
2022-09-25T12:06:08.993Z,0.9
2022-09-25T12:07:09.591Z,1.0
2022-09-25T12:08:10.211Z,1.1
2022-09-25T12:09:10.811Z,1.4
2022-09-25T12:10:11.456Z,1.1
2022-09-25T12:11:12.051Z,1.7
2022-09-25T12:12:12.652Z,1.3
2022-09-25T12:13:13.251Z,1.3
2022-09-25T12:14:13.851Z,1.2
2022-09-25T12:15:14.452Z,1.1
2022-09-25T12:16:15.090Z,1.1
2022-09-25T12:17:15.687Z,1.0
2022-09-25T12:18:16.286Z,1.3
2022-09-25T12:19:16.885Z,1.2
2022-09-25T12:20:17.485Z,1.1
2022-09-25T12:21:18.083Z,1.1
2022-09-25T12:22:18.683Z,1.0
2022-09-25T12:23:19.281Z,1.0
2022-09-25T12:24:19.883Z,1.1
2022-09-25T12:25:20.484Z,1.1
2022-09-25T12:26:21.106Z,1.3
2022-09-25T12:27:21.725Z,1.1
2022-09-25T12:28:22.329Z,1.1
2022-09-25T12:29:22.926Z,0.8
2022-09-25T12:30:23.531Z,1.0
2022-09-25T12:31:24.182Z,1.1
2022-09-25T12:32:24.737Z,1.4
2022-09-25T12:33:25.339Z,1.1
2022-09-25T12:34:25.940Z,0.8
2022-09-25T12:35:26.538Z,0.8
2022-09-25T12:36:27.138Z,1.2
2022-09-25T12:37:27.852Z,1.0
2022-09-25T12:38:28.378Z,1.2
2022-09-25T12:39:28.979Z,1.1
2022-09-25T12:40:29.650Z,1.2
2022-09-25T12:41:30.209Z,1.3
2022-09-25T12:42:30.806Z,1.0
2022-09-25T12:43:31.409Z,1.3
2022-09-25T12:44:32.008Z,1.1
2022-09-25T12:45:32.607Z,0.9
2022-09-25T12:46:33.207Z,1.3
2022-09-25T12:47:33.806Z,0.9
2022-09-25T12:48:34.431Z,1.3
2022-09-25T12:49:35.025Z,1.2
2022-09-25T12:50:35.626Z,1.1
2022-09-25T12:51:36.228Z,1.1
2022-09-25T12:52:36.829Z,1.1
2022-09-25T12:53:37.430Z,0.8
2022-09-25T12:54:38.031Z,1.1
2022-09-25T12:55:38.631Z,1.1
2022-09-25T12:56:39.235Z,1.5
2022-09-25T12:57:39.832Z,1.2
2022-09-25T12:58:40.432Z,1.1
2022-09-25T12:59:46.076Z,1.0
2022-09-25T13:00:42.628Z,1.1
2022-09-25T13:01:43.278Z,1.2
2022-09-25T13:02:43.842Z,1.3
2022-09-25T13:03:44.443Z,1.0
2022-09-25T13:04:45.063Z,1.3
2022-09-25T13:05:45.663Z,1.1
2022-09-25T13:06:46.263Z,1.4
2022-09-25T13:07:46.863Z,1.1
2022-09-25T13:08:47.465Z,1.2
2022-09-25T13:09:48.068Z,0.7
2022-09-25T13:10:48.670Z,0.9
2022-09-25T13:11:49.271Z,1.3
2022-09-25T13:12:49.874Z,0.9
2022-09-25T13:13:50.472Z,0.7
2022-09-25T13:14:51.074Z,1.4
2022-09-25T13:15:51.676Z,1.5
2022-09-25T13:16:52.281Z,1.0
2022-09-25T13:17:52.881Z,1.0
2022-09-25T13:18:57.886Z,1.0
2022-09-25T13:19:55.074Z,0.9
2022-09-25T13:20:55.674Z,1.0
2022-09-25T13:21:56.276Z,0.9
2022-09-25T13:22:56.895Z,0.7
2022-09-25T13:23:57.498Z,0.7
2022-09-25T13:24:58.100Z,1.0
2022-09-25T13:25:58.701Z,1.3
2022-09-25T13:26:59.303Z,0.9
2022-09-25T13:27:59.906Z,1.1
2022-09-25T13:29:00.503Z,0.9
2022-09-25T13:30:01.104Z,1.2
2022-09-25T13:31:06.683Z,1.1
2022-09-25T13:32:03.300Z,1.0
2022-09-25T13:33:03.907Z,1.0
2022-09-25T13:34:04.535Z,1.0
2022-09-25T13:35:05.187Z,0.9
2022-09-25T13:36:05.721Z,1.1
2022-09-25T13:37:06.322Z,1.1
2022-09-25T13:38:06.923Z,1.0
2022-09-25T13:39:07.546Z,1.1
2022-09-25T13:40:08.151Z,1.4
2022-09-25T13:41:08.743Z,1.2
2022-09-25T13:42:09.343Z,1.0
2022-09-25T13:43:09.942Z,0.8