createdAt,value
2018-08-13T00:01:39.014Z,3.20
2018-08-13T00:04:07.614Z,3.50
2018-08-13T00:06:36.135Z,3.40
2018-08-13T00:09:06.330Z,3.17
2018-08-13T00:11:34.911Z,3.27
2018-08-13T00:14:03.556Z,3.20
2018-08-13T00:16:32.120Z,3.10
2018-08-13T00:19:00.693Z,3.30
2018-08-13T00:21:29.212Z,3.20
2018-08-13T00:23:57.853Z,3.07
2018-08-13T00:26:26.379Z,2.80
2018-08-13T00:28:54.932Z,3.07
2018-08-13T00:31:23.385Z,2.83
2018-08-13T00:33:51.923Z,3.43
2018-08-13T00:36:20.392Z,3.03
2018-08-13T00:38:48.987Z,3.20
2018-08-13T00:41:17.532Z,3.20
2018-08-13T00:43:46.060Z,3.53
2018-08-13T00:46:14.642Z,3.50
2018-08-13T00:48:43.252Z,3.57
2018-08-13T00:51:11.812Z,3.60
2018-08-13T00:53:40.293Z,3.80
2018-08-13T00:56:08.775Z,3.40
2018-08-13T00:58:37.290Z,3.67
2018-08-13T01:01:05.836Z,3.40
2018-08-13T01:03:34.413Z,3.77
2018-08-13T01:06:02.916Z,3.77
2018-08-13T01:08:31.435Z,3.87
2018-08-13T01:10:59.996Z,3.73
2018-08-13T01:13:28.547Z,3.57
2018-08-13T01:15:57.130Z,3.60
2018-08-13T01:18:25.759Z,3.93
2018-08-13T01:20:54.344Z,3.90
2018-08-13T01:23:22.866Z,3.27
2018-08-13T01:25:51.366Z,3.90
2018-08-13T01:28:19.926Z,3.70
2018-08-13T01:30:48.502Z,4.23
2018-08-13T01:33:16.984Z,3.87
2018-08-13T01:35:45.613Z,3.50
2018-08-13T01:38:14.092Z,4.00
2018-08-13T01:40:42.562Z,4.27
2018-08-13T01:43:11.051Z,3.80
2018-08-13T01:45:39.625Z,4.10
2018-08-13T01:48:08.132Z,3.67
2018-08-13T01:50:36.609Z,3.80
2018-08-13T01:53:08.478Z,4.00
2018-08-13T01:55:37.099Z,3.63
2018-08-13T01:58:05.929Z,3.43
2018-08-13T02:00:34.481Z,3.70
2018-08-13T02:03:03.024Z,4.07
2018-08-13T02:05:31.576Z,4.00
2018-08-13T02:08:00.127Z,3.47
2018-08-13T02:10:28.883Z,3.63
2018-08-13T02:12:57.380Z,4.33
2018-08-13T02:15:25.893Z,3.90
2018-08-13T02:17:54.395Z,3.40
2018-08-13T02:20:22.909Z,3.57
2018-08-13T02:22:51.490Z,3.37
2018-08-13T02:25:20.123Z,4.53
2018-08-13T02:27:48.567Z,3.67
2018-08-13T02:30:17.181Z,3.73
2018-08-13T02:32:45.690Z,3.83
2018-08-13T02:35:14.228Z,4.17
2018-08-13T02:37:42.832Z,3.97
2018-08-13T02:40:11.351Z,3.97
2018-08-13T02:42:39.903Z,4.10
2018-08-13T02:45:09.644Z,4.07
2018-08-13T02:47:38.171Z,4.60
2018-08-13T02:50:08.960Z,4.20
2018-08-13T02:52:37.510Z,4.00
2018-08-13T02:55:06.398Z,4.57
2018-08-13T02:57:34.955Z,4.63
2018-08-13T03:00:03.702Z,3.97
2018-08-13T03:02:32.234Z,4.20
2018-08-13T03:05:08.966Z,5.40
2018-08-13T03:07:37.645Z,4.57
2018-08-13T03:10:08.468Z,4.47
2018-08-13T03:12:37.231Z,5.00
2018-08-13T03:15:07.970Z,5.30
2018-08-13T03:17:36.523Z,4.70
2018-08-13T03:20:06.319Z,5.07
2018-08-13T03:22:34.894Z,4.50
2018-08-13T03:25:03.548Z,4.73
2018-08-13T03:27:32.056Z,4.37
2018-08-13T03:30:01.210Z,4.80
2018-08-13T03:32:30.030Z,5.13
2018-08-13T03:34:58.808Z,4.90
2018-08-13T03:37:27.379Z,5.03
2018-08-13T03:39:55.970Z,4.57
2018-08-13T03:42:24.494Z,4.57
2018-08-13T03:44:53.006Z,4.70
2018-08-13T03:47:21.612Z,4.50
2018-08-13T03:49:50.130Z,5.13
2018-08-13T03:52:18.606Z,4.67
2018-08-13T03:54:47.123Z,4.50
2018-08-13T03:57:15.664Z,4.47
2018-08-13T03:59:44.201Z,4.97
2018-08-13T04:02:12.685Z,4.43
2018-08-13T04:04:41.240Z,5.17
2018-08-13T04:07:09.858Z,4.80
2018-08-13T04:09:38.373Z,4.70
2018-08-13T04:12:06.948Z,4.97
2018-08-13T04:14:35.485Z,5.27
2018-08-13T04:17:04.112Z,4.80
2018-08-13T04:19:33.889Z,5.10
2018-08-13T04:22:02.805Z,4.83
2018-08-13T04:24:31.532Z,4.53
2018-08-13T04:27:00.567Z,4.80
2018-08-13T04:29:29.067Z,4.50
2018-08-13T04:31:57.598Z,5.03
2018-08-13T04:34:26.164Z,4.77
2018-08-13T04:36:54.714Z,4.60
2018-08-13T04:39:23.219Z,4.47
2018-08-13T04:41:51.757Z,4.40
2018-08-13T04:44:20.404Z,4.70
2018-08-13T04:46:48.906Z,4.73
2018-08-13T04:49:17.418Z,3.73
2018-08-13T04:51:45.954Z,4.10
2018-08-13T04:54:14.453Z,3.90
2018-08-13T04:56:42.975Z,4.50
2018-08-13T04:59:11.522Z,3.97
2018-08-13T05:01:40.073Z,4.40
2018-08-13T05:04:08.576Z,4.20
2018-08-13T05:06:37.090Z,4.20
2018-08-13T05:09:07.811Z,4.53
2018-08-13T05:11:36.678Z,4.20
2018-08-13T05:14:05.360Z,3.83
2018-08-13T05:16:33.985Z,4.37
2018-08-13T05:19:02.594Z,3.77
2018-08-13T05:21:31.203Z,3.50
2018-08-13T05:23:59.843Z,4.07
2018-08-13T05:26:28.318Z,3.53
2018-08-13T05:28:56.940Z,4.00
2018-08-13T05:31:25.570Z,3.53
2018-08-13T05:33:54.285Z,3.47
2018-08-13T05:36:22.840Z,3.80
2018-08-13T05:38:51.369Z,3.47
2018-08-13T05:41:19.910Z,3.23
2018-08-13T05:43:48.463Z,3.83
2018-08-13T05:46:17.080Z,3.80
2018-08-13T05:48:45.614Z,3.33
2018-08-13T05:51:14.296Z,3.10
2018-08-13T05:53:42.974Z,3.33
2018-08-13T05:56:11.525Z,3.43
2018-08-13T05:58:40.029Z,3.50
2018-08-13T06:01:08.596Z,3.83
2018-08-13T06:03:37.100Z,3.90
2018-08-13T06:06:06.052Z,4.37
2018-08-13T06:08:34.565Z,5.50
2018-08-13T06:11:03.111Z,5.47
2018-08-13T06:13:31.603Z,5.03
2018-08-13T06:16:00.178Z,4.93
2018-08-13T06:18:28.731Z,4.77
2018-08-13T06:20:57.232Z,4.80
2018-08-13T06:23:25.749Z,3.90
2018-08-13T06:25:54.304Z,4.57
2018-08-13T06:28:22.905Z,3.43
2018-08-13T06:30:51.504Z,3.87
2018-08-13T06:33:19.938Z,3.40
2018-08-13T06:35:48.482Z,3.33
2018-08-13T06:38:17.036Z,2.80
2018-08-13T06:40:45.546Z,2.40
2018-08-13T06:43:14.206Z,2.70
2018-08-13T06:45:42.701Z,2.60
2018-08-13T06:48:11.262Z,2.73
2018-08-13T06:50:39.818Z,2.90
2018-08-13T06:53:08.339Z,2.40
2018-08-13T06:55:37.150Z,2.50
2018-08-13T06:58:06.004Z,2.10
2018-08-13T07:00:34.663Z,2.50
2018-08-13T07:03:03.187Z,2.30
2018-08-13T07:05:31.937Z,2.20
2018-08-13T07:08:00.494Z,2.23
2018-08-13T07:10:32.387Z,2.50
2018-08-13T07:13:02.051Z,1.93
2018-08-13T07:15:30.669Z,2.23
2018-08-13T07:17:59.282Z,2.13
2018-08-13T07:20:27.829Z,2.40
2018-08-13T07:22:56.350Z,2.40
2018-08-13T07:25:24.850Z,1.90
2018-08-13T07:27:53.389Z,2.00
2018-08-13T07:30:21.794Z,2.33
2018-08-13T07:32:50.305Z,2.13
2018-08-13T07:35:18.779Z,2.20
2018-08-13T07:37:47.361Z,2.10
2018-08-13T07:40:16.644Z,2.10
2018-08-13T07:42:45.551Z,2.00
2018-08-13T07:45:14.078Z,2.37
2018-08-13T07:47:43.026Z,2.00
2018-08-13T07:50:13.201Z,2.07
2018-08-13T07:52:42.466Z,2.27
2018-08-13T07:55:11.339Z,2.30
2018-08-13T07:57:40.325Z,2.43
2018-08-13T08:00:10.972Z,2.60
2018-08-13T08:02:39.473Z,2.40
2018-08-13T08:05:08.024Z,2.17
2018-08-13T08:07:36.666Z,2.40
2018-08-13T08:10:07.764Z,2.20
2018-08-13T08:12:36.248Z,2.17
2018-08-13T08:15:08.294Z,1.80
2018-08-13T08:17:36.849Z,2.00
2018-08-13T08:20:05.588Z,2.00
2018-08-13T08:22:34.169Z,2.47
2018-08-13T08:25:02.842Z,2.33
2018-08-13T08:27:31.405Z,2.10
2018-08-13T08:29:59.963Z,1.97
2018-08-13T08:32:28.577Z,1.67
2018-08-13T08:34:57.031Z,2.00
2018-08-13T08:37:25.543Z,2.17
2018-08-13T08:39:54.089Z,2.00
2018-08-13T08:42:22.593Z,2.10
2018-08-13T08:44:51.103Z,2.40
2018-08-13T08:47:19.554Z,2.47
2018-08-13T08:49:48.213Z,2.17
2018-08-13T08:52:16.728Z,2.23
2018-08-13T08:54:45.286Z,2.43
2018-08-13T08:57:13.802Z,2.23
2018-08-13T08:59:42.297Z,1.93
2018-08-13T09:02:10.808Z,2.13
2018-08-13T09:04:39.303Z,1.90
2018-08-13T09:07:07.839Z,1.77
2018-08-13T09:09:36.254Z,1.70
2018-08-13T09:12:04.868Z,2.00
2018-08-13T09:14:33.310Z,1.80
2018-08-13T09:17:01.842Z,1.77
2018-08-13T09:19:41.508Z,1.93
2018-08-13T09:22:21.124Z,1.70
2018-08-13T09:25:01.075Z,1.67
2018-08-13T09:28:39.517Z,1.40
2018-08-13T09:31:33.329Z,1.70
2018-08-13T09:34:12.979Z,1.80
2018-08-13T09:36:41.463Z,1.80
2018-08-13T09:39:10.746Z,1.80
2018-08-13T09:41:39.395Z,1.70
2018-08-13T09:44:08.103Z,1.90
2018-08-13T09:46:36.674Z,1.90
2018-08-13T09:49:05.317Z,1.67
2018-08-13T09:51:33.759Z,1.70
2018-08-13T09:54:02.244Z,1.50
2018-08-13T09:56:30.810Z,1.90
2018-08-13T09:58:59.407Z,1.30
2018-08-13T10:01:27.961Z,1.67
2018-08-13T10:03:56.446Z,1.40
2018-08-13T10:06:28.492Z,1.70
2018-08-13T10:08:56.779Z,1.50
2018-08-13T10:11:25.046Z,1.53
2018-08-13T10:13:53.333Z,1.57
2018-08-13T10:16:21.705Z,1.20
2018-08-13T10:18:50.001Z,1.77
2018-08-13T10:21:18.321Z,2.00
2018-08-13T10:23:46.630Z,1.60
2018-08-13T10:26:14.909Z,1.87
2018-08-13T10:28:43.176Z,1.57
2018-08-13T10:31:11.467Z,1.60
2018-08-13T10:33:39.773Z,1.50
2018-08-13T10:36:08.270Z,1.73
2018-08-13T10:38:36.570Z,1.60
2018-08-13T10:41:04.881Z,1.80
2018-08-13T10:43:33.211Z,1.70
2018-08-13T10:46:01.471Z,2.10
2018-08-13T10:48:29.751Z,2.20
2018-08-13T10:50:58.033Z,2.27
2018-08-13T10:53:26.445Z,2.23
2018-08-13T10:55:54.748Z,2.03
2018-08-13T10:58:23.021Z,2.00
2018-08-13T11:00:51.314Z,1.67
2018-08-13T11:03:19.622Z,2.10
2018-08-13T11:05:47.902Z,2.00
2018-08-13T11:08:16.189Z,1.83
2018-08-13T11:10:44.516Z,1.57
2018-08-13T11:13:12.836Z,1.83
2018-08-13T11:15:41.151Z,1.83
2018-08-13T11:18:09.467Z,1.70
2018-08-13T11:20:37.739Z,1.70
2018-08-13T11:23:06.124Z,1.50
2018-08-13T11:25:34.501Z,1.70
2018-08-13T11:28:02.845Z,2.20
2018-08-13T11:30:31.141Z,1.90
2018-08-13T11:32:59.436Z,2.17
2018-08-13T11:35:27.709Z,1.93
2018-08-13T11:37:56.008Z,1.77
2018-08-13T11:40:24.310Z,1.63
2018-08-13T11:42:52.622Z,2.00
2018-08-13T11:45:20.900Z,1.77
2018-08-13T11:47:49.173Z,1.97
2018-08-13T11:50:19.746Z,2.10
2018-08-13T11:52:49.239Z,1.70
2018-08-13T11:55:18.060Z,1.87
2018-08-13T11:57:47.013Z,1.83
2018-08-13T12:00:15.520Z,1.50
2018-08-13T12:02:43.973Z,1.70
2018-08-13T12:05:13.729Z,1.63
2018-08-13T12:07:42.374Z,2.00
2018-08-13T12:10:11.594Z,1.80
2018-08-13T12:12:40.749Z,2.00
2018-08-13T12:15:10.181Z,1.70
2018-08-13T12:17:38.498Z,1.77
2018-08-13T12:20:09.209Z,1.60
2018-08-13T12:22:37.597Z,1.67
2018-08-13T12:25:06.423Z,1.53
2018-08-13T12:27:34.944Z,1.73
2018-08-13T12:30:03.285Z,1.73
2018-08-13T12:32:31.714Z,1.63
2018-08-13T12:35:00.250Z,1.70
2018-08-13T12:37:28.786Z,1.67
2018-08-13T12:39:57.266Z,1.80
2018-08-13T12:42:25.827Z,1.90
2018-08-13T12:44:54.468Z,1.70
2018-08-13T12:47:23.008Z,2.00
2018-08-13T12:49:51.562Z,1.90
2018-08-13T12:52:20.033Z,1.67
2018-08-13T12:54:48.458Z,1.97
2018-08-13T12:57:17.012Z,1.90
2018-08-13T12:59:45.502Z,1.97
2018-08-13T13:02:14.044Z,1.50
2018-08-13T13:04:42.529Z,1.80
2018-08-13T13:07:11.049Z,1.70
2018-08-13T13:09:41.194Z,1.77
2018-08-13T13:12:09.797Z,1.70
2018-08-13T13:14:38.321Z,1.83
2018-08-13T13:17:06.843Z,1.43
2018-08-13T13:19:35.254Z,2.00
2018-08-13T13:22:03.911Z,1.83
2018-08-13T13:24:32.318Z,1.73
2018-08-13T13:27:00.860Z,1.80
2018-08-13T13:29:29.352Z,2.03
2018-08-13T13:31:57.813Z,1.80
2018-08-13T13:34:26.266Z,1.80
2018-08-13T13:36:54.785Z,1.93
2018-08-13T13:39:23.309Z,2.27
2018-08-13T13:41:51.841Z,1.90
2018-08-13T13:44:20.391Z,1.40
2018-08-13T13:46:48.917Z,2.10
2018-08-13T13:49:17.459Z,1.90
2018-08-13T13:51:45.892Z,1.90
2018-08-13T13:54:14.428Z,1.87
2018-08-13T13:56:49.562Z,1.93
2018-08-13T13:59:18.082Z,2.00
2018-08-13T14:01:46.547Z,1.60
2018-08-13T14:04:15.209Z,1.60
2018-08-13T14:06:43.780Z,1.77
2018-08-13T14:09:12.860Z,1.67
2018-08-13T14:11:41.310Z,1.50
2018-08-13T14:14:10.912Z,1.73
2018-08-13T14:16:39.491Z,1.47
2018-08-13T14:19:08.207Z,1.67
2018-08-13T14:21:36.767Z,1.60
2018-08-13T14:24:05.295Z,1.73
2018-08-13T14:26:33.836Z,1.80
2018-08-13T14:29:02.479Z,1.97
2018-08-13T14:31:30.941Z,1.50
2018-08-13T14:33:59.468Z,1.70
2018-08-13T14:36:28.007Z,1.80
2018-08-13T14:38:56.528Z,1.43
2018-08-13T14:41:25.205Z,1.63
2018-08-13T14:43:53.849Z,1.50
2018-08-13T14:46:22.375Z,1.60
2018-08-13T14:48:50.984Z,2.00
2018-08-13T14:51:19.469Z,1.47
2018-08-13T14:53:47.959Z,1.40
2018-08-13T14:56:16.580Z,1.77
2018-08-13T14:58:45.075Z,1.60
2018-08-13T15:01:13.596Z,1.40
2018-08-13T15:03:42.073Z,1.47
2018-08-13T15:06:10.579Z,1.77
2018-08-13T15:08:38.998Z,1.67
2018-08-13T15:11:07.518Z,1.80
2018-08-13T15:13:36.013Z,1.50
2018-08-13T15:16:04.502Z,1.50
2018-08-13T15:18:33.202Z,1.70
2018-08-13T15:21:01.918Z,1.40
2018-08-13T15:23:30.553Z,1.60
2018-08-13T15:25:59.021Z,1.37
2018-08-13T15:28:27.567Z,1.53
2018-08-13T15:30:56.160Z,1.90
2018-08-13T15:33:24.716Z,1.80
2018-08-13T15:35:53.170Z,1.93
2018-08-13T15:38:21.723Z,1.90
2018-08-13T15:40:50.345Z,2.83
2018-08-13T15:43:18.839Z,1.87
2018-08-13T15:45:47.363Z,2.03
2018-08-13T15:48:15.923Z,2.40
2018-08-13T15:50:44.527Z,2.60
2018-08-13T15:53:13.071Z,2.87
2018-08-13T15:55:41.765Z,3.43
2018-08-13T15:58:10.440Z,2.70
2018-08-13T16:00:39.021Z,2.67
2018-08-13T16:03:07.596Z,3.23
2018-08-13T16:05:36.162Z,3.33
2018-08-13T16:08:04.773Z,2.90
2018-08-13T16:10:33.295Z,3.40
2018-08-13T16:13:01.902Z,3.00
2018-08-13T16:15:30.462Z,3.37
2018-08-13T16:17:59.020Z,2.77
2018-08-13T16:20:27.534Z,2.53
2018-08-13T16:22:55.973Z,3.07
2018-08-13T16:25:24.554Z,4.20
2018-08-13T16:27:53.084Z,5.67
2018-08-13T16:30:25.231Z,4.83
2018-08-13T16:32:53.889Z,3.97
2018-08-13T16:35:23.128Z,5.50
2018-08-13T16:37:51.737Z,5.47
2018-08-13T16:40:20.501Z,5.43
2018-08-13T16:42:49.441Z,6.97
2018-08-13T16:45:19.071Z,6.57
2018-08-13T16:47:47.662Z,3.97
2018-08-13T16:50:24.965Z,3.80
2018-08-13T16:52:53.820Z,6.10
2018-08-13T16:55:22.729Z,4.50
2018-08-13T16:57:51.226Z,4.90
2018-08-13T17:00:24.986Z,3.60
2018-08-13T17:02:53.668Z,3.17
2018-08-13T17:05:22.278Z,3.37
2018-08-13T17:07:50.918Z,3.37
2018-08-13T17:10:21.597Z,3.70
2018-08-13T17:12:50.774Z,3.90
2018-08-13T17:15:19.429Z,3.10
2018-08-13T17:17:49.625Z,3.20
2018-08-13T17:20:23.166Z,3.40
2018-08-13T17:22:51.754Z,4.10
2018-08-13T17:25:20.307Z,4.53
2018-08-13T17:27:48.927Z,5.00
2018-08-13T17:30:19.534Z,3.70
2018-08-13T17:32:49.318Z,3.43
2018-08-13T17:35:19.483Z,3.17
2018-08-13T17:37:48.367Z,3.40
2018-08-13T17:40:19.599Z,3.07
2018-08-13T17:42:48.318Z,3.10
2018-08-13T17:45:16.974Z,3.40
2018-08-13T17:47:45.546Z,2.90
2018-08-13T17:50:15.667Z,3.30
2018-08-13T17:52:44.417Z,3.30
2018-08-13T17:55:13.531Z,3.17
2018-08-13T17:57:42.634Z,3.80
2018-08-13T18:00:14.637Z,3.70
2018-08-13T18:02:43.590Z,3.67
2018-08-13T18:05:14.706Z,4.10
2018-08-13T18:07:43.460Z,4.10
2018-08-13T18:10:14.835Z,3.67
2018-08-13T18:12:43.329Z,3.63
2018-08-13T18:15:14.330Z,3.93
2018-08-13T18:17:43.516Z,3.27
2018-08-13T18:20:12.356Z,3.93
2018-08-13T18:22:40.876Z,3.80
2018-08-13T18:25:10.843Z,3.40
2018-08-13T18:27:40.467Z,2.87
2018-08-13T18:30:11.133Z,3.57
2018-08-13T18:32:39.689Z,3.30
2018-08-13T18:35:08.241Z,3.17
2018-08-13T18:37:36.781Z,3.60
2018-08-13T18:40:07.457Z,3.53
2018-08-13T18:42:36.023Z,3.60
2018-08-13T18:45:05.524Z,3.40
2018-08-13T18:47:34.046Z,3.83
2018-08-13T18:50:02.627Z,3.87
2018-08-13T18:52:31.261Z,3.70
2018-08-13T18:54:59.858Z,3.50
2018-08-13T18:57:28.437Z,4.47
2018-08-13T18:59:57.170Z,3.77
2018-08-13T19:02:25.756Z,3.60
2018-08-13T19:04:54.334Z,3.73
2018-08-13T19:07:22.889Z,4.30
2018-08-13T19:09:51.516Z,3.73
2018-08-13T19:12:19.998Z,4.10
2018-08-13T19:14:48.581Z,4.03
2018-08-13T19:17:17.145Z,4.83
2018-08-13T19:19:45.671Z,5.17
2018-08-13T19:22:14.210Z,5.90
2018-08-13T19:24:42.738Z,5.67
2018-08-13T19:27:11.252Z,5.73
2018-08-13T19:29:39.758Z,5.40
2018-08-13T19:32:08.296Z,6.13
2018-08-13T19:34:36.907Z,6.00
2018-08-13T19:37:05.425Z,5.80
2018-08-13T19:39:33.997Z,5.83
2018-08-13T19:42:02.570Z,5.87
2018-08-13T19:44:31.138Z,6.70
2018-08-13T19:46:59.711Z,5.73
2018-08-13T19:49:28.278Z,6.70
2018-08-13T19:51:56.833Z,7.30
2018-08-13T19:54:25.374Z,6.30
2018-08-13T19:56:54.044Z,6.10
2018-08-13T19:59:22.649Z,6.03
2018-08-13T20:01:51.220Z,6.77
2018-08-13T20:04:19.933Z,6.20
2018-08-13T20:06:48.475Z,6.77
2018-08-13T20:09:17.172Z,6.70
2018-08-13T20:11:49.907Z,6.60
2018-08-13T20:14:18.377Z,6.67
2018-08-13T20:16:46.955Z,6.40
2018-08-13T20:19:15.578Z,6.70
2018-08-13T20:21:44.117Z,6.70
2018-08-13T20:24:12.683Z,6.33
2018-08-13T20:26:41.371Z,6.07
2018-08-13T20:29:10.279Z,6.43
2018-08-13T20:31:38.789Z,5.93
2018-08-13T20:34:07.762Z,6.33
2018-08-13T20:36:36.631Z,6.37
2018-08-13T20:39:08.790Z,6.23
2018-08-13T20:41:37.396Z,6.00
2018-08-13T20:44:06.314Z,6.50
2018-08-13T20:46:34.936Z,6.50
2018-08-13T20:49:03.545Z,7.07
2018-08-13T20:51:32.124Z,7.23
2018-08-13T20:54:00.771Z,5.97
2018-08-13T20:56:29.292Z,6.87
2018-08-13T20:58:57.815Z,6.80
2018-08-13T21:01:26.370Z,6.67
2018-08-13T21:03:54.931Z,6.27
2018-08-13T21:06:23.620Z,6.83
2018-08-13T21:08:52.174Z,6.10
2018-08-13T21:11:20.636Z,6.60
2018-08-13T21:13:49.370Z,6.90
2018-08-13T21:16:17.899Z,6.43
2018-08-13T21:18:46.463Z,6.93
2018-08-13T21:21:15.009Z,6.73
2018-08-13T21:23:43.530Z,6.40
2018-08-13T21:26:12.079Z,6.50
2018-08-13T21:28:40.589Z,5.90
2018-08-13T21:31:09.212Z,5.37
2018-08-13T21:33:37.795Z,6.33
2018-08-13T21:36:06.309Z,6.00
2018-08-13T21:38:34.772Z,5.27
2018-08-13T21:41:03.405Z,5.93
2018-08-13T21:43:32.003Z,5.40
2018-08-13T21:46:00.535Z,4.87
2018-08-13T21:48:29.028Z,5.73
2018-08-13T21:50:57.602Z,5.27
2018-08-13T21:53:26.145Z,4.70
2018-08-13T21:55:54.704Z,5.77
2018-08-13T21:58:23.302Z,5.90
2018-08-13T22:00:57.238Z,5.73
2018-08-13T22:03:25.755Z,6.20
2018-08-13T22:05:54.284Z,5.90
2018-08-13T22:08:22.853Z,6.23
2018-08-13T22:10:51.343Z,4.90
2018-08-13T22:13:19.990Z,5.20
2018-08-13T22:15:48.570Z,5.30
2018-08-13T22:18:17.132Z,5.20
2018-08-13T22:20:45.760Z,5.20
2018-08-13T22:23:14.378Z,5.13
2018-08-13T22:25:44.583Z,5.03
2018-08-13T22:28:14.634Z,4.90
2018-08-13T22:30:43.159Z,4.63
2018-08-13T22:33:12.490Z,5.20
2018-08-13T22:35:41.056Z,4.37
2018-08-13T22:38:09.711Z,4.63
2018-08-13T22:40:38.632Z,4.53
2018-08-13T22:43:07.781Z,4.40
2018-08-13T22:45:36.254Z,4.30
2018-08-13T22:48:05.427Z,4.43
2018-08-13T22:50:34.004Z,4.60
2018-08-13T22:53:02.593Z,4.63
2018-08-13T22:55:31.185Z,5.73
2018-08-13T22:57:59.757Z,4.67
2018-08-13T23:00:28.250Z,4.70
2018-08-13T23:02:56.764Z,4.90
2018-08-13T23:05:26.274Z,4.80
2018-08-13T23:07:54.834Z,4.67
2018-08-13T23:10:24.417Z,4.93
2018-08-13T23:12:54.463Z,4.57
2018-08-13T23:15:23.063Z,4.47
2018-08-13T23:17:52.065Z,4.43
2018-08-13T23:20:23.990Z,4.83
2018-08-13T23:22:55.638Z,4.90
2018-08-13T23:25:24.285Z,4.37
2018-08-13T23:27:53.991Z,5.90
2018-08-13T23:30:22.638Z,5.30
2018-08-13T23:32:52.443Z,5.10
2018-08-13T23:35:21.636Z,5.40
2018-08-13T23:37:50.508Z,5.40
2018-08-13T23:40:19.070Z,4.90
2018-08-13T23:42:47.732Z,5.43
2018-08-13T23:45:17.525Z,4.97
2018-08-13T23:47:46.096Z,5.27
2018-08-13T23:50:20.174Z,4.60
2018-08-13T23:52:49.892Z,4.03
2018-08-13T23:55:27.695Z,4.73
2018-08-13T23:57:56.708Z,4.67
