createdAt,value
2019-05-14T00:01:28.303Z,1.90
2019-05-14T00:03:58.648Z,1.75
2019-05-14T00:06:31.039Z,1.35
2019-05-14T00:09:01.472Z,1.55
2019-05-14T00:11:33.464Z,1.90
2019-05-14T00:14:04.086Z,1.92
2019-05-14T00:16:34.412Z,1.70
2019-05-14T00:19:05.831Z,2.20
2019-05-14T00:21:36.165Z,1.62
2019-05-14T00:24:06.507Z,1.90
2019-05-14T00:26:51.710Z,1.70
2019-05-14T00:29:22.182Z,1.90
2019-05-14T00:31:52.516Z,1.92
2019-05-14T00:34:22.860Z,1.98
2019-05-14T00:36:53.196Z,1.72
2019-05-14T00:39:23.545Z,1.77
2019-05-14T00:41:53.861Z,1.98
2019-05-14T00:44:24.212Z,2.20
2019-05-14T00:46:54.547Z,2.20
2019-05-14T00:49:24.898Z,2.08
2019-05-14T00:51:55.233Z,2.20
2019-05-14T00:54:25.851Z,2.20
2019-05-14T00:56:56.183Z,1.80
2019-05-14T00:59:26.527Z,2.08
2019-05-14T01:01:56.857Z,1.98
2019-05-14T01:04:27.203Z,1.92
2019-05-14T01:06:57.537Z,1.80
2019-05-14T01:09:28.052Z,2.27
2019-05-14T01:11:58.363Z,1.95
2019-05-14T01:14:28.707Z,1.98
2019-05-14T01:16:59.108Z,2.02
2019-05-14T01:19:31.513Z,2.15
2019-05-14T01:22:01.862Z,2.10
2019-05-14T01:24:32.386Z,2.08
2019-05-14T01:27:03.646Z,2.58
2019-05-14T01:29:33.998Z,2.40
2019-05-14T01:32:04.323Z,2.40
2019-05-14T01:34:34.681Z,2.42
2019-05-14T01:37:05.001Z,2.33
2019-05-14T01:39:35.354Z,2.30
2019-05-14T01:42:05.680Z,2.47
2019-05-14T01:44:36.025Z,2.92
2019-05-14T01:47:06.347Z,3.08
2019-05-14T01:49:36.696Z,2.45
2019-05-14T01:52:07.757Z,2.45
2019-05-14T01:54:38.107Z,2.60
2019-05-14T01:57:08.433Z,2.50
2019-05-14T01:59:38.787Z,2.70
2019-05-14T02:02:11.380Z,2.35
2019-05-14T02:04:42.781Z,2.65
2019-05-14T02:07:16.035Z,2.72
2019-05-14T02:09:45.326Z,2.58
2019-05-14T02:12:15.658Z,2.75
2019-05-14T02:14:45.997Z,2.60
2019-05-14T02:17:16.327Z,2.55
2019-05-14T02:19:46.666Z,2.37
2019-05-14T02:22:16.993Z,2.60
2019-05-14T02:24:47.327Z,2.83
2019-05-14T02:27:17.652Z,2.60
2019-05-14T02:29:47.998Z,2.58
2019-05-14T02:32:18.508Z,2.30
2019-05-14T02:34:55.068Z,2.60
2019-05-14T02:37:44.801Z,2.35
2019-05-14T02:40:16.361Z,2.30
2019-05-14T02:42:49.480Z,2.62
2019-05-14T02:45:19.769Z,2.30
2019-05-14T02:47:50.678Z,3.20
2019-05-14T02:50:21.232Z,2.90
2019-05-14T02:52:51.555Z,2.62
2019-05-14T02:55:21.906Z,2.58
2019-05-14T02:57:52.235Z,2.58
2019-05-14T03:00:22.580Z,3.00
2019-05-14T03:02:52.923Z,2.65
2019-05-14T03:05:23.260Z,2.60
2019-05-14T03:07:53.584Z,2.37
2019-05-14T03:10:24.002Z,2.50
2019-05-14T03:12:54.408Z,2.70
2019-05-14T03:15:24.757Z,2.83
2019-05-14T03:18:14.422Z,2.80
2019-05-14T03:20:44.753Z,2.60
2019-05-14T03:23:18.611Z,2.47
2019-05-14T03:25:49.335Z,2.60
2019-05-14T03:28:20.055Z,3.02
2019-05-14T03:30:52.369Z,2.70
2019-05-14T03:33:22.810Z,2.50
2019-05-14T03:36:01.309Z,2.87
2019-05-14T03:38:29.356Z,2.95
2019-05-14T03:41:00.276Z,2.80
2019-05-14T03:43:31.040Z,3.02
2019-05-14T03:46:01.455Z,2.60
2019-05-14T03:48:31.855Z,2.42
2019-05-14T03:51:02.451Z,2.80
2019-05-14T03:53:52.268Z,2.85
2019-05-14T03:56:05.954Z,2.58
2019-05-14T03:58:39.198Z,2.50
2019-05-14T04:01:09.673Z,2.92
2019-05-14T04:03:40.222Z,3.20
2019-05-14T04:06:11.820Z,2.83
2019-05-14T04:08:44.153Z,2.77
2019-05-14T04:11:20.225Z,2.37
2019-05-14T04:13:52.788Z,3.10
2019-05-14T04:16:24.444Z,2.67
2019-05-14T04:18:59.600Z,2.70
2019-05-14T04:21:36.086Z,3.05
2019-05-14T04:24:09.728Z,2.80
2019-05-14T04:26:56.139Z,2.40
2019-05-14T04:29:19.445Z,2.50
2019-05-14T04:31:50.431Z,2.80
2019-05-14T04:34:20.910Z,2.90
2019-05-14T04:36:51.313Z,3.42
2019-05-14T04:39:21.635Z,3.42
2019-05-14T04:42:00.024Z,2.62
2019-05-14T04:44:30.541Z,2.85
2019-05-14T04:47:21.543Z,2.70
2019-05-14T04:49:32.974Z,3.58
2019-05-14T04:52:04.449Z,2.80
2019-05-14T04:54:35.041Z,2.92
2019-05-14T04:57:05.386Z,3.22
2019-05-14T04:59:39.342Z,2.77
2019-05-14T05:02:09.579Z,2.58
2019-05-14T05:04:41.283Z,2.80
2019-05-14T05:07:11.899Z,2.85
2019-05-14T05:09:42.256Z,3.20
2019-05-14T05:12:12.562Z,3.15
2019-05-14T05:14:42.901Z,3.62
2019-05-14T05:17:13.230Z,3.52
2019-05-14T05:19:45.815Z,3.15
2019-05-14T05:22:15.587Z,3.75
2019-05-14T05:24:48.286Z,3.08
2019-05-14T05:27:18.561Z,2.70
2019-05-14T05:29:48.966Z,2.83
2019-05-14T05:32:19.650Z,2.98
2019-05-14T05:34:50.009Z,4.45
2019-05-14T05:37:20.342Z,3.10
2019-05-14T05:39:50.686Z,3.00
2019-05-14T05:42:21.029Z,3.05
2019-05-14T05:44:51.359Z,2.87
2019-05-14T05:47:21.699Z,2.90
2019-05-14T05:49:52.035Z,2.67
2019-05-14T05:52:22.373Z,2.83
2019-05-14T05:54:52.707Z,2.45
2019-05-14T05:57:23.038Z,3.02
2019-05-14T05:59:53.390Z,3.12
2019-05-14T06:02:23.729Z,3.12
2019-05-14T06:04:54.137Z,3.08
2019-05-14T06:07:25.548Z,2.77
2019-05-14T06:09:55.888Z,2.62
2019-05-14T06:12:26.229Z,2.70
2019-05-14T06:14:57.922Z,2.85
2019-05-14T06:17:28.622Z,2.90
2019-05-14T06:19:59.341Z,2.62
2019-05-14T06:22:29.674Z,3.00
2019-05-14T06:25:00.015Z,3.12
2019-05-14T06:27:30.358Z,2.85
2019-05-14T06:30:00.703Z,2.77
2019-05-14T06:32:31.034Z,2.77
2019-05-14T06:35:01.374Z,3.15
2019-05-14T06:37:31.711Z,2.52
2019-05-14T06:40:02.087Z,2.60
2019-05-14T06:42:33.407Z,2.70
2019-05-14T06:45:03.901Z,2.42
2019-05-14T06:47:34.239Z,2.65
2019-05-14T06:50:08.498Z,2.02
2019-05-14T06:52:39.052Z,2.77
2019-05-14T06:55:09.579Z,2.00
2019-05-14T06:57:39.923Z,1.90
2019-05-14T07:00:12.489Z,1.90
2019-05-14T07:02:44.235Z,2.02
2019-05-14T07:05:14.826Z,2.00
2019-05-14T07:07:45.164Z,1.70
2019-05-14T07:10:19.426Z,1.70
2019-05-14T07:12:49.926Z,1.70
2019-05-14T07:15:20.625Z,1.82
2019-05-14T07:17:50.966Z,1.52
2019-05-14T07:20:21.423Z,2.10
2019-05-14T07:22:51.754Z,1.50
2019-05-14T07:25:22.103Z,2.10
2019-05-14T07:27:52.515Z,1.65
2019-05-14T07:30:23.088Z,1.75
2019-05-14T07:32:53.698Z,1.60
2019-05-14T07:35:24.052Z,1.82
2019-05-14T07:37:54.401Z,1.82
2019-05-14T07:40:29.080Z,1.55
2019-05-14T07:42:59.473Z,2.02
2019-05-14T07:45:33.346Z,1.67
2019-05-14T07:48:02.832Z,2.17
2019-05-14T07:50:33.168Z,1.90
2019-05-14T07:53:04.240Z,1.62
2019-05-14T07:55:34.594Z,1.65
2019-05-14T07:58:04.930Z,1.75
2019-05-14T08:00:35.271Z,1.50
2019-05-14T08:03:08.106Z,1.70
2019-05-14T08:05:38.966Z,1.42
2019-05-14T08:08:10.430Z,1.25
2019-05-14T08:10:40.775Z,1.10
2019-05-14T08:13:13.816Z,1.00
2019-05-14T08:15:44.183Z,1.37
2019-05-14T08:18:14.631Z,1.20
2019-05-14T08:20:44.957Z,1.07
2019-05-14T08:23:15.295Z,0.90
2019-05-14T08:25:47.897Z,1.00
2019-05-14T08:28:18.771Z,1.12
2019-05-14T08:30:49.731Z,1.00
2019-05-14T08:33:20.071Z,1.45
2019-05-14T08:35:50.429Z,1.10
2019-05-14T08:38:20.752Z,1.10
2019-05-14T08:40:51.103Z,0.98
2019-05-14T08:43:21.442Z,0.80
2019-05-14T08:45:51.778Z,0.80
2019-05-14T08:48:22.482Z,1.02
2019-05-14T08:50:52.831Z,1.20
2019-05-14T08:53:23.610Z,1.27
2019-05-14T08:55:53.948Z,1.05
2019-05-14T08:58:24.357Z,1.00
2019-05-14T09:00:54.916Z,1.12
2019-05-14T09:03:28.557Z,1.00
2019-05-14T09:06:00.545Z,1.00
2019-05-14T09:08:29.847Z,0.90
2019-05-14T09:11:00.207Z,1.10
2019-05-14T09:13:30.719Z,1.32
2019-05-14T09:16:01.100Z,0.95
2019-05-14T09:18:31.828Z,1.12
2019-05-14T09:21:02.200Z,1.37
2019-05-14T09:23:32.697Z,1.20
2019-05-14T09:26:03.064Z,1.07
2019-05-14T09:28:33.452Z,1.00
2019-05-14T09:31:03.826Z,1.17
2019-05-14T09:33:34.336Z,1.20
2019-05-14T09:36:17.508Z,1.30
2019-05-14T09:38:41.631Z,1.12
2019-05-14T09:41:14.907Z,1.42
2019-05-14T09:43:41.022Z,1.10
2019-05-14T09:46:11.394Z,1.32
2019-05-14T09:48:42.059Z,1.30
2019-05-14T09:51:12.497Z,1.12
2019-05-14T09:53:42.895Z,1.40
2019-05-14T09:56:13.271Z,0.95
2019-05-14T09:58:43.675Z,1.10
2019-05-14T10:01:14.126Z,1.30
2019-05-14T10:03:44.590Z,1.20
2019-05-14T10:06:14.959Z,1.20
2019-05-14T10:08:45.350Z,1.12
2019-05-14T10:11:15.713Z,1.47
2019-05-14T10:13:48.161Z,1.40
2019-05-14T10:16:19.078Z,1.40
2019-05-14T10:18:52.679Z,1.20
2019-05-14T10:21:21.629Z,1.47
2019-05-14T10:23:52.036Z,1.40
2019-05-14T10:26:22.407Z,1.37
2019-05-14T10:28:52.798Z,1.40
2019-05-14T10:31:23.181Z,1.40
2019-05-14T10:33:53.569Z,1.30
2019-05-14T10:36:23.935Z,1.75
2019-05-14T10:38:54.321Z,1.52
2019-05-14T10:41:24.685Z,1.30
2019-05-14T10:43:55.190Z,1.52
2019-05-14T10:46:25.555Z,1.72
2019-05-14T10:49:00.252Z,1.40
2019-05-14T10:51:28.965Z,1.70
2019-05-14T10:53:59.763Z,1.45
2019-05-14T10:56:30.222Z,1.17
2019-05-14T10:59:00.599Z,1.42
2019-05-14T11:01:32.059Z,1.72
2019-05-14T11:04:02.457Z,1.42
2019-05-14T11:06:32.826Z,1.22
2019-05-14T11:09:04.856Z,1.87
2019-05-14T11:11:35.212Z,1.60
2019-05-14T11:14:05.744Z,1.35
2019-05-14T11:16:36.164Z,1.30
2019-05-14T11:19:09.516Z,1.80
2019-05-14T11:21:40.023Z,1.67
2019-05-14T11:24:10.415Z,1.72
2019-05-14T11:26:40.850Z,1.60
2019-05-14T11:29:11.227Z,1.55
2019-05-14T11:31:41.665Z,1.85
2019-05-14T11:34:12.051Z,1.92
2019-05-14T11:36:42.411Z,1.45
2019-05-14T11:39:12.802Z,1.60
2019-05-14T11:41:43.238Z,1.70
2019-05-14T11:44:13.638Z,1.60
2019-05-14T11:46:56.310Z,1.90
2019-05-14T11:49:19.404Z,1.47
2019-05-14T11:52:06.136Z,1.25
2019-05-14T11:54:23.171Z,0.93
2019-05-14T11:56:53.562Z,1.20
2019-05-14T11:59:25.027Z,1.10
2019-05-14T12:01:55.403Z,1.77
2019-05-14T12:04:28.220Z,1.30
2019-05-14T12:06:59.129Z,1.77
2019-05-14T12:09:29.863Z,1.10
2019-05-14T12:12:00.240Z,1.15
2019-05-14T12:14:30.791Z,1.40
2019-05-14T12:17:01.166Z,1.22
2019-05-14T12:19:31.546Z,1.22
2019-05-14T12:22:07.631Z,1.55
2019-05-14T12:24:34.024Z,1.40
2019-05-14T12:27:04.581Z,1.70
2019-05-14T12:29:34.958Z,1.22
2019-05-14T12:32:05.376Z,1.17
2019-05-14T12:34:38.508Z,1.55
2019-05-14T12:37:09.083Z,1.40
2019-05-14T12:39:39.571Z,1.30
2019-05-14T12:42:10.780Z,1.30
2019-05-14T12:44:41.623Z,1.67
2019-05-14T12:47:12.013Z,2.08
2019-05-14T12:49:42.387Z,1.30
2019-05-14T12:52:22.292Z,1.85
2019-05-14T12:54:44.907Z,1.67
2019-05-14T12:57:15.299Z,2.15
2019-05-14T12:59:45.674Z,1.72
2019-05-14T13:02:18.544Z,2.05
2019-05-14T13:04:49.116Z,2.00
2019-05-14T13:07:19.484Z,1.72
2019-05-14T13:09:50.933Z,1.90
2019-05-14T13:12:21.312Z,1.72
2019-05-14T13:14:51.688Z,1.90
2019-05-14T13:17:22.081Z,2.05
2019-05-14T13:19:52.443Z,1.70
2019-05-14T13:22:38.253Z,2.50
2019-05-14T13:24:55.187Z,2.15
2019-05-14T13:27:28.615Z,1.80
2019-05-14T13:29:59.219Z,2.15
2019-05-14T13:32:29.615Z,2.33
2019-05-14T13:34:59.982Z,1.80
2019-05-14T13:37:31.338Z,2.10
2019-05-14T13:40:01.711Z,1.90
2019-05-14T13:42:32.096Z,1.70
2019-05-14T13:45:02.464Z,2.30
2019-05-14T13:47:32.851Z,2.25
2019-05-14T13:50:04.362Z,2.15
2019-05-14T13:52:34.812Z,2.00
2019-05-14T13:55:09.295Z,2.10
2019-05-14T13:57:39.797Z,2.00
2019-05-14T14:00:12.241Z,2.30
2019-05-14T14:02:42.651Z,1.80
2019-05-14T14:05:13.298Z,1.90
2019-05-14T14:07:44.945Z,2.70
2019-05-14T14:10:15.780Z,1.92
2019-05-14T14:12:49.246Z,1.90
2019-05-14T14:15:18.319Z,2.02
2019-05-14T14:17:49.619Z,1.90
2019-05-14T14:20:21.121Z,2.27
2019-05-14T14:22:51.495Z,2.12
2019-05-14T14:25:21.878Z,2.08
2019-05-14T14:27:52.237Z,2.12
2019-05-14T14:30:22.694Z,2.20
2019-05-14T14:32:53.107Z,1.90
2019-05-14T14:35:24.741Z,1.60
2019-05-14T14:37:55.319Z,2.10
2019-05-14T14:40:25.694Z,1.95
2019-05-14T14:42:59.027Z,1.82
2019-05-14T14:45:29.307Z,2.20
2019-05-14T14:48:01.444Z,3.08
2019-05-14T14:50:32.020Z,2.40
2019-05-14T14:53:02.414Z,2.37
2019-05-14T14:55:32.873Z,2.12
2019-05-14T14:58:03.262Z,2.08
2019-05-14T15:00:33.720Z,2.27
2019-05-14T15:03:04.101Z,1.90
2019-05-14T15:05:34.486Z,1.90
2019-05-14T15:08:04.939Z,1.95
2019-05-14T15:10:35.329Z,1.95
2019-05-14T15:13:05.711Z,2.12
2019-05-14T15:15:36.091Z,2.30
2019-05-14T15:18:09.492Z,1.50
2019-05-14T15:20:38.600Z,1.60
2019-05-14T15:23:10.115Z,2.30
2019-05-14T15:25:40.462Z,1.98
2019-05-14T15:28:10.817Z,2.30
2019-05-14T15:30:41.607Z,2.15
2019-05-14T15:33:12.000Z,1.98
2019-05-14T15:35:42.363Z,1.85
2019-05-14T15:38:13.714Z,1.80
2019-05-14T15:40:44.105Z,1.67
2019-05-14T15:43:14.475Z,1.98
2019-05-14T15:45:44.873Z,1.57
2019-05-14T15:48:15.244Z,2.12
2019-05-14T15:50:45.708Z,1.70
2019-05-14T15:53:16.075Z,1.92
2019-05-14T15:55:46.448Z,1.70
2019-05-14T15:58:21.410Z,1.82
2019-05-14T16:00:49.208Z,2.10
2019-05-14T16:03:19.646Z,1.87
2019-05-14T16:05:50.031Z,1.87
2019-05-14T16:08:22.711Z,2.30
2019-05-14T16:10:52.539Z,2.00
2019-05-14T16:13:22.917Z,1.60
2019-05-14T16:15:53.287Z,1.95
2019-05-14T16:18:24.684Z,1.98
2019-05-14T16:20:55.059Z,2.10
2019-05-14T16:23:28.192Z,1.62
2019-05-14T16:25:59.073Z,1.50
2019-05-14T16:28:29.551Z,1.95
2019-05-14T16:30:59.925Z,1.60
2019-05-14T16:33:30.377Z,1.67
2019-05-14T16:36:00.739Z,1.90
2019-05-14T16:38:32.350Z,1.92
2019-05-14T16:41:02.732Z,1.57
2019-05-14T16:43:33.157Z,1.42
2019-05-14T16:46:03.542Z,1.70
2019-05-14T16:48:33.931Z,1.62
2019-05-14T16:51:04.303Z,1.90
2019-05-14T16:53:34.686Z,1.37
2019-05-14T16:56:05.059Z,1.52
2019-05-14T16:58:35.475Z,1.80
2019-05-14T17:01:09.735Z,2.10
2019-05-14T17:03:39.671Z,1.65
2019-05-14T17:06:10.296Z,1.47
2019-05-14T17:08:40.684Z,1.92
2019-05-14T17:11:11.051Z,1.85
2019-05-14T17:13:41.791Z,1.52
2019-05-14T17:16:12.171Z,1.52
2019-05-14T17:18:42.564Z,2.02
2019-05-14T17:21:12.926Z,1.55
2019-05-14T17:23:43.491Z,1.70
2019-05-14T17:26:13.859Z,1.30
2019-05-14T17:28:44.255Z,1.57
2019-05-14T17:31:14.637Z,1.80
2019-05-14T17:33:45.026Z,1.72
2019-05-14T17:36:15.404Z,2.10
2019-05-14T17:38:45.790Z,1.82
2019-05-14T17:41:16.175Z,1.50
2019-05-14T17:43:48.784Z,1.65
2019-05-14T17:46:18.630Z,2.10
2019-05-14T17:48:49.023Z,2.15
2019-05-14T17:51:19.378Z,1.87
2019-05-14T17:53:49.760Z,1.77
2019-05-14T17:56:22.778Z,1.50
2019-05-14T17:58:52.229Z,1.67
2019-05-14T18:01:22.604Z,1.77
2019-05-14T18:03:53.007Z,1.95
2019-05-14T18:06:23.388Z,1.75
2019-05-14T18:08:53.841Z,2.20
2019-05-14T18:11:25.180Z,1.82
2019-05-14T18:13:55.579Z,1.60
2019-05-14T18:16:28.393Z,1.60
2019-05-14T18:18:59.102Z,1.75
2019-05-14T18:21:29.543Z,1.98
2019-05-14T18:24:01.259Z,2.15
2019-05-14T18:26:31.634Z,1.85
2019-05-14T18:29:04.523Z,1.57
2019-05-14T18:31:35.167Z,1.90
2019-05-14T18:34:05.568Z,1.70
2019-05-14T18:36:35.931Z,1.60
2019-05-14T18:39:09.316Z,2.27
2019-05-14T18:41:39.205Z,1.60
2019-05-14T18:44:09.682Z,1.80
2019-05-14T18:46:40.073Z,1.70
2019-05-14T18:49:10.463Z,1.40
2019-05-14T18:51:40.835Z,1.42
2019-05-14T18:54:11.223Z,2.00
2019-05-14T18:56:42.667Z,1.20
2019-05-14T18:59:13.060Z,1.40
2019-05-14T19:01:43.436Z,1.47
2019-05-14T19:04:13.891Z,1.45
2019-05-14T19:06:45.238Z,1.65
2019-05-14T19:09:15.618Z,1.40
2019-05-14T19:11:48.062Z,1.32
2019-05-14T19:14:18.794Z,1.30
2019-05-14T19:16:49.338Z,1.47
2019-05-14T19:19:20.657Z,1.47
2019-05-14T19:21:51.189Z,1.47
2019-05-14T19:24:21.568Z,1.30
2019-05-14T19:26:51.941Z,1.85
2019-05-14T19:29:22.337Z,1.35
2019-05-14T19:31:53.771Z,1.70
2019-05-14T19:34:24.162Z,1.50
2019-05-14T19:36:54.542Z,1.90
2019-05-14T19:39:24.919Z,1.45
2019-05-14T19:41:55.290Z,1.50
2019-05-14T19:44:25.689Z,1.50
2019-05-14T19:46:59.197Z,2.22
2019-05-14T19:49:29.210Z,1.45
2019-05-14T19:51:59.579Z,1.55
2019-05-14T19:54:29.970Z,2.05
2019-05-14T19:57:01.045Z,2.22
2019-05-14T19:59:31.520Z,2.00
2019-05-14T20:02:02.014Z,1.87
2019-05-14T20:04:32.411Z,2.08
2019-05-14T20:07:02.790Z,2.17
2019-05-14T20:09:33.169Z,2.27
2019-05-14T20:12:03.574Z,2.33
2019-05-14T20:14:34.036Z,2.42
2019-05-14T20:17:04.406Z,2.40
2019-05-14T20:19:34.794Z,2.58
2019-05-14T20:22:05.158Z,2.02
2019-05-14T20:24:35.552Z,1.90
2019-05-14T20:27:11.809Z,1.80
2019-05-14T20:29:38.141Z,2.12
2019-05-14T20:32:08.757Z,1.87
2019-05-14T20:34:40.330Z,2.00
2019-05-14T20:37:10.770Z,1.72
2019-05-14T20:39:41.167Z,2.33
2019-05-14T20:42:11.535Z,2.22
2019-05-14T20:44:41.968Z,2.12
2019-05-14T20:47:13.413Z,1.80
2019-05-14T20:49:45.642Z,1.92
2019-05-14T20:52:16.016Z,2.45
2019-05-14T20:54:46.408Z,2.35
2019-05-14T20:57:24.307Z,2.33
2019-05-14T20:59:50.128Z,2.30
2019-05-14T21:02:21.618Z,2.22
2019-05-14T21:04:54.475Z,2.40
2019-05-14T21:07:24.210Z,2.83
2019-05-14T21:09:54.708Z,2.27
2019-05-14T21:12:25.122Z,2.33
2019-05-14T21:14:55.561Z,2.62
2019-05-14T21:17:28.099Z,2.50
2019-05-14T21:19:58.125Z,2.15
2019-05-14T21:22:29.147Z,2.40
2019-05-14T21:24:59.763Z,2.27
2019-05-14T21:27:40.819Z,2.47
2019-05-14T21:30:02.571Z,2.50
2019-05-14T21:32:34.548Z,2.33
2019-05-14T21:35:06.431Z,2.75
2019-05-14T21:37:39.412Z,2.42
2019-05-14T21:40:10.442Z,2.52
2019-05-14T21:42:40.862Z,2.40
2019-05-14T21:45:11.606Z,2.35
2019-05-14T21:47:42.041Z,2.65
2019-05-14T21:50:13.111Z,2.45
2019-05-14T21:52:43.527Z,2.15
2019-05-14T21:55:14.097Z,3.00
2019-05-14T21:57:54.178Z,2.52
2019-05-14T22:00:49.095Z,2.60
2019-05-14T22:03:20.795Z,2.80
2019-05-14T22:05:51.874Z,2.30
2019-05-14T22:08:22.283Z,2.37
2019-05-14T22:10:52.723Z,2.90
2019-05-14T22:13:23.135Z,2.72
2019-05-14T22:15:53.580Z,2.72
2019-05-14T22:18:23.999Z,2.25
2019-05-14T22:20:54.445Z,3.10
2019-05-14T22:23:24.857Z,2.95
2019-05-14T22:25:58.202Z,2.90
2019-05-14T22:28:28.875Z,2.72
2019-05-14T22:30:59.333Z,2.80
2019-05-14T22:33:29.750Z,2.58
2019-05-14T22:36:00.187Z,2.40
2019-05-14T22:38:30.603Z,3.20
2019-05-14T22:41:01.057Z,3.05
2019-05-14T22:43:31.471Z,2.87
2019-05-14T22:46:01.909Z,2.65
2019-05-14T22:48:32.357Z,2.70
2019-05-14T22:51:02.787Z,2.25
2019-05-14T22:53:33.191Z,2.40
2019-05-14T22:56:03.640Z,2.80
2019-05-14T22:58:34.053Z,2.42
2019-05-14T23:01:14.351Z,2.95
2019-05-14T23:03:39.369Z,2.67
2019-05-14T23:06:09.100Z,2.75
2019-05-14T23:08:39.618Z,2.75
2019-05-14T23:11:10.059Z,2.52
2019-05-14T23:13:41.453Z,2.90
2019-05-14T23:16:11.956Z,2.47
2019-05-14T23:18:42.368Z,2.90
2019-05-14T23:21:12.909Z,2.75
2019-05-14T23:23:43.318Z,2.55
2019-05-14T23:26:13.750Z,2.60
2019-05-14T23:28:45.979Z,2.98
2019-05-14T23:31:16.285Z,2.75
2019-05-14T23:33:48.863Z,2.75
2019-05-14T23:36:18.998Z,2.85
2019-05-14T23:38:50.126Z,2.60
2019-05-14T23:41:20.561Z,2.62
2019-05-14T23:43:50.972Z,3.42
2019-05-14T23:46:21.409Z,3.12
2019-05-14T23:48:51.833Z,3.05
2019-05-14T23:51:22.273Z,2.85
2019-05-14T23:53:52.688Z,2.92
2019-05-14T23:56:23.324Z,2.87
2019-05-14T23:59:06.178Z,3.08
