createdAt,value
2022-12-27T03:58:55.949Z,475.00
2022-12-27T03:59:56.105Z,453.00
2022-12-27T04:00:56.232Z,450.00
2022-12-27T04:01:56.451Z,451.00
2022-12-27T04:02:56.572Z,445.00
2022-12-27T04:03:56.568Z,441.00
2022-12-27T04:04:56.684Z,442.00
2022-12-27T04:05:56.776Z,442.00
2022-12-27T04:06:56.914Z,439.00
2022-12-27T04:07:57.104Z,439.00
2022-12-27T04:08:57.195Z,439.00
2022-12-27T04:09:57.374Z,437.00
2022-12-27T04:10:57.517Z,435.00
2022-12-27T04:11:57.712Z,434.00
2022-12-27T04:12:57.835Z,432.00
2022-12-27T04:13:57.912Z,431.00
2022-12-27T04:14:58.045Z,433.00
2022-12-27T04:15:58.232Z,432.00
2022-12-27T04:16:58.325Z,433.00
2022-12-27T04:17:58.442Z,433.00
2022-12-27T04:18:58.526Z,434.00
2022-12-27T04:19:58.681Z,433.00
2022-12-27T04:20:58.839Z,432.00
2022-12-27T04:21:58.981Z,433.00
2022-12-27T04:22:59.133Z,430.00
2022-12-27T04:23:59.311Z,428.00
2022-12-27T04:24:59.391Z,429.00
2022-12-27T04:25:59.550Z,428.00
2022-12-27T04:26:59.701Z,429.00
2022-12-27T04:27:59.838Z,428.00
2022-12-27T04:28:59.984Z,427.00
2022-12-27T04:30:00.121Z,427.00
2022-12-27T04:31:00.318Z,427.00
2022-12-27T04:32:00.478Z,427.00
2022-12-27T04:33:00.548Z,425.00
2022-12-27T04:34:00.702Z,423.00
2022-12-27T04:35:00.836Z,424.00
2022-12-27T04:36:05.992Z,423.00
2022-12-27T04:37:02.076Z,422.00
2022-12-27T04:38:01.186Z,422.00
2022-12-27T04:39:01.317Z,422.00
2022-12-27T04:40:01.431Z,425.00
2022-12-27T04:41:01.613Z,427.00
2022-12-27T04:42:01.686Z,430.00
2022-12-27T04:43:01.839Z,429.00
2022-12-27T04:44:01.978Z,432.00
2022-12-27T04:45:02.109Z,434.00
2022-12-27T04:46:02.315Z,433.00
2022-12-27T04:47:02.382Z,430.00
2022-12-27T04:48:02.515Z,430.00
2022-12-27T04:49:02.637Z,431.00
2022-12-27T04:50:02.812Z,430.00
2022-12-27T04:51:02.955Z,433.00
2022-12-27T04:52:03.097Z,431.00
2022-12-27T04:53:03.302Z,430.00
2022-12-27T04:54:03.385Z,428.00
2022-12-27T04:55:03.550Z,430.00
2022-12-27T04:56:03.691Z,432.00
2022-12-27T04:57:03.837Z,431.00
2022-12-27T04:58:04.032Z,430.00
2022-12-27T04:59:04.063Z,428.00
2022-12-27T05:00:04.213Z,429.00
2022-12-27T05:01:09.076Z,431.00
2022-12-27T05:02:05.769Z,432.00
2022-12-27T05:03:04.864Z,432.00
2022-12-27T05:04:04.827Z,434.00
2022-12-27T05:05:04.964Z,432.00
2022-12-27T05:06:05.093Z,431.00
2022-12-27T05:07:05.232Z,430.00
2022-12-27T05:08:05.416Z,430.00
2022-12-27T05:09:05.546Z,430.00
2022-12-27T05:10:05.683Z,431.00
2022-12-27T05:11:05.818Z,433.00
2022-12-27T05:12:05.952Z,433.00
2022-12-27T05:13:06.172Z,433.00
2022-12-27T05:14:06.254Z,433.00
2022-12-27T05:15:06.418Z,431.00
2022-12-27T05:16:06.572Z,429.00
2022-12-27T05:17:06.659Z,428.00
2022-12-27T05:18:06.791Z,428.00
2022-12-27T05:19:07.870Z,429.00
2022-12-27T05:20:07.035Z,429.00
2022-12-27T05:21:07.180Z,431.00
2022-12-27T05:22:07.321Z,434.00
2022-12-27T05:23:07.450Z,433.00
2022-12-27T05:24:07.603Z,432.00
2022-12-27T05:25:07.727Z,433.00
2022-12-27T05:26:07.865Z,433.00
2022-12-27T05:27:08.001Z,433.00
2022-12-27T05:28:08.133Z,433.00
2022-12-27T05:29:08.246Z,432.00
2022-12-27T05:30:08.446Z,433.00
2022-12-27T05:31:08.586Z,432.00
2022-12-27T05:32:13.000Z,435.00
2022-12-27T05:33:08.821Z,434.00
2022-12-27T05:34:08.929Z,432.00
2022-12-27T05:35:09.082Z,432.00
2022-12-27T05:36:10.162Z,432.00
2022-12-27T05:37:09.367Z,434.00
2022-12-27T05:38:09.516Z,433.00
2022-12-27T05:39:09.658Z,432.00
2022-12-27T05:40:09.820Z,432.00
2022-12-27T05:41:09.898Z,432.00
2022-12-27T05:42:10.040Z,434.00
2022-12-27T05:43:10.167Z,434.00
2022-12-27T05:44:10.316Z,433.00
2022-12-27T05:45:10.466Z,433.00
2022-12-27T05:46:10.772Z,433.00
2022-12-27T05:47:10.737Z,433.00
2022-12-27T05:48:10.862Z,435.00
2022-12-27T05:49:11.012Z,435.00
2022-12-27T05:50:11.148Z,435.00
2022-12-27T05:51:12.230Z,435.00
2022-12-27T05:52:11.418Z,433.00
2022-12-27T05:53:11.557Z,437.00
2022-12-27T05:54:11.708Z,438.00
2022-12-27T05:55:11.905Z,437.00
2022-12-27T05:56:11.980Z,435.00
2022-12-27T05:57:12.106Z,434.00
2022-12-27T05:58:12.257Z,433.00
2022-12-27T05:59:12.387Z,431.00
2022-12-27T06:00:12.535Z,431.00
2022-12-27T06:01:12.720Z,429.00
2022-12-27T06:02:13.002Z,428.00
2022-12-27T06:03:13.036Z,429.00
2022-12-27T06:04:13.113Z,431.00
2022-12-27T06:05:13.300Z,431.00
2022-12-27T06:06:13.420Z,428.00
2022-12-27T06:07:13.529Z,429.00
2022-12-27T06:08:13.686Z,429.00
2022-12-27T06:09:13.824Z,431.00
2022-12-27T06:10:13.979Z,432.00
2022-12-27T06:11:14.134Z,432.00
2022-12-27T06:12:14.266Z,430.00
2022-12-27T06:13:14.385Z,429.00
2022-12-27T06:14:14.533Z,428.00
2022-12-27T06:15:14.714Z,429.00
2022-12-27T06:16:14.830Z,427.00
2022-12-27T06:17:14.937Z,427.00
2022-12-27T06:18:15.143Z,429.00
2022-12-27T06:19:15.239Z,429.00
2022-12-27T06:20:15.378Z,429.00
2022-12-27T06:21:15.523Z,429.00
2022-12-27T06:22:15.620Z,426.00
2022-12-27T06:23:15.763Z,425.00
2022-12-27T06:24:15.902Z,427.00
2022-12-27T06:25:16.070Z,428.00
2022-12-27T06:26:16.145Z,430.00
2022-12-27T06:27:16.271Z,430.00
2022-12-27T06:28:16.406Z,432.00
2022-12-27T06:29:16.561Z,432.00
2022-12-27T06:30:16.715Z,434.00
2022-12-27T06:31:16.906Z,435.00
2022-12-27T06:32:16.972Z,438.00
2022-12-27T06:33:17.132Z,438.00
2022-12-27T06:34:17.272Z,439.00
2022-12-27T06:35:17.417Z,441.00
2022-12-27T06:36:17.550Z,442.00
2022-12-27T06:37:17.680Z,441.00
2022-12-27T06:38:17.800Z,441.00
2022-12-27T06:39:17.949Z,442.00
2022-12-27T06:40:18.102Z,441.00
2022-12-27T06:41:18.261Z,440.00
2022-12-27T06:42:18.380Z,436.00
2022-12-27T06:43:18.525Z,438.00
2022-12-27T06:44:18.640Z,439.00
2022-12-27T06:45:18.790Z,439.00
2022-12-27T06:46:18.991Z,439.00
2022-12-27T06:47:19.062Z,439.00
2022-12-27T06:48:19.188Z,443.00
2022-12-27T06:49:19.339Z,444.00
2022-12-27T06:50:19.481Z,444.00
2022-12-27T06:51:19.660Z,441.00
2022-12-27T06:52:19.758Z,441.00
2022-12-27T06:53:19.906Z,439.00
2022-12-27T06:54:20.031Z,435.00
2022-12-27T06:55:20.157Z,434.00
2022-12-27T06:56:20.306Z,433.00
2022-12-27T06:57:20.437Z,437.00
2022-12-27T06:58:20.567Z,436.00
2022-12-27T06:59:20.718Z,433.00
2022-12-27T07:00:20.900Z,434.00
2022-12-27T07:01:21.115Z,435.00
2022-12-27T07:02:21.199Z,434.00
2022-12-27T07:03:21.248Z,433.00
2022-12-27T07:04:21.355Z,434.00
2022-12-27T07:05:21.500Z,434.00
2022-12-27T07:06:21.637Z,434.00
2022-12-27T07:07:21.804Z,434.00
2022-12-27T07:08:21.929Z,434.00
2022-12-27T07:09:22.086Z,434.00
2022-12-27T07:10:22.223Z,432.00
2022-12-27T07:11:22.389Z,429.00
2022-12-27T07:12:22.525Z,434.00
2022-12-27T07:13:22.664Z,433.00
2022-12-27T07:14:22.805Z,433.00
2022-12-27T07:15:23.816Z,431.00
2022-12-27T07:16:23.111Z,430.00
2022-12-27T07:17:23.168Z,430.00
2022-12-27T07:18:23.313Z,431.00
2022-12-27T07:19:23.424Z,431.00
2022-12-27T07:20:23.533Z,431.00
2022-12-27T07:21:23.693Z,430.00
2022-12-27T07:22:23.794Z,433.00
2022-12-27T07:23:23.948Z,432.00
2022-12-27T07:24:24.116Z,431.00
2022-12-27T07:25:24.184Z,430.00
2022-12-27T07:26:24.336Z,433.00
2022-12-27T07:27:24.494Z,432.00
2022-12-27T07:28:24.649Z,432.00
2022-12-27T07:29:24.807Z,432.00
2022-12-27T07:30:24.954Z,433.00
2022-12-27T07:31:25.146Z,436.00
2022-12-27T07:32:25.235Z,437.00
2022-12-27T07:33:25.379Z,437.00
2022-12-27T07:34:25.531Z,435.00
2022-12-27T07:35:25.695Z,434.00
2022-12-27T07:36:25.787Z,435.00
2022-12-27T07:37:25.948Z,433.00
2022-12-27T07:38:26.102Z,434.00
2022-12-27T07:39:26.214Z,433.00
2022-12-27T07:40:26.379Z,434.00
2022-12-27T07:41:26.517Z,437.00
2022-12-27T07:42:26.651Z,436.00
2022-12-27T07:43:26.805Z,436.00
2022-12-27T07:44:26.960Z,434.00
2022-12-27T07:45:27.110Z,434.00
2022-12-27T07:46:27.306Z,433.00
2022-12-27T07:47:27.431Z,432.00
2022-12-27T07:48:27.573Z,433.00
2022-12-27T07:49:27.756Z,434.00
2022-12-27T07:50:27.953Z,432.00
2022-12-27T07:51:27.979Z,433.00
2022-12-27T07:52:28.129Z,433.00
2022-12-27T07:53:28.289Z,432.00
2022-12-27T07:54:28.442Z,432.00
2022-12-27T07:55:28.595Z,432.00
2022-12-27T07:56:28.744Z,431.00
2022-12-27T07:57:28.890Z,430.00
2022-12-27T07:58:29.049Z,431.00
2022-12-27T07:59:29.208Z,431.00
2022-12-27T08:00:29.359Z,431.00
2022-12-27T08:01:29.696Z,432.00
2022-12-27T08:02:29.777Z,431.00
2022-12-27T08:03:29.828Z,429.00
2022-12-27T08:04:29.988Z,432.00
2022-12-27T08:05:30.117Z,431.00
2022-12-27T08:06:30.224Z,432.00
2022-12-27T08:07:30.395Z,435.00
2022-12-27T08:08:30.537Z,434.00
2022-12-27T08:09:30.646Z,434.00
2022-12-27T08:10:30.751Z,433.00
2022-12-27T08:11:30.865Z,434.00
2022-12-27T08:12:31.999Z,433.00
2022-12-27T08:13:31.179Z,433.00
2022-12-27T08:14:31.327Z,434.00
2022-12-27T08:15:31.501Z,432.00
2022-12-27T08:16:31.706Z,431.00
2022-12-27T08:17:31.769Z,431.00
2022-12-27T08:18:31.936Z,432.00
2022-12-27T08:19:32.088Z,430.00
2022-12-27T08:20:32.227Z,430.00
2022-12-27T08:21:32.399Z,429.00
2022-12-27T08:22:32.545Z,428.00
2022-12-27T08:23:32.665Z,431.00
2022-12-27T08:24:32.774Z,431.00
2022-12-27T08:25:32.892Z,430.00
2022-12-27T08:26:33.040Z,432.00
2022-12-27T08:27:33.192Z,432.00
2022-12-27T08:28:33.370Z,432.00
2022-12-27T08:29:33.475Z,436.00
2022-12-27T08:30:33.592Z,436.00
2022-12-27T08:31:33.687Z,436.00
2022-12-27T08:32:33.853Z,434.00
2022-12-27T08:33:33.965Z,434.00
2022-12-27T08:34:34.115Z,435.00
2022-12-27T08:35:52.274Z,437.00
2022-12-27T08:37:35.588Z,433.00
2022-12-27T08:38:34.682Z,435.00
2022-12-27T08:39:34.836Z,436.00
2022-12-27T08:40:34.992Z,435.00
2022-12-27T08:41:35.162Z,436.00
2022-12-27T08:42:35.260Z,435.00
2022-12-27T08:43:35.418Z,433.00
2022-12-27T08:44:35.570Z,434.00
2022-12-27T08:45:35.728Z,432.00
2022-12-27T08:46:35.892Z,433.00
2022-12-27T08:47:36.966Z,434.00
2022-12-27T08:48:36.168Z,432.00
2022-12-27T08:49:36.210Z,433.00
2022-12-27T08:50:36.320Z,436.00
2022-12-27T08:51:41.042Z,433.00
2022-12-27T08:52:37.622Z,433.00
2022-12-27T08:53:36.774Z,434.00
2022-12-27T08:54:36.869Z,435.00
2022-12-27T08:55:37.019Z,432.00
2022-12-27T08:56:37.169Z,431.00
2022-12-27T08:57:37.349Z,432.00
2022-12-27T08:58:37.482Z,432.00
2022-12-27T08:59:37.631Z,433.00
2022-12-27T09:00:37.789Z,431.00
2022-12-27T09:01:38.001Z,433.00
2022-12-27T09:02:38.061Z,433.00
2022-12-27T09:03:38.108Z,432.00
2022-12-27T09:04:38.221Z,435.00
2022-12-27T09:05:41.959Z,435.00
2022-12-27T09:06:38.495Z,432.00
2022-12-27T09:07:38.673Z,431.00
2022-12-27T09:08:38.826Z,431.00
2022-12-27T09:09:38.976Z,432.00
2022-12-27T09:10:39.139Z,433.00
2022-12-27T09:11:39.290Z,431.00
2022-12-27T09:12:39.470Z,431.00
2022-12-27T09:13:39.559Z,429.00
2022-12-27T09:14:39.680Z,427.00
2022-12-27T09:15:39.860Z,427.00
2022-12-27T09:16:39.943Z,424.00
2022-12-27T09:17:40.059Z,424.00
2022-12-27T09:18:40.197Z,426.00
2022-12-27T09:19:40.388Z,428.00
2022-12-27T09:20:40.467Z,429.00
2022-12-27T09:21:40.638Z,429.00
2022-12-27T09:22:40.739Z,427.00
2022-12-27T09:23:40.906Z,426.00
2022-12-27T09:24:41.113Z,428.00
2022-12-27T09:25:41.245Z,428.00
2022-12-27T09:26:41.287Z,427.00
2022-12-27T09:27:41.408Z,426.00
2022-12-27T09:28:41.495Z,427.00
2022-12-27T09:29:46.431Z,431.00
2022-12-27T09:30:42.795Z,434.00
2022-12-27T09:31:41.930Z,439.00
2022-12-27T09:32:42.031Z,441.00
2022-12-27T09:33:42.178Z,440.00
2022-12-27T09:34:42.334Z,438.00
2022-12-27T09:35:42.486Z,433.00
2022-12-27T09:36:42.664Z,433.00
2022-12-27T09:37:42.768Z,433.00
2022-12-27T09:38:42.917Z,434.00
2022-12-27T09:39:43.064Z,433.00
2022-12-27T09:40:43.221Z,433.00
2022-12-27T09:42:56.683Z,434.00
2022-12-27T09:43:44.584Z,433.00
2022-12-27T09:44:43.720Z,431.00
2022-12-27T09:45:43.871Z,432.00
2022-12-27T09:46:44.090Z,433.00
2022-12-27T09:47:44.148Z,435.00
2022-12-27T09:48:44.302Z,435.00
2022-12-27T09:49:44.481Z,436.00
2022-12-27T09:50:44.631Z,434.00
2022-12-27T09:51:44.782Z,433.00
2022-12-27T09:52:44.956Z,432.00
2022-12-27T09:53:45.061Z,433.00
2022-12-27T09:54:45.217Z,433.00
2022-12-27T09:55:45.372Z,432.00
2022-12-27T09:57:18.276Z,432.00
2022-12-27T09:57:46.661Z,430.00
2022-12-27T09:58:45.792Z,430.00
2022-12-27T09:59:45.961Z,430.00
2022-12-27T10:00:46.565Z,430.00
2022-12-27T10:01:46.372Z,428.00
2022-12-27T10:13:06.288Z,477.00
2022-12-27T10:14:06.347Z,448.00
2022-12-27T10:15:06.476Z,446.00
2022-12-27T10:16:06.683Z,446.00
2022-12-27T10:17:06.746Z,445.00
2022-12-27T10:18:06.877Z,446.00
2022-12-27T10:19:06.986Z,449.00
2022-12-27T10:20:07.078Z,449.00
2022-12-27T10:21:07.241Z,447.00
2022-12-27T10:22:07.397Z,446.00
2022-12-27T10:23:07.498Z,446.00
2022-12-27T10:24:07.618Z,444.00
2022-12-27T10:25:07.705Z,444.00
2022-12-27T10:26:07.876Z,442.00
2022-12-27T10:27:07.986Z,442.00
2022-12-27T10:28:08.127Z,443.00
2022-12-27T10:29:08.283Z,443.00
2022-12-27T10:30:08.433Z,439.00
2022-12-27T10:31:08.656Z,439.00
2022-12-27T10:32:08.753Z,438.00
2022-12-27T10:33:08.904Z,435.00
2022-12-27T10:34:10.840Z,435.00
2022-12-27T10:35:11.148Z,434.00
2022-12-27T10:36:09.358Z,434.00
2022-12-27T10:37:09.534Z,434.00
2022-12-27T10:38:09.692Z,434.00
2022-12-27T10:39:09.846Z,432.00
2022-12-27T10:40:10.000Z,432.00
2022-12-27T10:41:10.163Z,435.00
2022-12-27T10:42:10.323Z,435.00
2022-12-27T10:43:10.481Z,434.00
2022-12-27T10:44:10.642Z,433.00
2022-12-27T10:45:10.808Z,432.00
2022-12-27T10:46:10.912Z,434.00
2022-12-27T10:47:11.055Z,435.00
2022-12-27T10:48:11.148Z,436.00
2022-12-27T10:49:20.724Z,436.00
2022-12-27T10:50:12.412Z,435.00
2022-12-27T10:51:11.545Z,438.00
2022-12-27T10:52:11.642Z,437.00
2022-12-27T10:53:11.792Z,437.00
2022-12-27T10:54:11.951Z,438.00
2022-12-27T10:55:12.101Z,438.00
2022-12-27T10:56:12.276Z,438.00
2022-12-27T10:57:12.411Z,438.00
2022-12-27T10:58:12.565Z,439.00
2022-12-27T10:59:12.742Z,438.00
2022-12-27T11:00:12.859Z,438.00
2022-12-27T11:01:13.057Z,439.00
2022-12-27T11:02:13.272Z,438.00
2022-12-27T11:03:13.208Z,439.00
2022-12-27T11:04:19.733Z,439.00
2022-12-27T11:05:14.550Z,438.00
2022-12-27T11:06:13.690Z,438.00
2022-12-27T11:07:13.786Z,438.00
2022-12-27T11:08:13.941Z,436.00
2022-12-27T11:09:14.103Z,435.00
2022-12-27T11:10:14.258Z,434.00
2022-12-27T11:11:14.424Z,434.00
2022-12-27T11:12:14.563Z,433.00
2022-12-27T11:13:14.658Z,431.00
2022-12-27T11:14:14.796Z,432.00
2022-12-27T11:15:14.900Z,432.00
2022-12-27T11:16:15.098Z,431.00
2022-12-27T11:17:15.247Z,432.00
2022-12-27T11:18:15.372Z,432.00
2022-12-27T11:19:15.528Z,434.00
2022-12-27T11:20:15.732Z,433.00
2022-12-27T11:21:25.663Z,433.00
2022-12-27T11:22:16.988Z,433.00
2022-12-27T11:23:16.159Z,433.00
2022-12-27T11:24:16.305Z,431.00
2022-12-27T11:25:16.434Z,428.00
2022-12-27T11:26:16.545Z,429.00
2022-12-27T11:27:16.647Z,430.00
2022-12-27T11:28:16.833Z,428.00
2022-12-27T11:29:16.964Z,427.00
2022-12-27T11:30:17.110Z,426.00
2022-12-27T11:31:17.283Z,427.00
2022-12-27T11:32:17.367Z,430.00
2022-12-27T11:33:22.701Z,430.00
2022-12-27T11:34:18.675Z,430.00
2022-12-27T11:35:17.787Z,427.00
2022-12-27T11:36:17.951Z,428.00
2022-12-27T11:37:18.125Z,427.00
2022-12-27T11:38:18.223Z,426.00
2022-12-27T11:39:18.325Z,426.00
2022-12-27T11:40:18.505Z,426.00
2022-12-27T11:41:23.147Z,428.00
2022-12-27T11:42:19.719Z,428.00
2022-12-27T11:43:18.844Z,431.00
2022-12-27T11:44:19.003Z,432.00
2022-12-27T11:45:19.148Z,430.00
2022-12-27T11:46:19.300Z,430.00
2022-12-27T11:47:19.494Z,427.00
2022-12-27T11:48:19.587Z,428.00
2022-12-27T11:49:19.743Z,429.00
2022-12-27T11:50:19.916Z,430.00
2022-12-27T11:51:20.017Z,427.00
2022-12-27T11:52:20.180Z,430.00
2022-12-27T11:53:20.267Z,431.00
2022-12-27T11:54:20.472Z,432.00
2022-12-27T11:55:20.592Z,431.00
2022-12-27T11:56:20.755Z,431.00
2022-12-27T11:57:20.931Z,431.00
2022-12-27T11:58:21.076Z,428.00
2022-12-27T11:59:21.183Z,429.00
2022-12-27T12:00:21.331Z,429.00
2022-12-27T12:01:21.458Z,427.00
2022-12-27T12:02:21.648Z,423.00
2022-12-27T12:03:21.800Z,425.00
2022-12-27T12:04:21.830Z,427.00
2022-12-27T12:05:22.892Z,426.00
2022-12-27T12:06:22.092Z,428.00
2022-12-27T12:07:22.194Z,429.00
2022-12-27T12:08:22.348Z,429.00
2022-12-27T12:09:22.444Z,428.00
2022-12-27T12:10:22.621Z,427.00
2022-12-27T12:11:22.708Z,426.00
2022-12-27T12:12:22.874Z,426.00
2022-12-27T12:13:23.065Z,427.00
2022-12-27T12:14:23.160Z,427.00
2022-12-27T12:15:23.329Z,430.00
2022-12-27T12:16:23.447Z,427.00
2022-12-27T12:17:23.586Z,427.00
2022-12-27T12:18:23.762Z,429.00
2022-12-27T12:19:23.900Z,429.00
2022-12-27T12:20:24.052Z,432.00
2022-12-27T12:21:24.176Z,430.00
2022-12-27T12:22:24.343Z,431.00
2022-12-27T12:23:24.506Z,429.00
2022-12-27T12:24:24.602Z,429.00
2022-12-27T12:25:24.763Z,429.00
2022-12-27T12:26:24.902Z,428.00
2022-12-27T12:27:25.069Z,428.00
2022-12-27T12:28:56.408Z,427.00
2022-12-27T12:29:26.295Z,425.00
2022-12-27T12:30:27.638Z,424.00
2022-12-27T12:31:25.613Z,424.00
2022-12-27T12:32:25.698Z,422.00
2022-12-27T12:33:25.902Z,423.00
2022-12-27T12:34:26.019Z,428.00
2022-12-27T12:35:26.121Z,429.00
2022-12-27T12:36:28.244Z,427.00
2022-12-27T12:37:26.459Z,428.00
2022-12-27T12:38:26.592Z,429.00
2022-12-27T12:39:26.757Z,428.00
2022-12-27T12:40:27.802Z,428.00
2022-12-27T12:41:27.943Z,428.00
2022-12-27T12:42:27.116Z,426.00
2022-12-27T12:43:27.268Z,425.00
2022-12-27T12:44:27.433Z,426.00
2022-12-27T12:45:27.625Z,425.00
2022-12-27T12:46:28.669Z,424.00
2022-12-27T12:47:27.840Z,426.00
2022-12-27T12:48:27.935Z,429.00
2022-12-27T12:49:28.093Z,432.00
2022-12-27T12:50:28.289Z,434.00
2022-12-27T12:51:28.421Z,433.00
2022-12-27T12:52:28.573Z,432.00
2022-12-27T12:53:28.665Z,432.00
2022-12-27T12:54:28.785Z,432.00
2022-12-27T12:55:33.395Z,435.00
2022-12-27T12:56:30.105Z,435.00
2022-12-27T12:57:29.238Z,435.00
2022-12-27T12:58:29.404Z,432.00
2022-12-27T12:59:29.555Z,432.00
2022-12-27T13:00:29.734Z,432.00
2022-12-27T13:01:29.975Z,434.00
2022-12-27T13:02:30.189Z,433.00
2022-12-27T13:03:30.155Z,433.00
2022-12-27T13:04:30.223Z,433.00
2022-12-27T13:05:30.345Z,433.00
2022-12-27T13:06:30.451Z,434.00
2022-12-27T13:07:36.072Z,435.00
2022-12-27T13:08:31.727Z,435.00
2022-12-27T13:09:30.858Z,434.00
2022-12-27T13:10:31.038Z,434.00
2022-12-27T13:11:31.119Z,437.00
2022-12-27T13:12:31.282Z,433.00
2022-12-27T13:13:31.390Z,434.00
2022-12-27T13:14:31.576Z,432.00
2022-12-27T13:15:31.743Z,432.00
2022-12-27T13:16:31.895Z,433.00
2022-12-27T13:17:31.964Z,437.00
2022-12-27T13:18:32.063Z,437.00
2022-12-27T13:19:32.226Z,438.00
2022-12-27T13:20:32.408Z,438.00
2022-12-27T13:21:32.523Z,437.00
2022-12-27T13:22:32.653Z,436.00
2022-12-27T13:23:32.743Z,435.00
2022-12-27T13:24:32.933Z,434.00
2022-12-27T13:25:34.010Z,435.00
2022-12-27T13:26:33.210Z,436.00
2022-12-27T13:27:33.303Z,438.00
2022-12-27T13:28:33.493Z,437.00
2022-12-27T13:29:33.590Z,433.00
2022-12-27T13:30:34.707Z,433.00
2022-12-27T13:31:33.860Z,433.00
2022-12-27T13:32:33.990Z,434.00
2022-12-27T13:33:34.115Z,434.00
2022-12-27T13:34:34.239Z,433.00
2022-12-27T13:35:34.364Z,431.00
2022-12-27T13:36:34.478Z,432.00
2022-12-27T13:37:34.598Z,433.00
2022-12-27T13:38:34.706Z,432.00
2022-12-27T13:39:34.800Z,431.00
2022-12-27T13:40:34.982Z,430.00
2022-12-27T13:41:35.164Z,429.00
2022-12-27T13:42:35.251Z,429.00
2022-12-27T13:43:35.397Z,428.00
2022-12-27T13:44:35.556Z,428.00
2022-12-27T13:45:35.710Z,426.00
2022-12-27T13:46:42.343Z,428.00
2022-12-27T13:47:36.998Z,429.00
2022-12-27T13:48:36.137Z,429.00
2022-12-27T13:49:36.322Z,428.00
2022-12-27T13:50:36.457Z,429.00
2022-12-27T13:51:36.627Z,427.00
2022-12-27T13:52:36.803Z,428.00
2022-12-27T13:53:36.898Z,429.00
2022-12-27T13:54:37.054Z,428.00
2022-12-27T13:55:37.200Z,428.00
2022-12-27T13:56:53.844Z,428.00
2022-12-27T13:57:38.492Z,428.00
2022-12-27T13:58:37.639Z,428.00
2022-12-27T13:59:37.756Z,427.00
2022-12-27T14:00:37.844Z,426.00
2022-12-27T14:01:38.136Z,426.00
2022-12-27T14:02:38.418Z,426.00
2022-12-27T14:03:38.337Z,424.00
2022-12-27T14:04:38.412Z,424.00
2022-12-27T14:05:38.507Z,425.00
2022-12-27T14:06:38.668Z,427.00
2022-12-27T14:07:38.780Z,427.00
2022-12-27T14:08:38.947Z,428.00
2022-12-27T14:09:39.037Z,430.00
2022-12-27T14:10:39.192Z,431.00
2022-12-27T14:11:39.333Z,435.00
2022-12-27T14:12:39.503Z,434.00
2022-12-27T14:13:39.685Z,431.00
2022-12-27T14:14:39.773Z,432.00
2022-12-27T14:15:40.924Z,431.00
2022-12-27T14:16:40.052Z,429.00
2022-12-27T14:17:40.212Z,428.00
2022-12-27T14:18:40.400Z,426.00
2022-12-27T14:19:40.488Z,428.00
2022-12-27T14:20:40.652Z,427.00
2022-12-27T14:21:40.742Z,429.00
2022-12-27T14:22:40.905Z,430.00
2022-12-27T14:23:41.029Z,432.00
2022-12-27T14:24:41.104Z,434.00
2022-12-27T14:25:42.208Z,434.00
2022-12-27T14:26:41.375Z,434.00
2022-12-27T14:27:41.564Z,432.00
2022-12-27T14:28:42.658Z,431.00
2022-12-27T14:29:41.843Z,433.00
2022-12-27T14:30:42.072Z,436.00
2022-12-27T14:31:42.128Z,434.00
2022-12-27T14:32:42.251Z,432.00
2022-12-27T14:33:42.410Z,431.00
2022-12-27T14:34:42.572Z,429.00
2022-12-27T14:35:42.743Z,428.00
2022-12-27T14:36:42.862Z,429.00
2022-12-27T14:37:43.005Z,428.00
2022-12-27T14:38:43.170Z,427.00
2022-12-27T14:39:43.331Z,428.00
2022-12-27T14:40:44.431Z,430.00
2022-12-27T14:41:43.592Z,428.00
2022-12-27T14:42:43.764Z,428.00
2022-12-27T14:43:43.903Z,426.00
2022-12-27T14:44:44.052Z,427.00
2022-12-27T14:45:44.198Z,426.00
2022-12-27T14:46:44.438Z,425.00
2022-12-27T14:47:44.521Z,425.00
2022-12-27T14:48:44.703Z,424.00
2022-12-27T14:49:44.789Z,426.00
2022-12-27T14:50:44.939Z,425.00
2022-12-27T14:52:03.648Z,426.00
2022-12-27T14:52:46.253Z,424.00
2022-12-27T14:53:45.387Z,425.00
2022-12-27T14:54:45.544Z,424.00
2022-12-27T14:55:45.678Z,424.00
2022-12-27T14:56:45.849Z,423.00
2022-12-27T14:57:45.997Z,421.00
2022-12-27T14:58:46.211Z,420.00
2022-12-27T14:59:46.300Z,420.00
2022-12-27T15:00:46.460Z,422.00
2022-12-27T15:01:46.735Z,422.00
2022-12-27T15:02:47.144Z,424.00
2022-12-27T15:03:46.917Z,424.00
2022-12-27T15:04:47.928Z,425.00
2022-12-27T15:05:48.093Z,425.00
2022-12-27T15:06:47.297Z,425.00
2022-12-27T15:07:47.430Z,423.00
2022-12-27T15:08:47.567Z,424.00
2022-12-27T15:09:47.716Z,426.00
2022-12-27T15:10:47.867Z,427.00
2022-12-27T15:11:47.973Z,425.00
2022-12-27T15:12:48.096Z,424.00
2022-12-27T15:13:49.175Z,424.00
2022-12-27T15:14:48.388Z,424.00
2022-12-27T15:15:48.558Z,426.00
2022-12-27T15:16:48.694Z,426.00
2022-12-27T15:17:48.835Z,424.00
2022-12-27T15:18:49.002Z,426.00
2022-12-27T15:19:49.168Z,428.00
2022-12-27T15:20:49.257Z,427.00
2022-12-27T15:21:49.427Z,427.00
2022-12-27T15:22:49.527Z,430.00
2022-12-27T15:23:49.698Z,427.00
2022-12-27T15:24:49.853Z,428.00
2022-12-27T15:25:50.013Z,428.00
2022-12-27T15:26:50.155Z,425.00
2022-12-27T15:27:50.337Z,426.00
2022-12-27T15:28:50.496Z,425.00
2022-12-27T15:29:50.657Z,426.00
2022-12-27T15:30:50.777Z,424.00
2022-12-27T15:31:50.874Z,422.00
2022-12-27T15:32:53.206Z,424.00
2022-12-27T15:33:51.150Z,423.00
2022-12-27T15:34:51.292Z,423.00
2022-12-27T15:35:51.412Z,425.00
2022-12-27T15:36:51.563Z,426.00
2022-12-27T15:37:51.716Z,425.00
2022-12-27T15:38:54.467Z,424.00
2022-12-27T15:39:51.997Z,427.00
2022-12-27T15:40:52.153Z,429.00
2022-12-27T15:41:52.250Z,429.00
2022-12-27T15:42:52.404Z,432.00
2022-12-27T15:43:52.563Z,434.00
2022-12-27T15:44:52.752Z,431.00
2022-12-27T15:45:52.893Z,429.00
2022-12-27T15:46:53.065Z,429.00
2022-12-27T15:47:53.201Z,431.00
2022-12-27T15:48:53.818Z,431.00
2022-12-27T15:49:53.477Z,429.00
2022-12-27T15:50:53.600Z,428.00
2022-12-27T15:51:53.759Z,426.00
2022-12-27T15:52:53.933Z,425.00
2022-12-27T15:53:54.038Z,426.00
2022-12-27T15:54:54.187Z,426.00
2022-12-27T15:55:54.318Z,426.00
2022-12-27T15:56:54.441Z,428.00
2022-12-27T15:57:54.585Z,430.00
2022-12-27T15:58:54.725Z,429.00
2022-12-27T15:59:54.867Z,428.00
2022-12-27T16:00:54.991Z,429.00
2022-12-27T16:12:12.919Z,457.00
2022-12-27T16:13:13.091Z,443.00
2022-12-27T16:14:13.208Z,443.00
2022-12-27T16:15:13.361Z,443.00
2022-12-27T16:16:13.526Z,442.00
2022-12-27T16:17:13.645Z,441.00
2022-12-27T16:18:13.796Z,440.00
2022-12-27T16:19:13.876Z,438.00
2022-12-27T16:20:14.023Z,436.00
2022-12-27T16:21:14.165Z,436.00
2022-12-27T16:22:14.308Z,437.00
2022-12-27T16:23:14.455Z,437.00
2022-12-27T16:24:14.567Z,436.00
2022-12-27T16:25:14.718Z,438.00
2022-12-27T16:26:14.857Z,439.00
2022-12-27T16:27:14.985Z,440.00
2022-12-27T16:28:15.137Z,439.00
2022-12-27T16:29:15.268Z,440.00
2022-12-27T16:30:15.422Z,441.00
2022-12-27T16:31:15.577Z,444.00
2022-12-27T16:32:15.720Z,444.00
2022-12-27T16:33:15.859Z,444.00
2022-12-27T16:34:15.989Z,444.00
2022-12-27T16:35:16.154Z,442.00
2022-12-27T16:36:16.247Z,443.00
2022-12-27T16:37:16.387Z,442.00
2022-12-27T16:38:16.540Z,443.00
2022-12-27T16:39:16.677Z,444.00
2022-12-27T16:40:16.807Z,444.00
2022-12-27T16:41:16.959Z,443.00
2022-12-27T16:42:17.084Z,441.00
2022-12-27T16:43:17.225Z,442.00
2022-12-27T16:44:17.355Z,442.00
2022-12-27T16:45:17.528Z,441.00
2022-12-27T16:46:17.706Z,440.00
2022-12-27T16:47:17.819Z,439.00
2022-12-27T16:48:17.938Z,438.00
2022-12-27T16:49:18.085Z,440.00
2022-12-27T16:50:18.227Z,440.00
2022-12-27T16:51:19.293Z,439.00