createdAt,value
2018-05-12T00:02:23.052Z,12.13
2018-05-12T00:04:51.019Z,12.03
2018-05-12T00:07:18.988Z,12.07
2018-05-12T00:09:46.854Z,11.73
2018-05-12T00:12:14.721Z,12.20
2018-05-12T00:14:42.690Z,16.73
2018-05-12T00:17:10.559Z,12.30
2018-05-12T00:19:38.423Z,12.03
2018-05-12T00:22:06.290Z,13.43
2018-05-12T00:24:34.159Z,11.40
2018-05-12T00:27:02.023Z,11.20
2018-05-12T00:29:29.996Z,11.57
2018-05-12T00:31:57.961Z,10.37
2018-05-12T00:34:25.827Z,12.03
2018-05-12T00:36:53.693Z,12.50
2018-05-12T00:39:21.601Z,11.00
2018-05-12T00:41:50.248Z,11.43
2018-05-12T00:44:18.112Z,12.80
2018-05-12T00:46:45.979Z,13.47
2018-05-12T00:49:13.846Z,16.80
2018-05-12T00:51:41.716Z,12.40
2018-05-12T00:54:09.579Z,12.23
2018-05-12T00:56:37.445Z,12.20
2018-05-12T00:59:05.312Z,12.33
2018-05-12T01:01:33.282Z,11.83
2018-05-12T01:04:01.147Z,11.90
2018-05-12T01:06:29.014Z,12.13
2018-05-12T01:08:56.984Z,11.87
2018-05-12T01:11:24.849Z,11.50
2018-05-12T01:13:52.817Z,11.07
2018-05-12T01:16:20.787Z,12.27
2018-05-12T01:18:49.478Z,11.60
2018-05-12T01:21:17.339Z,12.10
2018-05-12T01:23:45.206Z,13.23
2018-05-12T01:26:13.177Z,12.63
2018-05-12T01:28:41.046Z,11.47
2018-05-12T01:31:09.012Z,12.50
2018-05-12T01:33:36.877Z,10.87
2018-05-12T01:36:04.744Z,11.90
2018-05-12T01:38:32.610Z,12.57
2018-05-12T01:41:00.405Z,12.20
2018-05-12T01:43:28.344Z,12.33
2018-05-12T01:45:56.312Z,11.40
2018-05-12T01:48:24.178Z,11.83
2018-05-12T01:50:52.045Z,12.67
2018-05-12T01:53:19.913Z,12.73
2018-05-12T01:55:47.778Z,11.93
2018-05-12T01:58:15.645Z,11.20
2018-05-12T02:00:43.511Z,11.80
2018-05-12T02:03:11.379Z,11.80
2018-05-12T02:05:39.245Z,11.50
2018-05-12T02:08:07.931Z,11.30
2018-05-12T02:10:35.796Z,11.93
2018-05-12T02:13:03.765Z,12.07
2018-05-12T02:15:31.633Z,10.67
2018-05-12T02:17:59.499Z,10.50
2018-05-12T02:20:27.467Z,11.90
2018-05-12T02:22:55.335Z,12.10
2018-05-12T02:25:24.075Z,12.17
2018-05-12T02:27:51.920Z,12.23
2018-05-12T02:30:20.579Z,12.37
2018-05-12T02:32:48.442Z,13.20
2018-05-12T02:35:16.256Z,11.40
2018-05-12T02:37:44.275Z,12.17
2018-05-12T02:40:12.142Z,10.57
2018-05-12T02:42:40.008Z,11.23
2018-05-12T02:45:07.977Z,12.20
2018-05-12T02:47:35.845Z,12.17
2018-05-12T02:50:03.811Z,10.87
2018-05-12T02:52:31.682Z,11.83
2018-05-12T02:54:59.647Z,11.77
2018-05-12T02:57:27.514Z,12.97
2018-05-12T02:59:55.309Z,11.10
2018-05-12T03:02:23.246Z,12.07
2018-05-12T03:04:51.114Z,11.80
2018-05-12T03:07:18.980Z,11.73
2018-05-12T03:09:46.847Z,11.23
2018-05-12T03:12:14.714Z,13.77
2018-05-12T03:14:42.682Z,11.93
2018-05-12T03:17:10.548Z,11.73
2018-05-12T03:19:40.532Z,13.37
2018-05-12T03:22:11.255Z,12.00
2018-05-12T03:24:40.683Z,12.27
2018-05-12T03:27:08.569Z,11.20
2018-05-12T03:29:36.364Z,12.77
2018-05-12T03:32:04.301Z,11.40
2018-05-12T03:34:32.168Z,11.40
2018-05-12T03:37:00.035Z,12.17
2018-05-12T03:39:27.903Z,12.23
2018-05-12T03:41:55.768Z,12.07
2018-05-12T03:44:23.636Z,11.47
2018-05-12T03:46:51.500Z,12.93
2018-05-12T03:49:19.367Z,12.60
2018-05-12T03:51:47.234Z,13.30
2018-05-12T03:54:15.101Z,11.90
2018-05-12T03:56:42.967Z,12.13
2018-05-12T03:59:10.834Z,11.53
2018-05-12T04:01:38.708Z,12.70
2018-05-12T04:04:06.669Z,13.10
2018-05-12T04:06:46.414Z,11.33
2018-05-12T04:09:27.183Z,13.33
2018-05-12T04:12:06.928Z,12.70
2018-05-12T04:14:34.795Z,13.17
2018-05-12T04:17:02.661Z,12.63
2018-05-12T04:19:30.529Z,11.80
2018-05-12T04:21:58.394Z,12.37
2018-05-12T04:24:26.264Z,14.53
2018-05-12T04:26:54.230Z,12.63
2018-05-12T04:29:22.201Z,12.83
2018-05-12T04:31:50.071Z,12.27
2018-05-12T04:34:17.933Z,13.23
2018-05-12T04:36:45.901Z,13.77
2018-05-12T04:39:13.767Z,12.60
2018-05-12T04:41:41.566Z,12.60
2018-05-12T04:44:10.147Z,13.93
2018-05-12T04:46:38.083Z,13.20
2018-05-12T04:49:05.950Z,14.80
2018-05-12T04:51:33.816Z,14.43
2018-05-12T04:54:01.772Z,12.90
2018-05-12T04:56:29.653Z,14.13
2018-05-12T04:58:57.524Z,13.33
2018-05-12T05:01:25.492Z,13.33
2018-05-12T05:03:53.354Z,14.43
2018-05-12T05:06:21.221Z,13.87
2018-05-12T05:08:49.088Z,13.40
2018-05-12T05:11:16.954Z,13.03
2018-05-12T05:13:44.824Z,13.47
2018-05-12T05:16:12.688Z,11.97
2018-05-12T05:18:40.556Z,14.57
2018-05-12T05:21:08.564Z,14.40
2018-05-12T05:23:37.925Z,14.37
2018-05-12T05:26:05.787Z,14.70
2018-05-12T05:28:33.662Z,12.00
2018-05-12T05:31:01.526Z,13.37
2018-05-12T05:33:29.392Z,12.87
2018-05-12T05:35:57.259Z,15.73
2018-05-12T05:38:25.228Z,15.47
2018-05-12T05:40:53.094Z,13.00
2018-05-12T05:43:20.960Z,15.23
2018-05-12T05:45:48.828Z,15.73
2018-05-12T05:48:16.694Z,20.57
2018-05-12T05:50:44.561Z,20.80
2018-05-12T05:53:12.427Z,22.27
2018-05-12T05:55:40.295Z,16.87
2018-05-12T05:58:08.159Z,22.97
2018-05-12T06:00:36.026Z,24.43
2018-05-12T06:03:03.895Z,19.90
2018-05-12T06:05:32.483Z,20.23
2018-05-12T06:08:00.343Z,21.67
2018-05-12T06:10:28.209Z,21.63
2018-05-12T06:12:56.076Z,14.27
2018-05-12T06:15:23.942Z,20.60
2018-05-12T06:17:51.808Z,19.20
2018-05-12T06:20:19.676Z,26.87
2018-05-12T06:22:47.550Z,21.97
2018-05-12T06:25:15.409Z,22.23
2018-05-12T06:27:43.204Z,21.00
2018-05-12T06:30:11.141Z,24.43
2018-05-12T06:32:39.008Z,22.40
2018-05-12T06:35:06.875Z,14.97
2018-05-12T06:37:34.745Z,23.60
2018-05-12T06:40:02.608Z,23.13
2018-05-12T06:42:30.475Z,18.90
2018-05-12T06:44:58.342Z,23.93
2018-05-12T06:47:26.207Z,21.33
2018-05-12T06:49:54.075Z,21.40
2018-05-12T06:52:21.942Z,21.57
2018-05-12T06:54:49.807Z,17.57
2018-05-12T06:57:17.675Z,17.23
2018-05-12T06:59:45.541Z,13.07
2018-05-12T07:02:13.408Z,15.20
2018-05-12T07:04:41.376Z,20.17
2018-05-12T07:07:09.243Z,15.20
2018-05-12T07:09:37.109Z,14.67
2018-05-12T07:12:05.078Z,15.50
2018-05-12T07:14:32.947Z,15.70
2018-05-12T07:17:00.811Z,14.27
2018-05-12T07:19:28.765Z,15.07
2018-05-12T07:21:57.363Z,16.97
2018-05-12T07:24:25.259Z,14.83
2018-05-12T07:26:53.199Z,13.80
2018-05-12T07:29:21.065Z,11.40
2018-05-12T07:31:48.931Z,15.13
2018-05-12T07:34:16.799Z,15.13
2018-05-12T07:36:44.662Z,13.73
2018-05-12T07:39:12.531Z,13.77
2018-05-12T07:41:40.401Z,12.97
2018-05-12T07:44:08.265Z,11.83
2018-05-12T07:46:36.131Z,11.40
2018-05-12T07:49:03.952Z,12.87
2018-05-12T07:51:31.924Z,11.37
2018-05-12T07:54:00.653Z,10.07
2018-05-12T07:56:28.521Z,9.50
2018-05-12T07:58:56.385Z,8.77
2018-05-12T08:01:24.254Z,12.10
2018-05-12T08:03:52.938Z,11.70
2018-05-12T08:06:20.805Z,12.13
2018-05-12T08:08:48.674Z,10.80
2018-05-12T08:11:16.537Z,15.07
2018-05-12T08:13:44.403Z,12.97
2018-05-12T08:16:12.272Z,13.10
2018-05-12T08:18:40.068Z,12.33
2018-05-12T08:21:08.865Z,13.95
2018-05-12T08:23:37.504Z,11.50
2018-05-12T08:26:05.447Z,10.85
2018-05-12T08:28:34.067Z,9.75
2018-05-12T08:31:02.734Z,9.75
2018-05-12T08:33:30.496Z,13.10
2018-05-12T08:35:58.257Z,13.73
2018-05-12T08:38:26.029Z,10.32
2018-05-12T08:40:54.115Z,13.30
2018-05-12T08:43:23.012Z,10.93
2018-05-12T08:45:50.821Z,15.77
2018-05-12T08:48:18.602Z,13.45
2018-05-12T08:50:46.365Z,10.63
2018-05-12T08:53:14.144Z,10.82
2018-05-12T08:55:41.944Z,11.70
2018-05-12T08:58:09.789Z,37.85
2018-05-12T09:00:37.562Z,16.75
2018-05-12T09:03:05.375Z,12.77
2018-05-12T09:05:33.137Z,15.50
2018-05-12T09:08:01.672Z,12.32
2018-05-12T09:10:29.444Z,11.53
2018-05-12T09:12:57.283Z,10.87
2018-05-12T09:15:25.057Z,10.73
2018-05-12T09:17:52.821Z,9.23
2018-05-12T09:20:20.692Z,9.40
2018-05-12T09:22:48.439Z,9.23
2018-05-12T09:25:16.248Z,8.80
2018-05-12T09:27:44.053Z,9.00
2018-05-12T09:30:11.885Z,10.57
2018-05-12T09:32:40.445Z,13.43
2018-05-12T09:35:08.510Z,10.23
2018-05-12T09:37:36.285Z,9.60
2018-05-12T09:40:04.076Z,9.97
2018-05-12T09:42:32.802Z,9.97
2018-05-12T09:45:01.336Z,7.53
2018-05-12T09:47:29.204Z,7.50
2018-05-12T09:49:57.075Z,7.57
2018-05-12T09:52:25.816Z,8.67
2018-05-12T09:54:54.306Z,8.83
2018-05-12T09:57:22.177Z,8.80
2018-05-12T09:59:49.968Z,8.20
2018-05-12T10:02:17.786Z,7.37
2018-05-12T10:04:45.545Z,7.20
2018-05-12T10:07:13.325Z,7.25
2018-05-12T10:09:41.159Z,6.27
2018-05-12T10:12:08.925Z,7.07
2018-05-12T10:14:36.708Z,5.40
2018-05-12T10:17:04.530Z,6.53
2018-05-12T10:19:33.060Z,7.33
2018-05-12T10:22:00.827Z,8.33
2018-05-12T10:24:28.617Z,8.23
2018-05-12T10:26:56.393Z,8.97
2018-05-12T10:29:24.199Z,8.03
2018-05-12T10:31:51.949Z,6.87
2018-05-12T10:34:20.499Z,7.23
2018-05-12T10:36:48.312Z,7.70
2018-05-12T10:39:16.106Z,8.10
2018-05-12T10:41:43.875Z,8.10
2018-05-12T10:44:11.649Z,7.03
2018-05-12T10:46:39.434Z,6.77
2018-05-12T10:49:07.201Z,7.03
2018-05-12T10:51:35.850Z,7.80
2018-05-12T10:54:03.654Z,7.63
2018-05-12T10:56:32.208Z,6.10
2018-05-12T10:59:00.010Z,6.43
2018-05-12T11:01:28.556Z,6.23
2018-05-12T11:03:56.344Z,8.00
2018-05-12T11:06:25.100Z,5.97
2018-05-12T11:08:52.967Z,5.90
2018-05-12T11:11:20.760Z,6.80
2018-05-12T11:13:49.416Z,8.83
2018-05-12T11:16:17.175Z,5.40
2018-05-12T11:18:44.973Z,6.37
2018-05-12T11:21:12.913Z,8.20
2018-05-12T11:23:40.713Z,8.53
2018-05-12T11:26:09.804Z,6.17
2018-05-12T11:28:38.377Z,5.77
2018-05-12T11:31:06.315Z,6.60
2018-05-12T11:33:34.141Z,8.80
2018-05-12T11:36:02.012Z,6.93
2018-05-12T11:38:29.816Z,5.83
2018-05-12T11:40:57.636Z,6.67
2018-05-12T11:43:26.168Z,6.83
2018-05-12T11:45:53.968Z,6.80
2018-05-12T11:48:22.497Z,7.20
2018-05-12T11:50:50.241Z,5.90
2018-05-12T11:53:17.996Z,6.93
2018-05-12T11:55:46.513Z,6.83
2018-05-12T11:58:14.305Z,7.73
2018-05-12T12:00:42.089Z,6.30
2018-05-12T12:03:10.605Z,7.00
2018-05-12T12:05:38.358Z,6.07
2018-05-12T12:08:06.138Z,6.80
2018-05-12T12:10:33.894Z,7.03
2018-05-12T12:13:01.654Z,6.17
2018-05-12T12:15:29.421Z,7.57
2018-05-12T12:17:57.295Z,6.43
2018-05-12T12:20:25.125Z,6.60
2018-05-12T12:22:53.657Z,7.40
2018-05-12T12:25:21.618Z,6.30
2018-05-12T12:27:49.485Z,7.20
2018-05-12T12:30:17.378Z,6.30
2018-05-12T12:32:45.157Z,6.80
2018-05-12T12:35:12.971Z,6.13
2018-05-12T12:37:40.773Z,6.97
2018-05-12T12:40:08.543Z,6.53
2018-05-12T12:42:36.331Z,7.20
2018-05-12T12:45:04.212Z,5.87
2018-05-12T12:47:31.932Z,5.80
2018-05-12T12:49:59.684Z,8.77
2018-05-12T12:52:27.436Z,6.73
2018-05-12T12:54:55.212Z,6.03
2018-05-12T12:57:22.993Z,6.20
2018-05-12T12:59:50.773Z,6.67
2018-05-12T13:02:18.545Z,6.80
2018-05-12T13:04:46.312Z,4.70
2018-05-12T13:07:14.840Z,6.40
2018-05-12T13:09:42.594Z,5.20
2018-05-12T13:12:10.394Z,6.30
2018-05-12T13:14:38.173Z,8.80
2018-05-12T13:17:06.002Z,6.10
2018-05-12T13:19:33.857Z,5.57
2018-05-12T13:22:01.774Z,7.13
2018-05-12T13:24:29.622Z,5.87
2018-05-12T13:26:57.590Z,5.43
2018-05-12T13:29:25.357Z,6.00
2018-05-12T13:31:53.122Z,5.10
2018-05-12T13:34:21.204Z,4.90
2018-05-12T13:36:48.960Z,4.60
2018-05-12T13:39:16.828Z,5.30
2018-05-12T13:41:44.793Z,6.37
2018-05-12T13:44:13.178Z,5.73
2018-05-12T13:46:40.971Z,7.80
2018-05-12T13:49:10.262Z,6.00
2018-05-12T13:51:38.559Z,5.70
2018-05-12T13:54:07.398Z,5.33
2018-05-12T13:56:35.148Z,6.03
2018-05-12T13:59:03.633Z,6.17
2018-05-12T14:01:31.517Z,6.97
2018-05-12T14:03:59.481Z,6.20
2018-05-12T14:06:27.248Z,5.47
2018-05-12T14:08:55.010Z,4.83
2018-05-12T14:11:22.780Z,3.60
2018-05-12T14:13:50.537Z,6.63
2018-05-12T14:16:18.289Z,5.70
2018-05-12T14:18:46.168Z,6.40
2018-05-12T14:21:13.951Z,8.60
2018-05-12T14:23:41.717Z,7.07
2018-05-12T14:26:09.491Z,6.60
2018-05-12T14:28:37.264Z,6.43
2018-05-12T14:31:05.806Z,7.67
2018-05-12T14:33:33.567Z,6.07
2018-05-12T14:36:01.320Z,7.03
2018-05-12T14:38:29.103Z,7.40
2018-05-12T14:40:56.877Z,6.93
2018-05-12T14:43:24.796Z,6.90
2018-05-12T14:45:53.302Z,7.70
2018-05-12T14:48:21.299Z,8.03
2018-05-12T14:50:49.559Z,8.10
2018-05-12T14:53:17.508Z,8.60
2018-05-12T14:55:45.845Z,6.53
2018-05-12T14:58:14.360Z,7.17
2018-05-12T15:00:42.117Z,8.40
2018-05-12T15:03:09.945Z,7.50
2018-05-12T15:05:37.697Z,8.03
2018-05-12T15:08:05.450Z,7.23
2018-05-12T15:10:33.221Z,8.83
2018-05-12T15:13:01.039Z,8.23
2018-05-12T15:15:28.849Z,11.13
2018-05-12T15:17:56.630Z,6.43
2018-05-12T15:20:24.942Z,7.60
2018-05-12T15:22:52.705Z,6.40
2018-05-12T15:25:20.475Z,6.97
2018-05-12T15:27:48.312Z,6.93
2018-05-12T15:30:16.861Z,7.30
2018-05-12T15:32:44.725Z,7.40
2018-05-12T15:35:12.477Z,6.60
2018-05-12T15:37:40.234Z,6.80
2018-05-12T15:40:08.565Z,6.73
2018-05-12T15:42:37.096Z,6.93
2018-05-12T15:45:04.977Z,6.73
2018-05-12T15:47:32.846Z,5.80
2018-05-12T15:50:00.846Z,5.27
2018-05-12T15:52:29.604Z,5.43
2018-05-12T15:54:57.353Z,5.73
2018-05-12T15:57:25.207Z,5.60
2018-05-12T15:59:54.328Z,6.83
2018-05-12T16:02:22.144Z,5.37
2018-05-12T16:04:50.686Z,5.60
2018-05-12T16:07:18.473Z,5.90
2018-05-12T16:09:46.224Z,5.87
2018-05-12T16:12:14.046Z,5.40
2018-05-12T16:14:41.817Z,5.67
2018-05-12T16:17:09.601Z,5.13
2018-05-12T16:19:37.350Z,5.67
2018-05-12T16:22:05.132Z,6.67
2018-05-12T16:24:32.902Z,6.20
2018-05-12T16:27:00.675Z,6.70
2018-05-12T16:29:28.437Z,6.53
2018-05-12T16:31:56.196Z,5.87
2018-05-12T16:34:23.943Z,5.93
2018-05-12T16:36:51.693Z,5.50
2018-05-12T16:39:19.465Z,6.10
2018-05-12T16:41:47.221Z,5.90
2018-05-12T16:44:14.978Z,6.53
2018-05-12T16:46:42.740Z,8.20
2018-05-12T16:49:10.543Z,7.10
2018-05-12T16:51:38.306Z,6.20
2018-05-12T16:54:06.066Z,5.40
2018-05-12T16:56:33.849Z,6.20
2018-05-12T16:59:01.645Z,5.87
2018-05-12T17:01:29.448Z,5.70
2018-05-12T17:03:57.196Z,7.03
2018-05-12T17:06:25.069Z,8.17
2018-05-12T17:08:52.825Z,7.07
2018-05-12T17:11:20.600Z,5.43
2018-05-12T17:13:48.352Z,6.60
2018-05-12T17:16:16.159Z,8.23
2018-05-12T17:18:43.988Z,9.13
2018-05-12T17:21:11.761Z,10.17
2018-05-12T17:23:39.531Z,9.30
2018-05-12T17:26:07.289Z,10.30
2018-05-12T17:28:35.052Z,9.43
2018-05-12T17:31:02.821Z,11.37
2018-05-12T17:33:30.573Z,9.57
2018-05-12T17:35:58.326Z,10.73
2018-05-12T17:38:27.070Z,11.37
2018-05-12T17:40:54.855Z,11.67
2018-05-12T17:43:23.959Z,10.77
2018-05-12T17:45:52.495Z,9.20
2018-05-12T17:48:20.397Z,9.27
2018-05-12T17:50:49.513Z,11.50
2018-05-12T17:53:17.934Z,9.73
2018-05-12T17:55:45.890Z,8.97
2018-05-12T17:58:16.404Z,9.60
2018-05-12T18:00:44.156Z,8.95
2018-05-12T18:03:11.916Z,9.17
2018-05-12T18:05:39.684Z,9.10
2018-05-12T18:08:07.693Z,8.03
2018-05-12T18:10:35.441Z,8.90
2018-05-12T18:13:03.193Z,8.70
2018-05-12T18:15:30.949Z,10.57
2018-05-12T18:17:58.717Z,8.33
2018-05-12T18:20:26.478Z,10.00
2018-05-12T18:22:54.222Z,11.40
2018-05-12T18:25:22.817Z,7.40
2018-05-12T18:27:50.546Z,11.67
2018-05-12T18:30:18.300Z,8.73
2018-05-12T18:32:46.057Z,8.40
2018-05-12T18:35:13.825Z,12.10
2018-05-12T18:37:42.381Z,9.23
2018-05-12T18:40:10.149Z,8.67
2018-05-12T18:42:37.923Z,11.27
2018-05-12T18:45:06.179Z,9.13
2018-05-12T18:47:34.733Z,7.63
2018-05-12T18:50:04.116Z,7.67
2018-05-12T18:52:31.861Z,7.00
2018-05-12T18:55:00.032Z,7.57
2018-05-12T18:57:28.590Z,7.43
2018-05-12T18:59:56.393Z,10.70
2018-05-12T19:02:24.561Z,7.67
2018-05-12T19:04:53.089Z,9.30
2018-05-12T19:07:21.394Z,10.03
2018-05-12T19:09:49.874Z,9.77
2018-05-12T19:12:17.782Z,13.73
2018-05-12T19:14:46.417Z,10.83
2018-05-12T19:17:14.178Z,14.57
2018-05-12T19:19:41.948Z,11.40
2018-05-12T19:22:10.974Z,14.50
2018-05-12T19:24:38.785Z,11.60
2018-05-12T19:27:07.108Z,11.23
2018-05-12T19:29:34.866Z,10.87
2018-05-12T19:32:02.617Z,9.67
2018-05-12T19:34:30.380Z,12.77
2018-05-12T19:36:58.149Z,11.40
2018-05-12T19:39:25.922Z,11.13
2018-05-12T19:41:53.709Z,12.20
2018-05-12T19:44:21.489Z,12.03
2018-05-12T19:46:50.037Z,12.13
2018-05-12T19:49:17.809Z,11.40
2018-05-12T19:51:45.769Z,11.67
2018-05-12T19:54:15.172Z,11.17
2018-05-12T19:56:43.086Z,10.90
2018-05-12T19:59:11.604Z,11.83
2018-05-12T20:01:39.386Z,14.20
2018-05-12T20:04:07.174Z,11.37
2018-05-12T20:06:36.382Z,10.83
2018-05-12T20:09:05.501Z,11.50
2018-05-12T20:11:33.412Z,10.87
2018-05-12T20:14:02.111Z,11.37
2018-05-12T20:16:29.965Z,11.17
2018-05-12T20:18:57.831Z,11.93
2018-05-12T20:21:25.698Z,11.60
2018-05-12T20:23:53.667Z,11.10
2018-05-12T20:26:21.433Z,11.17
2018-05-12T20:28:49.720Z,11.47
2018-05-12T20:31:17.482Z,12.10
2018-05-12T20:33:45.236Z,10.97
2018-05-12T20:36:13.469Z,9.87
2018-05-12T20:38:41.801Z,12.17
2018-05-12T20:41:09.558Z,11.77
2018-05-12T20:43:37.310Z,12.13
2018-05-12T20:46:05.074Z,12.15
2018-05-12T20:48:32.948Z,12.50
2018-05-12T20:51:00.813Z,13.10
2018-05-12T20:53:28.627Z,12.87
2018-05-12T20:55:57.213Z,10.97
2018-05-12T20:58:24.977Z,11.90
2018-05-12T21:00:53.495Z,11.03
2018-05-12T21:03:21.240Z,11.80
2018-05-12T21:05:49.000Z,11.40
2018-05-12T21:08:16.753Z,11.93
2018-05-12T21:10:45.289Z,13.00
2018-05-12T21:13:13.058Z,11.57
2018-05-12T21:15:40.813Z,11.63
2018-05-12T21:18:08.576Z,11.83
2018-05-12T21:20:36.352Z,12.00
2018-05-12T21:23:04.100Z,10.70
2018-05-12T21:25:32.407Z,11.80
2018-05-12T21:28:00.161Z,12.37
2018-05-12T21:30:27.920Z,11.17
2018-05-12T21:32:55.673Z,11.27
2018-05-12T21:35:23.641Z,12.27
2018-05-12T21:37:51.541Z,10.97
2018-05-12T21:40:20.150Z,11.40
2018-05-12T21:42:48.059Z,12.57
2018-05-12T21:45:15.813Z,11.93
2018-05-12T21:47:43.690Z,13.60
2018-05-12T21:50:11.556Z,11.70
2018-05-12T21:52:39.423Z,11.57
2018-05-12T21:55:07.290Z,12.17
2018-05-12T21:57:35.089Z,11.67
2018-05-12T22:00:03.740Z,12.33
2018-05-12T22:02:31.606Z,11.67
2018-05-12T22:04:59.373Z,12.53
2018-05-12T22:07:27.181Z,11.17
2018-05-12T22:09:55.749Z,13.00
2018-05-12T22:12:23.503Z,12.60
2018-05-12T22:14:51.256Z,13.80
2018-05-12T22:17:19.051Z,13.57
2018-05-12T22:19:47.588Z,13.60
2018-05-12T22:22:15.340Z,14.50
2018-05-12T22:24:43.127Z,14.10
2018-05-12T22:27:10.906Z,13.37
2018-05-12T22:29:38.704Z,13.40
2018-05-12T22:32:07.229Z,13.60
2018-05-12T22:34:34.993Z,13.27
2018-05-12T22:37:02.799Z,14.93
2018-05-12T22:39:31.314Z,15.60
2018-05-12T22:41:59.084Z,14.33
2018-05-12T22:44:26.986Z,15.20
2018-05-12T22:46:54.843Z,13.80
2018-05-12T22:49:22.711Z,14.27
2018-05-12T22:51:50.545Z,14.13
2018-05-12T22:54:18.445Z,15.00
2018-05-12T22:56:46.310Z,14.50
2018-05-12T22:59:14.109Z,16.53
2018-05-12T23:01:42.656Z,12.40
2018-05-12T23:04:10.626Z,15.03
2018-05-12T23:06:38.493Z,14.77
2018-05-12T23:09:06.358Z,13.83
2018-05-12T23:11:34.329Z,13.90
2018-05-12T23:14:02.195Z,14.03
2018-05-12T23:16:30.062Z,15.53
2018-05-12T23:18:57.927Z,15.43
2018-05-12T23:21:25.794Z,15.60
2018-05-12T23:23:53.596Z,15.63
2018-05-12T23:26:22.244Z,15.80
2018-05-12T23:28:50.113Z,15.10
2018-05-12T23:31:17.977Z,14.43
2018-05-12T23:33:45.856Z,15.33
2018-05-12T23:36:13.711Z,15.17
2018-05-12T23:38:41.582Z,16.07
2018-05-12T23:41:09.443Z,15.93
2018-05-12T23:43:37.342Z,15.70
2018-05-12T23:46:06.815Z,16.20
2018-05-12T23:48:34.681Z,15.33
2018-05-12T23:51:02.549Z,15.87
2018-05-12T23:53:30.425Z,15.30
2018-05-12T23:55:58.281Z,16.30
2018-05-12T23:58:26.237Z,16.23
