createdAt,value
2022-10-05T00:13:35.660Z,7.77
2022-10-05T00:33:35.704Z,7.65
2022-10-05T00:53:35.654Z,7.82
2022-10-05T01:13:35.613Z,7.54
2022-10-05T01:33:35.629Z,7.63
2022-10-05T01:53:35.548Z,7.89
2022-10-05T02:13:35.566Z,7.63
2022-10-05T02:33:35.664Z,7.54
2022-10-05T02:53:35.657Z,7.27
2022-10-05T03:13:35.521Z,7.27
2022-10-05T03:33:35.548Z,7.25
2022-10-05T03:53:35.564Z,7.03
2022-10-05T04:13:35.581Z,7.30
2022-10-05T04:33:35.501Z,6.78
2022-10-05T04:53:35.518Z,6.60
2022-10-05T05:13:35.535Z,6.66
2022-10-05T05:33:35.553Z,6.58
2022-10-05T05:53:35.506Z,6.68
2022-10-05T06:13:35.486Z,7.27
2022-10-05T06:33:35.555Z,7.53
2022-10-05T06:53:35.541Z,8.31
2022-10-05T07:13:35.441Z,8.74
2022-10-05T07:33:35.476Z,9.33
2022-10-05T07:53:35.514Z,9.83
2022-10-05T08:13:35.417Z,10.32
2022-10-05T08:33:35.469Z,10.93
2022-10-05T08:53:35.448Z,11.59
2022-10-05T09:13:35.404Z,12.25
2022-10-05T09:33:35.389Z,13.51
2022-10-05T09:53:35.321Z,14.37
2022-10-05T10:13:35.352Z,15.78
2022-10-05T10:33:35.375Z,16.59
2022-10-05T10:53:35.279Z,17.62
2022-10-05T11:13:35.334Z,18.78
2022-10-05T11:33:35.295Z,19.55
2022-10-05T11:53:35.354Z,19.81
2022-10-05T12:13:35.178Z,20.47
2022-10-05T12:33:35.246Z,20.75
2022-10-05T12:53:35.188Z,21.26
2022-10-05T13:13:35.086Z,21.45
2022-10-05T13:33:35.125Z,21.27
2022-10-05T13:53:35.046Z,21.57
2022-10-05T14:13:35.081Z,21.57
2022-10-05T14:33:35.022Z,21.37
2022-10-05T14:53:34.923Z,21.08
2022-10-05T15:13:35.003Z,20.75
2022-10-05T15:33:34.891Z,19.97
2022-10-05T15:53:34.910Z,19.23
2022-10-05T16:13:34.878Z,18.73
2022-10-05T16:33:34.866Z,17.97
2022-10-05T16:53:34.872Z,16.99
2022-10-05T17:13:34.823Z,15.95
2022-10-05T17:33:34.783Z,15.16
2022-10-05T17:53:34.769Z,14.52
2022-10-05T18:13:34.696Z,14.05
2022-10-05T18:33:34.714Z,13.50
2022-10-05T18:53:34.655Z,13.33
2022-10-05T19:13:34.660Z,13.16
2022-10-05T19:33:34.684Z,12.97
2022-10-05T19:53:34.606Z,12.87
2022-10-05T20:13:34.630Z,13.36
2022-10-05T20:33:34.611Z,13.63
2022-10-05T20:53:34.571Z,13.66
2022-10-05T21:13:34.594Z,13.63
2022-10-05T21:33:34.518Z,13.63
2022-10-05T21:53:34.584Z,13.38
2022-10-05T22:13:34.461Z,13.31
2022-10-05T22:33:34.480Z,13.03
2022-10-05T22:53:34.503Z,12.70
2022-10-05T23:13:34.426Z,12.50
2022-10-05T23:33:34.488Z,12.28
2022-10-05T23:53:34.378Z,12.05
