createdAt,value
2018-09-08T04:00:31.040Z,0.00
2018-09-08T04:01:31.016Z,0.00
2018-09-08T04:02:30.987Z,0.00
2018-09-08T04:03:30.980Z,0.00
2018-09-08T04:04:31.000Z,0.00
2018-09-08T04:05:30.980Z,0.00
2018-09-08T04:06:30.963Z,0.00
2018-09-08T04:07:30.937Z,0.00
2018-09-08T04:08:30.937Z,0.00
2018-09-08T04:09:30.922Z,0.00
2018-09-08T04:10:30.909Z,0.00
2018-09-08T04:11:30.895Z,0.00
2018-09-08T04:12:30.885Z,0.00
2018-09-08T04:13:30.868Z,0.00
2018-09-08T04:14:30.881Z,0.00
2018-09-08T04:15:30.852Z,4.00
2018-09-08T04:16:30.843Z,0.00
2018-09-08T04:17:30.832Z,4.00
2018-09-08T04:18:30.817Z,0.00
2018-09-08T04:19:30.841Z,0.00
2018-09-08T04:20:30.794Z,8.00
2018-09-08T04:21:30.786Z,12.00
2018-09-08T04:22:30.815Z,4.00
2018-09-08T04:23:30.761Z,16.00
2018-09-08T04:24:30.762Z,16.00
2018-09-08T04:25:30.764Z,12.00
2018-09-08T04:26:30.749Z,12.00
2018-09-08T04:27:30.716Z,20.00
2018-09-08T04:28:30.709Z,24.00
2018-09-08T04:29:30.724Z,28.00
2018-09-08T04:30:30.678Z,32.00
2018-09-08T04:31:30.671Z,32.00
2018-09-08T04:32:30.662Z,44.00
2018-09-08T04:33:30.645Z,48.00
2018-09-08T04:34:30.685Z,48.00
2018-09-08T04:35:30.622Z,52.00
2018-09-08T04:36:30.626Z,64.00
2018-09-08T04:37:30.621Z,64.00
2018-09-08T04:38:30.609Z,72.00
2018-09-08T04:39:30.594Z,88.00
2018-09-08T04:40:30.577Z,88.00
2018-09-08T04:41:30.560Z,96.00
2018-09-08T04:42:30.545Z,104.00
2018-09-08T04:43:30.539Z,112.00
2018-09-08T04:44:30.546Z,128.00
2018-09-08T04:45:30.514Z,140.00
2018-09-08T04:46:30.505Z,144.00
2018-09-08T04:47:30.494Z,160.00
2018-09-08T04:48:30.508Z,168.00
2018-09-08T04:49:32.101Z,180.00
2018-09-08T04:50:30.469Z,192.00
2018-09-08T04:51:30.452Z,204.00
2018-09-08T04:52:30.439Z,224.00
2018-09-08T04:53:30.426Z,228.00
2018-09-08T04:54:30.447Z,252.00
2018-09-08T04:55:30.408Z,260.00
2018-09-08T04:56:30.396Z,272.00
2018-09-08T04:57:30.389Z,292.00
2018-09-08T04:58:30.372Z,308.00
2018-09-08T04:59:30.389Z,320.00
2018-09-08T05:00:30.355Z,340.00
2018-09-08T05:01:30.391Z,352.00
2018-09-08T05:02:30.397Z,368.00
2018-09-08T05:03:30.309Z,388.00
2018-09-08T05:04:30.358Z,400.00
2018-09-08T05:05:30.294Z,416.00
2018-09-08T05:06:30.296Z,440.00
2018-09-08T05:07:30.266Z,456.00
2018-09-08T05:08:30.255Z,472.00
2018-09-08T05:09:30.247Z,484.00
2018-09-08T05:10:30.249Z,508.00
2018-09-08T05:11:30.224Z,520.00
2018-09-08T05:12:30.220Z,540.00
2018-09-08T05:13:30.228Z,560.00
2018-09-08T05:14:30.192Z,576.00
2018-09-08T05:15:30.191Z,592.00
2018-09-08T05:16:30.164Z,604.00
2018-09-08T05:17:30.159Z,624.00
2018-09-08T05:18:30.145Z,644.00
2018-09-08T05:19:30.146Z,664.00
2018-09-08T05:20:30.136Z,692.00
2018-09-08T05:21:30.127Z,712.00
2018-09-08T05:22:30.103Z,736.00
2018-09-08T05:23:30.099Z,764.00
2018-09-08T05:24:30.082Z,796.00
2018-09-08T05:25:30.126Z,816.00
2018-09-08T05:26:30.057Z,840.00
2018-09-08T05:27:30.049Z,864.00
2018-09-08T05:28:30.038Z,892.00
2018-09-08T05:29:30.022Z,928.00
2018-09-08T05:30:30.022Z,960.00
2018-09-08T05:31:29.998Z,988.00
2018-09-08T05:32:29.992Z,1008.00
2018-09-08T05:33:30.020Z,1020.00
2018-09-08T05:34:29.969Z,1048.00
2018-09-08T05:35:29.970Z,1084.00
2018-09-08T05:36:29.938Z,1144.00
2018-09-08T05:37:29.929Z,1220.00
2018-09-08T05:38:29.922Z,1216.00
2018-09-08T05:39:29.913Z,1188.00
2018-09-08T05:40:29.920Z,1160.00
2018-09-08T05:41:29.900Z,1232.00
2018-09-08T05:42:29.891Z,1612.00
2018-09-08T05:43:29.877Z,1540.00
2018-09-08T05:44:29.862Z,1448.00
2018-09-08T05:45:29.859Z,1464.00
2018-09-08T05:46:29.827Z,1540.00
2018-09-08T05:47:29.818Z,1516.00
2018-09-08T05:48:29.813Z,1496.00
2018-09-08T05:49:29.796Z,1464.00
2018-09-08T05:50:29.826Z,1440.00
2018-09-08T05:51:29.777Z,1376.00
2018-09-08T05:52:29.772Z,1356.00
2018-09-08T05:53:29.757Z,1312.00
2018-09-08T05:54:29.760Z,1364.00
2018-09-08T05:55:29.744Z,1452.00
2018-09-08T05:56:29.729Z,1564.00
2018-09-08T05:57:29.718Z,1644.00
2018-09-08T05:58:29.729Z,1624.00
2018-09-08T05:59:29.703Z,1588.00
2018-09-08T06:00:29.685Z,1640.00
2018-09-08T06:01:29.669Z,1764.00
2018-09-08T06:02:29.664Z,1836.00
2018-09-08T06:03:29.654Z,1896.00
2018-09-08T06:04:29.640Z,1916.00
2018-09-08T06:05:29.642Z,1916.00
2018-09-08T06:06:29.625Z,1860.00
2018-09-08T06:07:29.603Z,1936.00
2018-09-08T06:08:29.586Z,1988.00
2018-09-08T06:09:29.587Z,1896.00
2018-09-08T06:10:29.568Z,1808.00
2018-09-08T06:11:29.547Z,1752.00
2018-09-08T06:12:29.537Z,1720.00
2018-09-08T06:13:29.524Z,1728.00
2018-09-08T06:14:29.518Z,1756.00
2018-09-08T06:15:29.513Z,1796.00
2018-09-08T06:16:29.492Z,1860.00
2018-09-08T06:17:29.523Z,1920.00
2018-09-08T06:18:29.478Z,1956.00
2018-09-08T06:19:29.475Z,1984.00
2018-09-08T06:20:29.465Z,1996.00
2018-09-08T06:21:29.481Z,1992.00
2018-09-08T06:22:29.426Z,2000.00
2018-09-08T06:23:29.411Z,2032.00
2018-09-08T06:24:29.434Z,2056.00
2018-09-08T06:25:29.446Z,2076.00
2018-09-08T06:26:29.393Z,2108.00
2018-09-08T06:27:29.368Z,2152.00
2018-09-08T06:28:29.636Z,2204.00
2018-09-08T06:29:29.349Z,2256.00
2018-09-08T06:30:29.349Z,2324.00
2018-09-08T06:31:29.321Z,2372.00
2018-09-08T06:32:29.314Z,2320.00
2018-09-08T06:33:29.349Z,2252.00
2018-09-08T06:34:29.329Z,2292.00
2018-09-08T06:35:29.309Z,2356.00
2018-09-08T06:36:29.267Z,2396.00
2018-09-08T06:37:29.256Z,2420.00
2018-09-08T06:38:29.244Z,2536.00
2018-09-08T06:39:29.234Z,3224.00
2018-09-08T06:40:29.250Z,4724.00
2018-09-08T06:41:29.215Z,5364.00
2018-09-08T06:42:29.202Z,5856.00
2018-09-08T06:43:29.190Z,6168.00
2018-09-08T06:44:29.180Z,4124.00
2018-09-08T06:45:29.193Z,4716.00
2018-09-08T06:46:29.155Z,4868.00
2018-09-08T06:47:29.144Z,4228.00
2018-09-08T06:48:29.176Z,3724.00
2018-09-08T06:49:29.123Z,3592.00
2018-09-08T06:50:29.143Z,3940.00
2018-09-08T06:51:29.101Z,4108.00
2018-09-08T06:52:29.090Z,4604.00
2018-09-08T06:53:29.104Z,4832.00
2018-09-08T06:54:29.072Z,4948.00
2018-09-08T06:55:29.069Z,5020.00
2018-09-08T06:56:29.048Z,4908.00
2018-09-08T06:57:29.036Z,4932.00
2018-09-08T06:58:29.029Z,4896.00
2018-09-08T06:59:29.033Z,4952.00
2018-09-08T07:00:29.011Z,4552.00
2018-09-08T07:01:28.988Z,4452.00
2018-09-08T07:02:28.976Z,4572.00
2018-09-08T07:03:29.097Z,5516.00
2018-09-08T07:04:28.955Z,4672.00
2018-09-08T07:05:28.970Z,4760.00
2018-09-08T07:06:28.934Z,6200.00
2018-09-08T07:07:28.920Z,7852.00
2018-09-08T07:08:28.912Z,8264.00
2018-09-08T07:09:28.898Z,8124.00
2018-09-08T07:10:28.889Z,8220.00
2018-09-08T07:11:28.885Z,8376.00
2018-09-08T07:12:28.862Z,8484.00
2018-09-08T07:13:28.861Z,8600.00
2018-09-08T07:14:28.859Z,8596.00
2018-09-08T07:15:28.837Z,8488.00
2018-09-08T07:16:28.836Z,8388.00
2018-09-08T07:17:28.809Z,8728.00
2018-09-08T07:18:28.796Z,9172.00
2018-09-08T07:19:28.785Z,9376.00
2018-09-08T07:20:28.775Z,9272.00
2018-09-08T07:21:28.775Z,9376.00
2018-09-08T07:22:28.751Z,9612.00
2018-09-08T07:23:28.742Z,9676.00
2018-09-08T07:24:28.731Z,9588.00
2018-09-08T07:25:28.719Z,9556.00
2018-09-08T07:26:28.723Z,9840.00
2018-09-08T07:27:28.697Z,5468.00
2018-09-08T07:28:28.686Z,5000.00
2018-09-08T07:29:28.683Z,5240.00
2018-09-08T07:30:28.670Z,5784.00
2018-09-08T07:31:28.667Z,6144.00
2018-09-08T07:32:28.641Z,6560.00
2018-09-08T07:33:28.631Z,7028.00
2018-09-08T07:34:28.620Z,9048.00
2018-09-08T07:35:28.608Z,9576.00
2018-09-08T07:36:28.607Z,9652.00
2018-09-08T07:37:28.666Z,9692.00
2018-09-08T07:38:28.579Z,9484.00
2018-09-08T07:39:28.563Z,8672.00
2018-09-08T07:40:28.553Z,9560.00
2018-09-08T07:41:28.558Z,9940.00
2018-09-08T07:42:28.529Z,9796.00
2018-09-08T07:43:28.521Z,10168.00
2018-09-08T07:44:28.509Z,10176.00
2018-09-08T07:45:28.499Z,10308.00
2018-09-08T07:46:28.500Z,10192.00
2018-09-08T07:47:28.485Z,10236.00
2018-09-08T07:48:28.466Z,9980.00
2018-09-08T07:49:28.457Z,10276.00
2018-09-08T07:50:28.443Z,10364.00
2018-09-08T07:51:28.440Z,10364.00
2018-09-08T07:52:28.426Z,10332.00
2018-09-08T07:53:28.514Z,10296.00
2018-09-08T07:54:28.398Z,10196.00
2018-09-08T07:55:28.454Z,10064.00
2018-09-08T07:56:28.389Z,10092.00
2018-09-08T07:57:28.363Z,10144.00
2018-09-08T07:58:28.353Z,10032.00
2018-09-08T07:59:28.419Z,9984.00
2018-09-08T08:00:28.328Z,10024.00
2018-09-08T08:01:28.339Z,10128.00
2018-09-08T08:02:28.315Z,10140.00
2018-09-08T08:03:28.303Z,10076.00
2018-09-08T08:04:28.290Z,10044.00
2018-09-08T08:05:28.273Z,9984.00
2018-09-08T08:06:28.278Z,10172.00
2018-09-08T08:07:28.252Z,10320.00
2018-09-08T08:08:28.242Z,10580.00
2018-09-08T08:09:28.259Z,10544.00
2018-09-08T08:10:28.220Z,10440.00
2018-09-08T08:11:28.222Z,10344.00
2018-09-08T08:12:28.197Z,10404.00
2018-09-08T08:13:28.186Z,10728.00
2018-09-08T08:14:28.263Z,10784.00
2018-09-08T08:15:28.161Z,10936.00
2018-09-08T08:16:28.164Z,11028.00
2018-09-08T08:17:28.141Z,10924.00
2018-09-08T08:18:28.136Z,11036.00
2018-09-08T08:19:28.119Z,11252.00
2018-09-08T08:20:28.108Z,11572.00
2018-09-08T08:21:28.107Z,13632.00
2018-09-08T08:22:28.087Z,15360.00
2018-09-08T08:23:28.074Z,19104.00
2018-09-08T08:24:28.062Z,23968.00
2018-09-08T08:25:28.060Z,29824.00
2018-09-08T08:26:28.065Z,28832.00
2018-09-08T08:27:28.032Z,20608.00
2018-09-08T08:28:28.018Z,22496.00
2018-09-08T08:29:28.008Z,28384.00
2018-09-08T08:30:27.996Z,19200.00
2018-09-08T08:31:27.997Z,18080.00
2018-09-08T08:32:27.976Z,6168.00
2018-09-08T08:33:27.961Z,19008.00
2018-09-08T08:34:27.959Z,28352.00
2018-09-08T08:35:27.939Z,35936.00
2018-09-08T08:36:27.941Z,37952.00
2018-09-08T08:37:27.919Z,41408.00
2018-09-08T08:38:27.907Z,45952.00
2018-09-08T08:39:27.896Z,51776.00
2018-09-08T08:40:27.891Z,56928.00
2018-09-08T08:41:27.883Z,61920.00
2018-09-08T08:42:27.866Z,20576.00
2018-09-08T08:43:27.851Z,7596.00
2018-09-08T08:44:27.847Z,5792.00
2018-09-08T08:45:27.846Z,8400.00
2018-09-08T08:46:27.829Z,47904.00
2018-09-08T08:47:27.806Z,42784.00
2018-09-08T08:48:27.804Z,11324.00
2018-09-08T08:49:27.786Z,25376.00
2018-09-08T08:50:27.775Z,18656.00
2018-09-08T08:51:27.818Z,16704.00
2018-09-08T08:52:27.784Z,16128.00
2018-09-08T08:53:27.743Z,11364.00
2018-09-08T08:54:27.732Z,9192.00
2018-09-08T08:55:27.724Z,7836.00
2018-09-08T08:56:27.720Z,17376.00
2018-09-08T08:57:27.698Z,22176.00
2018-09-08T08:58:27.686Z,12528.00
2018-09-08T08:59:27.687Z,20192.00
2018-09-08T09:00:27.668Z,8588.00
2018-09-08T09:01:27.662Z,31072.00
2018-09-08T09:02:27.647Z,32768.00
2018-09-08T09:03:27.628Z,25408.00
2018-09-08T09:04:27.620Z,28480.00
2018-09-08T09:05:27.606Z,24512.00
2018-09-08T09:06:27.614Z,15392.00
2018-09-08T09:07:27.584Z,11744.00
2018-09-08T09:08:28.058Z,12736.00
2018-09-08T09:09:27.580Z,5412.00
2018-09-08T09:10:27.551Z,4796.00
2018-09-08T09:11:27.542Z,12352.00
2018-09-08T09:12:27.544Z,11840.00
2018-09-08T09:13:27.553Z,4292.00
2018-09-08T09:14:27.509Z,3584.00
2018-09-08T09:15:28.001Z,7684.00
2018-09-08T09:16:27.485Z,11060.00
2018-09-08T09:17:27.491Z,10672.00
2018-09-08T09:18:27.463Z,10568.00
2018-09-08T09:19:27.453Z,10580.00
2018-09-08T09:20:28.119Z,10436.00
2018-09-08T09:21:28.108Z,10128.00
2018-09-08T09:22:27.430Z,9188.00
2018-09-08T09:23:27.409Z,9644.00
2018-09-08T09:24:27.929Z,9932.00
2018-09-08T09:25:27.390Z,9868.00
2018-09-08T09:26:27.377Z,9768.00
2018-09-08T09:27:27.382Z,9664.00
2018-09-08T09:28:27.352Z,9616.00
2018-09-08T09:29:27.347Z,9472.00
2018-09-08T09:30:27.335Z,9716.00
2018-09-08T09:31:27.319Z,9584.00
2018-09-08T09:32:27.319Z,9484.00
2018-09-08T09:33:27.300Z,9340.00
2018-09-08T09:34:27.287Z,9292.00
2018-09-08T09:35:27.399Z,8728.00
2018-09-08T09:36:27.265Z,8572.00
2018-09-08T09:37:27.284Z,8528.00
2018-09-08T09:38:27.240Z,8364.00
2018-09-08T09:39:27.231Z,8284.00
2018-09-08T09:40:27.222Z,8080.00
2018-09-08T09:41:27.209Z,7856.00
2018-09-08T09:42:27.209Z,7280.00
2018-09-08T09:43:27.200Z,6796.00
2018-09-08T09:44:27.183Z,5960.00
2018-09-08T09:45:27.164Z,4868.00
2018-09-08T09:46:27.155Z,4044.00
2018-09-08T09:47:27.155Z,3556.00
2018-09-08T09:48:27.131Z,3272.00
2018-09-08T09:49:27.125Z,3000.00
2018-09-08T09:50:27.116Z,2856.00
2018-09-08T09:51:27.100Z,2772.00
2018-09-08T09:52:27.097Z,2712.00
2018-09-08T09:53:27.075Z,2656.00
2018-09-08T09:54:27.067Z,2644.00
2018-09-08T09:55:27.071Z,2604.00
2018-09-08T09:56:27.043Z,2540.00
2018-09-08T09:57:27.041Z,2524.00
2018-09-08T09:58:27.020Z,2452.00
2018-09-08T09:59:27.007Z,2484.00
2018-09-08T10:00:26.999Z,2496.00
2018-09-08T10:01:26.988Z,2476.00
2018-09-08T10:02:26.994Z,2364.00
2018-09-08T10:03:26.964Z,2460.00
2018-09-08T10:04:26.960Z,2664.00
2018-09-08T10:05:26.948Z,2536.00
2018-09-08T10:06:26.950Z,2424.00
2018-09-08T10:07:26.939Z,2364.00
2018-09-08T10:08:26.912Z,2348.00
2018-09-08T10:09:26.898Z,2324.00
2018-09-08T10:10:26.892Z,2288.00
2018-09-08T10:11:26.877Z,2264.00
2018-09-08T10:12:26.880Z,2248.00
2018-09-08T10:13:26.856Z,2248.00
2018-09-08T10:14:26.843Z,1836.00
2018-09-08T10:15:26.832Z,2232.00
2018-09-08T10:16:26.820Z,2288.00
2018-09-08T10:17:26.822Z,2380.00
2018-09-08T10:18:26.799Z,2292.00
2018-09-08T10:19:26.789Z,2240.00
2018-09-08T10:20:26.778Z,2172.00
2018-09-08T10:21:26.765Z,2152.00
2018-09-08T10:22:26.763Z,2116.00
2018-09-08T10:23:26.845Z,2084.00
2018-09-08T10:24:26.732Z,2080.00
2018-09-08T10:25:26.724Z,2088.00
2018-09-08T10:26:26.786Z,2072.00
2018-09-08T10:27:26.711Z,2088.00
2018-09-08T10:28:26.691Z,2104.00
2018-09-08T10:29:26.676Z,2096.00
2018-09-08T10:30:26.683Z,2112.00
2018-09-08T10:31:26.655Z,2124.00
2018-09-08T10:32:26.659Z,2124.00
2018-09-08T10:33:26.630Z,2092.00
2018-09-08T10:34:26.620Z,2068.00
2018-09-08T10:35:26.609Z,2084.00
2018-09-08T10:36:26.597Z,2076.00
2018-09-08T10:37:26.597Z,2068.00
2018-09-08T10:38:26.575Z,2060.00
2018-09-08T10:39:26.570Z,2048.00
2018-09-08T10:40:26.631Z,2016.00
2018-09-08T10:41:26.543Z,2008.00
2018-09-08T10:42:26.543Z,2048.00
2018-09-08T10:43:26.521Z,2008.00
2018-09-08T10:44:26.512Z,2120.00
2018-09-08T10:45:26.501Z,2204.00
2018-09-08T10:46:26.489Z,2136.00
2018-09-08T10:47:26.486Z,2108.00
2018-09-08T10:48:26.465Z,2064.00
2018-09-08T10:49:26.458Z,1984.00
2018-09-08T10:50:26.445Z,1988.00
2018-09-08T10:51:26.433Z,1964.00
2018-09-08T10:52:26.433Z,1976.00
2018-09-08T10:53:26.409Z,1988.00
2018-09-08T10:54:26.398Z,1992.00
2018-09-08T10:55:26.390Z,1976.00
2018-09-08T10:56:26.377Z,2032.00
2018-09-08T10:57:26.378Z,2000.00
2018-09-08T10:58:26.362Z,2068.00
2018-09-08T10:59:26.349Z,2248.00
2018-09-08T11:00:26.378Z,2072.00
2018-09-08T11:01:26.456Z,1948.00
2018-09-08T11:02:26.521Z,1924.00
2018-09-08T11:03:26.321Z,1904.00
2018-09-08T11:04:26.299Z,1896.00
2018-09-08T11:05:26.279Z,1924.00
2018-09-08T11:06:26.265Z,1964.00
2018-09-08T11:07:26.265Z,1880.00
2018-09-08T11:08:26.243Z,1864.00
2018-09-08T11:09:26.231Z,1904.00
2018-09-08T11:10:26.224Z,1896.00
2018-09-08T11:11:26.214Z,1832.00
2018-09-08T11:12:26.212Z,1824.00
2018-09-08T11:13:26.186Z,1824.00
2018-09-08T11:14:26.179Z,1820.00
2018-09-08T11:15:26.233Z,1784.00
2018-09-08T11:16:26.155Z,1776.00
2018-09-08T11:17:26.144Z,1748.00
2018-09-08T11:18:26.149Z,1740.00
2018-09-08T11:19:26.123Z,1740.00
2018-09-08T11:20:26.119Z,1708.00
2018-09-08T11:21:26.103Z,1736.00
2018-09-08T11:22:26.090Z,1728.00
2018-09-08T11:23:26.087Z,1708.00
2018-09-08T11:24:26.068Z,1684.00
2018-09-08T11:25:26.058Z,1680.00
2018-09-08T11:26:26.043Z,1680.00
2018-09-08T11:27:26.036Z,1680.00
2018-09-08T11:28:26.033Z,1684.00
2018-09-08T11:29:26.011Z,1672.00
2018-09-08T11:30:26.055Z,1692.00
2018-09-08T11:31:25.990Z,1708.00
2018-09-08T11:32:25.983Z,1728.00
2018-09-08T11:33:25.976Z,1748.00
2018-09-08T11:34:25.955Z,1748.00
2018-09-08T11:35:25.947Z,1756.00
2018-09-08T11:36:25.935Z,1768.00
2018-09-08T11:37:25.925Z,1760.00
2018-09-08T11:38:25.997Z,1764.00
2018-09-08T11:39:25.901Z,1776.00
2018-09-08T11:40:25.888Z,1716.00
2018-09-08T11:41:25.879Z,1696.00
2018-09-08T11:42:25.867Z,1680.00
2018-09-08T11:43:25.868Z,1700.00
2018-09-08T11:44:25.848Z,1688.00
2018-09-08T11:45:25.833Z,1684.00
2018-09-08T11:46:25.823Z,1648.00
2018-09-08T11:47:25.812Z,1704.00
2018-09-08T11:48:25.816Z,1728.00
2018-09-08T11:49:25.819Z,1776.00
2018-09-08T11:50:25.778Z,1824.00
2018-09-08T11:51:25.776Z,1788.00
2018-09-08T11:52:25.762Z,1932.00
2018-09-08T11:53:25.759Z,1924.00
2018-09-08T11:54:25.739Z,2052.00
2018-09-08T11:55:25.723Z,2192.00
2018-09-08T11:56:25.711Z,2352.00
2018-09-08T11:57:25.701Z,2500.00
2018-09-08T11:58:25.703Z,2708.00
2018-09-08T11:59:25.724Z,2912.00
2018-09-08T12:00:25.669Z,3184.00
2018-09-08T12:01:25.659Z,3516.00
2018-09-08T12:02:25.646Z,3808.00
2018-09-08T12:03:25.651Z,3996.00
2018-09-08T12:04:25.624Z,4192.00
2018-09-08T12:05:25.616Z,4464.00
2018-09-08T12:06:25.639Z,4652.00
2018-09-08T12:07:25.611Z,4736.00
2018-09-08T12:08:25.589Z,4992.00
2018-09-08T12:09:25.566Z,5096.00
2018-09-08T12:10:25.559Z,5088.00
2018-09-08T12:11:25.545Z,5132.00
2018-09-08T12:12:25.535Z,5180.00
2018-09-08T12:13:25.533Z,5224.00
2018-09-08T12:14:25.513Z,5172.00
2018-09-08T12:15:25.519Z,5228.00
2018-09-08T12:16:25.490Z,5204.00
2018-09-08T12:17:25.478Z,5160.00
2018-09-08T12:18:25.482Z,5216.00
2018-09-08T12:19:25.464Z,5364.00
2018-09-08T12:20:25.450Z,5320.00
2018-09-08T12:21:25.433Z,5188.00
2018-09-08T12:22:25.423Z,5008.00
2018-09-08T12:23:25.422Z,4900.00
2018-09-08T12:24:25.402Z,4972.00
2018-09-08T12:25:25.389Z,4768.00
2018-09-08T12:26:25.378Z,4408.00
2018-09-08T12:27:25.366Z,4128.00
2018-09-08T12:28:25.369Z,4008.00
2018-09-08T12:29:25.362Z,3932.00
2018-09-08T12:30:25.371Z,3624.00
2018-09-08T12:31:25.326Z,3444.00
2018-09-08T12:32:25.377Z,3288.00
2018-09-08T12:33:25.316Z,3200.00
2018-09-08T12:34:25.290Z,3156.00
2018-09-08T12:35:25.280Z,3136.00
2018-09-08T12:36:25.269Z,3080.00
2018-09-08T12:37:25.256Z,3160.00
2018-09-08T12:38:25.262Z,3140.00
2018-09-08T12:39:25.256Z,3236.00
2018-09-08T12:40:25.224Z,2932.00
2018-09-08T12:41:25.213Z,2744.00
2018-09-08T12:42:25.202Z,2728.00
2018-09-08T12:43:25.207Z,2832.00
2018-09-08T12:44:25.180Z,2988.00
2018-09-08T12:45:25.168Z,3112.00
2018-09-08T12:46:25.158Z,3036.00
2018-09-08T12:47:25.146Z,2976.00
2018-09-08T12:48:25.145Z,3032.00
2018-09-08T12:49:25.123Z,3280.00
2018-09-08T12:50:25.120Z,3588.00
2018-09-08T12:51:25.101Z,3804.00
2018-09-08T12:52:25.094Z,3756.00
2018-09-08T12:53:25.125Z,3388.00
2018-09-08T12:54:25.070Z,3216.00
2018-09-08T12:55:25.059Z,3256.00
2018-09-08T12:56:25.045Z,3340.00
2018-09-08T12:57:25.037Z,3492.00
2018-09-08T12:58:25.034Z,3572.00
2018-09-08T12:59:25.083Z,3680.00
2018-09-08T13:00:25.013Z,3372.00
2018-09-08T13:01:24.991Z,3404.00
2018-09-08T13:02:24.981Z,3568.00
2018-09-08T13:03:24.981Z,3440.00
2018-09-08T13:04:24.957Z,3300.00
2018-09-08T13:05:24.945Z,2920.00
2018-09-08T13:06:24.935Z,2516.00
2018-09-08T13:07:24.929Z,2224.00
2018-09-08T13:08:24.925Z,2380.00
2018-09-08T13:09:24.907Z,2728.00
2018-09-08T13:10:24.895Z,3136.00
2018-09-08T13:11:24.882Z,3436.00
2018-09-08T13:12:24.874Z,3604.00
2018-09-08T13:13:24.869Z,3628.00
2018-09-08T13:14:24.850Z,3428.00
2018-09-08T13:15:24.837Z,3228.00
2018-09-08T13:16:24.825Z,3024.00
2018-09-08T13:17:24.813Z,2796.00
2018-09-08T13:18:24.824Z,2608.00
2018-09-08T13:19:24.793Z,2432.00
2018-09-08T13:20:24.787Z,2308.00
2018-09-08T13:21:24.769Z,2212.00
2018-09-08T13:22:24.758Z,2140.00
2018-09-08T13:23:24.745Z,2120.00
2018-09-08T13:24:24.780Z,2088.00
2018-09-08T13:25:24.729Z,1980.00
2018-09-08T13:26:24.717Z,1852.00
2018-09-08T13:27:24.702Z,1672.00
2018-09-08T13:28:24.693Z,1512.00
2018-09-08T13:29:24.691Z,1452.00
2018-09-08T13:30:24.669Z,1384.00
2018-09-08T13:31:24.658Z,1356.00
2018-09-08T13:32:24.645Z,1332.00
2018-09-08T13:33:24.644Z,1320.00
2018-09-08T13:34:24.645Z,1284.00
2018-09-08T13:35:24.616Z,1176.00
2018-09-08T13:36:24.605Z,1080.00
2018-09-08T13:37:24.596Z,1012.00
2018-09-08T13:38:24.581Z,952.00
2018-09-08T13:39:24.587Z,940.00
2018-09-08T13:40:24.561Z,892.00
2018-09-08T13:41:24.546Z,884.00
2018-09-08T13:42:24.538Z,880.00
2018-09-08T13:43:24.530Z,876.00
2018-09-08T13:44:24.530Z,868.00
2018-09-08T13:45:24.505Z,852.00
2018-09-08T13:46:24.491Z,844.00
2018-09-08T13:47:24.539Z,836.00
2018-09-08T13:48:24.472Z,828.00
2018-09-08T13:49:24.473Z,828.00
2018-09-08T13:50:24.447Z,824.00
2018-09-08T13:51:24.436Z,828.00
2018-09-08T13:52:24.426Z,844.00
2018-09-08T13:53:24.415Z,912.00
2018-09-08T13:54:24.414Z,988.00
2018-09-08T13:55:24.394Z,976.00
2018-09-08T13:56:24.380Z,912.00
2018-09-08T13:57:24.370Z,876.00
2018-09-08T13:58:24.365Z,848.00
2018-09-08T13:59:24.360Z,832.00
2018-09-08T14:00:24.338Z,812.00
2018-09-08T14:01:24.333Z,808.00
2018-09-08T14:02:24.321Z,800.00
2018-09-08T14:03:24.304Z,800.00
2018-09-08T14:04:24.306Z,792.00
2018-09-08T14:05:24.284Z,796.00
2018-09-08T14:06:24.271Z,792.00
2018-09-08T14:07:24.263Z,792.00
2018-09-08T14:08:24.250Z,792.00
2018-09-08T14:09:24.248Z,788.00
2018-09-08T14:10:24.251Z,788.00
2018-09-08T14:11:24.218Z,784.00
2018-09-08T14:12:24.204Z,780.00
2018-09-08T14:13:24.197Z,780.00
2018-09-08T14:14:24.194Z,780.00
2018-09-08T14:15:24.232Z,784.00
2018-09-08T14:16:24.161Z,780.00
2018-09-08T14:17:24.150Z,776.00
2018-09-08T14:18:24.146Z,776.00
2018-09-08T14:19:24.139Z,776.00
2018-09-08T14:20:24.122Z,772.00
2018-09-08T14:21:24.108Z,768.00
2018-09-08T14:22:24.095Z,768.00
2018-09-08T14:23:24.083Z,768.00
2018-09-08T14:24:24.084Z,768.00
2018-09-08T14:25:24.063Z,772.00
2018-09-08T14:26:24.053Z,772.00
2018-09-08T14:27:24.037Z,768.00
2018-09-08T14:28:24.029Z,768.00
2018-09-08T14:29:24.029Z,772.00
2018-09-08T14:30:24.006Z,772.00
2018-09-08T14:31:23.994Z,768.00
2018-09-08T14:32:23.981Z,760.00
2018-09-08T14:33:23.973Z,756.00
2018-09-08T14:34:23.975Z,756.00
2018-09-08T14:35:23.955Z,748.00
2018-09-08T14:36:23.941Z,740.00
2018-09-08T14:37:23.928Z,736.00
2018-09-08T14:38:23.922Z,736.00
2018-09-08T14:39:23.916Z,744.00
2018-09-08T14:40:23.894Z,760.00
2018-09-08T14:41:23.883Z,764.00
2018-09-08T14:42:23.871Z,760.00
2018-09-08T14:43:23.861Z,760.00
2018-09-08T14:44:23.860Z,756.00
2018-09-08T14:45:23.837Z,748.00
2018-09-08T14:46:23.828Z,744.00
2018-09-08T14:47:23.887Z,744.00
2018-09-08T14:48:23.804Z,744.00
2018-09-08T14:49:23.811Z,740.00
2018-09-08T14:50:23.783Z,736.00
2018-09-08T14:51:23.769Z,728.00
2018-09-08T14:52:23.760Z,728.00
2018-09-08T14:53:23.749Z,728.00
2018-09-08T14:54:23.754Z,732.00
2018-09-08T14:55:23.728Z,744.00
2018-09-08T14:56:23.714Z,764.00
2018-09-08T14:57:23.705Z,768.00
2018-09-08T14:58:23.695Z,768.00
2018-09-08T14:59:23.694Z,760.00
2018-09-08T15:00:23.677Z,736.00
2018-09-08T15:01:23.661Z,716.00
2018-09-08T15:02:23.649Z,708.00
2018-09-08T15:03:23.645Z,704.00
2018-09-08T15:04:23.638Z,700.00
2018-09-08T15:05:23.619Z,696.00
2018-09-08T15:06:23.606Z,708.00
2018-09-08T15:07:23.604Z,728.00
2018-09-08T15:08:23.597Z,752.00
2018-09-08T15:09:23.583Z,780.00
2018-09-08T15:10:23.562Z,792.00
2018-09-08T15:11:23.549Z,804.00
2018-09-08T15:12:23.545Z,804.00
2018-09-08T15:13:23.531Z,804.00
2018-09-08T15:14:23.527Z,804.00
2018-09-08T15:15:23.509Z,808.00
2018-09-08T15:16:23.542Z,820.00
2018-09-08T15:17:23.483Z,828.00
2018-09-08T15:18:23.472Z,824.00
2018-09-08T15:19:23.518Z,824.00
2018-09-08T15:20:23.449Z,824.00
2018-09-08T15:21:23.442Z,824.00
2018-09-08T15:22:23.427Z,820.00
2018-09-08T15:23:23.416Z,816.00
2018-09-08T15:24:23.487Z,808.00
2018-09-08T15:25:23.400Z,796.00
2018-09-08T15:26:23.446Z,780.00
2018-09-08T15:27:23.373Z,776.00
2018-09-08T15:28:23.363Z,744.00
2018-09-08T15:29:23.352Z,712.00
2018-09-08T15:30:23.350Z,684.00
2018-09-08T15:31:23.329Z,664.00
2018-09-08T15:32:23.319Z,660.00
2018-09-08T15:33:23.360Z,652.00
2018-09-08T15:34:23.297Z,648.00
2018-09-08T15:35:23.295Z,636.00
2018-09-08T15:36:23.274Z,628.00
2018-09-08T15:37:23.263Z,632.00
2018-09-08T15:38:23.254Z,636.00
2018-09-08T15:39:23.239Z,632.00
2018-09-08T15:40:23.238Z,628.00
2018-09-08T15:41:23.221Z,632.00
2018-09-08T15:42:23.206Z,672.00
2018-09-08T15:43:23.194Z,708.00
2018-09-08T15:44:23.208Z,724.00
2018-09-08T15:45:23.232Z,752.00
2018-09-08T15:46:23.162Z,744.00
2018-09-08T15:47:23.155Z,720.00
2018-09-08T15:48:23.144Z,696.00
2018-09-08T15:49:23.132Z,688.00
2018-09-08T15:50:23.129Z,688.00
2018-09-08T15:51:23.121Z,680.00
2018-09-08T15:52:23.097Z,660.00
2018-09-08T15:53:23.092Z,664.00
2018-09-08T15:54:23.074Z,660.00
2018-09-08T15:55:23.072Z,648.00
2018-09-08T15:56:23.051Z,648.00
2018-09-08T15:57:23.040Z,652.00
2018-09-08T15:58:23.064Z,664.00
2018-09-08T15:59:23.020Z,688.00
2018-09-08T16:00:23.017Z,720.00
2018-09-08T16:01:22.997Z,740.00
2018-09-08T16:02:22.988Z,720.00
2018-09-08T16:03:22.973Z,712.00
2018-09-08T16:04:22.968Z,732.00
2018-09-08T16:05:22.968Z,760.00
2018-09-08T16:06:22.942Z,772.00
2018-09-08T16:07:22.932Z,800.00
2018-09-08T16:08:22.918Z,864.00
2018-09-08T16:09:22.906Z,908.00
2018-09-08T16:10:22.912Z,936.00
2018-09-08T16:11:22.919Z,980.00
2018-09-08T16:12:22.874Z,1016.00