createdAt,value
2018-12-18T00:00:40.145Z,25.90
2018-12-18T00:01:40.039Z,25.50
2018-12-18T00:02:39.953Z,26.70
2018-12-18T00:03:39.840Z,25.10
2018-12-18T00:04:39.836Z,24.40
2018-12-18T00:05:39.638Z,23.40
2018-12-18T00:06:39.539Z,22.90
2018-12-18T00:07:39.455Z,23.40
2018-12-18T00:08:39.331Z,24.40
2018-12-18T00:09:39.228Z,23.80
2018-12-18T00:10:39.131Z,24.30
2018-12-18T00:11:39.128Z,25.00
2018-12-18T00:12:38.945Z,26.80
2018-12-18T00:13:38.828Z,26.30
2018-12-18T00:14:39.372Z,27.10
2018-12-18T00:15:38.625Z,27.50
2018-12-18T00:16:38.535Z,27.40
2018-12-18T00:17:38.435Z,28.30
2018-12-18T00:18:38.418Z,27.60
2018-12-18T00:19:38.219Z,28.50
2018-12-18T00:20:38.114Z,28.30
2018-12-18T00:21:38.017Z,27.90
2018-12-18T00:22:37.930Z,29.00
2018-12-18T00:23:37.823Z,28.40
2018-12-18T00:24:37.711Z,28.40
2018-12-18T00:25:37.712Z,28.10
2018-12-18T00:26:37.507Z,30.10
2018-12-18T00:27:37.427Z,28.80
2018-12-18T00:28:37.304Z,30.80
2018-12-18T00:29:37.206Z,29.70
2018-12-18T00:30:37.102Z,30.30
2018-12-18T00:31:37.003Z,30.40
2018-12-18T00:32:37.019Z,31.30
2018-12-18T00:33:36.799Z,31.90
2018-12-18T00:34:36.698Z,29.70
2018-12-18T00:35:36.610Z,30.00
2018-12-18T00:36:36.501Z,30.50
2018-12-18T00:37:36.412Z,30.10
2018-12-18T00:38:36.295Z,31.10
2018-12-18T00:39:36.288Z,29.80
2018-12-18T00:40:36.093Z,28.80
2018-12-18T00:41:35.987Z,29.20
2018-12-18T00:42:35.906Z,28.20
2018-12-18T00:43:35.789Z,28.30
2018-12-18T00:44:35.687Z,28.10
2018-12-18T00:45:35.582Z,27.20
2018-12-18T00:46:35.583Z,27.60
2018-12-18T00:47:35.402Z,27.90
2018-12-18T00:48:35.280Z,28.40
2018-12-18T00:49:35.181Z,28.50
2018-12-18T00:50:35.076Z,27.90
2018-12-18T00:51:34.975Z,28.70
2018-12-18T00:52:34.893Z,29.70
2018-12-18T00:53:34.875Z,26.40
2018-12-18T00:54:34.673Z,28.30
2018-12-18T00:55:34.576Z,28.30
2018-12-18T00:56:34.469Z,26.70
2018-12-18T00:57:34.387Z,27.60
2018-12-18T00:58:34.266Z,28.50
2018-12-18T00:59:34.171Z,27.80
2018-12-18T01:00:34.067Z,27.10
2018-12-18T01:01:33.967Z,27.50
2018-12-18T01:02:33.882Z,26.30
2018-12-18T01:03:33.761Z,26.20
2018-12-18T01:04:33.661Z,26.20
2018-12-18T01:05:33.561Z,31.20
2018-12-18T01:06:33.455Z,27.00
2018-12-18T01:07:33.360Z,27.10
2018-12-18T01:08:33.277Z,27.30
2018-12-18T01:09:33.156Z,26.80
2018-12-18T01:10:33.061Z,26.50
2018-12-18T01:11:32.951Z,26.80
2018-12-18T01:12:32.862Z,25.80
2018-12-18T01:13:32.766Z,24.60
2018-12-18T01:14:32.649Z,24.80
2018-12-18T01:15:32.549Z,24.20
2018-12-18T01:16:32.447Z,25.00
2018-12-18T01:17:32.345Z,24.10
2018-12-18T01:18:32.268Z,24.10
2018-12-18T01:19:32.141Z,23.50
2018-12-18T01:20:32.039Z,24.70
2018-12-18T01:21:31.939Z,23.60
2018-12-18T01:22:31.841Z,23.30
2018-12-18T01:23:31.751Z,23.20
2018-12-18T01:24:31.638Z,22.50
2018-12-18T01:25:31.532Z,23.20
2018-12-18T01:26:31.438Z,24.50
2018-12-18T01:27:31.335Z,24.80
2018-12-18T01:28:31.250Z,25.60
2018-12-18T01:29:31.129Z,25.30
2018-12-18T01:30:31.026Z,23.40
2018-12-18T01:31:30.927Z,23.80
2018-12-18T01:32:30.841Z,26.10
2018-12-18T01:33:30.740Z,25.60
2018-12-18T01:34:30.623Z,25.40
2018-12-18T01:35:30.526Z,27.60
2018-12-18T01:36:30.420Z,26.70
2018-12-18T01:37:30.317Z,26.50
2018-12-18T01:38:30.235Z,25.90
2018-12-18T01:39:30.116Z,26.30
2018-12-18T01:40:30.017Z,28.10
2018-12-18T01:41:29.931Z,26.90
2018-12-18T01:42:29.811Z,27.00
2018-12-18T01:43:29.736Z,28.10
2018-12-18T01:44:29.606Z,27.40
2018-12-18T01:45:29.509Z,27.50
2018-12-18T01:46:29.407Z,29.00
2018-12-18T01:47:29.302Z,30.10
2018-12-18T01:48:29.221Z,31.00
2018-12-18T01:49:29.102Z,30.80
2018-12-18T01:50:29.000Z,31.30
2018-12-18T01:51:28.900Z,31.50
2018-12-18T01:52:28.796Z,29.80
2018-12-18T01:53:28.713Z,30.80
2018-12-18T01:54:28.592Z,31.30
2018-12-18T01:55:28.496Z,31.30
2018-12-18T01:56:28.393Z,30.80
2018-12-18T01:57:28.293Z,31.80
2018-12-18T01:58:28.203Z,30.90
2018-12-18T01:59:28.087Z,30.90
2018-12-18T02:00:27.988Z,30.50
2018-12-18T02:01:27.886Z,31.30
2018-12-18T02:02:27.780Z,31.60
2018-12-18T02:03:27.697Z,30.80
2018-12-18T02:04:27.585Z,31.70
2018-12-18T02:05:27.482Z,30.90
2018-12-18T02:06:27.376Z,29.20
2018-12-18T02:07:27.279Z,29.50
2018-12-18T02:08:27.189Z,29.60
2018-12-18T02:09:27.077Z,30.20
2018-12-18T02:10:26.972Z,30.90
2018-12-18T02:11:26.870Z,30.80
2018-12-18T02:12:26.775Z,31.20
2018-12-18T02:13:26.687Z,33.00
2018-12-18T02:14:26.565Z,32.70
2018-12-18T02:15:26.468Z,32.40
2018-12-18T02:16:26.367Z,33.80
2018-12-18T02:17:26.267Z,34.40
2018-12-18T02:18:26.177Z,31.00
2018-12-18T02:19:26.062Z,32.10
2018-12-18T02:20:25.963Z,31.30
2018-12-18T02:21:25.860Z,33.10
2018-12-18T02:22:25.761Z,31.50
2018-12-18T02:23:25.676Z,30.60
2018-12-18T02:24:25.553Z,31.10
2018-12-18T02:25:25.454Z,30.40
2018-12-18T02:26:25.356Z,29.80
2018-12-18T02:27:25.253Z,30.50
2018-12-18T02:28:25.170Z,28.50
2018-12-18T02:29:25.048Z,28.00
2018-12-18T02:30:25.048Z,31.00
2018-12-18T02:31:24.846Z,30.60
2018-12-18T02:32:24.744Z,31.50
2018-12-18T02:33:24.662Z,31.00
2018-12-18T02:34:24.541Z,30.90
2018-12-18T02:35:24.440Z,31.20
2018-12-18T02:36:24.343Z,29.30
2018-12-18T02:37:24.340Z,29.40
2018-12-18T02:38:24.156Z,28.60
2018-12-18T02:39:24.035Z,29.00
2018-12-18T02:40:23.939Z,30.60
2018-12-18T02:41:23.836Z,29.50
2018-12-18T02:42:23.734Z,31.00
2018-12-18T02:43:23.653Z,31.20
2018-12-18T02:44:23.687Z,30.70
2018-12-18T02:45:23.431Z,30.80
2018-12-18T02:46:23.327Z,30.60
2018-12-18T02:47:23.229Z,30.40
2018-12-18T02:48:23.126Z,29.40
2018-12-18T02:49:23.040Z,29.20
2018-12-18T02:50:22.925Z,30.10
2018-12-18T02:51:22.923Z,30.70
2018-12-18T02:52:22.724Z,32.70
2018-12-18T02:53:22.620Z,29.50
2018-12-18T02:54:22.535Z,27.70
2018-12-18T02:55:22.420Z,28.40
2018-12-18T02:56:22.314Z,28.60
2018-12-18T02:57:22.211Z,30.00
2018-12-18T02:58:22.217Z,29.60
2018-12-18T02:59:22.026Z,28.40
2018-12-18T03:00:21.912Z,27.20
2018-12-18T03:01:21.810Z,28.90
2018-12-18T03:02:21.704Z,28.00
2018-12-18T03:03:21.605Z,29.50
2018-12-18T03:04:22.001Z,30.20
2018-12-18T03:05:21.510Z,28.70
2018-12-18T03:06:21.369Z,28.20
2018-12-18T03:07:21.200Z,29.10
2018-12-18T03:08:21.100Z,28.70
2018-12-18T03:09:21.011Z,27.70
2018-12-18T03:10:20.896Z,27.90
2018-12-18T03:11:20.795Z,27.10
2018-12-18T03:12:20.697Z,28.00
2018-12-18T03:13:20.596Z,27.90
2018-12-18T03:14:20.505Z,26.70
2018-12-18T03:15:20.401Z,26.90
2018-12-18T03:16:20.288Z,27.20
2018-12-18T03:17:20.185Z,28.60
2018-12-18T03:18:20.086Z,26.20
2018-12-18T03:19:20.104Z,26.50
2018-12-18T03:20:19.890Z,27.30
2018-12-18T03:21:19.780Z,28.00
2018-12-18T03:22:19.678Z,28.20
2018-12-18T03:23:19.577Z,27.40
2018-12-18T03:24:19.499Z,26.50
2018-12-18T03:25:19.382Z,27.30
2018-12-18T03:26:19.370Z,27.10
2018-12-18T03:27:19.173Z,30.30
2018-12-18T03:28:19.072Z,31.20
2018-12-18T03:29:18.988Z,30.70
2018-12-18T03:30:18.950Z,30.80
2018-12-18T03:31:18.779Z,28.30
2018-12-18T03:32:18.672Z,30.00
2018-12-18T03:33:18.662Z,28.80
2018-12-18T03:34:18.480Z,29.00
2018-12-18T03:35:18.364Z,31.40
2018-12-18T03:36:18.262Z,30.40
2018-12-18T03:37:18.162Z,28.30
2018-12-18T03:38:18.059Z,28.90
2018-12-18T03:39:18.082Z,29.00
2018-12-18T03:40:17.854Z,28.10
2018-12-18T03:41:17.754Z,27.30
2018-12-18T03:42:17.660Z,27.40
2018-12-18T03:43:17.552Z,27.00
2018-12-18T03:44:17.469Z,25.50
2018-12-18T03:45:17.346Z,29.30
2018-12-18T03:46:17.247Z,35.40
2018-12-18T03:47:17.148Z,25.60
2018-12-18T03:48:17.044Z,23.10
2018-12-18T03:49:16.968Z,23.50
2018-12-18T03:50:16.840Z,22.70
2018-12-18T03:51:16.743Z,23.20
2018-12-18T03:52:16.671Z,21.90
2018-12-18T03:53:16.539Z,21.80
2018-12-18T03:54:16.461Z,20.30
2018-12-18T03:55:16.334Z,21.40
2018-12-18T03:56:16.238Z,21.80
2018-12-18T03:57:16.135Z,21.30
2018-12-18T03:58:16.034Z,20.60
2018-12-18T03:59:15.947Z,22.20
2018-12-18T04:00:15.832Z,24.70
2018-12-18T04:01:15.728Z,22.50
2018-12-18T04:02:15.626Z,22.70
2018-12-18T04:03:15.593Z,23.30
2018-12-18T04:04:15.442Z,23.80
2018-12-18T04:05:15.321Z,23.40
2018-12-18T04:06:15.224Z,22.70
2018-12-18T04:07:15.121Z,23.30
2018-12-18T04:08:15.021Z,24.20
2018-12-18T04:09:14.936Z,23.30
2018-12-18T04:10:14.828Z,24.30
2018-12-18T04:11:14.718Z,27.00
2018-12-18T04:12:14.616Z,28.20
2018-12-18T04:13:14.519Z,29.20
2018-12-18T04:14:14.432Z,27.40
2018-12-18T04:15:14.315Z,27.10
2018-12-18T04:16:14.214Z,26.70
2018-12-18T04:17:14.133Z,29.60
2018-12-18T04:18:14.006Z,28.50
2018-12-18T04:19:13.924Z,31.90
2018-12-18T04:20:13.807Z,36.10
2018-12-18T04:21:13.703Z,36.70
2018-12-18T04:22:13.600Z,29.40
2018-12-18T04:23:13.502Z,30.40
2018-12-18T04:24:13.418Z,28.50
2018-12-18T04:25:13.303Z,27.90
2018-12-18T04:26:13.198Z,28.30
2018-12-18T04:27:13.095Z,26.60
2018-12-18T04:28:12.995Z,28.90
2018-12-18T04:29:12.896Z,32.70
2018-12-18T04:30:12.807Z,31.90
2018-12-18T04:31:12.691Z,33.00
2018-12-18T04:32:12.588Z,32.70
2018-12-18T04:33:12.485Z,32.10
2018-12-18T04:34:12.398Z,30.20
2018-12-18T04:35:12.282Z,29.70
2018-12-18T04:36:12.184Z,31.00
2018-12-18T04:37:12.091Z,29.10
2018-12-18T04:38:11.980Z,30.00
2018-12-18T04:39:11.894Z,31.50
2018-12-18T04:40:11.775Z,27.60
2018-12-18T04:41:11.678Z,31.20
2018-12-18T04:42:11.573Z,33.10
2018-12-18T04:43:11.475Z,33.10
2018-12-18T04:44:11.380Z,33.80
2018-12-18T04:45:11.293Z,31.60
2018-12-18T04:46:11.171Z,30.50
2018-12-18T04:47:11.070Z,31.10
2018-12-18T04:48:10.973Z,28.50
2018-12-18T04:49:10.885Z,28.90
2018-12-18T04:50:10.765Z,33.90
2018-12-18T04:51:10.668Z,32.40
2018-12-18T04:52:10.568Z,33.00
2018-12-18T04:53:10.461Z,30.50
2018-12-18T04:54:10.359Z,29.10
2018-12-18T04:55:10.278Z,28.40
2018-12-18T04:56:10.156Z,32.60
2018-12-18T04:57:10.057Z,32.80
2018-12-18T04:58:09.954Z,29.00
2018-12-18T04:59:09.854Z,26.50
2018-12-18T05:00:09.769Z,29.90
2018-12-18T05:01:09.651Z,29.60
2018-12-18T05:02:09.547Z,32.80
2018-12-18T05:03:09.447Z,32.00
2018-12-18T05:04:09.347Z,31.20
2018-12-18T05:05:09.260Z,30.80
2018-12-18T05:06:09.147Z,30.50
2018-12-18T05:07:09.045Z,31.10
2018-12-18T05:08:08.945Z,30.20
2018-12-18T05:09:08.841Z,29.10
2018-12-18T05:10:08.757Z,29.30
2018-12-18T05:11:08.938Z,28.90
2018-12-18T05:12:08.545Z,27.30
2018-12-18T05:13:08.436Z,29.50
2018-12-18T05:14:08.337Z,29.00
2018-12-18T05:15:08.252Z,29.60
2018-12-18T05:16:08.137Z,30.10
2018-12-18T05:17:08.059Z,30.40
2018-12-18T05:18:07.929Z,29.40
2018-12-18T05:19:07.833Z,28.00
2018-12-18T05:20:07.744Z,28.70
2018-12-18T05:21:07.624Z,27.60
2018-12-18T05:22:07.529Z,27.30
2018-12-18T05:23:07.428Z,26.30
2018-12-18T05:24:07.323Z,27.70
2018-12-18T05:25:07.240Z,26.70
2018-12-18T05:26:07.130Z,26.30
2018-12-18T05:27:07.024Z,26.00
2018-12-18T05:28:06.921Z,24.20
2018-12-18T05:29:06.820Z,24.20
2018-12-18T05:30:06.735Z,23.10
2018-12-18T05:31:06.616Z,21.10
2018-12-18T05:32:06.618Z,21.40
2018-12-18T05:33:06.421Z,21.40
2018-12-18T05:34:06.313Z,22.20
2018-12-18T05:35:06.232Z,22.40
2018-12-18T05:36:06.110Z,22.00
2018-12-18T05:37:06.011Z,22.50
2018-12-18T05:38:05.913Z,22.10
2018-12-18T05:39:05.912Z,21.50
2018-12-18T05:40:05.735Z,23.40
2018-12-18T05:41:05.607Z,23.30
2018-12-18T05:42:05.507Z,22.20
2018-12-18T05:43:05.402Z,22.30
2018-12-18T05:44:05.305Z,22.30
2018-12-18T05:45:05.220Z,21.50
2018-12-18T05:46:05.208Z,22.30
2018-12-18T05:47:04.998Z,22.10
2018-12-18T05:48:04.901Z,21.60
2018-12-18T05:49:04.798Z,25.70
2018-12-18T05:50:04.715Z,23.70
2018-12-18T05:51:04.596Z,22.30
2018-12-18T05:52:04.497Z,24.70
2018-12-18T05:53:04.492Z,22.50
2018-12-18T05:54:04.293Z,22.60
2018-12-18T05:55:04.209Z,23.60
2018-12-18T05:56:04.094Z,27.90
2018-12-18T05:57:03.989Z,24.10
2018-12-18T05:58:03.891Z,24.30
2018-12-18T05:59:03.787Z,24.90
2018-12-18T06:00:03.808Z,24.70
2018-12-18T06:01:03.584Z,25.00
2018-12-18T06:02:03.483Z,24.60
2018-12-18T06:03:03.382Z,25.10
2018-12-18T06:04:03.282Z,26.40
2018-12-18T06:05:03.595Z,24.60
2018-12-18T06:06:03.075Z,24.00
2018-12-18T06:07:03.080Z,25.50
2018-12-18T06:08:02.874Z,25.10
2018-12-18T06:09:02.774Z,22.20
2018-12-18T06:10:02.688Z,24.10
2018-12-18T06:11:02.574Z,25.10
2018-12-18T06:12:02.469Z,26.60
2018-12-18T06:13:02.371Z,27.30
2018-12-18T06:14:02.384Z,28.10
2018-12-18T06:15:02.184Z,29.20
2018-12-18T06:16:02.072Z,26.90
2018-12-18T06:17:01.963Z,29.40
2018-12-18T06:18:01.864Z,26.00
2018-12-18T06:19:01.762Z,22.90
2018-12-18T06:20:01.679Z,23.40
2018-12-18T06:21:01.658Z,25.50
2018-12-18T06:22:01.457Z,24.70
2018-12-18T06:23:01.355Z,25.60
2018-12-18T06:24:01.255Z,26.60
2018-12-18T06:25:01.160Z,28.00
2018-12-18T06:26:01.072Z,32.50
2018-12-18T06:27:01.077Z,40.90
2018-12-18T06:28:00.854Z,38.30
2018-12-18T06:29:00.751Z,37.90
2018-12-18T06:30:00.649Z,40.50
2018-12-18T06:31:00.565Z,33.80
2018-12-18T06:32:00.447Z,36.10
2018-12-18T06:33:00.347Z,43.10
2018-12-18T06:34:00.246Z,44.40
2018-12-18T06:35:00.143Z,43.70
2018-12-18T06:36:00.056Z,37.00
2018-12-18T06:36:59.939Z,37.90
2018-12-18T06:37:59.846Z,35.80
2018-12-18T06:38:59.736Z,39.50
2018-12-18T06:39:59.638Z,37.70
2018-12-18T06:40:59.552Z,37.30
2018-12-18T06:41:59.433Z,38.90
2018-12-18T06:42:59.330Z,35.70
2018-12-18T06:43:59.227Z,35.20
2018-12-18T06:44:59.128Z,36.00
2018-12-18T06:45:59.041Z,32.10
2018-12-18T06:46:58.923Z,38.50
2018-12-18T06:47:58.828Z,29.80
2018-12-18T06:48:58.724Z,35.60
2018-12-18T06:49:58.619Z,33.10
2018-12-18T06:50:58.539Z,29.10
2018-12-18T06:51:58.432Z,30.90
2018-12-18T06:52:58.321Z,30.70
2018-12-18T06:53:58.215Z,30.00
2018-12-18T06:54:58.112Z,29.00
2018-12-18T06:55:58.027Z,29.80
2018-12-18T06:56:57.911Z,29.70
2018-12-18T06:57:57.810Z,32.60
2018-12-18T06:58:57.706Z,36.60
2018-12-18T06:59:57.609Z,39.80
2018-12-18T07:00:57.522Z,53.20
2018-12-18T07:01:57.401Z,49.30
2018-12-18T07:02:57.299Z,51.90
2018-12-18T07:03:57.201Z,53.10
2018-12-18T07:04:57.096Z,61.10
2018-12-18T07:05:57.013Z,52.50
2018-12-18T07:06:56.893Z,46.00
2018-12-18T07:07:57.521Z,47.40
2018-12-18T07:08:56.693Z,41.10
2018-12-18T07:09:56.592Z,40.00
2018-12-18T07:10:56.506Z,38.10
2018-12-18T07:11:56.390Z,38.80
2018-12-18T07:12:56.287Z,39.10
2018-12-18T07:13:56.184Z,40.40
2018-12-18T07:14:56.083Z,38.10
2018-12-18T07:15:56.103Z,39.30
2018-12-18T07:16:55.878Z,40.10
2018-12-18T07:17:55.777Z,38.00
2018-12-18T07:18:55.700Z,35.50
2018-12-18T07:19:55.576Z,35.00
2018-12-18T07:20:55.492Z,40.50
2018-12-18T07:21:55.370Z,40.10
2018-12-18T07:22:55.270Z,39.10
2018-12-18T07:23:55.170Z,39.10
2018-12-18T07:24:55.066Z,39.50
2018-12-18T07:25:54.986Z,41.90
2018-12-18T07:26:54.867Z,41.90
2018-12-18T07:27:54.767Z,44.50
2018-12-18T07:28:54.662Z,50.10
2018-12-18T07:29:54.659Z,48.60
2018-12-18T07:30:54.475Z,47.60
2018-12-18T07:31:54.359Z,45.60
2018-12-18T07:32:54.256Z,106.40
2018-12-18T07:33:54.161Z,92.80
2018-12-18T07:34:54.056Z,77.20
2018-12-18T07:35:53.969Z,53.40
2018-12-18T07:36:53.952Z,46.90
2018-12-18T07:37:53.747Z,46.80
2018-12-18T07:38:53.646Z,65.20
2018-12-18T07:39:53.546Z,69.80
2018-12-18T07:40:53.458Z,78.90
2018-12-18T07:41:53.344Z,94.80
2018-12-18T07:42:53.241Z,65.30
2018-12-18T07:43:53.241Z,61.30
2018-12-18T07:44:53.037Z,51.20
2018-12-18T07:45:52.954Z,54.20
2018-12-18T07:46:52.838Z,48.90
2018-12-18T07:47:52.745Z,46.50
2018-12-18T07:48:52.630Z,50.10
2018-12-18T07:49:52.532Z,47.40
2018-12-18T07:50:52.549Z,46.20
2018-12-18T07:51:52.329Z,46.40
2018-12-18T07:52:52.230Z,45.90
2018-12-18T07:53:52.126Z,47.30
2018-12-18T07:54:52.023Z,49.20
2018-12-18T07:55:51.939Z,49.70
2018-12-18T07:56:51.818Z,43.50
2018-12-18T07:57:51.827Z,41.70
2018-12-18T07:58:51.615Z,39.90
2018-12-18T07:59:51.514Z,43.50
2018-12-18T08:00:51.429Z,41.10
2018-12-18T08:01:51.313Z,38.90
2018-12-18T08:02:51.214Z,43.00
2018-12-18T08:03:51.109Z,43.50
2018-12-18T08:04:51.108Z,45.60
2018-12-18T08:05:50.926Z,48.90
2018-12-18T08:06:50.806Z,50.50
2018-12-18T08:07:50.703Z,43.10
2018-12-18T08:08:50.601Z,45.30
2018-12-18T08:09:50.506Z,40.00
2018-12-18T08:10:50.404Z,38.30
2018-12-18T08:11:50.423Z,39.60
2018-12-18T08:12:50.200Z,40.50
2018-12-18T08:13:50.099Z,37.60
2018-12-18T08:14:49.997Z,38.20
2018-12-18T08:15:49.898Z,37.80
2018-12-18T08:16:49.807Z,35.30
2018-12-18T08:17:49.690Z,37.50
2018-12-18T08:18:49.692Z,38.00
2018-12-18T08:19:49.492Z,38.80
2018-12-18T08:20:49.390Z,43.40
2018-12-18T08:21:49.306Z,44.70
2018-12-18T08:22:49.185Z,42.80
2018-12-18T08:23:49.088Z,41.30
2018-12-18T08:24:49.043Z,46.40
2018-12-18T08:25:49.011Z,41.90
2018-12-18T08:26:49.526Z,43.00
2018-12-18T08:27:48.682Z,41.40
2018-12-18T08:28:48.582Z,46.00
2018-12-18T08:29:48.479Z,51.50
2018-12-18T08:30:48.384Z,48.20
2018-12-18T08:31:48.291Z,70.30
2018-12-18T08:32:48.281Z,51.10
2018-12-18T08:33:48.073Z,84.20
2018-12-18T08:34:47.974Z,402.70
2018-12-18T08:35:47.876Z,229.70
2018-12-18T08:36:47.789Z,90.40
2018-12-18T08:37:47.670Z,302.20
2018-12-18T08:38:47.572Z,249.20
2018-12-18T08:39:47.469Z,407.00
2018-12-18T08:40:47.369Z,576.40
2018-12-18T08:41:47.285Z,732.60
2018-12-18T08:42:47.166Z,636.20
2018-12-18T08:43:47.067Z,701.40
2018-12-18T08:44:46.980Z,613.90
2018-12-18T08:45:46.872Z,804.60
2018-12-18T08:46:46.783Z,480.90
2018-12-18T08:47:46.662Z,661.20
2018-12-18T08:48:46.565Z,785.30
2018-12-18T08:49:46.467Z,908.00
2018-12-18T08:50:46.357Z,889.60
2018-12-18T08:51:46.274Z,739.70
2018-12-18T08:52:46.158Z,612.60
2018-12-18T08:53:46.054Z,744.50
2018-12-18T08:54:45.958Z,380.70
2018-12-18T08:55:45.853Z,700.60
2018-12-18T08:56:45.773Z,345.60
2018-12-18T08:57:45.652Z,429.10
2018-12-18T08:58:45.553Z,244.10
2018-12-18T08:59:45.450Z,231.10
2018-12-18T09:00:45.351Z,231.70
2018-12-18T09:01:45.265Z,230.30
2018-12-18T09:02:45.155Z,474.60
2018-12-18T09:03:45.056Z,915.20
2018-12-18T09:04:44.951Z,194.70
2018-12-18T09:05:44.847Z,383.20
2018-12-18T09:06:44.763Z,69.70
2018-12-18T09:07:44.646Z,316.40
2018-12-18T09:08:44.543Z,573.80
2018-12-18T09:09:44.444Z,455.60
2018-12-18T09:10:44.341Z,617.90
2018-12-18T09:11:44.260Z,898.70
2018-12-18T09:12:44.142Z,149.60
2018-12-18T09:13:44.040Z,56.60
2018-12-18T09:14:43.946Z,138.20
2018-12-18T09:15:43.843Z,67.10
2018-12-18T09:16:43.757Z,211.70
2018-12-18T09:17:43.641Z,35.10
2018-12-18T09:18:43.540Z,34.30
2018-12-18T09:19:43.441Z,32.40
2018-12-18T09:20:43.337Z,32.40
2018-12-18T09:21:43.257Z,32.10
2018-12-18T09:22:43.138Z,33.50
2018-12-18T09:23:43.041Z,29.80
2018-12-18T09:24:42.939Z,28.70
2018-12-18T09:25:42.842Z,31.30
2018-12-18T09:26:42.755Z,27.50
2018-12-18T09:27:42.645Z,30.60
2018-12-18T09:28:42.540Z,31.10
2018-12-18T09:29:42.442Z,28.20
2018-12-18T09:30:42.825Z,28.20
2018-12-18T09:31:42.272Z,27.20
2018-12-18T09:32:42.159Z,30.20
2018-12-18T09:33:42.048Z,24.40
2018-12-18T09:34:41.948Z,22.30
2018-12-18T09:35:41.848Z,24.20
2018-12-18T09:36:41.765Z,24.40
2018-12-18T09:37:41.649Z,22.90
2018-12-18T09:38:41.550Z,21.30
2018-12-18T09:39:41.453Z,22.20
2018-12-18T09:40:41.348Z,21.10
2018-12-18T09:41:41.269Z,20.10
2018-12-18T09:42:41.153Z,17.10
2018-12-18T09:43:41.051Z,18.60
2018-12-18T09:44:40.954Z,19.20
2018-12-18T09:45:40.860Z,19.80
2018-12-18T09:46:40.770Z,17.20
2018-12-18T09:47:40.654Z,19.30
2018-12-18T09:48:40.555Z,20.40
2018-12-18T09:49:40.456Z,20.30
2018-12-18T09:50:40.376Z,18.50
2018-12-18T09:51:40.275Z,18.00
2018-12-18T09:52:40.161Z,18.30
2018-12-18T09:53:40.063Z,18.20
2018-12-18T09:54:39.962Z,18.60
2018-12-18T09:55:39.863Z,18.40
2018-12-18T09:56:39.765Z,18.50
2018-12-18T09:57:39.679Z,18.40
2018-12-18T09:58:39.567Z,19.40
2018-12-18T09:59:39.464Z,21.70
2018-12-18T10:00:39.367Z,25.20
2018-12-18T10:01:39.271Z,23.40
2018-12-18T10:02:39.287Z,23.60
2018-12-18T10:03:39.070Z,20.70
2018-12-18T10:04:38.966Z,20.50
2018-12-18T10:05:38.869Z,19.60
2018-12-18T10:06:38.776Z,21.00
2018-12-18T10:07:38.688Z,21.10
2018-12-18T10:08:38.571Z,21.50
2018-12-18T10:09:38.475Z,22.00
2018-12-18T10:10:38.370Z,22.40
2018-12-18T10:11:38.273Z,22.30
2018-12-18T10:12:38.188Z,21.50
2018-12-18T10:13:38.072Z,21.70
2018-12-18T10:14:37.975Z,21.30
2018-12-18T10:15:37.875Z,25.70
2018-12-18T10:16:37.878Z,28.40
2018-12-18T10:17:37.696Z,27.10
2018-12-18T10:18:37.579Z,37.50
2018-12-18T10:19:37.477Z,29.00
2018-12-18T10:20:37.375Z,31.30
2018-12-18T10:21:37.276Z,28.10
2018-12-18T10:22:37.194Z,24.80
2018-12-18T10:23:37.186Z,25.50
2018-12-18T10:24:36.979Z,27.00
2018-12-18T10:25:36.881Z,20.40
2018-12-18T10:26:36.779Z,22.30
2018-12-18T10:27:36.701Z,23.20
2018-12-18T10:28:37.423Z,21.10
2018-12-18T10:29:36.479Z,22.20
2018-12-18T10:30:36.483Z,21.40
2018-12-18T10:31:36.284Z,22.80
2018-12-18T10:32:36.197Z,22.10
2018-12-18T10:33:36.137Z,21.60
2018-12-18T10:34:35.985Z,22.50
2018-12-18T10:35:36.786Z,21.80
2018-12-18T10:36:35.788Z,20.90
2018-12-18T10:37:35.710Z,20.80
2018-12-18T10:38:35.585Z,21.00
2018-12-18T10:39:35.489Z,23.30
2018-12-18T10:40:35.389Z,20.60
2018-12-18T10:41:35.289Z,18.20
2018-12-18T10:42:35.203Z,18.40
2018-12-18T10:43:35.088Z,19.30
2018-12-18T10:44:34.995Z,17.10
2018-12-18T10:45:34.896Z,16.80
2018-12-18T10:46:34.790Z,16.40
2018-12-18T10:47:34.712Z,18.40
2018-12-18T10:48:34.598Z,16.80
2018-12-18T10:49:34.497Z,15.90
2018-12-18T10:50:34.396Z,17.60
2018-12-18T10:51:34.297Z,16.20
2018-12-18T10:52:34.692Z,16.20
2018-12-18T10:53:34.102Z,17.00
2018-12-18T10:54:34.001Z,16.70
2018-12-18T10:55:33.902Z,16.60
2018-12-18T10:56:33.807Z,16.80
2018-12-18T10:57:33.730Z,15.20
2018-12-18T10:58:33.605Z,16.20
2018-12-18T10:59:33.617Z,16.40
2018-12-18T11:00:33.409Z,16.80
2018-12-18T11:01:33.309Z,16.10
2018-12-18T11:02:33.234Z,16.00
2018-12-18T11:03:33.116Z,15.30
2018-12-18T11:04:33.019Z,15.20
2018-12-18T11:05:32.924Z,14.20
2018-12-18T11:06:32.925Z,14.60
2018-12-18T11:07:32.738Z,12.50
2018-12-18T11:08:32.626Z,13.50
2018-12-18T11:09:32.528Z,12.60
2018-12-18T11:10:32.430Z,12.80
2018-12-18T11:11:32.334Z,13.60
2018-12-18T11:12:32.247Z,12.70
2018-12-18T11:13:32.240Z,14.10
2018-12-18T11:14:32.038Z,13.40
2018-12-18T11:15:31.945Z,13.20
2018-12-18T11:16:37.368Z,14.30
2018-12-18T11:17:31.759Z,14.70
2018-12-18T11:18:31.646Z,14.50
2018-12-18T11:19:31.546Z,15.20
2018-12-18T11:20:31.557Z,14.40
2018-12-18T11:21:31.350Z,14.70
2018-12-18T11:22:31.279Z,14.30
2018-12-18T11:23:31.159Z,15.50
2018-12-18T11:24:31.057Z,14.90
2018-12-18T11:25:30.960Z,13.80
2018-12-18T11:26:30.862Z,14.00
2018-12-18T11:27:30.778Z,16.00
2018-12-18T11:28:30.663Z,14.60
2018-12-18T11:29:30.568Z,15.50
2018-12-18T11:30:30.468Z,15.30
2018-12-18T11:31:30.372Z,16.20
2018-12-18T11:32:33.076Z,16.30
2018-12-18T11:33:30.173Z,16.60
2018-12-18T11:34:30.075Z,17.80
2018-12-18T11:35:29.977Z,18.50
2018-12-18T11:36:29.884Z,17.40
2018-12-18T11:37:29.800Z,17.60
2018-12-18T11:38:29.690Z,17.40
2018-12-18T11:39:29.586Z,18.10
2018-12-18T11:40:29.490Z,20.00
2018-12-18T11:41:29.391Z,19.60
2018-12-18T11:42:29.306Z,20.20
2018-12-18T11:43:29.193Z,18.90
2018-12-18T11:44:29.096Z,19.70
2018-12-18T11:45:29.001Z,20.60
2018-12-18T11:46:28.901Z,22.40
2018-12-18T11:47:28.806Z,21.80
2018-12-18T11:48:28.718Z,22.80
2018-12-18T11:49:28.605Z,25.70
2018-12-18T11:50:28.505Z,31.30
2018-12-18T11:51:28.409Z,32.20
2018-12-18T11:52:28.311Z,32.00
2018-12-18T11:53:28.225Z,34.80
2018-12-18T11:54:28.113Z,34.50
2018-12-18T11:55:28.015Z,35.00
2018-12-18T11:56:27.920Z,32.70
2018-12-18T11:57:27.818Z,31.10
2018-12-18T11:58:27.732Z,30.40
2018-12-18T11:59:27.621Z,26.80
2018-12-18T12:00:27.519Z,28.10
2018-12-18T12:01:27.422Z,26.10
2018-12-18T12:02:27.321Z,28.60
2018-12-18T12:03:27.242Z,27.20
2018-12-18T12:04:27.123Z,27.20
2018-12-18T12:05:27.025Z,25.90
2018-12-18T12:06:26.923Z,25.20
2018-12-18T12:07:26.831Z,25.20
2018-12-18T12:08:26.741Z,25.30
2018-12-18T12:09:26.629Z,24.90
2018-12-18T12:10:26.532Z,24.30
2018-12-18T12:11:26.431Z,24.20
2018-12-18T12:12:26.330Z,24.00
2018-12-18T12:13:26.254Z,24.30
2018-12-18T12:14:26.133Z,25.60
2018-12-18T12:15:26.035Z,25.00
2018-12-18T12:16:25.938Z,25.50
2018-12-18T12:17:25.834Z,25.90
2018-12-18T12:18:25.752Z,25.80
2018-12-18T12:19:25.641Z,26.00
2018-12-18T12:20:25.537Z,26.70
2018-12-18T12:21:25.435Z,27.50
2018-12-18T12:22:25.355Z,24.80
2018-12-18T12:23:25.254Z,26.10
2018-12-18T12:24:25.140Z,25.60
2018-12-18T12:25:25.037Z,26.20
2018-12-18T12:26:24.942Z,26.70
2018-12-18T12:27:24.838Z,25.50
2018-12-18T12:28:24.752Z,25.40
2018-12-18T12:29:24.640Z,28.80
2018-12-18T12:30:24.539Z,28.70
2018-12-18T12:31:24.440Z,29.70
2018-12-18T12:32:24.338Z,29.60
2018-12-18T12:33:24.253Z,28.50
2018-12-18T12:34:24.140Z,28.40
2018-12-18T12:35:24.036Z,30.10
2018-12-18T12:36:29.407Z,28.40
2018-12-18T12:37:23.841Z,30.50
2018-12-18T12:38:23.753Z,30.10
2018-12-18T12:39:23.640Z,30.20
2018-12-18T12:40:23.541Z,31.30
2018-12-18T12:41:23.448Z,30.30
2018-12-18T12:42:23.337Z,30.20
2018-12-18T12:43:23.258Z,30.40
2018-12-18T12:44:23.140Z,32.50
2018-12-18T12:45:23.040Z,33.70
2018-12-18T12:46:22.942Z,34.50
2018-12-18T12:47:22.840Z,37.70
2018-12-18T12:48:22.764Z,34.20
2018-12-18T12:49:22.640Z,33.50
2018-12-18T12:50:22.641Z,33.30