createdAt,value
2017-05-28T00:00:29.841Z,0
2017-05-28T00:01:29.870Z,0
2017-05-28T00:02:28.966Z,0
2017-05-28T00:03:29.879Z,0
2017-05-28T00:04:29.981Z,0
2017-05-28T00:05:30.001Z,0
2017-05-28T00:06:29.403Z,0
2017-05-28T00:07:29.433Z,0
2017-05-28T00:08:29.711Z,0
2017-05-28T00:09:30.116Z,0
2017-05-28T00:10:29.517Z,0
2017-05-28T00:11:29.253Z,0
2017-05-28T00:12:29.891Z,0
2017-05-28T00:13:30.490Z,0
2017-05-28T00:14:30.272Z,0
2017-05-28T00:15:30.298Z,0
2017-05-28T00:16:29.705Z,0
2017-05-28T00:17:30.051Z,0
2017-05-28T00:18:30.398Z,0
2017-05-28T00:19:30.668Z,0
2017-05-28T00:20:30.150Z,0
2017-05-28T00:21:29.858Z,0
2017-05-28T00:22:29.886Z,0
2017-05-28T00:23:29.920Z,0
2017-05-28T00:24:30.196Z,0
2017-05-28T00:25:30.604Z,0
2017-05-28T00:26:30.014Z,0
2017-05-28T00:27:30.667Z,0
2017-05-28T00:28:30.704Z,0
2017-05-28T00:29:30.664Z,0
2017-05-28T00:30:30.425Z,0
2017-05-28T00:31:30.474Z,0
2017-05-28T00:32:30.496Z,0
2017-05-28T00:33:30.541Z,0
2017-05-28T00:34:31.075Z,0
2017-05-28T00:35:30.898Z,0
2017-05-28T00:36:30.635Z,0
2017-05-28T00:37:30.966Z,0
2017-05-28T00:38:31.004Z,0
2017-05-28T00:39:30.965Z,0
2017-05-28T00:40:31.058Z,0
2017-05-28T00:41:31.094Z,0
2017-05-28T00:42:30.807Z,0
2017-05-28T00:43:30.527Z,0
2017-05-28T00:44:31.380Z,0
2017-05-28T00:45:30.898Z,0
2017-05-28T00:46:30.926Z,0
2017-05-28T00:47:30.950Z,0
2017-05-28T00:48:30.353Z,0
2017-05-28T00:49:31.271Z,0
2017-05-28T00:50:31.361Z,0
2017-05-28T00:51:31.385Z,0
2017-05-28T00:52:31.102Z,0
2017-05-28T00:53:31.147Z,0
2017-05-28T00:54:30.791Z,0
2017-05-28T00:55:31.198Z,0
2017-05-28T00:56:31.542Z,0
2017-05-28T00:57:31.568Z,0
2017-05-28T00:58:31.599Z,0
2017-05-28T00:59:31.833Z,0
2017-05-28T01:00:31.029Z,0
2017-05-28T01:01:31.382Z,0
2017-05-28T01:02:31.420Z,0
2017-05-28T01:03:31.441Z,0
2017-05-28T01:04:31.726Z,0
2017-05-28T01:05:31.819Z,0
2017-05-28T01:06:31.531Z,0
2017-05-28T01:07:31.880Z,0
2017-05-28T01:08:31.909Z,0
2017-05-28T01:09:32.181Z,0
2017-05-28T01:10:31.649Z,0
2017-05-28T01:11:32.011Z,0
2017-05-28T01:12:32.030Z,0
2017-05-28T01:13:32.056Z,0
2017-05-28T01:14:32.350Z,0
2017-05-28T01:15:31.803Z,0
2017-05-28T01:16:32.155Z,0
2017-05-28T01:17:31.559Z,0
2017-05-28T01:18:31.893Z,0
2017-05-28T01:19:31.924Z,0
2017-05-28T01:20:31.963Z,0
2017-05-28T01:21:31.988Z,0
2017-05-28T01:22:32.021Z,0
2017-05-28T01:23:32.040Z,0
2017-05-28T01:24:31.969Z,0
2017-05-28T01:25:32.108Z,0
2017-05-28T01:26:32.446Z,0
2017-05-28T01:27:31.855Z,0
2017-05-28T01:28:31.880Z,0
2017-05-28T01:29:32.170Z,0
2017-05-28T01:30:32.570Z,0
2017-05-28T01:31:32.594Z,0
2017-05-28T01:32:32.000Z,0
2017-05-28T01:33:32.349Z,0
2017-05-28T01:34:32.640Z,0
2017-05-28T01:35:32.092Z,0
2017-05-28T01:36:32.751Z,0
2017-05-28T01:37:32.161Z,0
2017-05-28T01:38:32.505Z,0
2017-05-28T01:39:32.476Z,0
2017-05-28T01:40:31.943Z,0
2017-05-28T01:41:32.607Z,0
2017-05-28T01:42:32.616Z,0
2017-05-28T01:43:32.653Z,0
2017-05-28T01:44:32.625Z,0
2017-05-28T01:45:32.403Z,0
2017-05-28T01:46:32.418Z,0
2017-05-28T01:47:33.077Z,0
2017-05-28T01:48:33.114Z,0
2017-05-28T01:49:33.075Z,0
2017-05-28T01:50:32.868Z,0
2017-05-28T01:51:32.903Z,0
2017-05-28T01:52:32.608Z,0
2017-05-28T01:53:33.263Z,0
2017-05-28T01:54:33.542Z,0
2017-05-28T01:55:33.011Z,0
2017-05-28T01:56:33.044Z,0
2017-05-28T01:57:33.389Z,0
2017-05-28T01:58:33.167Z,0
2017-05-28T01:59:33.754Z,0
2017-05-28T02:00:33.191Z,0
2017-05-28T02:01:33.220Z,0
2017-05-28T02:02:33.533Z,0
2017-05-28T02:03:33.270Z,0
2017-05-28T02:04:32.911Z,0
2017-05-28T02:05:33.310Z,0
2017-05-28T02:06:33.349Z,0
2017-05-28T02:07:33.689Z,0
2017-05-28T02:08:33.396Z,0
2017-05-28T02:09:33.634Z,0
2017-05-28T02:10:33.775Z,0
2017-05-28T02:11:33.488Z,0
2017-05-28T02:12:33.205Z,0
2017-05-28T02:13:33.243Z,0
2017-05-28T02:14:34.150Z,0
2017-05-28T02:15:33.923Z,0
2017-05-28T02:16:33.945Z,0
2017-05-28T02:17:33.668Z,0
2017-05-28T02:18:34.026Z,0
2017-05-28T02:19:33.669Z,0
2017-05-28T02:20:34.080Z,0
2017-05-28T02:21:33.471Z,0
2017-05-28T02:22:34.139Z,0
2017-05-28T02:23:34.178Z,0
2017-05-28T02:24:34.450Z,0
2017-05-28T02:25:33.911Z,0
2017-05-28T02:26:34.252Z,0
2017-05-28T02:27:34.306Z,0
2017-05-28T02:28:34.327Z,0
2017-05-28T02:29:34.283Z,0
2017-05-28T02:30:34.374Z,0
2017-05-28T02:31:34.404Z,0
2017-05-28T02:32:34.432Z,0
2017-05-28T02:33:33.522Z,0
2017-05-28T02:34:34.179Z,0
2017-05-28T02:35:34.212Z,0
2017-05-28T02:36:34.246Z,0
2017-05-28T02:37:34.281Z,0
2017-05-28T02:38:34.302Z,0
2017-05-28T02:39:34.278Z,0
2017-05-28T02:40:34.359Z,0
2017-05-28T02:41:33.760Z,0
2017-05-28T02:42:34.417Z,0
2017-05-28T02:43:34.147Z,0
2017-05-28T02:44:34.726Z,0
2017-05-28T02:45:34.507Z,0
2017-05-28T02:46:34.555Z,0
2017-05-28T02:47:34.880Z,0
2017-05-28T02:48:34.296Z,0
2017-05-28T02:49:34.914Z,0
2017-05-28T02:50:34.347Z,0
2017-05-28T02:51:34.697Z,0
2017-05-28T02:52:35.036Z,0
2017-05-28T02:53:34.438Z,0
2017-05-28T02:54:35.040Z,0
2017-05-28T02:55:34.188Z,0
2017-05-28T02:56:35.173Z,0
2017-05-28T02:57:34.239Z,0
2017-05-28T02:58:34.278Z,0
2017-05-28T02:59:34.834Z,0
2017-05-28T03:00:34.656Z,0
2017-05-28T03:01:34.685Z,0
2017-05-28T03:02:34.702Z,0
2017-05-28T03:03:35.358Z,0
2017-05-28T03:04:35.660Z,0
2017-05-28T03:05:35.112Z,0
2017-05-28T03:06:35.448Z,0
2017-05-28T03:07:35.485Z,0
2017-05-28T03:08:35.523Z,0
2017-05-28T03:09:35.798Z,0
2017-05-28T03:10:35.271Z,0
2017-05-28T03:11:35.296Z,0
2017-05-28T03:12:35.642Z,0
2017-05-28T03:13:35.667Z,0
2017-05-28T03:14:34.758Z,0
2017-05-28T03:15:35.668Z,0
2017-05-28T03:16:35.762Z,0
2017-05-28T03:17:35.469Z,0
2017-05-28T03:18:35.205Z,0
2017-05-28T03:19:35.848Z,0
2017-05-28T03:20:35.542Z,0
2017-05-28T03:21:35.637Z,0
2017-05-28T03:22:35.318Z,0
2017-05-28T03:23:35.659Z,0
2017-05-28T03:24:35.675Z,0
2017-05-28T03:25:35.609Z,0
2017-05-28T03:26:35.738Z,0
2017-05-28T03:27:36.083Z,0
2017-05-28T03:28:35.798Z,0
2017-05-28T03:29:35.523Z,0
2017-05-28T03:30:36.116Z,0
2017-05-28T03:31:35.585Z,0
2017-05-28T03:32:35.616Z,0
2017-05-28T03:33:36.267Z,0
2017-05-28T03:34:36.296Z,0
2017-05-28T03:35:36.577Z,0
2017-05-28T03:36:36.045Z,0
2017-05-28T03:37:36.074Z,0
2017-05-28T03:38:35.786Z,0
2017-05-28T03:39:36.131Z,0
2017-05-28T03:40:36.097Z,0
2017-05-28T03:41:36.506Z,0
2017-05-28T03:42:36.218Z,0
2017-05-28T03:43:35.939Z,0
2017-05-28T03:44:36.593Z,0
2017-05-28T03:45:36.880Z,0
2017-05-28T03:46:36.654Z,0
2017-05-28T03:47:36.366Z,0
2017-05-28T03:48:36.400Z,0
2017-05-28T03:49:36.751Z,0
2017-05-28T03:50:36.673Z,0
2017-05-28T03:51:36.172Z,0
2017-05-28T03:52:36.522Z,0
2017-05-28T03:53:36.872Z,0
2017-05-28T03:54:36.579Z,0
2017-05-28T03:55:36.865Z,0
2017-05-28T03:56:36.325Z,0
2017-05-28T03:57:36.682Z,0
2017-05-28T03:58:37.015Z,0
2017-05-28T03:59:36.741Z,0
2017-05-28T04:00:37.017Z,0
2017-05-28T04:01:37.118Z,0
2017-05-28T04:02:36.818Z,0
2017-05-28T04:03:36.847Z,0
2017-05-28T04:04:36.884Z,0
2017-05-28T04:05:37.164Z,0
2017-05-28T04:06:36.939Z,0
2017-05-28T04:07:36.971Z,0
2017-05-28T04:08:37.323Z,0
2017-05-28T04:09:37.037Z,0
2017-05-28T04:10:37.309Z,0
2017-05-28T04:11:36.779Z,0
2017-05-28T04:12:37.432Z,0
2017-05-28T04:13:36.840Z,0
2017-05-28T04:14:36.861Z,0
2017-05-28T04:15:37.150Z,0
2017-05-28T04:16:37.554Z,0
2017-05-28T04:17:37.583Z,0
2017-05-28T04:18:37.612Z,0
2017-05-28T04:19:37.648Z,0
2017-05-28T04:20:37.874Z,0
2017-05-28T04:21:37.701Z,0
2017-05-28T04:22:37.115Z,0
2017-05-28T04:23:36.827Z,0
2017-05-28T04:24:37.481Z,0
2017-05-28T04:25:38.071Z,0
2017-05-28T04:26:37.855Z,0
2017-05-28T04:27:37.886Z,0
2017-05-28T04:28:36.976Z,0
2017-05-28T04:29:37.945Z,0
2017-05-28T04:30:37.870Z,0
2017-05-28T04:31:37.694Z,0
2017-05-28T04:32:38.029Z,0
2017-05-28T04:33:38.055Z,0
2017-05-28T04:34:37.460Z,0
2017-05-28T04:35:38.055Z,0
2017-05-28T04:36:37.214Z,0
2017-05-28T04:37:37.874Z,0
2017-05-28T04:38:38.213Z,0
2017-05-28T04:39:38.241Z,5
2017-05-28T04:40:38.214Z,5
2017-05-28T04:41:38.293Z,5
2017-05-28T04:42:38.018Z,5
2017-05-28T04:43:38.052Z,5
2017-05-28T04:44:38.073Z,5
2017-05-28T04:45:38.354Z,5
2017-05-28T04:46:38.125Z,5
2017-05-28T04:47:38.168Z,5
2017-05-28T04:48:38.200Z,5
2017-05-28T04:49:38.541Z,5
2017-05-28T04:50:38.810Z,5
2017-05-28T04:51:37.978Z,5
2017-05-28T04:52:38.007Z,5
2017-05-28T04:53:38.668Z,5
2017-05-28T04:54:38.372Z,5
2017-05-28T04:55:38.973Z,5
2017-05-28T04:56:38.754Z,5
2017-05-28T04:57:38.472Z,5
2017-05-28T04:58:38.499Z,5
2017-05-28T04:59:38.212Z,5
2017-05-28T05:00:39.122Z,5
2017-05-28T05:01:38.911Z,5
2017-05-28T05:02:38.618Z,5
2017-05-28T05:03:38.333Z,5
2017-05-28T05:04:38.365Z,5
2017-05-28T05:05:39.267Z,5
2017-05-28T05:06:38.423Z,5
2017-05-28T05:07:39.071Z,5
2017-05-28T05:08:38.164Z,5
2017-05-28T05:09:39.136Z,5
2017-05-28T05:10:39.053Z,5
2017-05-28T05:11:38.878Z,5
2017-05-28T05:12:39.224Z,5
2017-05-28T05:13:38.620Z,5
2017-05-28T05:14:38.973Z,5
2017-05-28T05:15:39.558Z,5
2017-05-28T05:16:39.026Z,5
2017-05-28T05:17:39.372Z,5
2017-05-28T05:18:39.089Z,5
2017-05-28T05:19:39.492Z,5
2017-05-28T05:20:39.395Z,5
2017-05-28T05:21:39.494Z,5
2017-05-28T05:22:39.524Z,5
2017-05-28T05:23:38.924Z,5
2017-05-28T05:24:39.272Z,5
2017-05-28T05:25:39.554Z,5
2017-05-28T05:26:39.327Z,5
2017-05-28T05:27:39.676Z,5
2017-05-28T05:28:39.714Z,5
2017-05-28T05:29:39.421Z,5
2017-05-28T05:30:39.077Z,5
2017-05-28T05:31:39.791Z,5
2017-05-28T05:32:39.513Z,5
2017-05-28T05:33:39.857Z,5
2017-05-28T05:34:39.254Z,5
2017-05-28T05:35:40.164Z,10
2017-05-28T05:36:39.941Z,10
2017-05-28T05:37:39.659Z,10
2017-05-28T05:38:39.693Z,10
2017-05-28T05:39:39.725Z,10
2017-05-28T05:40:39.990Z,10
2017-05-28T05:41:39.774Z,10
2017-05-28T05:42:40.129Z,10
2017-05-28T05:43:39.529Z,10
2017-05-28T05:44:39.546Z,10
2017-05-28T05:45:40.099Z,10
2017-05-28T05:46:39.612Z,10
2017-05-28T05:47:40.272Z,10
2017-05-28T05:48:40.313Z,10
2017-05-28T05:49:39.701Z,10
2017-05-28T05:50:39.670Z,10
2017-05-28T05:51:40.396Z,10
2017-05-28T05:52:39.796Z,10
2017-05-28T05:53:40.138Z,10
2017-05-28T05:54:40.492Z,10
2017-05-28T05:55:40.768Z,10
2017-05-28T05:56:39.914Z,10
2017-05-28T05:57:40.299Z,10
2017-05-28T05:58:40.609Z,10
2017-05-28T05:59:39.995Z,10
2017-05-28T06:00:40.906Z,10
2017-05-28T06:01:40.387Z,10
2017-05-28T06:02:40.403Z,10
2017-05-28T06:03:40.751Z,10
2017-05-28T06:04:40.476Z,10
2017-05-28T06:05:41.064Z,10
2017-05-28T06:06:40.920Z,10
2017-05-28T06:07:40.869Z,10
2017-05-28T06:08:40.905Z,10
2017-05-28T06:09:40.926Z,10
2017-05-28T06:10:40.584Z,10
2017-05-28T06:11:40.384Z,10
2017-05-28T06:12:40.723Z,10
2017-05-28T06:13:40.742Z,10
2017-05-28T06:14:41.073Z,10
2017-05-28T06:15:40.722Z,10
2017-05-28T06:16:40.819Z,10
2017-05-28T06:17:41.174Z,10
2017-05-28T06:18:40.886Z,10
2017-05-28T06:19:40.919Z,10
2017-05-28T06:20:40.827Z,10
2017-05-28T06:21:41.289Z,10
2017-05-28T06:22:41.313Z,10
2017-05-28T06:23:41.037Z,10
2017-05-28T06:24:41.061Z,10
2017-05-28T06:25:41.356Z,10
2017-05-28T06:26:41.131Z,10
2017-05-28T06:27:41.156Z,10
2017-05-28T06:28:41.187Z,10
2017-05-28T06:29:40.900Z,10
2017-05-28T06:30:40.872Z,10
2017-05-28T06:31:41.599Z,10
2017-05-28T06:32:41.641Z,10
2017-05-28T06:33:41.725Z,10
2017-05-28T06:34:41.054Z,10
2017-05-28T06:35:41.652Z,10
2017-05-28T06:36:41.113Z,10
2017-05-28T06:37:41.774Z,10
2017-05-28T06:38:41.485Z,10
2017-05-28T06:39:41.826Z,10
2017-05-28T06:40:41.795Z,10
2017-05-28T06:41:41.268Z,10
2017-05-28T06:42:41.292Z,10
2017-05-28T06:43:41.643Z,10
2017-05-28T06:44:41.670Z,10
2017-05-28T06:45:41.695Z,10
2017-05-28T06:46:42.036Z,10
2017-05-28T06:47:42.078Z,10
2017-05-28T06:48:41.166Z,10
2017-05-28T06:49:41.183Z,10
2017-05-28T06:50:41.779Z,10
2017-05-28T06:51:42.189Z,10
2017-05-28T06:52:42.218Z,10
2017-05-28T06:53:41.938Z,10
2017-05-28T06:54:41.655Z,10
2017-05-28T06:55:42.552Z,10
2017-05-28T06:56:42.329Z,10
2017-05-28T06:57:42.373Z,10
2017-05-28T06:58:41.469Z,10
2017-05-28T06:59:42.482Z,10
2017-05-28T07:00:42.712Z,10
2017-05-28T07:01:42.485Z,10
2017-05-28T07:02:42.197Z,10
2017-05-28T07:03:42.251Z,10
2017-05-28T07:04:42.585Z,10
2017-05-28T07:05:42.852Z,10
2017-05-28T07:06:42.646Z,10
2017-05-28T07:07:42.677Z,10
2017-05-28T07:08:42.699Z,10
2017-05-28T07:09:42.422Z,10
2017-05-28T07:10:42.078Z,10
2017-05-28T07:11:42.788Z,10
2017-05-28T07:12:42.818Z,10
2017-05-28T07:13:42.227Z,10
2017-05-28T07:14:42.563Z,10
2017-05-28T07:15:42.220Z,10
2017-05-28T07:16:42.637Z,10
2017-05-28T07:17:42.961Z,10
2017-05-28T07:18:42.996Z,10
2017-05-28T07:19:42.706Z,10
2017-05-28T07:20:43.311Z,10
2017-05-28T07:21:42.782Z,10
2017-05-28T07:22:42.494Z,10
2017-05-28T07:23:42.834Z,10
2017-05-28T07:24:42.859Z,10
2017-05-28T07:25:42.779Z,10
2017-05-28T07:26:43.239Z,10
2017-05-28T07:27:42.958Z,10
2017-05-28T07:28:43.294Z,10
2017-05-28T07:29:43.011Z,10
2017-05-28T07:30:43.623Z,10
2017-05-28T07:31:42.450Z,10
2017-05-28T07:32:43.113Z,10
2017-05-28T07:33:42.813Z,10
2017-05-28T07:34:43.223Z,10
2017-05-28T07:35:43.509Z,10
2017-05-28T07:36:43.424Z,10
2017-05-28T07:37:42.941Z,10
2017-05-28T07:38:42.971Z,10
2017-05-28T07:39:43.324Z,10
2017-05-28T07:40:43.660Z,10
2017-05-28T07:41:43.941Z,10
2017-05-28T07:42:43.406Z,10
2017-05-28T07:43:43.750Z,10
2017-05-28T07:44:43.460Z,10
2017-05-28T07:45:43.821Z,10
2017-05-28T07:46:44.094Z,15
2017-05-28T07:47:43.560Z,15
2017-05-28T07:48:43.903Z,15
2017-05-28T07:49:43.625Z,15
2017-05-28T07:50:43.333Z,15
2017-05-28T07:51:43.308Z,15
2017-05-28T07:52:43.719Z,15
2017-05-28T07:53:43.123Z,15
2017-05-28T07:54:43.775Z,15
2017-05-28T07:55:43.801Z,15
2017-05-28T07:56:44.149Z,15
2017-05-28T07:57:43.553Z,15
2017-05-28T07:58:43.887Z,15
2017-05-28T07:59:43.911Z,15
2017-05-28T08:00:43.949Z,15
2017-05-28T08:01:44.534Z,15
2017-05-28T08:02:43.711Z,15
2017-05-28T08:03:44.035Z,15
2017-05-28T08:04:44.395Z,15
2017-05-28T08:05:44.093Z,20
2017-05-28T08:06:44.377Z,20
2017-05-28T08:07:44.167Z,20
2017-05-28T08:08:44.179Z,20
2017-05-28T08:09:44.228Z,20
2017-05-28T08:10:44.563Z,20
2017-05-28T08:11:44.482Z,20
2017-05-28T08:12:44.630Z,20
2017-05-28T08:13:44.031Z,20
2017-05-28T08:14:44.711Z,20
2017-05-28T08:15:44.405Z,20
2017-05-28T08:16:45.001Z,20
2017-05-28T08:17:44.139Z,20
2017-05-28T08:18:44.799Z,20
2017-05-28T08:19:44.525Z,20
2017-05-28T08:20:44.866Z,20
2017-05-28T08:21:45.206Z,20
2017-05-28T08:22:44.929Z,25
2017-05-28T08:23:44.968Z,25
2017-05-28T08:24:44.672Z,25
2017-05-28T08:25:45.014Z,25
2017-05-28T08:26:44.982Z,25
2017-05-28T08:27:44.783Z,25
2017-05-28T08:28:44.799Z,25
2017-05-28T08:29:44.819Z,25
2017-05-28T08:30:45.164Z,25
2017-05-28T08:31:45.454Z,25
2017-05-28T08:32:45.227Z,25
2017-05-28T08:33:45.263Z,20
2017-05-28T08:34:45.284Z,20
2017-05-28T08:35:45.001Z,20
2017-05-28T08:36:45.600Z,20
2017-05-28T08:37:45.385Z,20
2017-05-28T08:38:45.408Z,20
2017-05-28T08:39:45.439Z,20
2017-05-28T08:40:45.158Z,20
2017-05-28T08:41:45.082Z,20
2017-05-28T08:42:45.223Z,20
2017-05-28T08:43:45.247Z,20
2017-05-28T08:44:45.589Z,20
2017-05-28T08:45:45.616Z,20
2017-05-28T08:46:45.904Z,20
2017-05-28T08:47:45.698Z,20
2017-05-28T08:48:45.393Z,20
2017-05-28T08:49:45.740Z,20
2017-05-28T08:50:45.769Z,20
2017-05-28T08:51:45.745Z,20
2017-05-28T08:52:45.855Z,20
2017-05-28T08:53:45.253Z,20
2017-05-28T08:54:45.582Z,20
2017-05-28T08:55:45.626Z,20
2017-05-28T08:56:46.193Z,20
2017-05-28T08:57:45.677Z,20
2017-05-28T08:58:45.704Z,20
2017-05-28T08:59:46.036Z,20
2017-05-28T09:00:46.081Z,20
2017-05-28T09:01:46.043Z,20
2017-05-28T09:02:45.516Z,20
2017-05-28T09:03:45.864Z,20
2017-05-28T09:04:46.200Z,20
2017-05-28T09:05:46.221Z,20
2017-05-28T09:06:46.195Z,20
2017-05-28T09:07:45.979Z,20
2017-05-28T09:08:46.317Z,25
2017-05-28T09:09:46.357Z,25
2017-05-28T09:10:46.378Z,25
2017-05-28T09:11:46.374Z,25
2017-05-28T09:12:45.831Z,25
2017-05-28T09:13:46.472Z,25
2017-05-28T09:14:46.188Z,25
2017-05-28T09:15:45.896Z,25
2017-05-28T09:16:46.506Z,25
2017-05-28T09:17:46.283Z,25
2017-05-28T09:18:46.315Z,25
2017-05-28T09:19:46.338Z,25
2017-05-28T09:20:46.370Z,25
2017-05-28T09:21:46.663Z,25
2017-05-28T09:22:46.744Z,25
2017-05-28T09:23:46.156Z,25
2017-05-28T09:24:46.177Z,25
2017-05-28T09:25:46.519Z,25
2017-05-28T09:26:46.755Z,25
2017-05-28T09:27:46.587Z,25
2017-05-28T09:28:46.930Z,25
2017-05-28T09:29:46.026Z,25
2017-05-28T09:30:46.674Z,25
2017-05-28T09:31:46.959Z,25
2017-05-28T09:32:46.735Z,25
2017-05-28T09:33:47.098Z,25
2017-05-28T09:34:47.126Z,25
2017-05-28T09:35:46.514Z,25
2017-05-28T09:36:47.433Z,30
2017-05-28T09:37:47.196Z,30
2017-05-28T09:38:47.236Z,30
2017-05-28T09:39:46.645Z,30
2017-05-28T09:40:47.290Z,30
2017-05-28T09:41:47.515Z,30
2017-05-28T09:42:47.039Z,30
2017-05-28T09:43:47.068Z,30
2017-05-28T09:44:47.115Z,30
2017-05-28T09:45:47.128Z,30
2017-05-28T09:46:47.416Z,25
2017-05-28T09:47:47.508Z,25
2017-05-28T09:48:47.221Z,25
2017-05-28T09:49:47.576Z,25
2017-05-28T09:50:47.586Z,25
2017-05-28T09:51:47.199Z,25
2017-05-28T09:52:47.664Z,20
2017-05-28T09:53:47.397Z,20
2017-05-28T09:54:47.726Z,20
2017-05-28T09:55:47.427Z,20
2017-05-28T09:56:48.036Z,20
2017-05-28T09:57:47.493Z,20
2017-05-28T09:58:47.887Z,20
2017-05-28T09:59:47.563Z,20
2017-05-28T10:00:47.903Z,20
2017-05-28T10:01:47.870Z,20
2017-05-28T10:02:47.345Z,20
2017-05-28T10:03:47.066Z,20
2017-05-28T10:04:48.074Z,20
2017-05-28T10:05:47.434Z,20
2017-05-28T10:06:48.328Z,20
2017-05-28T10:07:47.800Z,20
2017-05-28T10:08:47.837Z,20
2017-05-28T10:09:47.859Z,25
2017-05-28T10:10:48.207Z,25
2017-05-28T10:11:48.172Z,25
2017-05-28T10:12:47.649Z,25
2017-05-28T10:13:48.305Z,25
2017-05-28T10:14:47.710Z,25
2017-05-28T10:15:48.051Z,25
2017-05-28T10:16:48.639Z,30
2017-05-28T10:17:48.137Z,30
2017-05-28T10:18:48.129Z,30
2017-05-28T10:19:48.485Z,30
2017-05-28T10:20:48.577Z,30
2017-05-28T10:21:48.244Z,30
2017-05-28T10:22:48.196Z,30
2017-05-28T10:23:48.286Z,30
2017-05-28T10:24:48.638Z,30
2017-05-28T10:25:48.344Z,30
2017-05-28T10:26:48.073Z,30
2017-05-28T10:27:48.618Z,35
2017-05-28T10:28:48.750Z,35
2017-05-28T10:29:48.789Z,35
2017-05-28T10:30:48.819Z,35
2017-05-28T10:31:48.848Z,35
2017-05-28T10:32:48.808Z,35
2017-05-28T10:33:48.284Z,35
2017-05-28T10:34:48.310Z,35
2017-05-28T10:35:48.343Z,35
2017-05-28T10:36:48.680Z,35
2017-05-28T10:37:48.912Z,40
2017-05-28T10:38:49.061Z,40
2017-05-28T10:39:48.775Z,40
2017-05-28T10:40:48.187Z,40
2017-05-28T10:41:48.524Z,40
2017-05-28T10:42:48.501Z,40
2017-05-28T10:43:48.606Z,40
2017-05-28T10:44:48.973Z,40
2017-05-28T10:45:49.016Z,40
2017-05-28T10:46:49.308Z,40
2017-05-28T10:47:49.536Z,40
2017-05-28T10:48:49.372Z,45
2017-05-28T10:49:49.074Z,45
2017-05-28T10:50:49.115Z,45
2017-05-28T10:51:49.144Z,45
2017-05-28T10:52:49.741Z,45
2017-05-28T10:53:49.530Z,45
2017-05-28T10:54:49.555Z,45
2017-05-28T10:55:49.596Z,45
2017-05-28T10:56:49.299Z,45
2017-05-28T10:57:49.265Z,45
2017-05-28T10:58:49.362Z,45
2017-05-28T10:59:49.707Z,45
2017-05-28T11:00:49.732Z,45
2017-05-28T11:01:49.465Z,50
2017-05-28T11:02:49.733Z,50
2017-05-28T11:03:49.823Z,50
2017-05-28T11:04:49.871Z,50
2017-05-28T11:05:49.585Z,50
2017-05-28T11:06:49.613Z,50
2017-05-28T11:07:49.851Z,50
2017-05-28T11:08:49.987Z,50
2017-05-28T11:09:49.387Z,50
2017-05-28T11:10:50.055Z,50
2017-05-28T11:11:49.767Z,55
2017-05-28T11:12:50.306Z,55
2017-05-28T11:13:50.135Z,60
2017-05-28T11:14:49.543Z,65
2017-05-28T11:15:49.889Z,65
2017-05-28T11:16:49.912Z,70
2017-05-28T11:17:50.202Z,70
2017-05-28T11:18:50.291Z,70
2017-05-28T11:19:50.011Z,75
2017-05-28T11:20:50.365Z,75
2017-05-28T11:21:50.389Z,75
2017-05-28T11:22:50.303Z,75
2017-05-28T11:23:50.471Z,80
2017-05-28T11:24:50.172Z,80
2017-05-28T11:25:50.508Z,80
2017-05-28T11:26:49.597Z,85
2017-05-28T11:27:49.884Z,95
2017-05-28T11:28:50.299Z,170
2017-05-28T11:29:50.633Z,430
2017-05-28T11:30:50.348Z,535
2017-05-28T11:31:50.070Z,445
2017-05-28T11:32:50.938Z,465
2017-05-28T11:33:50.155Z,550
2017-05-28T11:34:50.487Z,645
2017-05-28T11:35:50.821Z,620
2017-05-28T11:36:49.917Z,515
2017-05-28T11:37:51.138Z,410
2017-05-28T11:38:50.602Z,400
2017-05-28T11:39:50.948Z,375
2017-05-28T11:40:50.977Z,340
2017-05-28T11:41:51.042Z,350
2017-05-28T11:42:51.302Z,365
2017-05-28T11:43:51.072Z,370
2017-05-28T11:44:51.109Z,465
2017-05-28T11:45:51.130Z,560
2017-05-28T11:46:51.170Z,520
2017-05-28T11:47:51.159Z,460
2017-05-28T11:48:51.240Z,440
2017-05-28T11:49:51.337Z,390
2017-05-28T11:50:51.288Z,375
2017-05-28T11:51:51.330Z,420
2017-05-28T11:52:51.619Z,385
2017-05-28T11:53:51.396Z,365
2017-05-28T11:54:51.116Z,410
2017-05-28T11:55:51.153Z,440
2017-05-28T11:56:51.494Z,395
2017-05-28T11:57:51.428Z,435
2017-05-28T11:58:51.262Z,450
2017-05-28T11:59:51.592Z,440
2017-05-28T12:00:51.623Z,490
2017-05-28T12:01:51.349Z,460
2017-05-28T12:02:51.887Z,405
2017-05-28T12:03:51.721Z,385
2017-05-28T12:04:51.476Z,425
2017-05-28T12:05:51.489Z,670
2017-05-28T12:06:51.211Z,620
2017-05-28T12:07:51.488Z,450
2017-05-28T12:08:51.925Z,440
2017-05-28T12:09:51.623Z,435
2017-05-28T12:10:51.655Z,405
2017-05-28T12:11:51.682Z,405
2017-05-28T12:12:52.284Z,470
2017-05-28T12:13:52.074Z,465
2017-05-28T12:14:51.491Z,525
2017-05-28T12:15:52.147Z,605
2017-05-28T12:16:51.882Z,585
2017-05-28T12:17:51.835Z,615
2017-05-28T12:18:51.616Z,625
2017-05-28T12:19:52.276Z,685
2017-05-28T12:20:52.317Z,610
2017-05-28T12:21:51.412Z,590
2017-05-28T12:22:52.582Z,740
2017-05-28T12:23:52.433Z,650
2017-05-28T12:24:51.538Z,580
2017-05-28T12:25:52.485Z,595
2017-05-28T12:26:52.714Z,605
2017-05-28T12:27:52.762Z,685
2017-05-28T12:28:52.289Z,880
2017-05-28T12:29:52.334Z,1015
2017-05-28T12:30:52.670Z,1115
2017-05-28T12:31:52.706Z,1230
2017-05-28T12:32:52.120Z,1190
2017-05-28T12:33:52.713Z,1080
2017-05-28T12:34:52.190Z,875
2017-05-28T12:35:52.859Z,1030
2017-05-28T12:36:52.567Z,1105
2017-05-28T12:37:52.928Z,1120
2017-05-28T12:38:52.576Z,1210
2017-05-28T12:39:52.681Z,1020
2017-05-28T12:40:52.410Z,785
2017-05-28T12:41:53.056Z,900
2017-05-28T12:42:52.793Z,980
2017-05-28T12:43:53.385Z,885
2017-05-28T12:44:52.866Z,845
2017-05-28T12:45:53.222Z,845
2017-05-28T12:46:52.935Z,885
2017-05-28T12:47:52.664Z,855
2017-05-28T12:48:53.206Z,790
2017-05-28T12:49:52.730Z,750
2017-05-28T12:50:53.066Z,680
2017-05-28T12:51:52.803Z,765
2017-05-28T12:52:53.156Z,1100
2017-05-28T12:53:53.129Z,1265
2017-05-28T12:54:53.546Z,1235
2017-05-28T12:55:53.574Z,1060
2017-05-28T12:56:52.998Z,1045
2017-05-28T12:57:53.651Z,1005
2017-05-28T12:58:53.641Z,870
2017-05-28T12:59:53.418Z,880
2017-05-28T13:00:53.138Z,900
2017-05-28T13:01:53.486Z,935
2017-05-28T13:02:53.516Z,985
2017-05-28T13:03:53.501Z,935
2017-05-28T13:04:53.897Z,940
2017-05-28T13:05:53.631Z,1015
2017-05-28T13:06:53.656Z,1065
2017-05-28T13:07:53.705Z,1010
2017-05-28T13:08:53.681Z,1075
2017-05-28T13:09:53.467Z,1050
2017-05-28T13:10:54.118Z,965
2017-05-28T13:11:53.224Z,925
2017-05-28T13:12:54.192Z,935
2017-05-28T13:13:54.125Z,865
2017-05-28T13:14:53.958Z,925
2017-05-28T13:15:53.993Z,1005
2017-05-28T13:16:54.340Z,1130
2017-05-28T13:17:53.757Z,1075
2017-05-28T13:18:54.617Z,1000
2017-05-28T13:19:54.143Z,925
2017-05-28T13:20:54.183Z,965
2017-05-28T13:21:54.520Z,940
2017-05-28T13:22:54.568Z,920
2017-05-28T13:23:54.846Z,885
2017-05-28T13:24:54.335Z,870
2017-05-28T13:25:54.664Z,855
2017-05-28T13:26:54.073Z,840
2017-05-28T13:27:54.124Z,785
2017-05-28T13:28:54.974Z,785
2017-05-28T13:29:54.823Z,745
2017-05-28T13:30:54.851Z,705
2017-05-28T13:31:54.889Z,630
2017-05-28T13:32:54.921Z,510
2017-05-28T13:33:54.911Z,525
2017-05-28T13:34:54.991Z,580
2017-05-28T13:35:55.044Z,550
2017-05-28T13:36:54.440Z,545
2017-05-28T13:37:55.107Z,480
2017-05-28T13:38:55.390Z,475
2017-05-28T13:39:54.867Z,530
2017-05-28T13:40:55.215Z,640
2017-05-28T13:41:54.625Z,560
2017-05-28T13:42:54.964Z,445
2017-05-28T13:43:55.585Z,425
2017-05-28T13:44:55.372Z,445
2017-05-28T13:45:54.760Z,405
2017-05-28T13:46:55.437Z,375
2017-05-28T13:47:54.862Z,370
2017-05-28T13:48:55.760Z,375
2017-05-28T13:49:55.588Z,380
2017-05-28T13:50:55.575Z,380
2017-05-28T13:51:55.616Z,350
2017-05-28T13:52:55.647Z,315
2017-05-28T13:53:54.945Z,300
2017-05-28T13:54:55.088Z,275
2017-05-28T13:55:55.133Z,250
2017-05-28T13:56:55.801Z,235
2017-05-28T13:57:55.518Z,230
2017-05-28T13:58:55.498Z,230
2017-05-28T13:59:54.964Z,230
2017-05-28T14:00:55.626Z,220
2017-05-28T14:01:55.981Z,215
2017-05-28T14:02:56.010Z,215
2017-05-28T14:03:55.986Z,220
2017-05-28T14:04:55.768Z,215
2017-05-28T14:05:55.180Z,195
2017-05-28T14:06:56.150Z,185
2017-05-28T14:07:55.879Z,175
2017-05-28T14:08:55.859Z,175
2017-05-28T14:09:56.262Z,175
2017-05-28T14:10:55.679Z,165
2017-05-28T14:11:56.019Z,175
2017-05-28T14:12:55.433Z,180
2017-05-28T14:13:56.352Z,165
2017-05-28T14:14:56.426Z,155
2017-05-28T14:15:55.842Z,135
2017-05-28T14:16:56.504Z,135
2017-05-28T14:17:55.917Z,130
2017-05-28T14:18:56.518Z,130
2017-05-28T14:19:55.997Z,130
2017-05-28T14:20:56.653Z,130