createdAt,value
2023-05-02T00:01:21.321Z,99.90
2023-05-02T00:03:48.524Z,99.90
2023-05-02T00:06:15.789Z,99.90
2023-05-02T00:08:42.822Z,99.90
2023-05-02T00:11:09.810Z,99.90
2023-05-02T00:13:36.779Z,99.90
2023-05-02T00:16:03.890Z,99.90
2023-05-02T00:18:30.787Z,99.90
2023-05-02T00:20:57.768Z,99.90
2023-05-02T00:23:24.749Z,99.90
2023-05-02T00:25:51.708Z,99.90
2023-05-02T00:28:18.783Z,99.90
2023-05-02T00:30:46.314Z,99.90
2023-05-02T00:33:15.064Z,99.90
2023-05-02T00:35:42.263Z,99.90
2023-05-02T00:38:09.717Z,99.90
2023-05-02T00:40:52.310Z,99.90
2023-05-02T00:43:19.741Z,99.90
2023-05-02T00:45:47.416Z,99.90
2023-05-02T00:48:14.930Z,99.90
2023-05-02T00:50:43.325Z,99.90
2023-05-02T00:53:11.337Z,99.90
2023-05-02T00:55:38.632Z,99.90
2023-05-02T00:58:11.046Z,99.90
2023-05-02T01:01:02.883Z,99.90
2023-05-02T01:03:29.875Z,99.90
2023-05-02T01:06:24.544Z,99.90
2023-05-02T01:09:02.054Z,99.90
2023-05-02T01:11:35.772Z,99.90
2023-05-02T01:14:07.367Z,99.90
2023-05-02T01:16:37.300Z,99.90
2023-05-02T01:19:08.952Z,99.90
2023-05-02T01:21:37.632Z,99.90
2023-05-02T01:24:14.653Z,99.90
2023-05-02T01:27:07.529Z,99.90
2023-05-02T01:29:37.445Z,99.90
2023-05-02T01:32:06.671Z,99.90
2023-05-02T01:34:36.333Z,99.90
2023-05-02T01:37:06.192Z,99.90
2023-05-02T01:39:35.763Z,99.90
2023-05-02T01:42:05.086Z,99.90
2023-05-02T01:44:36.058Z,99.90
2023-05-02T01:47:05.478Z,99.90
2023-05-02T01:49:35.275Z,99.90
2023-05-02T01:52:08.507Z,99.90
2023-05-02T01:54:36.782Z,99.90
2023-05-02T01:57:08.476Z,99.90
2023-05-02T01:59:37.078Z,99.90
2023-05-02T02:02:06.668Z,99.90
2023-05-02T02:04:36.124Z,99.90
2023-05-02T02:07:08.230Z,99.90
2023-05-02T02:09:35.964Z,99.90
2023-05-02T02:12:07.576Z,99.90
2023-05-02T02:14:38.186Z,99.90
2023-05-02T02:17:22.654Z,99.90
2023-05-02T02:19:56.243Z,99.90
2023-05-02T02:22:26.761Z,99.90
2023-05-02T02:24:54.691Z,99.90
2023-05-02T02:27:21.801Z,99.90
2023-05-02T02:29:48.928Z,99.90
2023-05-02T02:32:16.158Z,99.90
2023-05-02T02:34:43.278Z,99.90
2023-05-02T02:37:20.223Z,99.90
2023-05-02T02:40:06.028Z,99.90
2023-05-02T02:43:14.482Z,99.90
2023-05-02T02:45:56.243Z,99.90
2023-05-02T02:48:47.219Z,99.90
2023-05-02T02:51:46.024Z,99.90
2023-05-02T02:54:32.072Z,99.90
2023-05-02T02:57:04.637Z,99.90
2023-05-02T02:59:38.767Z,99.90
2023-05-02T03:02:11.347Z,99.90
2023-05-02T03:04:47.049Z,99.90
2023-05-02T03:07:14.047Z,99.90
2023-05-02T03:09:45.405Z,99.90
2023-05-02T03:12:13.088Z,99.90
2023-05-02T03:14:41.225Z,99.90
2023-05-02T03:17:10.856Z,99.90
2023-05-02T03:19:37.827Z,99.90
2023-05-02T03:22:05.607Z,99.90
2023-05-02T03:24:32.630Z,99.90
2023-05-02T03:26:59.970Z,99.90
2023-05-02T03:29:28.792Z,99.90
2023-05-02T03:31:55.854Z,99.90
2023-05-02T03:34:22.922Z,99.90
2023-05-02T03:36:50.146Z,99.90
2023-05-02T03:39:17.140Z,99.90
2023-05-02T03:41:44.328Z,99.90
2023-05-02T03:44:11.568Z,99.90
2023-05-02T03:46:38.642Z,99.90
2023-05-02T03:49:05.701Z,99.90
2023-05-02T03:51:34.002Z,99.90
2023-05-02T03:54:02.957Z,99.90
2023-05-02T03:56:29.872Z,99.90
2023-05-02T03:58:56.880Z,99.90
2023-05-02T04:01:23.891Z,99.90
2023-05-02T04:03:52.206Z,99.90
2023-05-02T04:06:19.226Z,99.90
2023-05-02T04:08:46.212Z,99.90
2023-05-02T04:11:13.171Z,99.90
2023-05-02T04:13:40.174Z,99.90
2023-05-02T04:16:07.272Z,99.20
2023-05-02T04:18:34.352Z,98.80
2023-05-02T04:21:01.323Z,98.10
2023-05-02T04:23:28.333Z,96.90
2023-05-02T04:25:56.388Z,96.20
2023-05-02T04:28:24.092Z,95.80
2023-05-02T04:30:51.607Z,95.40
2023-05-02T04:33:27.717Z,94.80
2023-05-02T04:35:54.656Z,94.90
2023-05-02T04:38:21.657Z,94.20
2023-05-02T04:40:52.356Z,93.80
2023-05-02T04:43:19.345Z,94.10
2023-05-02T04:45:46.455Z,93.90
2023-05-02T04:48:13.504Z,94.10
2023-05-02T04:50:40.488Z,92.70
2023-05-02T04:53:07.380Z,93.40
2023-05-02T04:55:34.312Z,92.50
2023-05-02T04:58:01.261Z,93.50
2023-05-02T05:00:28.866Z,94.00
2023-05-02T05:02:55.832Z,93.50
2023-05-02T05:05:22.944Z,94.50
2023-05-02T05:07:49.925Z,94.90
2023-05-02T05:10:16.963Z,94.60
2023-05-02T05:12:43.950Z,94.30
2023-05-02T05:15:12.017Z,94.70
2023-05-02T05:17:39.249Z,95.30
2023-05-02T05:20:08.331Z,94.30
2023-05-02T05:22:42.780Z,92.80
2023-05-02T05:25:10.453Z,93.40
2023-05-02T05:27:38.097Z,93.30
2023-05-02T05:30:07.162Z,93.70
2023-05-02T05:32:34.470Z,93.90
2023-05-02T05:35:01.760Z,95.20
2023-05-02T05:37:28.674Z,93.70
2023-05-02T05:39:56.297Z,93.20
2023-05-02T05:42:23.321Z,92.00
2023-05-02T05:44:50.384Z,90.80
2023-05-02T05:47:22.323Z,91.70
2023-05-02T05:49:56.751Z,91.10
2023-05-02T05:52:23.731Z,90.50
2023-05-02T05:54:55.655Z,90.00
2023-05-02T05:57:23.136Z,90.70
2023-05-02T05:59:51.119Z,90.00
2023-05-02T06:02:19.930Z,88.50
2023-05-02T06:04:47.162Z,85.90
2023-05-02T06:07:14.094Z,86.50
2023-05-02T06:09:41.436Z,88.70
2023-05-02T06:12:08.585Z,86.20
2023-05-02T06:14:35.547Z,81.90
2023-05-02T06:17:02.516Z,87.10
2023-05-02T06:19:29.489Z,83.30
2023-05-02T06:21:56.387Z,84.30
2023-05-02T06:24:23.330Z,84.30
2023-05-02T06:26:51.789Z,83.70
2023-05-02T06:29:18.759Z,86.10
2023-05-02T06:31:46.267Z,85.00
2023-05-02T06:34:13.232Z,83.80
2023-05-02T06:36:40.230Z,83.20
2023-05-02T06:39:07.136Z,83.90
2023-05-02T06:41:34.056Z,82.90
2023-05-02T06:44:01.134Z,81.60
2023-05-02T06:46:31.794Z,81.00
2023-05-02T06:48:58.900Z,83.40
2023-05-02T06:51:26.349Z,84.30
2023-05-02T06:53:53.281Z,87.50
2023-05-02T06:56:20.251Z,83.90
2023-05-02T06:58:47.204Z,80.80
2023-05-02T07:01:14.152Z,84.00
2023-05-02T07:03:47.746Z,81.40
2023-05-02T07:06:14.771Z,82.20
2023-05-02T07:08:41.727Z,82.60
2023-05-02T07:11:08.656Z,83.50
2023-05-02T07:13:35.716Z,82.30
2023-05-02T07:16:02.854Z,84.80
2023-05-02T07:18:29.829Z,82.20
2023-05-02T07:20:57.953Z,83.80
2023-05-02T07:23:25.385Z,85.30
2023-05-02T07:25:52.479Z,87.00
2023-05-02T07:28:19.448Z,86.90
2023-05-02T07:30:46.478Z,80.00
2023-05-02T07:33:15.885Z,81.40
2023-05-02T07:35:43.155Z,82.00
2023-05-02T07:38:10.132Z,84.00
2023-05-02T07:40:37.398Z,83.20
2023-05-02T07:43:04.417Z,85.40
2023-05-02T07:45:31.400Z,85.90
2023-05-02T07:47:58.331Z,84.50
2023-05-02T07:50:26.041Z,83.60
2023-05-02T07:52:53.269Z,82.30
2023-05-02T07:55:21.613Z,82.40
2023-05-02T07:57:48.632Z,80.90
2023-05-02T08:00:16.368Z,81.10
2023-05-02T08:02:43.484Z,80.10
2023-05-02T08:05:10.706Z,82.20
2023-05-02T08:07:37.691Z,84.00
2023-05-02T08:10:06.973Z,79.00
2023-05-02T08:12:39.158Z,80.10
2023-05-02T08:15:08.558Z,81.90
2023-05-02T08:17:36.279Z,80.50
2023-05-02T08:20:03.508Z,82.60
2023-05-02T08:22:30.608Z,83.20
2023-05-02T08:24:57.572Z,80.40
2023-05-02T08:27:24.473Z,81.40
2023-05-02T08:29:51.405Z,79.10
2023-05-02T08:32:18.386Z,80.10
2023-05-02T08:34:45.415Z,79.80
2023-05-02T08:37:13.350Z,80.80
2023-05-02T08:39:40.385Z,81.80
2023-05-02T08:42:08.366Z,79.90
2023-05-02T08:44:35.502Z,79.00
2023-05-02T08:47:03.634Z,80.50
2023-05-02T08:49:33.022Z,81.10
2023-05-02T08:52:00.652Z,80.60
2023-05-02T08:54:28.091Z,84.00
2023-05-02T08:56:55.177Z,78.00
2023-05-02T08:59:22.221Z,83.10
2023-05-02T09:01:55.294Z,78.70
2023-05-02T09:04:33.298Z,79.00
2023-05-02T09:07:00.294Z,77.80
2023-05-02T09:09:27.474Z,79.00
2023-05-02T09:11:54.467Z,80.00
2023-05-02T09:14:21.453Z,78.70
2023-05-02T09:16:48.667Z,78.60
2023-05-02T09:19:28.502Z,79.20
2023-05-02T09:22:04.304Z,81.90
2023-05-02T09:24:31.555Z,80.70
2023-05-02T09:27:05.535Z,83.00
2023-05-02T09:29:38.971Z,79.90
2023-05-02T09:32:06.965Z,80.40
2023-05-02T09:34:34.609Z,82.60
2023-05-02T09:37:04.111Z,82.40
2023-05-02T09:39:31.593Z,80.10
2023-05-02T09:41:59.510Z,80.00
2023-05-02T09:44:36.172Z,77.70
2023-05-02T09:47:03.285Z,81.00
2023-05-02T09:49:47.109Z,80.10
2023-05-02T09:52:16.059Z,82.10
2023-05-02T09:54:43.334Z,82.60
2023-05-02T09:57:11.343Z,80.50
2023-05-02T09:59:39.996Z,82.10
2023-05-02T10:02:09.723Z,80.50
2023-05-02T10:04:37.920Z,78.00
2023-05-02T10:07:06.753Z,78.80
2023-05-02T10:09:38.125Z,76.50
2023-05-02T10:12:06.732Z,75.80
2023-05-02T10:14:44.112Z,76.20
2023-05-02T10:17:43.577Z,77.00
2023-05-02T10:20:16.546Z,76.00
2023-05-02T10:22:46.130Z,76.00
2023-05-02T10:25:15.741Z,78.80
2023-05-02T10:30:33.838Z,77.60
2023-05-02T10:33:02.598Z,80.10
2023-05-02T10:35:32.090Z,79.70
2023-05-02T10:38:00.227Z,75.90
2023-05-02T10:40:27.596Z,76.80
2023-05-02T10:42:54.820Z,74.90
2023-05-02T10:45:39.530Z,76.30
2023-05-02T10:48:17.799Z,76.60
2023-05-02T10:50:53.317Z,77.60
2023-05-02T10:53:37.048Z,76.10
2023-05-02T10:56:09.988Z,78.70
2023-05-02T10:58:37.517Z,76.40
2023-05-02T11:01:29.583Z,76.70
2023-05-02T11:04:02.343Z,79.10
2023-05-02T11:06:37.525Z,75.40
2023-05-02T11:09:14.739Z,76.10
2023-05-02T11:11:49.741Z,76.30
2023-05-02T11:14:26.039Z,76.60
2023-05-02T11:17:01.496Z,77.40
2023-05-02T11:19:31.412Z,77.40
2023-05-02T11:22:23.995Z,76.50
2023-05-02T11:24:51.660Z,76.50
2023-05-02T11:27:31.026Z,77.50
2023-05-02T11:29:59.522Z,78.30
2023-05-02T11:32:47.465Z,78.20
2023-05-02T11:35:18.715Z,80.30
2023-05-02T11:37:59.184Z,78.10
2023-05-02T11:40:27.638Z,78.70
2023-05-02T11:42:55.520Z,79.20
2023-05-02T11:45:24.096Z,79.30
2023-05-02T11:47:51.745Z,80.50
2023-05-02T11:50:19.125Z,79.50
2023-05-02T11:52:46.477Z,80.30
2023-05-02T11:55:15.097Z,80.00
2023-05-02T11:57:43.049Z,81.40
2023-05-02T12:00:13.832Z,80.80
2023-05-02T12:02:43.037Z,82.60
2023-05-02T12:05:12.504Z,85.40
2023-05-02T12:07:40.295Z,87.00
2023-05-02T12:10:08.466Z,85.60
2023-05-02T12:12:36.327Z,86.40
2023-05-02T12:15:07.957Z,86.80
2023-05-02T12:17:38.437Z,87.30
2023-05-02T12:20:06.905Z,86.00
2023-05-02T12:22:36.896Z,88.10
2023-05-02T12:25:05.826Z,87.20
2023-05-02T12:27:36.145Z,87.30
2023-05-02T12:30:03.781Z,86.90
2023-05-02T12:32:36.035Z,85.60
2023-05-02T12:35:04.050Z,85.20
2023-05-02T12:37:31.185Z,85.30
2023-05-02T12:39:58.203Z,86.30
2023-05-02T12:42:26.106Z,86.70
2023-05-02T12:44:53.745Z,89.20
2023-05-02T12:47:25.133Z,89.70
2023-05-02T12:49:54.124Z,89.00
2023-05-02T12:52:42.410Z,88.00
2023-05-02T12:55:19.484Z,87.00
2023-05-02T12:57:46.961Z,92.50
2023-05-02T13:00:16.681Z,95.20
2023-05-02T13:02:43.691Z,98.50
2023-05-02T13:05:17.451Z,99.90
2023-05-02T13:07:44.719Z,99.90
2023-05-02T13:10:13.457Z,99.90
2023-05-02T13:12:40.391Z,99.90
2023-05-02T13:15:08.949Z,99.90
2023-05-02T13:17:36.164Z,99.90
2023-05-02T13:20:03.831Z,99.90
2023-05-02T13:22:31.146Z,99.90
2023-05-02T13:24:58.182Z,99.90
2023-05-02T13:27:25.589Z,99.90
2023-05-02T13:29:52.609Z,99.90
2023-05-02T13:32:19.840Z,99.90
2023-05-02T13:34:46.894Z,99.90
2023-05-02T13:37:14.046Z,99.90
2023-05-02T13:39:40.976Z,99.90
2023-05-02T13:42:08.116Z,99.90
2023-05-02T13:44:35.125Z,99.90
2023-05-02T13:47:02.234Z,99.90
2023-05-02T13:49:29.173Z,99.90
2023-05-02T13:51:56.405Z,99.90
2023-05-02T13:54:23.402Z,99.90
2023-05-02T13:56:50.561Z,99.90
2023-05-02T13:59:17.469Z,99.90
2023-05-02T14:01:44.610Z,99.90
2023-05-02T14:04:11.963Z,99.90
2023-05-02T14:06:39.194Z,99.90
2023-05-02T14:09:07.370Z,99.90
2023-05-02T14:11:34.413Z,99.90
2023-05-02T14:14:01.595Z,99.90
2023-05-02T14:16:28.833Z,99.90
2023-05-02T14:18:55.965Z,99.90
2023-05-02T14:21:22.928Z,99.90
2023-05-02T14:23:49.909Z,99.90
2023-05-02T14:26:17.087Z,99.90
2023-05-02T14:28:47.299Z,99.90
2023-05-02T14:31:14.396Z,99.90
2023-05-02T14:33:41.409Z,99.90
2023-05-02T14:36:10.533Z,99.90
2023-05-02T14:38:38.719Z,99.90
2023-05-02T14:41:06.998Z,99.90
2023-05-02T14:43:33.903Z,99.90
2023-05-02T14:46:00.860Z,99.90
2023-05-02T14:48:27.823Z,99.90
2023-05-02T14:50:54.768Z,99.90
2023-05-02T14:53:21.848Z,99.90
2023-05-02T14:55:48.794Z,99.90
2023-05-02T14:58:20.671Z,99.90
2023-05-02T15:00:48.281Z,99.90
2023-05-02T15:03:15.338Z,99.90
2023-05-02T15:05:42.415Z,99.90
2023-05-02T15:08:09.374Z,99.90
2023-05-02T15:10:39.914Z,99.90
2023-05-02T15:13:07.754Z,99.90
2023-05-02T15:15:35.041Z,99.90
2023-05-02T15:18:02.138Z,99.90
2023-05-02T15:20:29.223Z,99.90
2023-05-02T15:22:56.402Z,99.90
2023-05-02T15:25:23.352Z,99.90
2023-05-02T15:28:13.728Z,99.90
2023-05-02T15:30:40.696Z,99.90
2023-05-02T15:33:10.859Z,99.90
2023-05-02T15:35:37.840Z,99.90
2023-05-02T15:38:04.918Z,99.90
2023-05-02T15:40:34.817Z,99.90
2023-05-02T15:43:01.985Z,99.90
2023-05-02T15:45:31.731Z,99.90
2023-05-02T15:47:58.767Z,99.90
2023-05-02T15:50:25.796Z,99.90
2023-05-02T15:52:52.905Z,99.90
2023-05-02T15:55:20.001Z,99.90
2023-05-02T15:57:47.301Z,99.90
2023-05-02T16:00:17.050Z,99.90
2023-05-02T16:02:44.168Z,99.90
2023-05-02T16:05:11.162Z,99.90
2023-05-02T16:07:38.797Z,99.90
2023-05-02T16:10:06.380Z,99.90
2023-05-02T16:12:33.525Z,99.90
2023-05-02T16:15:01.842Z,99.90
2023-05-02T16:17:30.137Z,99.90
2023-05-02T16:19:58.312Z,99.90
2023-05-02T16:22:27.931Z,99.90
2023-05-02T16:24:56.135Z,99.90
2023-05-02T16:27:23.778Z,99.90
2023-05-02T16:29:51.158Z,99.90
2023-05-02T16:32:18.156Z,99.90
2023-05-02T16:34:45.150Z,99.90
2023-05-02T16:37:12.315Z,99.90
2023-05-02T16:39:40.058Z,99.90
2023-05-02T16:42:07.541Z,99.90
2023-05-02T16:44:34.596Z,99.90
2023-05-02T16:47:01.734Z,99.90
2023-05-02T16:49:28.722Z,99.90
2023-05-02T16:51:56.140Z,99.90
2023-05-02T16:54:23.154Z,99.90
2023-05-02T16:56:50.431Z,99.90
2023-05-02T16:59:17.371Z,99.90
2023-05-02T17:01:44.350Z,99.90
2023-05-02T17:04:11.393Z,99.90
2023-05-02T17:06:38.391Z,99.90
2023-05-02T17:09:06.344Z,99.90
2023-05-02T17:11:33.287Z,99.90
2023-05-02T17:14:00.280Z,99.90
2023-05-02T17:16:27.239Z,99.90
2023-05-02T17:18:54.232Z,99.90
2023-05-02T17:21:21.198Z,99.90
2023-05-02T17:23:48.349Z,99.90
2023-05-02T17:26:15.869Z,99.90
2023-05-02T17:28:46.480Z,99.90
2023-05-02T17:31:13.569Z,99.90
2023-05-02T17:33:42.300Z,99.90
2023-05-02T17:36:09.428Z,99.90
2023-05-02T17:38:36.449Z,99.90
2023-05-02T17:41:03.470Z,99.90
2023-05-02T17:43:30.390Z,99.90
2023-05-02T17:45:57.453Z,99.90
2023-05-02T17:48:24.474Z,99.90
2023-05-02T17:50:51.629Z,99.90
2023-05-02T17:53:18.601Z,99.90
2023-05-02T17:55:45.891Z,99.90
2023-05-02T17:58:12.809Z,99.90
2023-05-02T18:00:40.444Z,99.90
2023-05-02T18:03:08.314Z,99.90
2023-05-02T18:05:39.786Z,99.90
2023-05-02T18:08:07.631Z,99.90
2023-05-02T18:10:38.157Z,99.90
2023-05-02T18:13:05.966Z,99.90
2023-05-02T18:15:32.988Z,99.90
2023-05-02T18:17:59.948Z,99.90
2023-05-02T18:20:26.932Z,99.90
2023-05-02T18:22:59.159Z,99.90
2023-05-02T18:25:26.216Z,99.90
2023-05-02T18:27:53.135Z,99.90
2023-05-02T18:30:20.240Z,99.90
2023-05-02T18:32:47.329Z,99.90
2023-05-02T18:35:14.447Z,99.90
2023-05-02T18:37:41.464Z,99.90
2023-05-02T18:40:08.889Z,99.90
2023-05-02T18:42:36.113Z,99.90
2023-05-02T18:45:04.330Z,99.90
2023-05-02T18:47:31.659Z,99.90
2023-05-02T18:49:59.691Z,99.90
2023-05-02T18:52:26.849Z,99.90
2023-05-02T18:54:53.854Z,99.90
2023-05-02T18:57:21.684Z,99.90
2023-05-02T18:59:48.600Z,99.90
2023-05-02T19:02:16.288Z,99.90
2023-05-02T19:04:43.298Z,99.90
2023-05-02T19:07:10.275Z,99.90
2023-05-02T19:09:37.248Z,99.90
2023-05-02T19:12:04.377Z,99.90
2023-05-02T19:14:32.270Z,99.90
2023-05-02T19:16:59.969Z,99.90
2023-05-02T19:19:26.893Z,99.90
2023-05-02T19:21:53.857Z,99.90
2023-05-02T19:24:21.239Z,99.90
2023-05-02T19:26:48.193Z,99.90
2023-05-02T19:29:15.106Z,99.90
2023-05-02T19:31:43.874Z,99.90
2023-05-02T19:34:10.864Z,99.90
2023-05-02T19:36:37.782Z,99.90
2023-05-02T19:39:05.502Z,99.90
2023-05-02T19:41:32.589Z,99.90
2023-05-02T19:44:00.418Z,99.90
2023-05-02T19:46:27.453Z,99.90
2023-05-02T19:48:54.504Z,99.90
2023-05-02T19:51:25.573Z,99.90
2023-05-02T19:53:53.985Z,99.90
2023-05-02T19:56:25.529Z,99.90
2023-05-02T19:58:53.085Z,99.90
2023-05-02T20:01:20.517Z,99.90
2023-05-02T20:03:47.786Z,99.90
2023-05-02T20:06:15.145Z,99.90
2023-05-02T20:08:42.180Z,99.90
2023-05-02T20:11:09.134Z,99.90
2023-05-02T20:13:36.284Z,99.90
2023-05-02T20:16:03.343Z,99.90
2023-05-02T20:18:30.970Z,99.90
2023-05-02T20:20:58.024Z,99.90
2023-05-02T20:23:24.971Z,99.90
2023-05-02T20:25:51.871Z,99.90
2023-05-02T20:28:18.887Z,99.90
2023-05-02T20:30:45.867Z,99.90
2023-05-02T20:33:16.482Z,99.90
2023-05-02T20:35:44.230Z,99.90
2023-05-02T20:38:11.368Z,99.90
2023-05-02T20:40:40.821Z,99.90
2023-05-02T20:43:07.957Z,99.90
2023-05-02T20:45:35.004Z,99.90
2023-05-02T20:48:01.994Z,99.90
2023-05-02T20:50:29.217Z,99.90
2023-05-02T20:52:56.852Z,99.90
2023-05-02T20:55:24.960Z,99.90
2023-05-02T20:57:53.342Z,99.90
2023-05-02T21:00:24.294Z,99.90
2023-05-02T21:02:51.519Z,99.90
2023-05-02T21:05:18.583Z,99.90
2023-05-02T21:07:45.751Z,99.90
2023-05-02T21:10:12.769Z,99.90
2023-05-02T21:12:39.856Z,99.90
2023-05-02T21:15:07.883Z,99.90
2023-05-02T21:17:34.947Z,99.90
2023-05-02T21:20:02.175Z,99.90
2023-05-02T21:22:29.551Z,99.90
2023-05-02T21:24:59.082Z,99.90
2023-05-02T21:27:26.132Z,99.90
2023-05-02T21:29:53.103Z,99.90
2023-05-02T21:32:20.938Z,99.90
2023-05-02T21:34:48.286Z,99.90
2023-05-02T21:37:15.201Z,99.90
2023-05-02T21:39:42.101Z,99.90
2023-05-02T21:42:09.020Z,99.90
2023-05-02T21:44:36.138Z,99.90
2023-05-02T21:47:03.193Z,99.90
2023-05-02T21:49:31.311Z,99.90
2023-05-02T21:52:01.050Z,99.90
2023-05-02T21:54:28.095Z,99.90
2023-05-02T21:56:55.048Z,99.90
2023-05-02T21:59:21.973Z,99.90
2023-05-02T22:01:49.027Z,99.90
2023-05-02T22:04:16.451Z,99.90
2023-05-02T22:06:48.204Z,99.90
2023-05-02T22:09:15.241Z,99.90
2023-05-02T22:11:42.329Z,99.90
2023-05-02T22:14:10.703Z,99.90
2023-05-02T22:16:38.040Z,99.90
2023-05-02T22:19:05.350Z,99.90
2023-05-02T22:21:32.885Z,99.90
2023-05-02T22:23:59.948Z,99.90
2023-05-02T22:26:26.888Z,99.90
2023-05-02T22:28:53.841Z,99.90
2023-05-02T22:31:21.536Z,99.90
2023-05-02T22:33:50.093Z,99.90
2023-05-02T22:36:18.035Z,99.90
2023-05-02T22:38:45.050Z,99.90
2023-05-02T22:41:12.008Z,99.90
2023-05-02T22:43:38.953Z,99.90
2023-05-02T22:46:06.203Z,99.90
2023-05-02T22:48:33.154Z,99.90
2023-05-02T22:51:00.201Z,99.90
2023-05-02T22:53:27.131Z,99.90
2023-05-02T22:55:54.120Z,99.90
2023-05-02T22:58:21.050Z,99.90
2023-05-02T23:00:48.137Z,99.90
2023-05-02T23:03:15.163Z,99.90
2023-05-02T23:05:42.213Z,99.90
2023-05-02T23:08:09.098Z,99.90
2023-05-02T23:10:36.064Z,99.90
2023-05-02T23:13:03.044Z,99.90
2023-05-02T23:15:30.072Z,99.90
2023-05-02T23:17:57.125Z,99.90
2023-05-02T23:20:24.196Z,99.90
2023-05-02T23:22:51.452Z,99.90
2023-05-02T23:25:20.123Z,99.90
2023-05-02T23:27:47.108Z,99.90
2023-05-02T23:30:15.069Z,99.90
2023-05-02T23:32:42.235Z,99.90
2023-05-02T23:35:11.329Z,99.90
2023-05-02T23:37:39.987Z,99.90
2023-05-02T23:40:09.948Z,99.90
2023-05-02T23:42:40.396Z,99.90
2023-05-02T23:45:08.853Z,99.90
2023-05-02T23:47:36.502Z,99.90
2023-05-02T23:50:04.847Z,99.90
2023-05-02T23:52:31.966Z,99.90
2023-05-02T23:54:58.859Z,99.90
2023-05-02T23:57:25.842Z,99.90
2023-05-02T23:59:53.506Z,99.90
