createdAt,value
2017-11-18T00:00:28.940Z,79.25
2017-11-18T00:01:28.808Z,78.78
2017-11-18T00:02:28.674Z,80.10
2017-11-18T00:03:28.543Z,80.29
2017-11-18T00:04:28.410Z,79.72
2017-11-18T00:05:28.279Z,79.72
2017-11-18T00:06:28.144Z,80.10
2017-11-18T00:07:28.014Z,80.76
2017-11-18T00:08:27.883Z,81.42
2017-11-18T00:09:27.749Z,81.71
2017-11-18T00:10:27.614Z,82.09
2017-11-18T00:11:27.485Z,82.46
2017-11-18T00:12:27.352Z,82.84
2017-11-18T00:13:27.223Z,82.75
2017-11-18T00:14:27.088Z,82.28
2017-11-18T00:15:26.957Z,81.99
2017-11-18T00:16:26.826Z,82.28
2017-11-18T00:17:26.693Z,81.99
2017-11-18T00:18:26.559Z,82.65
2017-11-18T00:19:26.429Z,83.03
2017-11-18T00:20:26.297Z,83.31
2017-11-18T00:21:26.164Z,82.56
2017-11-18T00:22:26.033Z,82.37
2017-11-18T00:23:25.918Z,81.99
2017-11-18T00:24:25.770Z,81.90
2017-11-18T00:25:25.637Z,82.18
2017-11-18T00:26:25.504Z,82.75
2017-11-18T00:27:25.374Z,82.84
2017-11-18T00:28:25.243Z,83.40
2017-11-18T00:29:25.110Z,83.88
2017-11-18T00:30:24.977Z,84.35
2017-11-18T00:31:24.846Z,84.54
2017-11-18T00:32:24.717Z,84.88
2017-11-18T00:33:24.580Z,85.25
2017-11-18T00:34:24.452Z,86.01
2017-11-18T00:35:24.317Z,85.91
2017-11-18T00:36:24.189Z,86.29
2017-11-18T00:37:24.052Z,85.86
2017-11-18T00:38:23.919Z,85.11
2017-11-18T00:39:23.787Z,84.92
2017-11-18T00:40:25.619Z,85.11
2017-11-18T00:41:23.523Z,84.92
2017-11-18T00:42:23.393Z,85.39
2017-11-18T00:43:23.260Z,85.20
2017-11-18T00:44:23.129Z,85.11
2017-11-18T00:45:22.995Z,84.92
2017-11-18T00:46:22.865Z,85.11
2017-11-18T00:47:22.734Z,85.11
2017-11-18T00:48:22.601Z,84.92
2017-11-18T00:49:22.468Z,85.01
2017-11-18T00:50:22.332Z,85.01
2017-11-18T00:51:22.210Z,85.30
2017-11-18T00:52:22.073Z,86.05
2017-11-18T00:53:21.939Z,85.68
2017-11-18T00:54:21.810Z,85.68
2017-11-18T00:55:21.675Z,85.77
2017-11-18T00:56:21.550Z,85.30
2017-11-18T00:57:21.413Z,85.20
2017-11-18T00:58:21.279Z,85.01
2017-11-18T00:59:21.145Z,84.92
2017-11-18T01:00:21.017Z,85.11
2017-11-18T01:01:20.883Z,85.20
2017-11-18T01:02:20.750Z,84.73
2017-11-18T01:03:20.620Z,84.78
2017-11-18T01:04:20.487Z,85.06
2017-11-18T01:05:20.355Z,85.63
2017-11-18T01:06:20.228Z,86.48
2017-11-18T01:07:20.086Z,86.67
2017-11-18T01:08:19.958Z,86.71
2017-11-18T01:09:19.825Z,86.86
2017-11-18T01:10:19.691Z,86.67
2017-11-18T01:11:19.558Z,86.38
2017-11-18T01:12:19.432Z,86.67
2017-11-18T01:13:19.296Z,86.01
2017-11-18T01:14:19.164Z,86.29
2017-11-18T01:15:19.031Z,86.86
2017-11-18T01:16:18.900Z,86.48
2017-11-18T01:17:18.767Z,86.67
2017-11-18T01:18:18.635Z,86.10
2017-11-18T01:19:18.504Z,85.63
2017-11-18T01:20:18.371Z,85.82
2017-11-18T01:21:18.239Z,85.82
2017-11-18T01:22:18.106Z,85.53
2017-11-18T01:23:17.974Z,86.01
2017-11-18T01:24:17.847Z,86.24
2017-11-18T01:25:17.711Z,86.95
2017-11-18T01:26:17.578Z,86.86
2017-11-18T01:27:17.443Z,86.86
2017-11-18T01:28:17.310Z,86.38
2017-11-18T01:29:17.183Z,86.33
2017-11-18T01:30:17.046Z,85.96
2017-11-18T01:31:16.917Z,86.10
2017-11-18T01:32:16.791Z,86.10
2017-11-18T01:33:16.651Z,86.29
2017-11-18T01:34:16.518Z,86.62
2017-11-18T01:35:16.385Z,86.86
2017-11-18T01:36:16.254Z,86.71
2017-11-18T01:37:16.122Z,86.86
2017-11-18T01:38:15.992Z,86.80
2017-11-18T01:39:15.857Z,86.48
2017-11-18T01:40:15.724Z,86.67
2017-11-18T01:41:15.595Z,87.05
2017-11-18T01:42:15.460Z,86.95
2017-11-18T01:43:15.344Z,86.67
2017-11-18T01:44:15.197Z,86.67
2017-11-18T01:45:15.066Z,86.76
2017-11-18T01:46:14.933Z,86.86
2017-11-18T01:47:14.798Z,86.48
2017-11-18T01:48:14.667Z,86.10
2017-11-18T01:49:14.537Z,86.38
2017-11-18T01:50:14.405Z,86.76
2017-11-18T01:51:14.274Z,86.95
2017-11-18T01:52:14.137Z,86.29
2017-11-18T01:53:14.005Z,85.82
2017-11-18T01:54:13.880Z,86.01
2017-11-18T01:55:13.743Z,86.29
2017-11-18T01:56:13.612Z,86.76
2017-11-18T01:57:13.477Z,86.67
2017-11-18T01:58:13.347Z,86.67
2017-11-18T01:59:13.216Z,86.48
2017-11-18T02:00:13.083Z,86.19
2017-11-18T02:01:12.951Z,85.72
2017-11-18T02:02:12.817Z,85.63
2017-11-18T02:03:12.724Z,85.86
2017-11-18T02:04:12.556Z,85.20
2017-11-18T02:05:12.421Z,85.86
2017-11-18T02:06:12.291Z,84.82
2017-11-18T02:07:12.156Z,84.82
2017-11-18T02:08:12.026Z,84.92
2017-11-18T02:09:11.892Z,84.35
2017-11-18T02:10:11.758Z,84.64
2017-11-18T02:11:11.626Z,84.45
2017-11-18T02:12:11.493Z,84.64
2017-11-18T02:13:11.361Z,84.45
2017-11-18T02:14:11.229Z,84.35
2017-11-18T02:15:11.096Z,84.35
2017-11-18T02:16:10.964Z,84.45
2017-11-18T02:17:10.834Z,84.35
2017-11-18T02:18:10.697Z,85.01
2017-11-18T02:19:10.566Z,85.20
2017-11-18T02:20:10.433Z,85.44
2017-11-18T02:21:10.302Z,85.25
2017-11-18T02:22:10.170Z,85.30
2017-11-18T02:23:10.038Z,85.53
2017-11-18T02:24:09.907Z,85.63
2017-11-18T02:25:09.773Z,86.67
2017-11-18T02:26:09.636Z,86.10
2017-11-18T02:27:09.508Z,86.38
2017-11-18T02:28:09.380Z,86.48
2017-11-18T02:29:09.240Z,86.57
2017-11-18T02:30:09.113Z,86.29
2017-11-18T02:31:08.979Z,86.48
2017-11-18T02:32:08.846Z,86.86
2017-11-18T02:33:08.722Z,86.01
2017-11-18T02:34:08.582Z,85.63
2017-11-18T02:35:08.462Z,84.97
2017-11-18T02:36:08.318Z,85.11
2017-11-18T02:37:08.186Z,84.26
2017-11-18T02:38:08.055Z,83.97
2017-11-18T02:39:07.919Z,83.50
2017-11-18T02:40:07.790Z,84.07
2017-11-18T02:41:07.657Z,84.41
2017-11-18T02:42:07.521Z,84.50
2017-11-18T02:43:07.403Z,85.06
2017-11-18T02:44:07.259Z,84.88
2017-11-18T02:45:07.129Z,85.25
2017-11-18T02:46:06.991Z,85.63
2017-11-18T02:47:06.863Z,85.53
2017-11-18T02:48:06.727Z,85.44
2017-11-18T02:49:06.596Z,84.88
2017-11-18T02:50:06.465Z,85.63
2017-11-18T02:51:06.334Z,85.53
2017-11-18T02:52:06.208Z,86.01
2017-11-18T02:53:06.068Z,86.19
2017-11-18T02:54:05.937Z,85.91
2017-11-18T02:55:05.800Z,86.29
2017-11-18T02:56:05.672Z,86.29
2017-11-18T02:57:05.538Z,85.82
2017-11-18T02:58:05.404Z,85.44
2017-11-18T02:59:05.274Z,85.25
2017-11-18T03:00:05.147Z,85.25
2017-11-18T03:01:05.010Z,85.06
2017-11-18T03:02:04.876Z,84.78
2017-11-18T03:03:04.745Z,84.41
2017-11-18T03:04:04.613Z,84.12
2017-11-18T03:05:04.480Z,84.12
2017-11-18T03:06:04.347Z,84.31
2017-11-18T03:07:04.216Z,83.93
2017-11-18T03:08:04.085Z,84.50
2017-11-18T03:09:03.950Z,84.59
2017-11-18T03:10:03.826Z,85.16
2017-11-18T03:11:03.686Z,85.06
2017-11-18T03:12:03.555Z,84.31
2017-11-18T03:13:03.426Z,83.84
2017-11-18T03:14:03.289Z,84.12
2017-11-18T03:15:03.156Z,84.03
2017-11-18T03:16:03.027Z,83.93
2017-11-18T03:17:02.895Z,83.27
2017-11-18T03:18:02.760Z,83.65
2017-11-18T03:19:02.627Z,83.93
2017-11-18T03:20:02.493Z,84.03
2017-11-18T03:21:02.363Z,83.65
2017-11-18T03:22:02.228Z,83.17
2017-11-18T03:23:02.096Z,83.27
2017-11-18T03:24:01.967Z,83.84
2017-11-18T03:25:01.834Z,83.74
2017-11-18T03:26:01.698Z,84.50
2017-11-18T03:27:01.569Z,84.50
2017-11-18T03:28:01.432Z,83.55
2017-11-18T03:29:01.300Z,84.22
2017-11-18T03:30:01.177Z,84.22
2017-11-18T03:31:01.037Z,85.25
2017-11-18T03:32:00.906Z,84.59
2017-11-18T03:33:00.773Z,85.06
2017-11-18T03:34:00.637Z,84.69
2017-11-18T03:35:00.511Z,84.88
2017-11-18T03:36:00.373Z,85.25
2017-11-18T03:37:00.242Z,84.78
2017-11-18T03:38:00.109Z,84.97
2017-11-18T03:38:59.974Z,84.69
2017-11-18T03:39:59.844Z,84.50
2017-11-18T03:40:59.710Z,84.03
2017-11-18T03:41:59.578Z,83.93
2017-11-18T03:42:59.446Z,83.93
2017-11-18T03:43:59.317Z,84.03
2017-11-18T03:44:59.181Z,83.74
2017-11-18T03:45:59.047Z,84.22
2017-11-18T03:46:58.916Z,84.41
2017-11-18T03:47:58.783Z,85.06
2017-11-18T03:48:58.655Z,85.06
2017-11-18T03:49:58.517Z,84.78
2017-11-18T03:50:58.387Z,84.97
2017-11-18T03:51:58.252Z,84.78
2017-11-18T03:52:58.122Z,83.84
2017-11-18T03:53:57.991Z,83.27
2017-11-18T03:54:57.859Z,84.03
2017-11-18T03:55:57.722Z,84.03
2017-11-18T03:56:57.590Z,84.22
2017-11-18T03:57:57.458Z,84.78
2017-11-18T03:58:57.324Z,85.06
2017-11-18T03:59:57.194Z,84.88
2017-11-18T04:00:57.061Z,84.97
2017-11-18T04:01:56.925Z,85.25
2017-11-18T04:02:56.808Z,85.06
2017-11-18T04:03:56.662Z,84.41
2017-11-18T04:04:56.529Z,83.84
2017-11-18T04:05:56.397Z,83.93
2017-11-18T04:06:56.264Z,84.03
2017-11-18T04:07:56.134Z,84.12
2017-11-18T04:08:56.001Z,84.41
2017-11-18T04:09:55.870Z,84.97
2017-11-18T04:10:55.734Z,85.35
2017-11-18T04:11:55.604Z,85.25
2017-11-18T04:12:55.473Z,85.53
2017-11-18T04:13:55.341Z,85.06
2017-11-18T04:14:55.209Z,85.06
2017-11-18T04:15:55.074Z,84.41
2017-11-18T04:16:54.942Z,84.59
2017-11-18T04:17:54.812Z,84.50
2017-11-18T04:18:54.690Z,84.88
2017-11-18T04:19:54.546Z,84.78
2017-11-18T04:20:54.412Z,84.59
2017-11-18T04:21:54.285Z,84.03
2017-11-18T04:22:54.146Z,83.84
2017-11-18T04:23:54.015Z,84.03
2017-11-18T04:24:53.883Z,84.50
2017-11-18T04:25:53.753Z,84.31
2017-11-18T04:26:53.616Z,84.12
2017-11-18T04:27:53.484Z,84.31
2017-11-18T04:28:53.352Z,84.22
2017-11-18T04:29:53.226Z,83.27
2017-11-18T04:30:53.088Z,82.89
2017-11-18T04:31:52.956Z,81.85
2017-11-18T04:32:52.822Z,81.38
2017-11-18T04:33:52.691Z,81.57
2017-11-18T04:34:52.556Z,82.04
2017-11-18T04:35:52.421Z,82.99
2017-11-18T04:36:52.289Z,82.89
2017-11-18T04:37:52.163Z,82.89
2017-11-18T04:38:52.027Z,82.51
2017-11-18T04:39:51.894Z,82.51
2017-11-18T04:40:51.759Z,82.89
2017-11-18T04:41:51.626Z,83.08
2017-11-18T04:42:51.493Z,83.84
2017-11-18T04:43:51.361Z,83.74
2017-11-18T04:44:51.230Z,84.12
2017-11-18T04:45:51.094Z,84.31
2017-11-18T04:46:50.968Z,84.22
2017-11-18T04:47:50.827Z,84.78
2017-11-18T04:48:50.697Z,84.22
2017-11-18T04:49:50.562Z,84.50
2017-11-18T04:50:50.430Z,84.59
2017-11-18T04:51:50.296Z,84.31
2017-11-18T04:52:50.164Z,84.12
2017-11-18T04:53:50.032Z,84.78
2017-11-18T04:54:49.898Z,85.25
2017-11-18T04:55:49.766Z,85.72
2017-11-18T04:56:49.634Z,84.12
2017-11-18T04:57:49.498Z,83.46
2017-11-18T04:58:49.372Z,84.03
2017-11-18T04:59:49.237Z,83.46
2017-11-18T05:00:49.104Z,83.55
2017-11-18T05:01:48.971Z,84.03
2017-11-18T05:02:48.836Z,83.84
2017-11-18T05:03:48.704Z,84.12
2017-11-18T05:04:48.571Z,84.59
2017-11-18T05:05:48.439Z,84.97
2017-11-18T05:06:48.306Z,85.25
2017-11-18T05:07:48.178Z,84.88
2017-11-18T05:08:48.040Z,84.50
2017-11-18T05:09:47.910Z,83.93
2017-11-18T05:10:47.774Z,83.65
2017-11-18T05:11:47.654Z,84.12
2017-11-18T05:12:47.511Z,84.22
2017-11-18T05:13:47.379Z,84.22
2017-11-18T05:14:47.247Z,83.46
2017-11-18T05:15:47.116Z,83.46
2017-11-18T05:16:46.981Z,83.55
2017-11-18T05:17:46.847Z,83.36
2017-11-18T05:18:46.715Z,81.57
2017-11-18T05:19:46.585Z,81.67
2017-11-18T05:20:46.452Z,80.91
2017-11-18T05:21:46.320Z,81.38
2017-11-18T05:22:46.194Z,81.57
2017-11-18T05:23:46.053Z,82.51
2017-11-18T05:24:45.920Z,83.65
2017-11-18T05:25:45.787Z,83.46
2017-11-18T05:26:45.673Z,83.65
2017-11-18T05:27:45.523Z,82.70
2017-11-18T05:28:45.393Z,82.61
2017-11-18T05:29:45.257Z,82.80
2017-11-18T05:30:45.124Z,82.99
2017-11-18T05:31:45.002Z,83.46
2017-11-18T05:32:44.857Z,83.74
2017-11-18T05:33:44.727Z,83.46
2017-11-18T05:34:44.597Z,83.93
2017-11-18T05:35:44.461Z,84.12
2017-11-18T05:36:44.325Z,84.22
2017-11-18T05:37:44.197Z,84.41
2017-11-18T05:38:44.062Z,84.41
2017-11-18T05:39:43.932Z,85.16
2017-11-18T05:40:43.795Z,84.88
2017-11-18T05:41:43.665Z,85.06
2017-11-18T05:42:43.531Z,84.78
2017-11-18T05:43:43.398Z,84.59
2017-11-18T05:44:43.267Z,85.25
2017-11-18T05:45:43.130Z,84.69
2017-11-18T05:46:43.001Z,84.31
2017-11-18T05:47:42.869Z,84.41
2017-11-18T05:48:42.737Z,84.88
2017-11-18T05:49:42.600Z,84.78
2017-11-18T05:50:42.467Z,84.12
2017-11-18T05:51:42.337Z,84.12
2017-11-18T05:52:42.203Z,84.50
2017-11-18T05:53:42.073Z,84.41
2017-11-18T05:54:41.936Z,84.41
2017-11-18T05:55:41.804Z,84.22
2017-11-18T05:56:41.674Z,85.06
2017-11-18T05:57:41.541Z,84.97
2017-11-18T05:58:41.416Z,85.16
2017-11-18T05:59:41.274Z,84.97
2017-11-18T06:00:41.140Z,84.97
2017-11-18T06:01:41.005Z,84.69
2017-11-18T06:02:40.875Z,83.65
2017-11-18T06:03:40.752Z,83.46
2017-11-18T06:04:40.609Z,83.46
2017-11-18T06:05:40.488Z,84.12
2017-11-18T06:06:40.344Z,84.50
2017-11-18T06:07:40.215Z,84.12
2017-11-18T06:08:40.076Z,84.41
2017-11-18T06:09:39.945Z,84.59
2017-11-18T06:10:39.819Z,84.97
2017-11-18T06:11:39.678Z,84.69
2017-11-18T06:12:39.546Z,85.06
2017-11-18T06:13:39.412Z,84.97
2017-11-18T06:14:39.279Z,85.06
2017-11-18T06:15:39.149Z,84.97
2017-11-18T06:16:39.015Z,84.88
2017-11-18T06:17:38.879Z,85.06
2017-11-18T06:18:38.749Z,85.25
2017-11-18T06:19:38.617Z,85.35
2017-11-18T06:20:38.483Z,85.25
2017-11-18T06:21:38.350Z,84.88
2017-11-18T06:22:38.218Z,85.25
2017-11-18T06:23:38.082Z,85.63
2017-11-18T06:24:37.954Z,86.29
2017-11-18T06:25:37.817Z,86.29
2017-11-18T06:26:37.694Z,86.29
2017-11-18T06:27:37.553Z,85.82
2017-11-18T06:28:37.419Z,85.82
2017-11-18T06:29:37.287Z,85.63
2017-11-18T06:30:37.156Z,86.29
2017-11-18T06:31:37.025Z,85.63
2017-11-18T06:32:36.890Z,86.01
2017-11-18T06:33:36.758Z,85.82
2017-11-18T06:34:36.624Z,84.78
2017-11-18T06:35:36.492Z,84.97
2017-11-18T06:36:36.360Z,85.16
2017-11-18T06:37:36.236Z,84.41
2017-11-18T06:38:36.092Z,84.12
2017-11-18T06:39:35.958Z,84.50
2017-11-18T06:40:35.831Z,84.22
2017-11-18T06:41:35.695Z,84.22
2017-11-18T06:42:35.561Z,84.31
2017-11-18T06:43:35.441Z,84.50
2017-11-18T06:44:35.297Z,84.69
2017-11-18T06:45:35.163Z,84.97
2017-11-18T06:46:35.029Z,84.97
2017-11-18T06:47:34.898Z,84.78
2017-11-18T06:48:34.766Z,84.31
2017-11-18T06:49:34.630Z,84.12
2017-11-18T06:50:34.498Z,84.31
2017-11-18T06:51:34.366Z,84.41
2017-11-18T06:52:34.233Z,84.31
2017-11-18T06:53:34.098Z,85.25
2017-11-18T06:54:33.966Z,85.06
2017-11-18T06:55:33.833Z,85.72
2017-11-18T06:56:33.701Z,86.29
2017-11-18T06:57:33.566Z,86.19
2017-11-18T06:58:33.435Z,85.82
2017-11-18T06:59:33.303Z,85.53
2017-11-18T07:00:33.170Z,85.16
2017-11-18T07:01:33.035Z,84.22
2017-11-18T07:02:32.904Z,84.12
2017-11-18T07:03:32.774Z,83.84
2017-11-18T07:04:32.640Z,83.46
2017-11-18T07:05:32.502Z,83.93
2017-11-18T07:06:32.382Z,83.84
2017-11-18T07:07:32.239Z,84.12
2017-11-18T07:08:32.107Z,83.84
2017-11-18T07:09:31.972Z,83.65
2017-11-18T07:10:31.840Z,83.46
2017-11-18T07:11:31.707Z,83.27
2017-11-18T07:12:31.572Z,83.55
2017-11-18T07:13:31.441Z,83.17
2017-11-18T07:14:31.307Z,83.84
2017-11-18T07:15:31.176Z,82.89
2017-11-18T07:16:31.041Z,82.42
2017-11-18T07:17:30.908Z,82.04
2017-11-18T07:18:30.777Z,83.08
2017-11-18T07:19:30.642Z,82.70
2017-11-18T07:20:30.513Z,83.74
2017-11-18T07:21:30.376Z,83.84
2017-11-18T07:22:30.244Z,84.22
2017-11-18T07:23:30.113Z,84.78
2017-11-18T07:24:29.979Z,84.78
2017-11-18T07:25:29.848Z,84.31
2017-11-18T07:26:29.714Z,84.97
2017-11-18T07:27:29.580Z,85.16
2017-11-18T07:28:29.450Z,85.06
2017-11-18T07:29:29.314Z,85.16
2017-11-18T07:30:29.183Z,85.06
2017-11-18T07:31:29.051Z,85.25
2017-11-18T07:32:28.920Z,85.16
2017-11-18T07:33:28.786Z,84.59
2017-11-18T07:34:28.651Z,85.25
2017-11-18T07:35:28.520Z,85.16
2017-11-18T07:36:28.394Z,84.69
2017-11-18T07:37:28.255Z,83.93
2017-11-18T07:38:28.123Z,83.84
2017-11-18T07:39:27.994Z,83.74
2017-11-18T07:40:27.859Z,83.55
2017-11-18T07:41:27.725Z,84.41
2017-11-18T07:42:27.591Z,84.31
2017-11-18T07:43:27.459Z,85.44
2017-11-18T07:44:27.336Z,85.72
2017-11-18T07:45:27.192Z,85.53
2017-11-18T07:46:27.058Z,85.44
2017-11-18T07:47:26.932Z,86.19
2017-11-18T07:48:26.794Z,85.53
2017-11-18T07:49:26.662Z,85.53
2017-11-18T07:50:26.531Z,85.82
2017-11-18T07:51:26.397Z,85.91
2017-11-18T07:52:26.291Z,85.53
2017-11-18T07:53:26.129Z,85.53
2017-11-18T07:54:26.000Z,85.06
2017-11-18T07:55:25.863Z,84.59
2017-11-18T07:56:25.735Z,83.65
2017-11-18T07:57:25.599Z,83.46
2017-11-18T07:58:25.468Z,83.46
2017-11-18T07:59:25.336Z,84.12
2017-11-18T08:00:25.204Z,83.93
2017-11-18T08:01:25.070Z,84.12
2017-11-18T08:02:24.936Z,84.41
2017-11-18T08:03:24.806Z,84.31
2017-11-18T08:04:24.673Z,84.78
2017-11-18T08:05:24.540Z,83.84
2017-11-18T08:06:24.408Z,83.46
2017-11-18T08:07:24.284Z,82.61
2017-11-18T08:08:24.144Z,82.51
2017-11-18T08:09:24.011Z,81.76
2017-11-18T08:10:23.877Z,82.99
2017-11-18T08:11:23.747Z,83.46
2017-11-18T08:12:23.615Z,83.17
2017-11-18T08:13:23.478Z,83.08
2017-11-18T08:14:23.348Z,83.55
2017-11-18T08:15:23.214Z,83.36
2017-11-18T08:16:23.085Z,83.17
2017-11-18T08:17:22.951Z,82.99
2017-11-18T08:18:22.819Z,83.17
2017-11-18T08:19:22.685Z,82.89
2017-11-18T08:20:22.553Z,82.14
2017-11-18T08:21:22.420Z,82.04
2017-11-18T08:22:22.292Z,81.29
2017-11-18T08:23:22.158Z,81.48
2017-11-18T08:24:22.030Z,82.51
2017-11-18T08:25:21.892Z,82.89
2017-11-18T08:26:21.758Z,82.80
2017-11-18T08:27:21.626Z,83.65
2017-11-18T08:28:21.493Z,83.36
2017-11-18T08:29:21.363Z,83.65
2017-11-18T08:30:21.227Z,82.89
2017-11-18T08:31:21.098Z,82.23
2017-11-18T08:32:20.963Z,82.23
2017-11-18T08:33:20.830Z,82.89
2017-11-18T08:34:20.697Z,82.61
2017-11-18T08:35:20.566Z,82.42
2017-11-18T08:36:20.435Z,83.55
2017-11-18T08:37:20.300Z,82.80
2017-11-18T08:38:20.173Z,82.80
2017-11-18T08:39:20.037Z,82.80
2017-11-18T08:40:19.904Z,82.89
2017-11-18T08:41:19.769Z,82.61
2017-11-18T08:42:19.651Z,82.61
2017-11-18T08:43:19.507Z,82.80
2017-11-18T08:44:19.374Z,82.80
2017-11-18T08:45:19.242Z,82.61
2017-11-18T08:46:19.109Z,82.51
2017-11-18T08:47:18.979Z,82.70
2017-11-18T08:48:18.844Z,82.65
2017-11-18T08:49:18.713Z,82.18
2017-11-18T08:50:18.584Z,81.33
2017-11-18T08:51:18.448Z,80.76
2017-11-18T08:52:18.316Z,80.29
2017-11-18T08:53:18.182Z,79.91
2017-11-18T08:54:18.049Z,78.50
2017-11-18T08:55:17.919Z,78.21
2017-11-18T08:56:17.786Z,78.31
2017-11-18T08:57:17.656Z,77.83
2017-11-18T08:58:17.523Z,78.31
2017-11-18T08:59:17.392Z,77.83
2017-11-18T09:00:17.258Z,77.83
2017-11-18T09:01:17.126Z,77.64
2017-11-18T09:02:16.993Z,77.21
2017-11-18T09:03:16.862Z,76.07
2017-11-18T09:04:16.730Z,74.79
2017-11-18T09:05:16.600Z,73.85
2017-11-18T09:06:16.467Z,73.50
2017-11-18T09:07:16.337Z,71.99
2017-11-18T09:08:17.105Z,70.42
2017-11-18T09:09:16.076Z,69.95
2017-11-18T09:10:15.946Z,68.84
2017-11-18T09:11:15.814Z,67.61
2017-11-18T09:12:15.690Z,65.15
2017-11-18T09:13:16.188Z,63.35
2017-11-18T09:14:15.423Z,63.82
2017-11-18T09:15:15.304Z,65.28
2017-11-18T09:16:15.170Z,66.13
2017-11-18T09:17:15.038Z,63.76
2017-11-18T09:18:14.907Z,62.15
2017-11-18T09:19:14.780Z,61.02
2017-11-18T09:20:14.648Z,60.64
2017-11-18T09:21:14.519Z,60.35
2017-11-18T09:22:14.391Z,60.35
2017-11-18T09:23:14.262Z,61.02
2017-11-18T09:24:14.137Z,61.11
2017-11-18T09:25:14.004Z,61.02
2017-11-18T09:26:13.878Z,61.21
2017-11-18T09:27:13.746Z,61.02
2017-11-18T09:28:13.618Z,60.73
2017-11-18T09:29:13.490Z,63.10
2017-11-18T09:30:13.362Z,63.39
2017-11-18T09:31:13.233Z,62.02
2017-11-18T09:32:13.106Z,61.74
2017-11-18T09:33:12.976Z,61.93
2017-11-18T09:34:12.848Z,62.21
2017-11-18T09:35:12.717Z,62.02
2017-11-18T09:36:12.590Z,62.78
2017-11-18T09:37:12.462Z,62.97
2017-11-18T09:38:12.334Z,62.88
2017-11-18T09:39:12.203Z,63.92
2017-11-18T09:40:12.076Z,63.73
2017-11-18T09:41:11.950Z,65.06
2017-11-18T09:42:11.818Z,65.34
2017-11-18T09:43:11.689Z,64.30
2017-11-18T09:44:11.562Z,64.30
2017-11-18T09:45:11.432Z,63.73
2017-11-18T09:46:11.306Z,63.35
2017-11-18T09:47:11.175Z,62.88
2017-11-18T09:48:11.047Z,62.97
2017-11-18T09:49:10.918Z,63.45
2017-11-18T09:50:10.789Z,62.72
2017-11-18T09:51:10.662Z,63.29
2017-11-18T09:52:10.532Z,61.77
2017-11-18T09:53:10.403Z,61.96
2017-11-18T09:54:10.286Z,60.64
2017-11-18T09:55:10.150Z,60.54
2017-11-18T09:56:10.023Z,60.86
2017-11-18T09:57:09.891Z,60.06
2017-11-18T09:58:09.765Z,60.25
2017-11-18T09:59:09.636Z,60.86
2017-11-18T10:00:09.512Z,59.31
2017-11-18T10:01:09.383Z,59.59
2017-11-18T10:02:09.255Z,59.69
2017-11-18T10:03:09.127Z,59.50
2017-11-18T10:04:08.999Z,59.44
2017-11-18T10:05:08.872Z,59.44
2017-11-18T10:06:08.745Z,58.20
2017-11-18T10:07:08.618Z,58.67
2017-11-18T10:08:08.491Z,57.64
2017-11-18T10:09:08.364Z,57.64
2017-11-18T10:10:08.240Z,56.71
2017-11-18T10:11:08.118Z,57.19
2017-11-18T10:12:07.987Z,57.28
2017-11-18T10:13:07.859Z,56.99
2017-11-18T10:14:07.732Z,56.24
2017-11-18T10:15:07.605Z,56.24
2017-11-18T10:16:07.479Z,57.19
2017-11-18T10:17:07.355Z,56.46
2017-11-18T10:18:07.228Z,54.46
2017-11-18T10:19:07.104Z,53.52
2017-11-18T10:20:06.976Z,54.49
2017-11-18T10:21:06.854Z,52.69
2017-11-18T10:22:06.721Z,52.87
2017-11-18T10:23:06.597Z,53.26
2017-11-18T10:24:06.471Z,52.12
2017-11-18T10:25:06.344Z,52.59
2017-11-18T10:26:06.220Z,52.00
2017-11-18T10:27:06.099Z,53.20
2017-11-18T10:28:05.970Z,53.30
2017-11-18T10:29:05.842Z,53.20
2017-11-18T10:30:05.719Z,53.77
2017-11-18T10:31:05.589Z,53.39
2017-11-18T10:32:05.471Z,54.63
2017-11-18T10:33:05.340Z,54.44
2017-11-18T10:34:05.216Z,54.60
2017-11-18T10:35:05.094Z,54.72
2017-11-18T10:36:04.965Z,55.48
2017-11-18T10:37:04.838Z,54.27
2017-11-18T10:38:04.713Z,53.20
2017-11-18T10:39:04.589Z,53.52
2017-11-18T10:40:04.460Z,53.70
2017-11-18T10:41:04.333Z,53.52
2017-11-18T10:42:04.210Z,53.61
2017-11-18T10:43:04.082Z,53.35
2017-11-18T10:44:03.958Z,53.04
2017-11-18T10:45:03.832Z,52.66
2017-11-18T10:46:03.705Z,52.19
2017-11-18T10:47:03.581Z,52.19
2017-11-18T10:48:03.454Z,53.04
2017-11-18T10:49:03.328Z,53.23
2017-11-18T10:50:03.207Z,53.07
2017-11-18T10:51:03.076Z,53.54
2017-11-18T10:52:02.953Z,52.12
2017-11-18T10:53:02.823Z,51.83
2017-11-18T10:54:02.704Z,53.16
2017-11-18T10:55:02.575Z,52.40
2017-11-18T10:56:02.449Z,51.64
2017-11-18T10:57:02.323Z,51.45
2017-11-18T10:58:02.200Z,51.83
2017-11-18T10:59:02.074Z,51.36
2017-11-18T11:00:01.951Z,51.74
2017-11-18T11:01:01.820Z,50.12
2017-11-18T11:02:01.698Z,50.12
2017-11-18T11:03:01.574Z,50.57
2017-11-18T11:04:01.445Z,51.12
2017-11-18T11:05:01.333Z,52.64
2017-11-18T11:06:01.195Z,53.80
2017-11-18T11:07:01.070Z,52.85
2017-11-18T11:08:00.946Z,53.14
2017-11-18T11:09:00.822Z,53.04
2017-11-18T11:10:00.714Z,53.14
2017-11-18T11:11:00.568Z,53.52
2017-11-18T11:12:00.442Z,53.42
2017-11-18T11:13:00.329Z,53.52
2017-11-18T11:14:00.190Z,54.37
2017-11-18T11:15:00.065Z,54.06
2017-11-18T11:15:59.942Z,54.06
2017-11-18T11:16:59.813Z,54.08
2017-11-18T11:17:59.687Z,54.18
2017-11-18T11:18:59.567Z,53.92
2017-11-18T11:19:59.438Z,52.87
2017-11-18T11:20:59.308Z,51.93
2017-11-18T11:21:59.184Z,51.64
2017-11-18T11:22:59.061Z,52.12
2017-11-18T11:23:58.933Z,52.97
2017-11-18T11:24:58.805Z,53.26
2017-11-18T11:25:58.683Z,53.80
2017-11-18T11:26:58.557Z,53.23
2017-11-18T11:27:58.430Z,53.23
2017-11-18T11:28:58.304Z,54.11
2017-11-18T11:29:58.182Z,53.45
2017-11-18T11:30:58.053Z,53.16
2017-11-18T11:31:57.928Z,54.39
2017-11-18T11:32:57.805Z,53.73
2017-11-18T11:33:57.681Z,53.16
2017-11-18T11:34:57.549Z,52.97
2017-11-18T11:35:57.427Z,52.91
2017-11-18T11:36:57.299Z,52.81
2017-11-18T11:37:57.175Z,52.33
2017-11-18T11:38:57.049Z,51.95
2017-11-18T11:39:56.923Z,51.55
2017-11-18T11:40:56.800Z,52.59
2017-11-18T11:41:56.674Z,52.40
2017-11-18T11:42:56.549Z,52.40
2017-11-18T11:43:56.422Z,52.85
2017-11-18T11:44:56.300Z,53.33
2017-11-18T11:45:56.173Z,53.42
2017-11-18T11:46:56.048Z,53.35
2017-11-18T11:47:55.923Z,53.92
2017-11-18T11:48:55.795Z,53.16
2017-11-18T11:49:55.671Z,52.59
2017-11-18T11:50:55.547Z,53.04
2017-11-18T11:51:55.420Z,53.70
2017-11-18T11:52:55.295Z,54.49
2017-11-18T11:53:55.170Z,53.64
2017-11-18T11:54:55.045Z,53.16
2017-11-18T11:55:54.922Z,53.07
2017-11-18T11:56:54.791Z,52.50
2017-11-18T11:57:54.673Z,53.92
2017-11-18T11:58:54.541Z,53.54
2017-11-18T11:59:54.415Z,53.35
2017-11-18T12:00:54.291Z,52.66
2017-11-18T12:01:54.175Z,53.04
2017-11-18T12:02:54.039Z,54.08
2017-11-18T12:03:53.914Z,54.66
2017-11-18T12:04:53.787Z,53.89
2017-11-18T12:05:53.663Z,53.89
2017-11-18T12:06:53.537Z,54.75
2017-11-18T12:07:53.413Z,54.06
2017-11-18T12:08:53.284Z,54.63
2017-11-18T12:09:53.161Z,55.48
2017-11-18T12:10:53.033Z,56.46
2017-11-18T12:11:52.908Z,55.04
2017-11-18T12:12:52.782Z,55.86
2017-11-18T12:13:52.657Z,55.29
2017-11-18T12:14:52.537Z,55.57
2017-11-18T12:15:52.404Z,55.38
2017-11-18T12:16:52.277Z,55.96
2017-11-18T12:17:52.151Z,55.22
2017-11-18T12:18:52.023Z,54.85
2017-11-18T12:19:51.899Z,53.99
2017-11-18T12:20:51.773Z,54.46
2017-11-18T12:21:51.646Z,54.37
2017-11-18T12:22:51.519Z,54.66
2017-11-18T12:23:51.395Z,54.56
2017-11-18T12:24:51.267Z,54.39
2017-11-18T12:25:51.141Z,53.45
2017-11-18T12:26:51.013Z,53.14
2017-11-18T12:27:50.889Z,53.42
2017-11-18T12:28:50.759Z,52.66
2017-11-18T12:29:50.638Z,53.42
2017-11-18T12:30:50.511Z,53.70
2017-11-18T12:31:50.385Z,53.07
2017-11-18T12:32:50.256Z,52.50
2017-11-18T12:33:50.236Z,52.28
2017-11-18T12:34:50.018Z,53.04
2017-11-18T12:35:49.978Z,52.85
2017-11-18T12:36:50.208Z,52.85
2017-11-18T12:37:49.736Z,53.23
2017-11-18T12:38:49.563Z,52.59
2017-11-18T12:39:49.584Z,52.31
2017-11-18T12:40:49.377Z,51.64
2017-11-18T12:41:49.124Z,51.57
2017-11-18T12:42:49.107Z,51.26
2017-11-18T12:43:48.954Z,51.36
2017-11-18T12:44:48.940Z,50.70
2017-11-18T12:45:48.670Z,51.17
2017-11-18T12:46:48.497Z,50.70
2017-11-18T12:47:48.390Z,50.79
2017-11-18T12:48:48.245Z,51.36
2017-11-18T12:49:48.122Z,51.64
2017-11-18T12:50:48.010Z,50.70