createdAt,value
2017-07-18T00:00:25.848Z,14.90
2017-07-18T00:02:53.384Z,14.90
2017-07-18T00:05:20.918Z,15.00
2017-07-18T00:07:48.483Z,15.10
2017-07-18T00:10:16.024Z,15.10
2017-07-18T00:12:43.590Z,15.20
2017-07-18T00:15:11.164Z,15.20
2017-07-18T00:17:38.696Z,15.20
2017-07-18T00:20:06.267Z,15.30
2017-07-18T00:22:33.804Z,15.40
2017-07-18T00:25:01.342Z,15.40
2017-07-18T00:27:28.917Z,15.40
2017-07-18T00:29:56.450Z,15.40
2017-07-18T00:32:24.011Z,15.60
2017-07-18T00:34:51.550Z,15.50
2017-07-18T00:37:19.118Z,15.30
2017-07-18T00:39:46.735Z,15.00
2017-07-18T00:42:14.272Z,15.00
2017-07-18T00:44:41.809Z,15.00
2017-07-18T00:47:09.383Z,14.80
2017-07-18T00:49:36.919Z,14.70
2017-07-18T00:52:04.498Z,14.70
2017-07-18T00:54:32.037Z,14.60
2017-07-18T00:56:59.572Z,14.60
2017-07-18T00:59:27.145Z,14.80
2017-07-18T01:01:54.675Z,15.00
2017-07-18T01:04:22.198Z,14.90
2017-07-18T01:06:49.764Z,14.70
2017-07-18T01:09:17.344Z,14.60
2017-07-18T01:11:44.879Z,14.60
2017-07-18T01:14:12.411Z,14.60
2017-07-18T01:16:39.980Z,14.50
2017-07-18T01:19:07.510Z,14.50
2017-07-18T01:21:35.097Z,14.40
2017-07-18T01:24:02.634Z,14.10
2017-07-18T01:26:30.186Z,14.10
2017-07-18T01:28:57.760Z,14.10
2017-07-18T01:31:25.294Z,14.20
2017-07-18T01:33:53.772Z,14.10
2017-07-18T01:36:21.353Z,13.90
2017-07-18T01:38:48.889Z,13.90
2017-07-18T01:41:16.421Z,14.10
2017-07-18T01:43:43.987Z,14.10
2017-07-18T01:46:11.554Z,14.20
2017-07-18T01:48:39.119Z,14.10
2017-07-18T01:51:06.655Z,14.00
2017-07-18T01:53:34.234Z,14.00
2017-07-18T01:56:01.770Z,14.00
2017-07-18T01:58:29.307Z,14.00
2017-07-18T02:00:56.877Z,14.00
2017-07-18T02:03:24.412Z,13.80
2017-07-18T02:05:51.996Z,13.80
2017-07-18T02:08:19.524Z,13.80
2017-07-18T02:10:47.071Z,13.90
2017-07-18T02:13:14.634Z,13.90
2017-07-18T02:15:42.168Z,13.90
2017-07-18T02:18:09.731Z,13.80
2017-07-18T02:20:37.269Z,13.70
2017-07-18T02:23:04.848Z,13.70
2017-07-18T02:25:32.377Z,13.70
2017-07-18T02:27:59.913Z,13.80
2017-07-18T02:30:27.491Z,13.80
2017-07-18T02:32:55.032Z,13.90
2017-07-18T02:35:22.572Z,13.80
2017-07-18T02:37:50.140Z,13.80
2017-07-18T02:40:17.720Z,13.90
2017-07-18T02:42:45.289Z,13.90
2017-07-18T02:45:12.831Z,14.10
2017-07-18T02:47:40.395Z,14.10
2017-07-18T02:50:07.967Z,14.10
2017-07-18T02:52:35.551Z,13.90
2017-07-18T02:55:03.081Z,13.70
2017-07-18T02:57:30.611Z,13.70
2017-07-18T02:59:58.177Z,13.60
2017-07-18T03:02:25.713Z,13.60
2017-07-18T03:04:53.248Z,13.60
2017-07-18T03:07:20.834Z,13.80
2017-07-18T03:09:48.367Z,13.80
2017-07-18T03:12:15.900Z,13.90
2017-07-18T03:14:43.463Z,13.90
2017-07-18T03:17:11.023Z,13.60
2017-07-18T03:19:38.555Z,13.50
2017-07-18T03:22:06.131Z,13.40
2017-07-18T03:24:35.269Z,13.40
2017-07-18T03:27:02.799Z,13.30
2017-07-18T03:29:30.356Z,13.40
2017-07-18T03:31:57.886Z,13.40
2017-07-18T03:34:25.447Z,13.40
2017-07-18T03:36:52.990Z,13.40
2017-07-18T03:39:20.558Z,13.30
2017-07-18T03:41:48.118Z,13.30
2017-07-18T03:44:15.651Z,13.40
2017-07-18T03:46:43.223Z,13.60
2017-07-18T03:49:10.753Z,13.70
2017-07-18T03:51:38.283Z,13.60
2017-07-18T03:54:05.864Z,13.40
2017-07-18T03:56:33.399Z,13.40
2017-07-18T03:59:00.939Z,13.30
2017-07-18T04:01:28.506Z,13.30
2017-07-18T04:03:56.041Z,13.30
2017-07-18T04:06:23.607Z,13.30
2017-07-18T04:08:51.140Z,13.30
2017-07-18T04:11:18.719Z,13.50
2017-07-18T04:13:46.258Z,13.60
2017-07-18T04:16:13.797Z,13.60
2017-07-18T04:18:41.369Z,13.70
2017-07-18T04:21:08.901Z,13.80
2017-07-18T04:23:36.483Z,13.80
2017-07-18T04:26:04.019Z,13.90
2017-07-18T04:28:31.550Z,14.10
2017-07-18T04:30:59.115Z,14.10
2017-07-18T04:33:26.656Z,14.20
2017-07-18T04:35:54.262Z,14.20
2017-07-18T04:38:21.799Z,14.30
2017-07-18T04:40:49.334Z,14.30
2017-07-18T04:43:16.905Z,14.40
2017-07-18T04:45:44.442Z,14.50
2017-07-18T04:48:11.979Z,14.70
2017-07-18T04:50:41.001Z,14.90
2017-07-18T04:53:09.461Z,15.00
2017-07-18T04:55:37.038Z,15.10
2017-07-18T04:58:04.576Z,15.20
2017-07-18T05:00:32.829Z,15.30
2017-07-18T05:03:00.396Z,15.50
2017-07-18T05:05:27.955Z,15.70
2017-07-18T05:07:55.518Z,15.80
2017-07-18T05:10:23.046Z,15.80
2017-07-18T05:12:50.612Z,16.00
2017-07-18T05:15:18.186Z,16.00
2017-07-18T05:17:45.727Z,16.00
2017-07-18T05:20:13.300Z,16.00
2017-07-18T05:22:40.835Z,16.10
2017-07-18T05:25:08.373Z,16.30
2017-07-18T05:27:36.059Z,16.30
2017-07-18T05:30:03.596Z,16.40
2017-07-18T05:32:31.130Z,16.50
2017-07-18T05:34:58.701Z,16.50
2017-07-18T05:37:26.239Z,16.50
2017-07-18T05:39:53.805Z,16.60
2017-07-18T05:42:21.341Z,16.60
2017-07-18T05:44:48.911Z,16.60
2017-07-18T05:47:17.206Z,16.70
2017-07-18T05:49:44.738Z,16.80
2017-07-18T05:52:12.320Z,16.80
2017-07-18T05:54:39.857Z,16.90
2017-07-18T05:57:07.403Z,17.00
2017-07-18T05:59:34.982Z,17.20
2017-07-18T06:02:02.515Z,17.20
2017-07-18T06:04:30.064Z,17.30
2017-07-18T06:06:57.644Z,17.40
2017-07-18T06:09:25.190Z,17.50
2017-07-18T06:11:52.730Z,17.50
2017-07-18T06:14:20.314Z,17.50
2017-07-18T06:16:47.896Z,17.50
2017-07-18T06:19:15.436Z,17.70
2017-07-18T06:21:43.015Z,18.40
2017-07-18T06:24:10.562Z,19.00
2017-07-18T06:26:38.140Z,19.60
2017-07-18T06:29:05.717Z,20.30
2017-07-18T06:31:33.253Z,20.50
2017-07-18T06:34:00.833Z,20.90
2017-07-18T06:36:28.382Z,21.30
2017-07-18T06:38:55.929Z,21.50
2017-07-18T06:41:23.499Z,22.00
2017-07-18T06:43:51.038Z,22.10
2017-07-18T06:46:18.608Z,22.30
2017-07-18T06:48:46.175Z,22.40
2017-07-18T06:51:13.716Z,22.20
2017-07-18T06:53:41.283Z,22.50
2017-07-18T06:56:08.846Z,23.20
2017-07-18T06:58:37.346Z,23.60
2017-07-18T07:03:38.653Z,23.80
2017-07-18T07:06:06.218Z,23.50
2017-07-18T07:08:33.788Z,23.50
2017-07-18T07:11:01.356Z,23.60
2017-07-18T07:13:28.889Z,23.30
2017-07-18T07:15:56.464Z,23.10
2017-07-18T07:18:23.997Z,22.90
2017-07-18T07:20:51.527Z,23.10
2017-07-18T07:23:19.103Z,23.00
2017-07-18T07:25:46.634Z,23.20
2017-07-18T07:28:14.172Z,23.10
2017-07-18T07:30:41.747Z,23.20
2017-07-18T07:33:09.276Z,23.20
2017-07-18T07:35:36.836Z,23.10
2017-07-18T07:38:04.369Z,23.10
2017-07-18T07:40:31.936Z,23.40
2017-07-18T07:42:59.476Z,23.40
2017-07-18T07:45:27.050Z,23.30
2017-07-18T07:47:54.589Z,23.30
2017-07-18T07:50:22.119Z,23.40
2017-07-18T07:52:49.685Z,23.30
2017-07-18T07:55:17.210Z,23.50
2017-07-18T07:57:44.786Z,23.50
2017-07-18T08:00:12.322Z,23.40
2017-07-18T08:02:39.854Z,23.50
2017-07-18T08:05:07.430Z,23.70
2017-07-18T08:07:34.964Z,23.80
2017-07-18T08:10:02.498Z,23.70
2017-07-18T08:12:30.077Z,23.90
2017-07-18T08:14:57.614Z,23.70
2017-07-18T08:17:25.143Z,23.90
2017-07-18T08:19:52.716Z,23.90
2017-07-18T08:22:20.250Z,23.80
2017-07-18T08:24:47.794Z,23.80
2017-07-18T08:27:15.941Z,23.80
2017-07-18T08:29:43.471Z,23.90
2017-07-18T08:32:11.006Z,23.80
2017-07-18T08:34:38.567Z,24.10
2017-07-18T08:37:06.094Z,24.20
2017-07-18T08:39:33.670Z,24.40
2017-07-18T08:42:01.197Z,24.50
2017-07-18T08:44:28.721Z,24.30
2017-07-18T08:46:56.287Z,24.40
2017-07-18T08:49:23.846Z,24.10
2017-07-18T08:51:51.377Z,24.10
2017-07-18T08:54:18.957Z,23.90
2017-07-18T08:56:46.491Z,23.90
2017-07-18T08:59:14.022Z,23.90
2017-07-18T09:01:41.581Z,23.90
2017-07-18T09:04:09.121Z,24.00
2017-07-18T09:06:36.692Z,24.30
2017-07-18T09:09:04.228Z,24.50
2017-07-18T09:11:31.799Z,24.70
2017-07-18T09:13:59.349Z,24.50
2017-07-18T09:16:26.882Z,24.40
2017-07-18T09:18:54.447Z,24.70
2017-07-18T09:21:21.982Z,24.70
2017-07-18T09:23:49.543Z,24.70
2017-07-18T09:26:17.132Z,24.70
2017-07-18T09:28:44.665Z,24.70
2017-07-18T09:31:12.193Z,24.60
2017-07-18T09:33:39.757Z,24.70
2017-07-18T09:36:07.338Z,24.60
2017-07-18T09:38:34.873Z,24.80
2017-07-18T09:41:02.411Z,25.00
2017-07-18T09:43:29.978Z,25.00
2017-07-18T09:45:57.510Z,25.10
2017-07-18T09:48:25.066Z,25.30
2017-07-18T09:50:52.605Z,25.20
2017-07-18T09:53:20.163Z,25.10
2017-07-18T09:55:47.736Z,25.10
2017-07-18T09:58:15.268Z,25.30
2017-07-18T10:00:42.802Z,25.30
2017-07-18T10:03:10.362Z,25.30
2017-07-18T10:05:37.903Z,25.30
2017-07-18T10:08:05.469Z,25.20
2017-07-18T10:10:33.001Z,25.40
2017-07-18T10:13:00.535Z,25.40
2017-07-18T10:15:28.117Z,25.60
2017-07-18T10:17:55.650Z,25.60
2017-07-18T10:20:23.181Z,25.60
2017-07-18T10:22:50.759Z,25.60
2017-07-18T10:25:18.287Z,25.40
2017-07-18T10:27:45.821Z,25.50
2017-07-18T10:30:13.383Z,25.80
2017-07-18T10:32:40.946Z,25.90
2017-07-18T10:35:08.520Z,26.00
2017-07-18T10:37:36.054Z,26.00
2017-07-18T10:40:03.592Z,26.20
2017-07-18T10:42:31.159Z,26.10
2017-07-18T10:44:58.698Z,26.20
2017-07-18T10:47:26.267Z,26.30
2017-07-18T10:49:53.793Z,26.30
2017-07-18T10:52:21.380Z,26.20
2017-07-18T10:54:48.924Z,26.40
2017-07-18T10:57:16.465Z,26.30
2017-07-18T10:59:44.031Z,26.40
2017-07-18T11:02:11.567Z,26.10
2017-07-18T11:04:39.137Z,26.20
2017-07-18T11:07:06.666Z,26.30
2017-07-18T11:09:34.198Z,26.40
2017-07-18T11:12:01.771Z,26.30
2017-07-18T11:14:29.325Z,26.20
2017-07-18T11:16:56.899Z,26.20
2017-07-18T11:19:24.431Z,26.20
2017-07-18T11:21:51.958Z,26.30
2017-07-18T11:24:19.518Z,26.50
2017-07-18T11:26:47.050Z,26.50
2017-07-18T11:29:14.630Z,26.80
2017-07-18T11:31:42.167Z,26.90
2017-07-18T11:34:09.711Z,27.10
2017-07-18T11:36:37.267Z,27.10
2017-07-18T11:39:04.794Z,27.10
2017-07-18T11:41:32.360Z,27.20
2017-07-18T11:43:59.890Z,27.30
2017-07-18T11:46:27.461Z,27.20
2017-07-18T11:48:55.859Z,27.20
2017-07-18T11:51:23.391Z,27.10
2017-07-18T11:53:50.954Z,27.10
2017-07-18T11:56:18.499Z,27.30
2017-07-18T11:58:46.063Z,27.50
2017-07-18T12:01:13.597Z,27.70
2017-07-18T12:03:41.172Z,27.60
2017-07-18T12:06:08.712Z,27.50
2017-07-18T12:08:36.254Z,27.50
2017-07-18T12:11:03.825Z,27.60
2017-07-18T12:13:31.361Z,27.70
2017-07-18T12:15:59.251Z,27.60
2017-07-18T12:18:38.483Z,27.70
2017-07-18T12:21:06.042Z,27.70
2017-07-18T12:23:33.579Z,27.50
2017-07-18T12:26:01.164Z,27.20
2017-07-18T12:28:28.699Z,27.30
2017-07-18T12:30:56.236Z,27.60
2017-07-18T12:33:23.820Z,27.60
2017-07-18T12:35:51.355Z,27.50
2017-07-18T12:38:18.913Z,27.60
2017-07-18T12:40:46.489Z,27.50
2017-07-18T12:43:14.019Z,27.70
2017-07-18T12:45:41.551Z,27.90
2017-07-18T12:48:09.138Z,28.00
2017-07-18T12:50:36.697Z,28.00
2017-07-18T12:53:04.230Z,28.00
2017-07-18T12:55:31.757Z,28.10
2017-07-18T12:57:59.336Z,28.20
2017-07-18T13:00:26.899Z,27.90
2017-07-18T13:02:54.440Z,28.00
2017-07-18T13:05:22.019Z,28.00
2017-07-18T13:07:49.557Z,27.90
2017-07-18T13:10:17.092Z,28.00
2017-07-18T13:12:44.650Z,28.20
2017-07-18T13:15:12.186Z,28.20
2017-07-18T13:17:41.735Z,28.30
2017-07-18T13:20:09.267Z,28.40
2017-07-18T13:22:36.883Z,28.20
2017-07-18T13:25:04.444Z,28.10
2017-07-18T13:27:32.911Z,28.20
2017-07-18T13:30:00.487Z,28.30
2017-07-18T13:32:28.034Z,28.50
2017-07-18T13:34:55.574Z,28.40
2017-07-18T13:37:23.141Z,28.40
2017-07-18T13:39:50.671Z,28.60
2017-07-18T13:42:18.234Z,28.40
2017-07-18T13:44:45.770Z,28.30
2017-07-18T13:47:14.118Z,28.20
2017-07-18T13:49:41.678Z,28.20
2017-07-18T13:52:09.999Z,28.20
2017-07-18T13:54:38.150Z,28.20
2017-07-18T13:57:05.683Z,28.20
2017-07-18T13:59:33.242Z,28.50
2017-07-18T14:02:00.775Z,28.50
2017-07-18T14:04:28.345Z,28.30
2017-07-18T14:06:55.873Z,28.50
2017-07-18T14:09:23.430Z,28.70
2017-07-18T14:11:50.993Z,28.90
2017-07-18T14:14:18.532Z,28.90
2017-07-18T14:16:46.102Z,28.80
2017-07-18T14:19:13.638Z,28.60
2017-07-18T14:21:41.175Z,28.70
2017-07-18T14:24:08.737Z,29.00
2017-07-18T14:26:36.270Z,29.00
2017-07-18T14:29:03.835Z,29.00
2017-07-18T14:31:31.833Z,29.20
2017-07-18T14:33:59.368Z,29.20
2017-07-18T14:36:26.943Z,29.00
2017-07-18T14:38:54.471Z,29.20
2017-07-18T14:41:22.034Z,29.10
2017-07-18T14:43:49.571Z,29.20
2017-07-18T14:46:17.142Z,29.30
2017-07-18T14:48:44.730Z,29.20
2017-07-18T14:51:12.274Z,29.00
2017-07-18T14:53:39.803Z,29.20
2017-07-18T14:56:07.372Z,29.00
2017-07-18T14:58:34.912Z,28.90
2017-07-18T15:01:02.487Z,28.90
2017-07-18T15:03:30.018Z,28.80
2017-07-18T15:05:57.556Z,28.80
2017-07-18T15:08:25.986Z,28.90
2017-07-18T15:10:53.517Z,29.00
2017-07-18T15:13:21.093Z,29.10
2017-07-18T15:15:48.630Z,28.90
2017-07-18T15:18:16.164Z,28.80
2017-07-18T15:20:43.726Z,28.90
2017-07-18T15:23:11.268Z,29.00
2017-07-18T15:25:38.851Z,28.80
2017-07-18T15:28:06.387Z,28.80
2017-07-18T15:30:33.920Z,28.90
2017-07-18T15:33:01.483Z,28.80
2017-07-18T15:35:29.023Z,28.70
2017-07-18T15:37:56.594Z,28.80
2017-07-18T15:40:24.125Z,28.90
2017-07-18T15:42:51.686Z,28.80
2017-07-18T15:45:19.247Z,28.80
2017-07-18T15:47:46.783Z,28.90
2017-07-18T15:50:14.351Z,28.80
2017-07-18T15:52:41.883Z,28.90
2017-07-18T15:55:09.443Z,28.70
2017-07-18T15:57:37.019Z,28.60
2017-07-18T16:00:04.555Z,28.60
2017-07-18T16:02:32.100Z,28.70
2017-07-18T16:04:59.667Z,28.70
2017-07-18T16:07:27.209Z,28.80
2017-07-18T16:09:54.784Z,28.60
2017-07-18T16:12:22.318Z,28.50
2017-07-18T16:14:49.859Z,28.40
2017-07-18T16:17:17.422Z,28.60
2017-07-18T16:19:44.959Z,28.60
2017-07-18T16:22:12.518Z,28.60
2017-07-18T16:24:40.053Z,28.50
2017-07-18T16:27:09.407Z,28.50
2017-07-18T16:29:36.981Z,28.40
2017-07-18T16:32:04.516Z,28.20
2017-07-18T16:34:32.286Z,28.20
2017-07-18T16:37:00.876Z,28.30
2017-07-18T16:39:28.413Z,28.40
2017-07-18T16:41:57.135Z,28.40
2017-07-18T16:44:26.746Z,28.50
2017-07-18T16:46:56.640Z,28.30
2017-07-18T16:49:24.411Z,28.20
2017-07-18T16:51:51.995Z,28.10
2017-07-18T16:54:19.522Z,28.20
2017-07-18T16:56:47.056Z,28.20
2017-07-18T16:59:14.615Z,28.20
2017-07-18T17:01:42.190Z,28.30
2017-07-18T17:04:09.720Z,28.30
2017-07-18T17:06:37.257Z,28.20
2017-07-18T17:09:04.821Z,28.10
2017-07-18T17:11:32.399Z,28.30
2017-07-18T17:14:00.867Z,28.20
2017-07-18T17:16:28.405Z,28.10
2017-07-18T17:18:55.974Z,28.20
2017-07-18T17:21:23.519Z,28.10
2017-07-18T17:23:51.052Z,28.10
2017-07-18T17:26:18.619Z,27.90
2017-07-18T17:28:46.144Z,27.90
2017-07-18T17:31:13.707Z,27.90
2017-07-18T17:33:41.238Z,27.70
2017-07-18T17:36:08.801Z,27.70
2017-07-18T17:38:36.330Z,27.80
2017-07-18T17:41:03.897Z,27.70
2017-07-18T17:43:31.431Z,27.80
2017-07-18T17:46:00.358Z,27.90
2017-07-18T17:48:27.895Z,27.90
2017-07-18T17:50:55.463Z,27.80
2017-07-18T17:53:23.238Z,27.60
2017-07-18T17:55:50.963Z,27.60
2017-07-18T17:58:18.505Z,27.50
2017-07-18T18:00:46.842Z,27.50
2017-07-18T18:03:14.383Z,27.40
2017-07-18T18:05:41.918Z,27.30
2017-07-18T18:08:10.106Z,27.30
2017-07-18T18:10:37.643Z,27.30
2017-07-18T18:13:05.204Z,27.20
2017-07-18T18:15:33.329Z,27.10
2017-07-18T18:18:02.368Z,27.10
2017-07-18T18:20:31.267Z,27.10
2017-07-18T18:23:00.028Z,27.10
2017-07-18T18:25:27.591Z,27.00
2017-07-18T18:27:55.121Z,26.90
2017-07-18T18:30:23.681Z,26.90
2017-07-18T18:32:51.221Z,26.90
2017-07-18T18:35:18.809Z,26.80
2017-07-18T18:37:46.348Z,26.90
2017-07-18T18:40:14.607Z,26.70
2017-07-18T18:42:42.142Z,26.60
2017-07-18T18:45:09.703Z,26.50
2017-07-18T18:47:37.233Z,26.60
2017-07-18T18:50:04.798Z,26.50
2017-07-18T18:52:32.333Z,26.40
2017-07-18T18:54:59.905Z,26.30
2017-07-18T18:57:27.441Z,26.40
2017-07-18T18:59:54.976Z,26.40
2017-07-18T19:02:22.545Z,26.20
2017-07-18T19:04:50.090Z,26.20
2017-07-18T19:07:17.656Z,26.10
2017-07-18T19:09:46.550Z,26.10
2017-07-18T19:12:14.114Z,26.00
2017-07-18T19:14:41.648Z,25.90
2017-07-18T19:17:09.212Z,25.80
2017-07-18T19:19:36.744Z,25.80
2017-07-18T19:22:04.302Z,25.90
2017-07-18T19:24:31.867Z,25.80
2017-07-18T19:26:59.406Z,25.80
2017-07-18T19:29:26.971Z,25.60
2017-07-18T19:31:54.590Z,25.50
2017-07-18T19:34:22.121Z,25.50
2017-07-18T19:36:49.928Z,25.40
2017-07-18T19:39:17.460Z,25.40
2017-07-18T19:41:44.996Z,25.40
2017-07-18T19:44:12.556Z,25.30
2017-07-18T19:46:40.141Z,25.10
2017-07-18T19:49:07.683Z,25.10
2017-07-18T19:51:35.208Z,25.10
2017-07-18T19:54:02.783Z,24.90
2017-07-18T19:56:30.319Z,24.80
2017-07-18T19:58:57.854Z,24.70
2017-07-18T20:01:25.431Z,24.70
2017-07-18T20:03:52.968Z,24.60
2017-07-18T20:06:20.537Z,24.60
2017-07-18T20:08:48.106Z,24.50
2017-07-18T20:11:15.641Z,24.50
2017-07-18T20:13:44.943Z,24.40
2017-07-18T20:16:12.572Z,24.40
2017-07-18T20:18:40.101Z,24.30
2017-07-18T20:21:07.680Z,24.30
2017-07-18T20:23:35.207Z,24.30
2017-07-18T20:26:02.741Z,24.20
2017-07-18T20:28:30.367Z,24.10
2017-07-18T20:30:57.898Z,24.00
2017-07-18T20:33:25.473Z,23.90
2017-07-18T20:35:53.006Z,23.80
2017-07-18T20:38:20.588Z,23.70
2017-07-18T20:40:48.770Z,23.60
2017-07-18T20:43:16.643Z,23.50
2017-07-18T20:45:45.683Z,23.50
2017-07-18T20:48:17.630Z,23.50
2017-07-18T20:50:46.659Z,23.50
2017-07-18T20:53:14.197Z,23.40
2017-07-18T20:55:42.630Z,23.50
2017-07-18T21:00:43.055Z,23.40
2017-07-18T21:03:10.869Z,23.30
2017-07-18T21:05:39.011Z,23.20
2017-07-18T21:08:07.025Z,23.20
2017-07-18T21:10:34.553Z,23.10
2017-07-18T21:13:02.113Z,23.00
2017-07-18T21:15:29.642Z,23.00
2017-07-18T21:17:57.213Z,22.80
2017-07-18T21:20:24.746Z,22.80
2017-07-18T21:22:52.285Z,22.80
2017-07-18T21:25:20.079Z,22.80
2017-07-18T21:27:48.735Z,22.70
2017-07-18T21:30:16.301Z,22.60
2017-07-18T21:32:43.926Z,22.60
2017-07-18T21:35:11.512Z,22.40
2017-07-18T21:37:39.763Z,22.30
2017-07-18T21:40:07.303Z,22.30
2017-07-18T21:42:34.866Z,22.20
2017-07-18T21:45:02.400Z,22.20
2017-07-18T21:47:29.978Z,22.00
2017-07-18T21:49:58.078Z,22.00
2017-07-18T21:52:25.638Z,21.90
2017-07-18T21:54:53.175Z,21.90
2017-07-18T21:57:20.746Z,21.90
2017-07-18T21:59:48.313Z,21.90
2017-07-18T22:02:15.849Z,21.90
2017-07-18T22:04:43.415Z,21.80
2017-07-18T22:07:10.954Z,21.70
2017-07-18T22:09:38.536Z,21.70
2017-07-18T22:12:06.410Z,21.70
2017-07-18T22:14:33.938Z,21.90
2017-07-18T22:17:01.504Z,21.90
2017-07-18T22:19:29.050Z,21.80
2017-07-18T22:21:56.638Z,21.90
2017-07-18T22:24:24.161Z,21.80
2017-07-18T22:26:51.738Z,21.80
2017-07-18T22:29:19.266Z,21.70
2017-07-18T22:31:46.795Z,21.50
2017-07-18T22:34:14.358Z,21.40
2017-07-18T22:36:41.881Z,21.40
2017-07-18T22:39:09.454Z,21.30
2017-07-18T22:41:36.978Z,21.30
2017-07-18T22:44:04.508Z,21.30
2017-07-18T22:46:32.110Z,21.20
2017-07-18T22:48:59.646Z,21.20
2017-07-18T22:51:27.180Z,21.20
2017-07-18T22:53:54.740Z,21.20
2017-07-18T22:56:22.267Z,21.20
2017-07-18T22:58:49.835Z,21.20
2017-07-18T23:01:17.370Z,21.10
2017-07-18T23:03:44.929Z,21.00
2017-07-18T23:06:12.478Z,20.80
2017-07-18T23:08:40.047Z,20.70
2017-07-18T23:11:07.578Z,20.70
2017-07-18T23:13:35.123Z,20.60
2017-07-18T23:16:02.704Z,20.60
2017-07-18T23:18:30.235Z,20.60
2017-07-18T23:20:57.757Z,20.60
2017-07-18T23:23:25.322Z,20.60
2017-07-18T23:25:52.863Z,20.60
2017-07-18T23:28:20.430Z,20.60
2017-07-18T23:30:47.960Z,20.60
2017-07-18T23:33:15.534Z,20.60
2017-07-18T23:35:43.068Z,20.60
2017-07-18T23:38:10.598Z,20.60
2017-07-18T23:40:38.169Z,20.70
2017-07-18T23:43:05.695Z,20.70
2017-07-18T23:45:33.238Z,20.70
2017-07-18T23:48:00.817Z,20.70
2017-07-18T23:50:28.343Z,20.60
2017-07-18T23:52:55.909Z,20.60
2017-07-18T23:55:23.442Z,20.60
2017-07-18T23:57:51.013Z,20.50
