createdAt,value
2023-04-24T00:02:25.287Z,56.56
2023-04-24T00:04:52.426Z,56.76
2023-04-24T00:07:21.110Z,56.87
2023-04-24T00:09:48.019Z,56.95
2023-04-24T00:12:14.869Z,56.89
2023-04-24T00:14:41.742Z,56.84
2023-04-24T00:17:08.746Z,56.87
2023-04-24T00:19:35.824Z,56.88
2023-04-24T00:22:03.876Z,56.83
2023-04-24T00:24:30.957Z,57.03
2023-04-24T00:26:57.943Z,57.13
2023-04-24T00:29:24.798Z,57.30
2023-04-24T00:31:51.941Z,57.34
2023-04-24T00:34:19.328Z,57.75
2023-04-24T00:36:47.281Z,58.05
2023-04-24T00:39:14.097Z,58.50
2023-04-24T00:41:40.917Z,58.65
2023-04-24T00:44:08.357Z,58.60
2023-04-24T00:46:36.176Z,58.62
2023-04-24T00:49:03.128Z,58.45
2023-04-24T00:51:31.896Z,58.50
2023-04-24T00:53:58.688Z,58.39
2023-04-24T00:56:26.261Z,58.19
2023-04-24T00:58:53.216Z,58.11
2023-04-24T01:01:23.281Z,58.18
2023-04-24T01:03:52.363Z,58.23
2023-04-24T01:06:19.871Z,58.13
2023-04-24T01:08:46.820Z,58.17
2023-04-24T01:11:13.614Z,58.31
2023-04-24T01:13:40.466Z,58.26
2023-04-24T01:16:07.334Z,58.37
2023-04-24T01:18:34.866Z,58.39
2023-04-24T01:21:02.579Z,58.28
2023-04-24T01:23:31.676Z,58.19
2023-04-24T01:25:58.548Z,58.12
2023-04-24T01:28:26.442Z,57.95
2023-04-24T01:30:53.764Z,57.92
2023-04-24T01:33:23.979Z,57.80
2023-04-24T01:35:51.437Z,57.95
2023-04-24T01:38:18.359Z,58.25
2023-04-24T01:40:45.250Z,58.55
2023-04-24T01:43:12.974Z,58.74
2023-04-24T01:45:39.785Z,59.02
2023-04-24T01:48:06.689Z,59.16
2023-04-24T01:50:33.545Z,59.15
2023-04-24T01:53:00.499Z,59.18
2023-04-24T01:55:27.384Z,59.26
2023-04-24T01:57:54.292Z,59.14
2023-04-24T02:00:21.231Z,59.01
2023-04-24T02:02:48.647Z,58.92
2023-04-24T02:05:16.097Z,58.81
2023-04-24T02:07:43.004Z,58.90
2023-04-24T02:10:10.560Z,59.01
2023-04-24T02:12:37.457Z,58.98
2023-04-24T02:15:04.898Z,59.04
2023-04-24T02:17:32.055Z,58.90
2023-04-24T02:19:59.100Z,58.87
2023-04-24T02:22:25.948Z,58.75
2023-04-24T02:24:53.424Z,58.74
2023-04-24T02:27:20.370Z,58.80
2023-04-24T02:29:47.226Z,58.84
2023-04-24T02:32:16.687Z,58.83
2023-04-24T02:34:44.183Z,58.75
2023-04-24T02:37:12.945Z,58.64
2023-04-24T02:39:39.972Z,58.61
2023-04-24T02:42:09.053Z,58.78
2023-04-24T02:44:36.231Z,58.96
2023-04-24T02:47:03.109Z,59.21
2023-04-24T02:49:31.188Z,59.43
2023-04-24T02:51:58.015Z,59.67
2023-04-24T02:54:24.860Z,59.88
2023-04-24T02:56:51.678Z,59.84
2023-04-24T02:59:18.484Z,60.00
2023-04-24T03:01:45.518Z,60.15
2023-04-24T03:04:12.880Z,60.27
2023-04-24T03:06:39.964Z,60.40
2023-04-24T03:09:06.829Z,60.41
2023-04-24T03:11:33.831Z,60.55
2023-04-24T03:14:01.180Z,60.74
2023-04-24T03:16:28.122Z,60.80
2023-04-24T03:18:55.950Z,60.79
2023-04-24T03:21:24.345Z,60.74
2023-04-24T03:23:51.302Z,60.57
2023-04-24T03:26:18.127Z,60.47
2023-04-24T03:28:54.159Z,60.55
2023-04-24T03:31:22.466Z,60.54
2023-04-24T03:33:49.374Z,60.54
2023-04-24T03:36:16.735Z,60.69
2023-04-24T03:38:44.252Z,60.95
2023-04-24T03:41:24.231Z,61.09
2023-04-24T03:43:55.779Z,61.19
2023-04-24T03:46:22.739Z,61.27
2023-04-24T03:48:55.030Z,61.32
2023-04-24T03:51:25.123Z,61.15
2023-04-24T03:53:53.561Z,61.07
2023-04-24T03:56:21.870Z,60.98
2023-04-24T03:58:48.733Z,61.00
2023-04-24T04:01:17.260Z,60.92
2023-04-24T04:03:55.362Z,60.85
2023-04-24T04:06:24.572Z,60.69
2023-04-24T04:08:52.566Z,60.67
2023-04-24T04:11:19.479Z,60.91
2023-04-24T04:13:48.874Z,60.93
2023-04-24T04:16:19.863Z,60.92
2023-04-24T04:18:48.058Z,60.91
2023-04-24T04:21:15.689Z,60.60
2023-04-24T04:23:43.150Z,60.60
2023-04-24T04:26:15.241Z,60.56
2023-04-24T04:28:57.091Z,60.14
2023-04-24T04:31:24.453Z,59.92
2023-04-24T04:33:51.478Z,59.60
2023-04-24T04:36:18.591Z,59.14
2023-04-24T04:38:48.512Z,59.05
2023-04-24T04:41:42.183Z,58.55
2023-04-24T04:44:09.957Z,58.09
2023-04-24T04:46:38.534Z,57.39
2023-04-24T04:49:35.271Z,56.72
2023-04-24T04:52:02.627Z,56.43
2023-04-24T04:54:29.486Z,56.21
2023-04-24T04:56:58.358Z,55.87
2023-04-24T04:59:25.843Z,55.55
2023-04-24T05:01:57.525Z,55.56
2023-04-24T05:04:24.684Z,55.58
2023-04-24T05:06:52.241Z,55.23
2023-04-24T05:09:19.603Z,55.05
2023-04-24T05:11:55.509Z,54.68
2023-04-24T05:14:23.139Z,54.09
2023-04-24T05:16:50.137Z,53.38
2023-04-24T05:19:17.531Z,53.01
2023-04-24T05:21:46.457Z,52.30
2023-04-24T05:24:13.336Z,51.45
2023-04-24T05:26:53.166Z,50.58
2023-04-24T05:29:23.959Z,50.32
2023-04-24T05:31:51.163Z,49.67
2023-04-24T05:34:18.401Z,49.19
2023-04-24T05:36:45.881Z,48.94
2023-04-24T05:39:12.788Z,48.83
2023-04-24T05:41:39.838Z,48.77
2023-04-24T05:44:06.692Z,48.58
2023-04-24T05:46:33.668Z,48.13
2023-04-24T05:49:00.912Z,47.81
2023-04-24T05:51:27.838Z,47.47
2023-04-24T05:53:54.736Z,47.35
2023-04-24T05:56:21.866Z,47.66
2023-04-24T05:58:49.326Z,47.75
2023-04-24T06:01:16.613Z,47.98
2023-04-24T06:03:44.751Z,47.88
2023-04-24T06:06:11.626Z,47.56
2023-04-24T06:08:38.511Z,47.40
2023-04-24T06:11:05.593Z,46.96
2023-04-24T06:13:32.831Z,46.61
2023-04-24T06:16:18.328Z,46.64
2023-04-24T06:18:50.183Z,46.52
2023-04-24T06:21:17.859Z,46.87
2023-04-24T06:23:47.494Z,46.77
2023-04-24T06:26:15.705Z,46.91
2023-04-24T06:28:42.567Z,46.40
2023-04-24T06:31:09.515Z,45.82
2023-04-24T06:33:36.413Z,45.88
2023-04-24T06:36:05.050Z,46.23
2023-04-24T06:38:32.135Z,46.06
2023-04-24T06:40:59.146Z,45.65
2023-04-24T06:43:25.995Z,45.28
2023-04-24T06:45:53.052Z,45.13
2023-04-24T06:48:20.034Z,45.24
2023-04-24T06:50:47.961Z,45.41
2023-04-24T06:53:15.538Z,45.43
2023-04-24T06:55:43.089Z,45.32
2023-04-24T06:58:10.378Z,45.13
2023-04-24T07:00:37.241Z,44.89
2023-04-24T07:03:06.440Z,45.06
2023-04-24T07:05:34.819Z,45.32
2023-04-24T07:08:02.571Z,45.26
2023-04-24T07:10:29.664Z,44.93
2023-04-24T07:12:59.831Z,44.38
2023-04-24T07:15:26.780Z,44.20
2023-04-24T07:17:53.725Z,44.31
2023-04-24T07:20:20.980Z,43.64
2023-04-24T07:22:49.233Z,42.89
2023-04-24T07:25:16.095Z,42.45
2023-04-24T07:27:42.915Z,42.00
2023-04-24T07:30:10.657Z,41.54
2023-04-24T07:32:37.506Z,41.37
2023-04-24T07:35:04.527Z,40.60
2023-04-24T07:37:31.489Z,39.90
2023-04-24T07:39:58.393Z,38.80
2023-04-24T07:42:25.182Z,38.11
2023-04-24T07:44:52.288Z,36.79
2023-04-24T07:47:19.060Z,35.47
2023-04-24T07:49:46.083Z,34.41
2023-04-24T07:52:13.039Z,34.44
2023-04-24T07:54:39.940Z,34.08
2023-04-24T07:57:07.929Z,33.17
2023-04-24T07:59:35.259Z,32.87
2023-04-24T08:02:02.857Z,31.45
2023-04-24T08:04:29.802Z,30.82
2023-04-24T08:06:57.046Z,30.50
2023-04-24T08:09:24.591Z,29.91
2023-04-24T08:11:52.761Z,29.81
2023-04-24T08:14:19.652Z,29.64
2023-04-24T08:16:46.623Z,29.31
2023-04-24T08:19:13.452Z,29.10
2023-04-24T08:21:40.428Z,29.53
2023-04-24T08:24:09.068Z,29.59
2023-04-24T08:26:35.875Z,29.17
2023-04-24T08:29:03.114Z,28.68
2023-04-24T08:31:30.189Z,28.97
2023-04-24T08:33:57.055Z,29.60
2023-04-24T08:36:26.493Z,29.62
2023-04-24T08:39:00.136Z,28.21
2023-04-24T08:41:28.083Z,28.09
2023-04-24T08:43:56.247Z,28.64
2023-04-24T08:46:23.154Z,28.95
2023-04-24T08:48:50.017Z,29.29
2023-04-24T08:51:16.825Z,28.83
2023-04-24T08:53:43.751Z,28.79
2023-04-24T08:56:10.699Z,28.79
2023-04-24T08:58:37.648Z,28.57
2023-04-24T09:01:04.629Z,28.63
2023-04-24T09:03:31.670Z,27.89
2023-04-24T09:05:58.788Z,26.97
2023-04-24T09:08:26.875Z,27.00
2023-04-24T09:10:54.093Z,27.21
2023-04-24T09:13:21.272Z,27.36
2023-04-24T09:15:48.108Z,27.33
2023-04-24T09:18:15.053Z,27.57
2023-04-24T09:21:01.504Z,26.77
2023-04-24T09:23:29.856Z,26.43
2023-04-24T09:25:57.616Z,26.17
2023-04-24T09:28:33.016Z,26.42
2023-04-24T09:31:19.350Z,26.25
2023-04-24T09:34:01.838Z,26.23
2023-04-24T09:36:38.202Z,26.28
2023-04-24T09:39:06.552Z,26.41
2023-04-24T09:41:33.590Z,26.48
2023-04-24T09:44:17.244Z,26.68
2023-04-24T09:46:45.738Z,26.68
2023-04-24T09:49:17.332Z,26.87
2023-04-24T09:51:44.230Z,27.29
2023-04-24T09:54:18.595Z,27.23
2023-04-24T09:56:48.838Z,27.10
2023-04-24T09:59:16.597Z,27.61
2023-04-24T10:01:46.797Z,27.77
2023-04-24T10:04:21.404Z,27.99
2023-04-24T10:06:50.091Z,28.53
2023-04-24T10:09:17.854Z,28.78
2023-04-24T10:11:46.351Z,28.73
2023-04-24T10:14:14.183Z,28.64
2023-04-24T10:16:41.530Z,28.65
2023-04-24T10:19:08.729Z,28.54
2023-04-24T10:21:35.952Z,28.80
2023-04-24T10:24:05.172Z,28.99
2023-04-24T10:26:32.374Z,28.87
2023-04-24T10:28:59.988Z,29.07
2023-04-24T10:31:26.912Z,29.18
2023-04-24T10:33:54.044Z,29.15
2023-04-24T10:36:20.838Z,28.96
2023-04-24T10:38:47.624Z,28.45
2023-04-24T10:41:20.706Z,28.54
2023-04-24T10:43:49.642Z,28.64
2023-04-24T10:46:22.868Z,29.00
2023-04-24T10:48:56.481Z,28.97
2023-04-24T10:51:24.233Z,29.36
2023-04-24T10:53:51.786Z,29.03
2023-04-24T10:56:18.971Z,28.52
2023-04-24T10:58:50.761Z,27.82
2023-04-24T11:01:33.945Z,27.40
2023-04-24T11:04:03.851Z,27.54
2023-04-24T11:06:35.938Z,27.78
2023-04-24T11:09:14.197Z,27.36
2023-04-24T11:11:46.200Z,27.52
2023-04-24T11:14:16.082Z,27.24
2023-04-24T11:16:52.678Z,26.84
2023-04-24T11:19:26.937Z,27.27
2023-04-24T11:22:02.551Z,27.45
2023-04-24T11:24:32.621Z,27.28
2023-04-24T11:27:14.948Z,27.77
2023-04-24T11:29:46.187Z,27.81
2023-04-24T11:32:35.066Z,27.77
2023-04-24T11:35:09.484Z,27.94
2023-04-24T11:40:26.919Z,29.09
2023-04-24T11:42:56.579Z,30.04
2023-04-24T11:45:25.989Z,30.57
2023-04-24T11:47:53.152Z,30.16
2023-04-24T11:50:22.971Z,28.84
2023-04-24T11:52:50.855Z,28.79
2023-04-24T12:08:00.505Z,28.43
2023-04-24T12:10:29.174Z,27.46
2023-04-24T12:12:56.992Z,26.69
2023-04-24T12:15:23.993Z,26.60
2023-04-24T12:17:54.732Z,26.47
2023-04-24T12:20:29.083Z,27.17
2023-04-24T12:22:57.158Z,27.36
2023-04-24T12:25:25.553Z,27.43
2023-04-24T12:27:56.943Z,27.61
2023-04-24T12:30:28.451Z,27.90
2023-04-24T12:32:56.130Z,28.08
2023-04-24T12:35:24.283Z,27.83
2023-04-24T12:37:51.445Z,26.91
2023-04-24T12:40:19.184Z,26.65
2023-04-24T12:42:50.495Z,26.70
2023-04-24T12:45:18.239Z,26.87
2023-04-24T12:47:45.987Z,26.67
2023-04-24T12:50:14.720Z,26.66
2023-04-24T12:52:41.771Z,26.73
2023-04-24T12:55:09.146Z,26.79
2023-04-24T12:57:37.056Z,26.82
2023-04-24T13:00:04.607Z,26.77
2023-04-24T13:02:32.716Z,26.80
2023-04-24T13:04:59.887Z,26.62
2023-04-24T13:07:27.099Z,26.83
2023-04-24T13:09:55.042Z,27.16
2023-04-24T13:12:22.323Z,27.27
2023-04-24T13:14:49.346Z,26.92
2023-04-24T13:17:16.522Z,26.50
2023-04-24T13:19:44.516Z,26.38
2023-04-24T13:22:12.153Z,26.46
2023-04-24T13:24:40.039Z,26.48
2023-04-24T13:27:07.117Z,26.70
2023-04-24T13:29:33.897Z,26.97
2023-04-24T13:32:00.831Z,26.63
2023-04-24T13:34:28.524Z,27.03
2023-04-24T13:36:57.178Z,27.24
2023-04-24T13:39:24.325Z,26.96
2023-04-24T13:41:51.307Z,26.42
2023-04-24T13:44:18.706Z,25.65
2023-04-24T13:46:46.610Z,24.74
2023-04-24T13:49:14.112Z,23.68
2023-04-24T13:51:41.163Z,22.41
2023-04-24T13:54:07.990Z,21.46
2023-04-24T13:56:34.997Z,20.90
2023-04-24T13:59:02.045Z,20.14
2023-04-24T14:01:28.959Z,18.77
2023-04-24T14:03:56.980Z,18.38
2023-04-24T14:06:24.260Z,17.19
2023-04-24T14:08:51.463Z,16.58
2023-04-24T14:11:19.393Z,17.09
2023-04-24T14:13:46.865Z,18.02
2023-04-24T14:16:14.142Z,18.58
2023-04-24T14:18:41.255Z,19.15
2023-04-24T14:21:08.536Z,19.26
2023-04-24T14:23:35.530Z,18.71
2023-04-24T14:26:02.397Z,17.09
2023-04-24T14:28:29.254Z,16.62
2023-04-24T14:30:56.362Z,16.25
2023-04-24T14:33:23.337Z,15.71
2023-04-24T14:35:50.486Z,14.94
2023-04-24T14:38:17.421Z,14.24
2023-04-24T14:41:05.496Z,13.24
2023-04-24T14:43:31.309Z,12.66
2023-04-24T14:45:58.189Z,12.95
2023-04-24T14:48:25.077Z,13.08
2023-04-24T14:50:52.064Z,12.97
2023-04-24T14:53:19.888Z,13.28
2023-04-24T14:55:46.831Z,13.48
2023-04-24T14:58:13.780Z,13.35
2023-04-24T15:00:40.887Z,13.45
2023-04-24T15:03:08.577Z,13.77
2023-04-24T15:05:35.971Z,14.40
2023-04-24T15:08:02.999Z,14.58
2023-04-24T15:10:30.787Z,14.15
2023-04-24T15:12:57.906Z,14.58
2023-04-24T15:15:24.966Z,14.96
2023-04-24T15:17:51.938Z,14.68
2023-04-24T15:20:19.262Z,14.11
2023-04-24T15:22:46.447Z,13.87
2023-04-24T15:25:13.329Z,13.44
2023-04-24T15:27:43.931Z,12.86
2023-04-24T15:30:11.671Z,12.62
2023-04-24T15:32:38.886Z,12.88
2023-04-24T15:35:08.955Z,12.89
2023-04-24T15:37:40.958Z,12.74
2023-04-24T15:40:08.802Z,12.56
2023-04-24T15:42:36.290Z,12.90
2023-04-24T15:45:04.534Z,12.56
2023-04-24T15:47:31.523Z,12.99
2023-04-24T15:49:58.728Z,12.90
2023-04-24T15:52:25.885Z,12.60
2023-04-24T15:54:52.858Z,13.07
2023-04-24T15:57:19.711Z,13.36
2023-04-24T15:59:46.700Z,13.50
2023-04-24T16:02:19.481Z,13.77
2023-04-24T16:04:49.818Z,13.74
2023-04-24T16:07:18.199Z,14.02
2023-04-24T16:09:45.322Z,14.39
2023-04-24T16:12:12.424Z,14.86
2023-04-24T16:14:39.416Z,15.05
2023-04-24T16:17:06.907Z,14.99
2023-04-24T16:19:34.685Z,15.49
2023-04-24T16:22:02.084Z,15.60
2023-04-24T16:24:29.118Z,15.86
2023-04-24T16:26:56.486Z,16.02
2023-04-24T16:29:23.405Z,16.25
2023-04-24T16:31:50.797Z,16.53
2023-04-24T16:34:17.826Z,16.97
2023-04-24T16:36:44.687Z,17.83
2023-04-24T16:39:11.880Z,18.67
2023-04-24T16:41:39.417Z,19.69
2023-04-24T16:44:06.494Z,20.59
2023-04-24T16:46:33.396Z,20.98
2023-04-24T16:49:00.421Z,21.44
2023-04-24T16:51:27.954Z,21.89
2023-04-24T16:53:55.045Z,22.39
2023-04-24T16:56:21.884Z,22.85
2023-04-24T16:58:48.893Z,23.81
2023-04-24T17:01:16.076Z,24.60
2023-04-24T17:03:43.053Z,24.88
2023-04-24T17:06:10.419Z,25.39
2023-04-24T17:08:37.206Z,25.90
2023-04-24T17:11:04.270Z,26.30
2023-04-24T17:13:31.135Z,26.88
2023-04-24T17:15:57.956Z,27.30
2023-04-24T17:18:24.881Z,27.88
2023-04-24T17:20:51.736Z,29.03
2023-04-24T17:23:18.576Z,29.57
2023-04-24T17:25:45.494Z,29.93
2023-04-24T17:28:31.409Z,29.73
2023-04-24T17:30:58.728Z,30.06
2023-04-24T17:33:26.319Z,30.53
2023-04-24T17:35:53.238Z,30.75
2023-04-24T17:38:20.198Z,31.30
2023-04-24T17:40:47.090Z,32.20
2023-04-24T17:43:18.225Z,32.28
2023-04-24T17:45:45.781Z,32.42
2023-04-24T17:48:13.781Z,32.61
2023-04-24T17:50:40.861Z,32.86
2023-04-24T17:53:07.812Z,32.96
2023-04-24T17:55:34.699Z,33.31
2023-04-24T17:58:04.311Z,33.40
2023-04-24T18:00:32.040Z,33.44
2023-04-24T18:03:02.006Z,33.51
2023-04-24T18:05:29.552Z,33.74
2023-04-24T18:07:56.578Z,33.92
2023-04-24T18:10:24.266Z,34.03
2023-04-24T18:12:51.119Z,34.32
2023-04-24T18:15:21.216Z,34.67
2023-04-24T18:17:48.458Z,34.83
2023-04-24T18:20:16.037Z,34.91
2023-04-24T18:22:43.012Z,35.22
2023-04-24T18:25:10.482Z,35.73
2023-04-24T18:27:37.955Z,35.97
2023-04-24T18:30:06.144Z,36.28
2023-04-24T18:32:32.968Z,36.54
2023-04-24T18:34:59.871Z,36.65
2023-04-24T18:37:26.866Z,36.98
2023-04-24T18:39:55.688Z,37.60
2023-04-24T18:42:22.692Z,37.84
2023-04-24T18:44:49.874Z,38.21
2023-04-24T18:47:16.698Z,38.86
2023-04-24T18:49:43.698Z,39.64
2023-04-24T18:52:10.617Z,39.92
2023-04-24T18:54:37.472Z,39.99
2023-04-24T18:57:04.299Z,40.38
2023-04-24T18:59:31.179Z,40.53
2023-04-24T19:01:57.982Z,40.64
2023-04-24T19:04:24.876Z,40.44
2023-04-24T19:06:51.896Z,40.77
2023-04-24T19:09:18.746Z,40.87
2023-04-24T19:11:45.793Z,40.97
2023-04-24T19:14:13.670Z,40.98
2023-04-24T19:16:40.639Z,40.95
2023-04-24T19:19:07.820Z,40.71
2023-04-24T19:21:35.135Z,40.71
2023-04-24T19:24:01.960Z,40.72
2023-04-24T19:26:31.386Z,41.12
2023-04-24T19:28:59.242Z,41.35
2023-04-24T19:31:26.355Z,41.68
2023-04-24T19:33:53.442Z,41.80
2023-04-24T19:36:20.440Z,42.21
2023-04-24T19:38:47.750Z,42.48
2023-04-24T19:41:14.715Z,42.55
2023-04-24T19:43:41.599Z,42.68
2023-04-24T19:46:08.593Z,43.03
2023-04-24T19:48:35.473Z,43.48
2023-04-24T19:51:03.039Z,43.78
2023-04-24T19:53:30.112Z,43.89
2023-04-24T19:55:57.266Z,44.10
2023-04-24T19:58:24.221Z,44.27
2023-04-24T20:00:51.422Z,44.61
2023-04-24T20:03:31.310Z,44.87
2023-04-24T20:06:00.172Z,45.47
2023-04-24T20:08:27.097Z,46.38
2023-04-24T20:10:54.618Z,47.02
2023-04-24T20:13:21.604Z,47.90
2023-04-24T20:15:48.456Z,48.45
2023-04-24T20:18:15.904Z,48.81
2023-04-24T20:20:42.823Z,49.28
2023-04-24T20:23:09.736Z,49.57
2023-04-24T20:25:36.690Z,49.73
2023-04-24T20:28:03.628Z,49.86
2023-04-24T20:30:31.596Z,50.13
2023-04-24T20:32:58.813Z,50.19
2023-04-24T20:35:25.902Z,50.24
2023-04-24T20:37:54.240Z,50.58
2023-04-24T20:40:21.149Z,50.92
2023-04-24T20:42:48.056Z,51.18
2023-04-24T20:45:14.855Z,51.41
2023-04-24T20:47:41.732Z,51.55
2023-04-24T20:50:09.102Z,51.76
2023-04-24T20:52:36.060Z,51.73
2023-04-24T20:55:03.679Z,51.60
2023-04-24T20:57:31.242Z,51.58
2023-04-24T20:59:58.107Z,51.59
2023-04-24T21:02:25.011Z,51.52
2023-04-24T21:04:52.312Z,51.50
2023-04-24T21:07:19.162Z,51.43
2023-04-24T21:09:46.081Z,51.44
2023-04-24T21:12:12.958Z,51.46
2023-04-24T21:14:39.960Z,51.45
2023-04-24T21:17:06.807Z,51.55
2023-04-24T21:19:34.072Z,51.60
2023-04-24T21:22:01.005Z,51.77
2023-04-24T21:24:28.201Z,52.24
2023-04-24T21:26:55.073Z,52.84
2023-04-24T21:29:21.862Z,53.37
2023-04-24T21:31:48.703Z,53.93
2023-04-24T21:34:15.728Z,54.39
2023-04-24T21:36:42.638Z,54.63
2023-04-24T21:39:09.431Z,54.56
2023-04-24T21:41:36.494Z,54.43
2023-04-24T21:44:03.287Z,54.30
2023-04-24T21:46:31.105Z,54.30
2023-04-24T21:48:57.965Z,54.30
2023-04-24T21:51:24.779Z,54.40
2023-04-24T21:53:51.753Z,54.48
2023-04-24T21:56:18.768Z,54.55
2023-04-24T21:58:46.211Z,54.55
2023-04-24T22:01:15.640Z,54.63
2023-04-24T22:03:42.746Z,54.68
2023-04-24T22:06:09.714Z,55.05
2023-04-24T22:08:36.536Z,55.45
2023-04-24T22:11:04.373Z,55.68
2023-04-24T22:13:33.975Z,55.86
2023-04-24T22:16:00.955Z,56.16
2023-04-24T22:18:40.072Z,56.37
2023-04-24T22:21:13.091Z,56.45
2023-04-24T22:23:40.010Z,56.53
2023-04-24T22:26:06.912Z,56.54
2023-04-24T22:28:33.758Z,56.32
2023-04-24T22:31:00.671Z,56.27
2023-04-24T22:33:27.522Z,56.39
2023-04-24T22:35:54.357Z,56.64
2023-04-24T22:38:21.270Z,57.07
2023-04-24T22:40:48.121Z,57.42
2023-04-24T22:43:14.920Z,57.54
2023-04-24T22:45:41.773Z,57.74
2023-04-24T22:48:08.652Z,57.75
2023-04-24T22:50:35.616Z,57.76
2023-04-24T22:53:02.628Z,57.88
2023-04-24T22:55:29.736Z,58.09
2023-04-24T22:57:57.626Z,58.28
2023-04-24T23:00:24.612Z,58.17
2023-04-24T23:02:51.662Z,58.20
2023-04-24T23:05:18.560Z,58.12
2023-04-24T23:07:45.436Z,58.06
2023-04-24T23:10:12.204Z,58.49
2023-04-24T23:15:23.194Z,59.04
2023-04-24T23:17:50.075Z,59.07
2023-04-24T23:20:17.127Z,59.26
2023-04-24T23:22:44.132Z,59.31
2023-04-24T23:25:11.215Z,59.40
2023-04-24T23:27:38.132Z,59.31
2023-04-24T23:30:06.818Z,59.39
2023-04-24T23:32:33.760Z,59.33
2023-04-24T23:35:00.595Z,59.32
2023-04-24T23:37:27.517Z,59.13
2023-04-24T23:39:54.348Z,59.21
2023-04-24T23:42:21.135Z,59.12
2023-04-24T23:44:48.044Z,59.23
2023-04-24T23:47:14.849Z,59.39
2023-04-24T23:49:41.705Z,59.41
2023-04-24T23:52:08.715Z,59.46
2023-04-24T23:54:35.695Z,59.39
2023-04-24T23:57:03.237Z,59.25
2023-04-24T23:59:30.758Z,59.18
