createdAt,value
2022-07-29T00:03:40.314Z,4.20
2022-07-29T00:13:52.931Z,4.20
2022-07-29T00:24:05.921Z,4.00
2022-07-29T00:34:38.931Z,3.70
2022-07-29T00:44:51.956Z,4.40
2022-07-29T00:55:08.504Z,4.70
2022-07-29T01:05:22.060Z,4.40
2022-07-29T01:15:34.969Z,4.10
2022-07-29T01:26:27.016Z,4.30
2022-07-29T01:36:43.989Z,3.90
2022-07-29T01:47:03.038Z,4.20
2022-07-29T01:57:17.015Z,3.80
2022-07-29T02:07:31.007Z,3.90
2022-07-29T02:17:53.024Z,3.80
2022-07-29T02:28:06.021Z,3.80
2022-07-29T02:38:44.030Z,3.90
2022-07-29T02:49:44.050Z,3.90
2022-07-29T02:59:59.064Z,3.70
2022-07-29T03:10:19.084Z,3.70
2022-07-29T03:20:32.058Z,3.60
2022-07-29T03:30:45.117Z,4.10
2022-07-29T03:41:12.107Z,3.60
2022-07-29T03:51:34.077Z,3.30
2022-07-29T04:01:47.214Z,3.60
2022-07-29T04:12:03.259Z,3.20
2022-07-29T04:22:17.157Z,3.20
2022-07-29T04:32:30.129Z,3.10
2022-07-29T04:42:46.875Z,3.10
2022-07-29T04:53:00.177Z,3.40
2022-07-29T05:03:13.212Z,3.10
2022-07-29T05:13:26.198Z,3.40
2022-07-29T05:23:40.157Z,3.00
2022-07-29T05:33:53.202Z,3.70
2022-07-29T05:44:07.179Z,4.10
2022-07-29T05:54:20.224Z,4.70
2022-07-29T06:04:33.274Z,4.00
2022-07-29T06:14:50.872Z,4.50
2022-07-29T06:25:06.231Z,4.70
2022-07-29T06:35:38.313Z,4.60
2022-07-29T06:45:52.270Z,4.80
2022-07-29T06:56:07.270Z,4.90
2022-07-29T07:06:20.270Z,5.20
2022-07-29T07:16:33.403Z,5.20
2022-07-29T07:26:48.281Z,4.50
2022-07-29T07:37:07.283Z,4.80
2022-07-29T07:47:24.294Z,4.70
2022-07-29T07:57:40.285Z,5.00
2022-07-29T08:07:56.334Z,4.70
2022-07-29T08:18:09.315Z,5.00
2022-07-29T08:28:29.338Z,4.80
2022-07-29T08:38:48.331Z,5.00
2022-07-29T08:49:03.419Z,5.10
2022-07-29T08:59:17.329Z,5.50
2022-07-29T09:09:33.370Z,5.20
2022-07-29T09:19:46.372Z,5.20
2022-07-29T09:30:14.390Z,5.20
2022-07-29T09:40:29.381Z,5.20
2022-07-29T09:50:47.395Z,5.30
2022-07-29T10:01:01.476Z,4.80
2022-07-29T10:11:23.456Z,5.30
2022-07-29T10:21:36.804Z,4.80
2022-07-29T10:32:01.484Z,4.50
2022-07-29T10:42:29.564Z,5.60
2022-07-29T10:52:58.524Z,4.30
2022-07-29T11:03:11.479Z,4.70
2022-07-29T11:13:52.601Z,4.60
2022-07-29T11:24:28.788Z,4.90
2022-07-29T11:34:44.484Z,5.20
2022-07-29T11:45:08.923Z,4.40
2022-07-29T11:55:37.529Z,4.20
2022-07-29T12:06:04.501Z,4.00
2022-07-29T12:16:27.670Z,4.30
2022-07-29T12:26:42.522Z,4.40
2022-07-29T12:36:55.552Z,4.10
2022-07-29T12:47:14.526Z,4.20
2022-07-29T12:57:27.575Z,4.20
2022-07-29T13:07:55.005Z,4.00
2022-07-29T13:18:10.591Z,4.20
2022-07-29T13:28:23.578Z,4.70
2022-07-29T13:38:43.603Z,4.40
2022-07-29T13:48:56.650Z,4.10
2022-07-29T13:59:10.635Z,4.40
2022-07-29T14:09:24.617Z,4.40
2022-07-29T14:19:37.663Z,4.30
2022-07-29T14:29:56.663Z,4.20
2022-07-29T14:40:16.643Z,4.50
2022-07-29T14:50:31.751Z,4.40
2022-07-29T15:00:46.680Z,4.70
2022-07-29T15:10:59.700Z,4.70
2022-07-29T15:21:14.669Z,4.10
2022-07-29T15:31:27.717Z,4.70
2022-07-29T15:41:46.716Z,4.40
2022-07-29T15:52:00.016Z,4.60
2022-07-29T16:02:13.719Z,4.20
2022-07-29T16:12:26.726Z,4.20
2022-07-29T16:22:39.767Z,5.50
2022-07-29T16:32:52.729Z,4.40
2022-07-29T16:43:05.785Z,4.80
2022-07-29T16:53:19.765Z,5.40
2022-07-29T17:03:32.801Z,5.80
2022-07-29T17:13:45.762Z,4.90
2022-07-29T17:23:59.805Z,4.80
2022-07-29T17:34:13.811Z,5.10
2022-07-29T17:44:26.841Z,4.70
2022-07-29T17:54:39.837Z,4.70
2022-07-29T18:04:52.825Z,5.20
2022-07-29T18:15:05.835Z,4.70
2022-07-29T18:25:19.921Z,5.00
2022-07-29T18:35:32.849Z,4.60
2022-07-29T18:45:46.898Z,4.60
2022-07-29T18:56:00.370Z,4.90
2022-07-29T19:06:13.902Z,5.30
2022-07-29T19:16:33.944Z,5.20
2022-07-29T19:26:51.949Z,5.40
2022-07-29T19:37:11.116Z,5.30
2022-07-29T19:47:24.021Z,5.30
2022-07-29T19:57:41.055Z,6.60
2022-07-29T20:07:55.933Z,6.00
2022-07-29T20:18:08.942Z,5.70
2022-07-29T20:28:21.966Z,5.70
2022-07-29T20:38:41.950Z,5.50
2022-07-29T20:48:55.040Z,5.70
2022-07-29T20:59:07.981Z,5.50
2022-07-29T21:09:21.025Z,5.70
2022-07-29T21:19:34.983Z,5.90
2022-07-29T21:29:48.022Z,5.80
2022-07-29T21:40:06.998Z,6.00
2022-07-29T21:50:20.043Z,5.90
2022-07-29T22:00:36.020Z,5.60
2022-07-29T22:10:49.057Z,5.70
2022-07-29T22:21:02.055Z,6.50
2022-07-29T22:31:15.113Z,6.40
2022-07-29T22:41:35.089Z,5.90
2022-07-29T22:51:48.058Z,5.80
2022-07-29T23:02:01.105Z,5.60
2022-07-29T23:12:14.093Z,5.30
2022-07-29T23:22:27.110Z,5.40
2022-07-29T23:32:40.129Z,5.50
2022-07-29T23:43:00.147Z,5.20
2022-07-29T23:53:13.139Z,5.50
