createdAt,value
2022-10-04T00:02:19.569Z,66.20
2022-10-04T00:06:25.429Z,66.20
2022-10-04T00:10:34.188Z,66.00
2022-10-04T00:14:39.817Z,65.60
2022-10-04T00:18:45.983Z,65.40
2022-10-04T00:23:24.096Z,65.10
2022-10-04T00:27:28.716Z,65.00
2022-10-04T00:31:31.468Z,64.90
2022-10-04T00:35:35.331Z,64.80
2022-10-04T00:39:40.941Z,64.70
2022-10-04T00:43:48.138Z,64.70
2022-10-04T00:48:08.885Z,65.40
2022-10-04T00:52:26.660Z,65.90
2022-10-04T00:56:36.227Z,66.90
2022-10-04T01:00:40.315Z,68.10
2022-10-04T01:04:55.346Z,68.60
2022-10-04T01:09:06.616Z,69.20
2022-10-04T01:13:27.786Z,69.60
2022-10-04T01:17:31.806Z,69.60
2022-10-04T01:21:37.957Z,69.90
2022-10-04T01:25:44.521Z,70.20
2022-10-04T01:29:47.417Z,69.10
2022-10-04T01:33:50.234Z,70.40
2022-10-04T01:37:53.119Z,71.30
2022-10-04T01:42:18.836Z,71.50
2022-10-04T01:46:29.189Z,71.60
2022-10-04T01:50:35.845Z,71.80
2022-10-04T01:54:45.746Z,71.90
2022-10-04T01:58:59.182Z,72.20
2022-10-04T02:03:08.493Z,72.70
2022-10-04T02:07:15.902Z,72.80
2022-10-04T02:11:22.188Z,72.80
2022-10-04T02:15:26.941Z,72.80
2022-10-04T02:19:36.967Z,72.80
2022-10-04T02:23:41.574Z,73.20
2022-10-04T02:27:44.950Z,72.80
2022-10-04T02:32:09.706Z,72.90
2022-10-04T02:36:14.411Z,73.10
2022-10-04T02:40:23.114Z,73.00
2022-10-04T02:44:31.609Z,73.40
2022-10-04T02:48:56.967Z,73.70
2022-10-04T02:53:26.553Z,73.80
2022-10-04T02:57:32.972Z,74.10
2022-10-04T03:01:45.253Z,74.00
2022-10-04T03:06:01.045Z,74.40
2022-10-04T03:10:12.803Z,74.20
2022-10-04T03:14:22.298Z,74.20
2022-10-04T03:18:26.086Z,74.40
2022-10-04T03:22:29.168Z,74.30
2022-10-04T03:26:48.040Z,74.30
2022-10-04T03:30:51.491Z,74.30
2022-10-04T03:35:07.703Z,74.40
2022-10-04T03:39:12.408Z,74.90
2022-10-04T03:43:15.668Z,74.40
2022-10-04T03:47:29.655Z,74.50
2022-10-04T03:51:33.003Z,74.90
2022-10-04T03:55:40.896Z,74.70
2022-10-04T03:59:44.265Z,75.00
2022-10-04T04:04:01.230Z,75.00
2022-10-04T04:08:25.718Z,75.40
2022-10-04T04:12:48.304Z,75.00
2022-10-04T04:16:53.590Z,75.10
2022-10-04T04:20:59.204Z,74.90
2022-10-04T04:25:08.416Z,75.00
2022-10-04T04:29:11.409Z,75.20
2022-10-04T04:33:26.821Z,75.20
2022-10-04T04:37:30.422Z,75.70
2022-10-04T04:41:37.656Z,75.30
2022-10-04T04:45:40.889Z,75.40
2022-10-04T04:49:43.706Z,75.40
2022-10-04T04:53:47.821Z,75.30
2022-10-04T04:57:56.522Z,75.40
2022-10-04T05:01:59.458Z,75.80
2022-10-04T05:06:07.426Z,75.70
2022-10-04T05:10:33.507Z,75.80
2022-10-04T05:14:46.023Z,75.90
2022-10-04T05:18:54.570Z,75.90
2022-10-04T05:22:58.543Z,75.60
2022-10-04T05:27:08.833Z,75.70
2022-10-04T05:31:46.711Z,75.90
2022-10-04T05:36:02.739Z,76.00
2022-10-04T05:40:24.310Z,76.10
2022-10-04T05:44:28.694Z,76.10
2022-10-04T05:48:31.739Z,75.80
2022-10-04T05:52:40.087Z,75.80
2022-10-04T05:56:58.019Z,76.00
2022-10-04T06:01:22.014Z,76.00
2022-10-04T06:05:51.976Z,76.10
2022-10-04T06:10:00.565Z,76.20
2022-10-04T06:14:31.982Z,76.10
2022-10-04T06:19:19.166Z,76.00
2022-10-04T06:23:24.120Z,75.90
2022-10-04T06:27:54.927Z,76.20
2022-10-04T06:32:26.908Z,76.60
2022-10-04T06:36:54.698Z,76.60
2022-10-04T06:41:09.596Z,76.70
2022-10-04T06:45:51.379Z,76.60
2022-10-04T06:50:19.365Z,76.10
2022-10-04T06:55:04.228Z,75.60
2022-10-04T06:59:28.419Z,75.10
2022-10-04T07:03:50.574Z,74.80
2022-10-04T07:08:14.245Z,74.50
2022-10-04T07:12:18.482Z,74.70
2022-10-04T07:16:39.562Z,74.20
2022-10-04T07:20:42.933Z,74.30
2022-10-04T07:25:18.564Z,73.50
2022-10-04T07:29:41.186Z,73.20
2022-10-04T07:33:50.129Z,73.20
2022-10-04T07:38:37.110Z,72.70
2022-10-04T07:42:48.981Z,72.10
2022-10-04T07:47:28.024Z,71.80
2022-10-04T07:51:55.892Z,71.90
2022-10-04T07:56:13.787Z,71.20
2022-10-04T08:00:50.546Z,71.10
2022-10-04T08:05:54.825Z,70.90
2022-10-04T08:10:13.530Z,70.50
2022-10-04T08:14:19.222Z,70.90
2022-10-04T08:18:41.828Z,70.50
2022-10-04T08:22:54.178Z,69.40
2022-10-04T08:27:17.800Z,68.90
2022-10-04T08:31:44.960Z,68.50
2022-10-04T08:36:11.787Z,68.40
2022-10-04T08:40:47.314Z,67.80
2022-10-04T08:45:02.447Z,67.80
2022-10-04T08:49:23.385Z,67.80
2022-10-04T08:54:00.256Z,67.80
2022-10-04T08:58:23.699Z,67.60
2022-10-04T09:02:50.052Z,66.60
2022-10-04T09:07:31.883Z,66.80
2022-10-04T09:11:58.475Z,66.20
2022-10-04T09:16:28.939Z,66.40
2022-10-04T09:20:50.854Z,65.60
2022-10-04T09:25:26.044Z,64.80
2022-10-04T09:29:35.029Z,64.30
2022-10-04T09:34:03.028Z,64.30
2022-10-04T09:38:20.887Z,64.60
2022-10-04T09:42:42.485Z,64.50
2022-10-04T09:46:56.703Z,64.40
2022-10-04T09:51:23.340Z,63.60
2022-10-04T09:55:28.846Z,63.90
2022-10-04T09:59:46.341Z,63.60
2022-10-04T10:04:14.403Z,62.90
2022-10-04T10:08:37.190Z,62.90
2022-10-04T10:13:18.550Z,62.50
2022-10-04T10:17:59.051Z,61.20
2022-10-04T10:22:22.833Z,60.50
2022-10-04T10:26:50.697Z,59.10
2022-10-04T10:31:48.208Z,58.90
2022-10-04T10:36:17.194Z,59.40
2022-10-04T10:40:48.691Z,57.70
2022-10-04T10:45:15.696Z,57.60
2022-10-04T10:50:12.310Z,57.50
2022-10-04T10:54:52.568Z,56.10
2022-10-04T10:59:16.540Z,56.10
2022-10-04T11:03:41.348Z,55.40
2022-10-04T11:08:11.482Z,54.00
2022-10-04T11:12:35.420Z,52.40
2022-10-04T11:16:47.918Z,53.10
2022-10-04T11:21:08.369Z,52.50
2022-10-04T11:25:56.511Z,52.50
2022-10-04T11:30:26.588Z,52.70
2022-10-04T11:34:47.888Z,51.70
2022-10-04T11:38:56.986Z,50.90
2022-10-04T11:43:15.175Z,51.20
2022-10-04T11:47:30.001Z,50.50
2022-10-04T11:52:17.655Z,51.40
2022-10-04T11:56:35.800Z,51.40
2022-10-04T12:01:09.108Z,50.70
2022-10-04T12:05:17.860Z,50.60
2022-10-04T12:09:31.680Z,49.20
2022-10-04T12:13:53.150Z,49.70
2022-10-04T12:18:05.279Z,49.50
2022-10-04T12:22:35.558Z,48.70
2022-10-04T12:26:54.984Z,49.30
2022-10-04T12:31:06.864Z,49.30
2022-10-04T12:35:26.108Z,49.10
2022-10-04T12:40:19.021Z,48.60
2022-10-04T12:44:53.007Z,49.50
2022-10-04T12:49:01.612Z,48.80
2022-10-04T12:53:34.762Z,48.10
2022-10-04T12:57:47.613Z,49.30
2022-10-04T13:02:09.234Z,48.80
2022-10-04T13:06:28.647Z,49.70
2022-10-04T13:10:56.426Z,50.00
2022-10-04T13:15:02.344Z,50.20
2022-10-04T13:19:16.539Z,49.90
2022-10-04T13:23:37.567Z,49.40
2022-10-04T13:27:59.080Z,49.30
2022-10-04T13:32:21.973Z,48.60
2022-10-04T13:36:29.684Z,48.60
2022-10-04T13:40:47.494Z,49.00
2022-10-04T13:45:00.057Z,48.40
2022-10-04T13:49:24.286Z,47.60
2022-10-04T13:54:10.537Z,47.00
2022-10-04T13:58:22.899Z,47.20
2022-10-04T14:03:03.450Z,46.80
2022-10-04T14:07:24.283Z,47.60
2022-10-04T14:11:50.192Z,46.40
2022-10-04T14:16:51.855Z,45.70
2022-10-04T14:20:57.917Z,46.30
2022-10-04T14:25:38.395Z,44.70
2022-10-04T14:29:41.137Z,46.00
2022-10-04T14:34:03.120Z,44.70
2022-10-04T14:38:14.958Z,44.90
2022-10-04T14:42:36.677Z,45.30
2022-10-04T14:47:00.643Z,46.30
2022-10-04T14:51:09.657Z,45.70
2022-10-04T14:55:36.939Z,46.60
2022-10-04T15:00:04.447Z,46.90
2022-10-04T15:04:35.412Z,46.60
2022-10-04T15:09:01.838Z,47.10
2022-10-04T15:13:20.921Z,46.70
2022-10-04T15:17:36.532Z,46.20
2022-10-04T15:21:45.601Z,48.30
2022-10-04T15:26:01.288Z,48.20
2022-10-04T15:30:38.602Z,48.10
2022-10-04T15:34:55.724Z,48.90
2022-10-04T15:39:07.176Z,50.50
2022-10-04T15:43:45.251Z,51.20
2022-10-04T15:48:00.208Z,51.50
2022-10-04T15:52:40.456Z,52.50
2022-10-04T15:56:56.007Z,52.50
2022-10-04T16:01:36.492Z,53.90
2022-10-04T16:06:18.384Z,53.20
2022-10-04T16:10:27.898Z,54.40
2022-10-04T16:14:38.199Z,55.30
2022-10-04T16:19:13.585Z,55.90
2022-10-04T16:23:44.265Z,56.10
2022-10-04T16:27:53.331Z,55.70
2022-10-04T16:32:04.207Z,56.60
2022-10-04T16:36:18.671Z,56.40
2022-10-04T16:40:40.003Z,56.70
2022-10-04T16:49:57.343Z,57.50
2022-10-04T16:54:34.243Z,58.50
2022-10-04T16:58:42.698Z,58.80
2022-10-04T17:02:57.729Z,60.10
2022-10-04T17:07:17.458Z,60.20
2022-10-04T17:11:42.027Z,60.20
2022-10-04T17:15:49.813Z,60.50
2022-10-04T17:20:12.380Z,61.30
2022-10-04T17:24:21.005Z,61.40
2022-10-04T17:28:42.073Z,61.70
2022-10-04T17:32:49.330Z,61.50
2022-10-04T17:36:59.524Z,61.40
2022-10-04T17:41:05.393Z,61.50
2022-10-04T17:45:26.687Z,61.50
2022-10-04T17:49:54.158Z,61.50
2022-10-04T17:54:22.425Z,61.80
2022-10-04T17:58:54.381Z,62.00
2022-10-04T18:03:13.540Z,61.90
2022-10-04T18:07:25.928Z,62.40
2022-10-04T18:11:49.879Z,62.30
2022-10-04T18:16:25.115Z,62.10
2022-10-04T18:20:30.707Z,62.40
2022-10-04T18:24:33.792Z,62.70
2022-10-04T18:28:37.502Z,62.90
2022-10-04T18:32:48.838Z,63.20
2022-10-04T18:36:54.166Z,63.30
2022-10-04T18:41:02.866Z,63.50
2022-10-04T18:45:46.655Z,64.20
2022-10-04T18:49:56.092Z,63.90
2022-10-04T19:00:30.470Z,64.40
2022-10-04T19:05:05.517Z,65.00
2022-10-04T19:09:26.366Z,65.20
2022-10-04T19:14:08.598Z,66.50
2022-10-04T19:18:48.249Z,65.90
2022-10-04T19:23:22.174Z,66.20
2022-10-04T19:28:19.593Z,66.80
2022-10-04T19:38:00.114Z,67.30
2022-10-04T19:42:33.054Z,68.20
2022-10-04T19:47:13.275Z,68.60
2022-10-04T19:51:52.494Z,68.70
2022-10-04T19:56:24.802Z,68.20
2022-10-04T20:00:35.942Z,69.10
2022-10-04T20:04:42.864Z,69.20
2022-10-04T20:09:15.321Z,69.20
2022-10-04T20:13:33.461Z,69.60
2022-10-04T20:17:41.804Z,69.50
2022-10-04T20:22:11.717Z,69.60
2022-10-04T20:26:55.074Z,69.80
2022-10-04T20:31:16.076Z,70.00
2022-10-04T20:36:01.532Z,70.20
2022-10-04T20:40:31.413Z,70.00
2022-10-04T20:45:01.347Z,70.30
2022-10-04T20:49:24.624Z,70.70
2022-10-04T20:53:47.991Z,70.80
2022-10-04T20:57:52.277Z,70.90
2022-10-04T21:02:06.739Z,70.90
2022-10-04T21:06:16.885Z,71.10
2022-10-04T21:10:20.970Z,70.90
2022-10-04T21:14:34.436Z,71.40
2022-10-04T21:18:37.239Z,71.80
2022-10-04T21:22:41.806Z,71.60
2022-10-04T21:27:04.504Z,71.60
2022-10-04T21:31:08.872Z,71.70
2022-10-04T21:35:13.186Z,71.60
2022-10-04T21:39:16.824Z,71.60
2022-10-04T21:43:19.934Z,71.60
2022-10-04T21:47:23.341Z,71.70
2022-10-04T21:51:26.589Z,71.70
2022-10-04T21:55:29.776Z,71.80
2022-10-04T21:59:34.063Z,71.80
2022-10-04T22:03:36.984Z,71.90
2022-10-04T22:07:39.873Z,72.00
2022-10-04T22:11:43.702Z,72.00
2022-10-04T22:15:55.260Z,72.00
2022-10-04T22:20:02.563Z,72.10
2022-10-04T22:24:17.718Z,72.30
2022-10-04T22:28:29.242Z,72.40
2022-10-04T22:32:32.411Z,72.40
2022-10-04T22:36:39.991Z,72.40
2022-10-04T22:41:15.424Z,72.20
2022-10-04T22:45:28.272Z,72.60
2022-10-04T22:49:34.164Z,72.90
2022-10-04T22:53:45.381Z,72.80
2022-10-04T22:57:48.281Z,73.00
2022-10-04T23:01:51.196Z,72.70
2022-10-04T23:05:54.085Z,72.70
2022-10-04T23:09:56.971Z,72.90
2022-10-04T23:13:59.730Z,72.80
2022-10-04T23:18:15.376Z,72.80
2022-10-04T23:22:22.193Z,73.10
2022-10-04T23:26:36.696Z,73.00
2022-10-04T23:30:40.386Z,73.40
2022-10-04T23:34:46.969Z,73.30
2022-10-04T23:38:54.616Z,73.40
2022-10-04T23:43:04.240Z,73.40
2022-10-04T23:47:16.635Z,73.40
2022-10-04T23:51:20.146Z,73.80
2022-10-04T23:55:26.105Z,73.50
2022-10-04T23:59:29.308Z,73.70
