createdAt,value
2023-04-25T00:01:34.695Z,94588.91
2023-04-25T00:04:03.515Z,94584.19
2023-04-25T00:06:32.804Z,94580.00
2023-04-25T00:09:03.922Z,94574.88
2023-04-25T00:11:32.408Z,94590.81
2023-04-25T00:14:00.830Z,94598.09
2023-04-25T00:16:31.719Z,94600.06
2023-04-25T00:18:59.709Z,94585.63
2023-04-25T00:21:27.602Z,94596.78
2023-04-25T00:23:55.455Z,94603.69
2023-04-25T00:26:24.986Z,94596.09
2023-04-25T00:28:52.866Z,94596.53
2023-04-25T00:31:20.821Z,94601.03
2023-04-25T00:33:50.330Z,94587.06
2023-04-25T00:36:19.262Z,94586.31
2023-04-25T00:38:47.274Z,94581.38
2023-04-25T00:41:15.462Z,94586.81
2023-04-25T00:43:46.293Z,94583.75
2023-04-25T00:46:14.133Z,94588.09
2023-04-25T00:48:42.136Z,94594.78
2023-04-25T00:51:10.976Z,94581.78
2023-04-25T00:53:38.790Z,94581.38
2023-04-25T00:56:07.098Z,94581.50
2023-04-25T00:58:35.103Z,94570.19
2023-04-25T01:01:04.806Z,94572.97
2023-04-25T01:03:36.486Z,94571.41
2023-04-25T01:06:04.758Z,94588.53
2023-04-25T01:08:33.297Z,94576.31
2023-04-25T01:11:01.135Z,94577.25
2023-04-25T01:13:29.179Z,94571.41
2023-04-25T01:15:57.198Z,94565.88
2023-04-25T01:18:26.404Z,94565.22
2023-04-25T01:20:54.854Z,94562.28
2023-04-25T01:23:25.085Z,94569.63
2023-04-25T01:25:53.891Z,94571.59
2023-04-25T01:28:23.033Z,94565.84
2023-04-25T01:30:51.420Z,94566.59
2023-04-25T01:33:20.678Z,94559.63
2023-04-25T01:35:48.584Z,94560.28
2023-04-25T01:38:16.540Z,94554.63
2023-04-25T01:40:47.625Z,94559.63
2023-04-25T01:43:16.778Z,94560.38
2023-04-25T01:45:46.898Z,94556.06
2023-04-25T01:48:16.163Z,94557.75
2023-04-25T01:50:45.873Z,94557.97
2023-04-25T01:53:15.619Z,94563.88
2023-04-25T01:55:47.097Z,94565.09
2023-04-25T01:58:17.321Z,94562.38
2023-04-25T02:01:11.542Z,94562.72
2023-04-25T02:03:48.198Z,94552.13
2023-04-25T02:06:28.224Z,94544.28
2023-04-25T02:08:58.620Z,94552.13
2023-04-25T02:11:27.945Z,94551.75
2023-04-25T02:14:18.969Z,94555.69
2023-04-25T02:16:52.985Z,94557.81
2023-04-25T02:19:21.342Z,94562.00
2023-04-25T02:21:49.194Z,94554.28
2023-04-25T02:24:19.208Z,94554.13
2023-04-25T02:26:50.279Z,94542.91
2023-04-25T02:29:18.434Z,94554.91
2023-04-25T02:31:46.342Z,94556.28
2023-04-25T02:34:14.309Z,94552.56
2023-04-25T02:36:42.155Z,94539.56
2023-04-25T02:39:10.226Z,94537.16
2023-04-25T02:41:38.098Z,94540.31
2023-04-25T02:44:07.364Z,94538.75
2023-04-25T02:46:39.384Z,94535.66
2023-04-25T02:49:08.193Z,94546.25
2023-04-25T02:51:36.908Z,94540.97
2023-04-25T02:54:05.056Z,94540.75
2023-04-25T02:56:36.939Z,94540.72
2023-04-25T02:59:08.374Z,94552.13
2023-04-25T03:01:36.886Z,94554.31
2023-04-25T03:04:04.834Z,94558.13
2023-04-25T03:06:32.870Z,94573.28
2023-04-25T03:09:00.702Z,94556.34
2023-04-25T03:11:28.793Z,94566.16
2023-04-25T03:13:56.765Z,94554.84
2023-04-25T03:16:26.150Z,94537.09
2023-04-25T03:18:53.959Z,94538.66
2023-04-25T03:21:21.800Z,94547.94
2023-04-25T03:23:49.996Z,94535.44
2023-04-25T03:26:18.094Z,94524.56
2023-04-25T03:28:46.181Z,94530.28
2023-04-25T03:31:14.381Z,94523.53
2023-04-25T03:33:43.814Z,94537.50
2023-04-25T03:36:11.809Z,94523.53
2023-04-25T03:38:40.129Z,94527.06
2023-04-25T03:41:08.255Z,94519.41
2023-04-25T03:43:43.197Z,94526.28
2023-04-25T03:46:14.289Z,94512.31
2023-04-25T03:48:45.062Z,94521.25
2023-04-25T03:51:18.864Z,94513.47
2023-04-25T03:53:46.913Z,94519.59
2023-04-25T03:56:32.914Z,94516.69
2023-04-25T03:59:08.793Z,94518.81
2023-04-25T04:01:37.304Z,94521.13
2023-04-25T04:04:07.209Z,94517.97
2023-04-25T04:06:35.945Z,94509.59
2023-04-25T04:09:12.038Z,94520.16
2023-04-25T04:11:41.318Z,94519.81
2023-04-25T04:14:11.489Z,94514.66
2023-04-25T04:16:43.961Z,94517.50
2023-04-25T04:19:13.307Z,94506.53
2023-04-25T04:21:46.089Z,94503.72
2023-04-25T04:24:14.386Z,94510.97
2023-04-25T04:26:53.027Z,94515.66
2023-04-25T04:29:32.008Z,94517.97
2023-04-25T04:32:09.663Z,94523.31
2023-04-25T04:34:40.259Z,94528.47
2023-04-25T04:37:08.933Z,94541.00
2023-04-25T04:39:37.584Z,94535.91
2023-04-25T04:42:12.478Z,94536.53
2023-04-25T04:44:50.147Z,94532.59
2023-04-25T04:47:40.979Z,94537.28
2023-04-25T04:50:33.449Z,94516.25
2023-04-25T04:53:33.696Z,94512.38
2023-04-25T04:56:29.264Z,94516.28
2023-04-25T04:59:36.230Z,94521.28
2023-04-25T05:02:24.621Z,94523.09
2023-04-25T05:05:12.773Z,94519.00
2023-04-25T05:08:07.338Z,94531.38
2023-04-25T05:10:46.407Z,94529.31
2023-04-25T05:13:28.044Z,94526.94
2023-04-25T05:16:15.230Z,94512.06
2023-04-25T05:19:01.523Z,94523.91
2023-04-25T05:21:45.287Z,94519.81
2023-04-25T05:24:32.955Z,94510.63
2023-04-25T05:27:19.867Z,94518.88
2023-04-25T05:29:59.811Z,94508.91
2023-04-25T05:32:54.148Z,94515.03
2023-04-25T05:35:22.150Z,94515.94
2023-04-25T05:37:51.616Z,94512.63
2023-04-25T05:40:23.679Z,94520.22
2023-04-25T05:43:10.084Z,94508.00
2023-04-25T05:45:52.990Z,94528.88
2023-04-25T05:48:45.058Z,94539.91
2023-04-25T05:51:39.315Z,94545.63
2023-04-25T05:54:35.034Z,94528.44
2023-04-25T05:57:04.791Z,94527.69
2023-04-25T05:59:33.110Z,94534.66
2023-04-25T06:02:01.850Z,94554.91
2023-04-25T06:04:31.701Z,94565.47
2023-04-25T06:06:59.956Z,94536.56
2023-04-25T06:09:28.436Z,94515.94
2023-04-25T06:11:56.277Z,94510.53
2023-04-25T06:14:27.206Z,94509.00
2023-04-25T06:16:56.235Z,94502.25
2023-04-25T06:19:24.118Z,94500.34
2023-04-25T06:21:52.321Z,94511.13
2023-04-25T06:24:20.883Z,94502.81
2023-04-25T06:26:49.101Z,94505.53
2023-04-25T06:29:17.186Z,94512.25
2023-04-25T06:31:46.883Z,94501.31
2023-04-25T06:34:14.842Z,94505.88
2023-04-25T06:36:43.063Z,94502.28
2023-04-25T06:39:15.767Z,94506.94
2023-04-25T06:41:43.647Z,94513.31
2023-04-25T06:44:31.852Z,94494.31
2023-04-25T06:47:02.501Z,94516.16
2023-04-25T06:49:30.942Z,94503.19
2023-04-25T06:51:58.966Z,94521.31
2023-04-25T06:54:28.180Z,94509.78
2023-04-25T06:57:03.608Z,94526.03
2023-04-25T06:59:33.818Z,94499.06
2023-04-25T07:02:03.258Z,94507.19
2023-04-25T07:04:31.599Z,94514.56
2023-04-25T07:07:01.942Z,94515.59
2023-04-25T07:09:52.332Z,94508.59
2023-04-25T07:12:20.128Z,94507.84
2023-04-25T07:14:48.036Z,94513.34
2023-04-25T07:17:17.440Z,94507.84
2023-04-25T07:19:45.853Z,94503.06
2023-04-25T07:22:14.089Z,94512.53
2023-04-25T07:24:43.785Z,94510.81
2023-04-25T07:27:14.859Z,94507.88
2023-04-25T07:29:57.066Z,94512.03
2023-04-25T07:32:27.523Z,94512.19
2023-04-25T07:34:55.708Z,94502.38
2023-04-25T07:37:23.828Z,94504.31
2023-04-25T07:40:07.305Z,94501.59
2023-04-25T07:42:35.208Z,94515.94
2023-04-25T07:45:04.831Z,94499.38
2023-04-25T07:47:34.073Z,94504.50
2023-04-25T07:50:01.947Z,94505.13
2023-04-25T07:52:31.253Z,94511.44
2023-04-25T07:55:08.155Z,94496.50
2023-04-25T07:57:44.903Z,94507.50
2023-04-25T08:00:15.975Z,94502.38
2023-04-25T08:02:52.195Z,94505.31
2023-04-25T08:05:22.712Z,94503.91
2023-04-25T08:07:57.720Z,94500.78
2023-04-25T08:10:25.789Z,94506.19
2023-04-25T08:12:54.552Z,94506.00
2023-04-25T08:15:22.552Z,94507.47
2023-04-25T08:17:51.745Z,94496.56
2023-04-25T08:20:19.753Z,94501.47
2023-04-25T08:22:49.597Z,94508.63
2023-04-25T08:25:36.026Z,94498.88
2023-04-25T08:28:04.506Z,94503.38
2023-04-25T08:30:33.392Z,94508.38
2023-04-25T08:33:02.676Z,94515.13
2023-04-25T08:35:49.022Z,94513.88
2023-04-25T08:38:17.493Z,94512.47
2023-04-25T08:40:46.042Z,94514.69
2023-04-25T08:43:20.262Z,94514.31
2023-04-25T08:45:48.649Z,94525.47
2023-04-25T08:48:29.664Z,94515.72
2023-04-25T08:50:59.384Z,94512.94
2023-04-25T08:53:29.407Z,94521.94
2023-04-25T08:56:02.668Z,94517.75
2023-04-25T08:58:34.758Z,94524.00
2023-04-25T09:01:03.123Z,94521.56
2023-04-25T09:03:36.898Z,94513.78
2023-04-25T09:06:08.785Z,94515.19
2023-04-25T09:08:38.578Z,94518.94
2023-04-25T09:11:06.590Z,94520.75
2023-04-25T09:13:34.485Z,94511.59
2023-04-25T09:16:23.178Z,94515.19
2023-04-25T09:19:31.955Z,94519.44
2023-04-25T09:22:07.363Z,94531.63
2023-04-25T09:24:38.186Z,94526.44
2023-04-25T09:27:07.190Z,94541.03
2023-04-25T09:29:36.575Z,94536.31
2023-04-25T09:32:16.891Z,94536.28
2023-04-25T09:34:50.415Z,94536.25
2023-04-25T09:37:21.689Z,94537.03
2023-04-25T09:40:25.124Z,94536.47
2023-04-25T09:43:01.461Z,94535.81
2023-04-25T09:45:32.335Z,94546.59
2023-04-25T09:48:07.935Z,94540.13
2023-04-25T09:50:41.741Z,94546.94
2023-04-25T09:53:12.226Z,94532.69
2023-04-25T09:56:03.661Z,94537.84
2023-04-25T09:58:33.366Z,94535.81
2023-04-25T10:01:05.277Z,94543.41
2023-04-25T10:03:43.084Z,94540.63
2023-04-25T10:06:31.921Z,94548.47
2023-04-25T10:09:01.403Z,94538.69
2023-04-25T10:11:30.230Z,94538.38
2023-04-25T10:13:58.410Z,94533.88
2023-04-25T10:16:27.147Z,94536.19
2023-04-25T10:18:58.518Z,94536.66
2023-04-25T10:21:28.529Z,94529.28
2023-04-25T10:23:59.127Z,94536.81
2023-04-25T10:26:27.990Z,94536.56
2023-04-25T10:28:57.894Z,94553.28
2023-04-25T10:31:25.992Z,94573.00
2023-04-25T10:33:55.236Z,94562.22
2023-04-25T10:36:24.561Z,94558.88
2023-04-25T10:38:53.552Z,94570.16
2023-04-25T10:41:28.121Z,94578.63
2023-04-25T10:44:03.153Z,94579.69
2023-04-25T10:46:32.027Z,94565.13
2023-04-25T10:49:01.056Z,94583.59
2023-04-25T10:54:21.112Z,94589.97
2023-04-25T10:56:51.110Z,94585.84
2023-04-25T10:59:22.522Z,94588.75
2023-04-25T11:01:55.707Z,94592.81
2023-04-25T11:04:26.173Z,94596.06
2023-04-25T11:07:06.973Z,94606.72
2023-04-25T11:09:36.376Z,94621.47
2023-04-25T11:12:06.302Z,94622.31
2023-04-25T11:14:34.397Z,94617.56
2023-04-25T11:17:03.290Z,94610.06
2023-04-25T11:19:34.549Z,94630.78
2023-04-25T11:22:04.709Z,94642.59
2023-04-25T11:24:34.095Z,94667.97
2023-04-25T11:27:03.330Z,94647.50
2023-04-25T11:29:34.062Z,94655.31
2023-04-25T11:32:03.287Z,94659.63
2023-04-25T11:34:32.162Z,94643.47
2023-04-25T11:37:00.693Z,94641.69
2023-04-25T11:39:29.117Z,94642.34
2023-04-25T11:41:57.313Z,94661.38
2023-04-25T11:44:26.319Z,94659.66
2023-04-25T11:46:55.654Z,94660.22
2023-04-25T11:49:23.471Z,94652.78
2023-04-25T11:51:51.305Z,94659.56
2023-04-25T11:54:19.055Z,94655.03
2023-04-25T11:56:47.856Z,94654.09
2023-04-25T11:59:17.710Z,94655.53
2023-04-25T12:01:51.577Z,94658.59
2023-04-25T12:04:22.941Z,94657.28
2023-04-25T12:06:53.735Z,94665.38
2023-04-25T12:09:23.360Z,94666.81
2023-04-25T12:11:55.552Z,94662.50
2023-04-25T12:14:25.865Z,94657.63
2023-04-25T12:16:53.674Z,94653.84
2023-04-25T12:19:22.944Z,94664.09
2023-04-25T12:21:57.938Z,94661.19
2023-04-25T12:24:28.758Z,94652.75
2023-04-25T12:27:01.970Z,94665.00
2023-04-25T12:29:34.702Z,94668.59
2023-04-25T12:32:10.222Z,94659.84
2023-04-25T12:34:39.378Z,94664.22
2023-04-25T12:37:07.319Z,94661.75
2023-04-25T12:39:35.101Z,94659.00
2023-04-25T12:42:03.311Z,94672.50
2023-04-25T12:44:31.385Z,94659.47
2023-04-25T12:47:00.837Z,94663.22
2023-04-25T12:49:28.778Z,94669.34
2023-04-25T12:51:57.941Z,94662.13
2023-04-25T12:54:25.963Z,94682.97
2023-04-25T12:56:53.807Z,94674.97
2023-04-25T12:59:22.250Z,94687.19
2023-04-25T13:01:50.505Z,94687.75
2023-04-25T13:04:18.814Z,94675.81
2023-04-25T13:06:46.959Z,94685.03
2023-04-25T13:09:16.623Z,94687.44
2023-04-25T13:11:44.656Z,94690.16
2023-04-25T13:14:14.291Z,94695.84
2023-04-25T13:16:42.379Z,94693.78
2023-04-25T13:19:12.463Z,94697.56
2023-04-25T13:21:40.272Z,94699.84
2023-04-25T13:24:08.774Z,94695.63
2023-04-25T13:26:38.673Z,94706.31
2023-04-25T13:29:06.611Z,94707.69
2023-04-25T13:31:34.388Z,94701.22
2023-04-25T13:34:02.189Z,94702.88
2023-04-25T13:36:30.109Z,94708.56
2023-04-25T13:38:58.111Z,94711.34
2023-04-25T13:41:26.137Z,94710.94
2023-04-25T13:43:55.580Z,94714.16
2023-04-25T13:48:59.693Z,94721.44
2023-04-25T13:51:28.308Z,94753.34
2023-04-25T13:53:59.555Z,94728.19
2023-04-25T13:56:27.425Z,94734.47
2023-04-25T13:58:57.827Z,94730.00
2023-04-25T14:01:26.113Z,94724.75
2023-04-25T14:03:54.142Z,94731.69
2023-04-25T14:06:24.975Z,94732.25
2023-04-25T14:08:52.929Z,94740.94
2023-04-25T14:11:21.237Z,94737.22
2023-04-25T14:13:50.306Z,94733.41
2023-04-25T14:16:19.861Z,94726.78
2023-04-25T14:18:47.772Z,94758.88
2023-04-25T14:21:15.701Z,94737.03
2023-04-25T14:23:43.571Z,94741.69
2023-04-25T14:26:13.571Z,94744.69
2023-04-25T14:28:41.458Z,94747.56
2023-04-25T14:31:09.555Z,94748.34
2023-04-25T14:33:42.820Z,94760.16
2023-04-25T14:36:11.315Z,94754.78
2023-04-25T14:38:39.335Z,94754.50
2023-04-25T14:41:07.280Z,94767.59
2023-04-25T14:43:35.086Z,94767.22
2023-04-25T14:46:03.124Z,94762.94
2023-04-25T14:48:31.262Z,94774.00
2023-04-25T14:51:01.006Z,94763.78
2023-04-25T14:53:29.408Z,94771.78
2023-04-25T14:55:57.563Z,94764.84
2023-04-25T14:58:25.451Z,94762.56
2023-04-25T15:00:54.563Z,94766.28
2023-04-25T15:03:23.163Z,94767.91
2023-04-25T15:05:51.521Z,94759.19
2023-04-25T15:08:23.770Z,94762.38
2023-04-25T15:10:54.775Z,94760.31
2023-04-25T15:13:23.006Z,94764.69
2023-04-25T15:15:52.481Z,94777.19
2023-04-25T15:18:23.709Z,94778.59
2023-04-25T15:20:52.520Z,94786.53
2023-04-25T15:23:22.202Z,94785.06
2023-04-25T15:25:52.640Z,94779.63
2023-04-25T15:28:22.335Z,94781.53
2023-04-25T15:30:50.553Z,94788.44
2023-04-25T15:33:21.062Z,94787.81
2023-04-25T15:35:51.697Z,94784.81
2023-04-25T15:38:19.720Z,94797.03
2023-04-25T15:40:47.562Z,94793.50
2023-04-25T15:43:17.300Z,94797.88
2023-04-25T15:45:45.668Z,94801.47
2023-04-25T15:48:13.792Z,94811.97
2023-04-25T15:50:42.390Z,94812.72
2023-04-25T15:53:10.260Z,94816.47
2023-04-25T15:55:38.372Z,94821.16
2023-04-25T15:58:06.493Z,94813.56
2023-04-25T16:00:37.792Z,94816.94
2023-04-25T16:03:05.748Z,94824.34
2023-04-25T16:05:33.678Z,94824.94
2023-04-25T16:08:02.068Z,94816.09
2023-04-25T16:10:30.006Z,94818.44
2023-04-25T16:12:57.866Z,94829.09
2023-04-25T16:15:28.542Z,94826.38
2023-04-25T16:17:57.801Z,94818.38
2023-04-25T16:20:25.763Z,94826.06
2023-04-25T16:22:53.566Z,94824.75
2023-04-25T16:25:21.895Z,94825.78
2023-04-25T16:27:49.767Z,94837.03
2023-04-25T16:30:17.647Z,94828.84
2023-04-25T16:32:45.782Z,94832.66
2023-04-25T16:35:15.142Z,94829.91
2023-04-25T16:37:43.296Z,94835.69
2023-04-25T16:40:12.719Z,94838.44
2023-04-25T16:42:40.697Z,94833.63
2023-04-25T16:45:11.028Z,94836.06
2023-04-25T16:47:39.020Z,94841.44
2023-04-25T16:50:08.313Z,94825.97
2023-04-25T16:52:37.706Z,94842.41
2023-04-25T16:55:06.479Z,94853.66
2023-04-25T16:57:34.425Z,94852.25
2023-04-25T17:00:02.274Z,94846.25
2023-04-25T17:02:55.474Z,94859.72
2023-04-25T17:05:23.399Z,94858.81
2023-04-25T17:07:52.895Z,94854.44
2023-04-25T17:10:20.872Z,94850.59
2023-04-25T17:12:48.627Z,94857.97
2023-04-25T17:15:17.686Z,94856.63
2023-04-25T17:17:45.540Z,94864.41
2023-04-25T17:20:14.967Z,94863.97
2023-04-25T17:22:43.110Z,94872.09
2023-04-25T17:25:12.785Z,94871.59
2023-04-25T17:27:40.846Z,94884.47
2023-04-25T17:30:09.892Z,94870.63
2023-04-25T17:32:37.794Z,94883.91
2023-04-25T17:35:09.057Z,94874.03
2023-04-25T17:37:40.880Z,94883.50
2023-04-25T17:40:12.171Z,94884.09
2023-04-25T17:42:41.881Z,94878.59
2023-04-25T17:45:13.664Z,94904.19
2023-04-25T17:47:41.769Z,94896.44
2023-04-25T17:50:10.330Z,94886.97
2023-04-25T17:52:38.695Z,94896.78
2023-04-25T17:55:07.730Z,94909.63
2023-04-25T17:57:35.607Z,94905.84
2023-04-25T18:00:11.759Z,94908.31
2023-04-25T18:02:45.581Z,94905.41
2023-04-25T18:05:13.629Z,94914.28
2023-04-25T18:07:43.671Z,94918.41
2023-04-25T18:10:12.598Z,94912.00
2023-04-25T18:12:40.440Z,94921.84
2023-04-25T18:15:12.473Z,94923.44
2023-04-25T18:17:43.673Z,94928.19
2023-04-25T18:20:15.753Z,94929.47
2023-04-25T18:22:46.184Z,94943.97
2023-04-25T18:25:14.478Z,94949.19
2023-04-25T18:27:43.560Z,94972.38
2023-04-25T18:30:14.627Z,94970.59
2023-04-25T18:32:43.308Z,94967.66
2023-04-25T18:35:12.207Z,94974.56
2023-04-25T18:37:42.016Z,94977.78
2023-04-25T18:40:13.999Z,94976.03
2023-04-25T18:42:42.790Z,94980.16
2023-04-25T18:45:13.343Z,94963.72
2023-04-25T18:47:41.437Z,94962.72
2023-04-25T18:50:10.441Z,94955.28
2023-04-25T18:52:38.817Z,94977.78
2023-04-25T18:55:08.438Z,94968.72
2023-04-25T18:57:36.410Z,94970.19
2023-04-25T19:00:06.847Z,94969.06
2023-04-25T19:02:37.977Z,94965.00
2023-04-25T19:05:06.793Z,94984.84
2023-04-25T19:07:34.703Z,94978.81
2023-04-25T19:10:04.238Z,94992.66
2023-04-25T19:12:33.559Z,94992.34
2023-04-25T19:15:02.036Z,94990.69
2023-04-25T19:17:30.670Z,94993.94
2023-04-25T19:20:00.156Z,94996.00
2023-04-25T19:22:28.265Z,94990.72
2023-04-25T19:25:09.008Z,94999.00
2023-04-25T19:27:37.846Z,94991.41
2023-04-25T19:30:08.858Z,94997.25
2023-04-25T19:32:36.996Z,95012.47
2023-04-25T19:35:10.921Z,94997.06
2023-04-25T19:37:45.767Z,95001.50
2023-04-25T19:40:15.025Z,94994.69
2023-04-25T19:42:43.003Z,94995.31
2023-04-25T19:45:11.852Z,94998.03
2023-04-25T19:47:39.868Z,95007.22
2023-04-25T19:50:11.164Z,95006.69
2023-04-25T19:52:40.219Z,94999.91
2023-04-25T19:55:10.227Z,94997.19
2023-04-25T19:57:38.575Z,94996.91
2023-04-25T20:00:10.713Z,94992.91
2023-04-25T20:02:43.372Z,95002.88
2023-04-25T20:05:14.153Z,95012.19
2023-04-25T20:07:42.520Z,95000.69
2023-04-25T20:10:14.003Z,94994.03
2023-04-25T20:12:42.033Z,94996.75
2023-04-25T20:15:11.805Z,94990.06
2023-04-25T20:17:40.354Z,94985.66
2023-04-25T20:20:10.815Z,94992.94
2023-04-25T20:22:40.735Z,94992.19
2023-04-25T20:25:10.796Z,94994.91
2023-04-25T20:27:40.354Z,94991.72
2023-04-25T20:30:09.900Z,94998.31
2023-04-25T20:32:38.499Z,94998.47
2023-04-25T20:35:09.034Z,95005.31
2023-04-25T20:37:37.672Z,95011.66
2023-04-25T20:40:09.727Z,95011.13
2023-04-25T20:42:38.181Z,95015.94
2023-04-25T20:45:13.341Z,95002.88
2023-04-25T20:47:42.778Z,95011.59
2023-04-25T20:50:12.171Z,95014.25
2023-04-25T20:52:40.085Z,95000.28
2023-04-25T20:55:10.894Z,95015.28
2023-04-25T20:57:39.055Z,95018.59
2023-04-25T21:00:15.444Z,95018.84
2023-04-25T21:02:43.407Z,95012.19
2023-04-25T21:05:11.744Z,95018.22
2023-04-25T21:07:39.910Z,95007.28
2023-04-25T21:10:09.987Z,95029.22
2023-04-25T21:12:38.056Z,95008.88
2023-04-25T21:15:06.691Z,95028.41
2023-04-25T21:17:34.609Z,95035.91
2023-04-25T21:20:08.515Z,95032.22
2023-04-25T21:22:36.349Z,95031.91
2023-04-25T21:25:06.574Z,95028.84
2023-04-25T21:27:36.633Z,95030.09
2023-04-25T21:30:05.065Z,95022.97
2023-04-25T21:32:36.994Z,95028.41
2023-04-25T21:35:05.201Z,95027.03
2023-04-25T21:37:33.263Z,95025.03
2023-04-25T21:40:01.410Z,95027.19
2023-04-25T21:42:29.293Z,95032.28
2023-04-25T21:44:58.624Z,95036.66
2023-04-25T21:47:26.524Z,95028.72
2023-04-25T21:49:54.449Z,95024.13
2023-04-25T21:52:22.530Z,95010.00
2023-04-25T21:54:50.364Z,95013.81
2023-04-25T21:57:18.284Z,95015.91
2023-04-25T21:59:46.281Z,95018.28
2023-04-25T22:03:09.346Z,95026.69
2023-04-25T22:05:40.838Z,95025.44
2023-04-25T22:08:08.709Z,95034.25
2023-04-25T22:10:38.341Z,95036.50
2023-04-25T22:13:06.171Z,95031.69
2023-04-25T22:15:35.524Z,95046.19
2023-04-25T22:18:04.355Z,95040.78
2023-04-25T22:20:32.337Z,95054.53
2023-04-25T22:23:01.912Z,95052.59
2023-04-25T22:25:29.834Z,95059.28
2023-04-25T22:27:57.657Z,95048.84
2023-04-25T22:30:25.509Z,95076.94
2023-04-25T22:32:53.403Z,95090.44
2023-04-25T22:35:21.211Z,95084.56
2023-04-25T22:37:49.098Z,95085.69
2023-04-25T22:40:18.305Z,95070.31
2023-04-25T22:42:46.122Z,95072.50
2023-04-25T22:45:14.791Z,95061.88
2023-04-25T22:47:43.139Z,95061.41
2023-04-25T22:50:14.732Z,95072.63
2023-04-25T22:52:42.976Z,95060.97
2023-04-25T22:55:12.306Z,95062.22
2023-04-25T22:57:42.401Z,95063.50
2023-04-25T23:00:16.942Z,95066.28
2023-04-25T23:02:46.536Z,95071.59
2023-04-25T23:05:15.570Z,95069.56
2023-04-25T23:07:44.564Z,95070.88
2023-04-25T23:10:13.255Z,95065.59
2023-04-25T23:12:42.789Z,95069.97
2023-04-25T23:15:13.168Z,95077.72
2023-04-25T23:17:41.928Z,95063.13
2023-04-25T23:20:11.986Z,95067.13
2023-04-25T23:22:40.121Z,95068.38
2023-04-25T23:25:09.744Z,95067.50
2023-04-25T23:27:38.144Z,95066.91
2023-04-25T23:30:09.052Z,95061.38
2023-04-25T23:32:37.511Z,95061.31
2023-04-25T23:35:06.637Z,95057.03
2023-04-25T23:37:34.949Z,95064.06
2023-04-25T23:40:05.747Z,95067.06
2023-04-25T23:42:33.505Z,95069.44
2023-04-25T23:45:02.456Z,95064.69
2023-04-25T23:47:32.278Z,95073.69
2023-04-25T23:50:00.264Z,95076.75
2023-04-25T23:52:28.713Z,95075.78
2023-04-25T23:54:56.834Z,95072.66
2023-04-25T23:57:24.648Z,95079.66
2023-04-25T23:59:52.515Z,95075.84
