createdAt,value
2019-05-15T00:00:11.266Z,13.40
2019-05-15T00:02:39.962Z,13.30
2019-05-15T00:05:09.149Z,13.30
2019-05-15T00:07:39.065Z,13.20
2019-05-15T00:10:08.972Z,13.20
2019-05-15T00:12:39.463Z,13.10
2019-05-15T00:15:09.371Z,13.20
2019-05-15T00:17:39.410Z,13.20
2019-05-15T00:20:09.900Z,13.20
2019-05-15T00:22:39.099Z,13.20
2019-05-15T00:25:09.223Z,13.20
2019-05-15T00:27:38.710Z,13.30
2019-05-15T00:30:09.762Z,13.30
2019-05-15T00:32:39.297Z,13.30
2019-05-15T00:35:09.331Z,13.20
2019-05-15T00:37:38.824Z,13.10
2019-05-15T00:40:08.829Z,13.10
2019-05-15T00:42:38.501Z,13.10
2019-05-15T00:45:09.382Z,13.10
2019-05-15T00:47:39.767Z,13.00
2019-05-15T00:50:09.508Z,12.90
2019-05-15T00:52:39.121Z,12.80
2019-05-15T00:55:09.079Z,12.70
2019-05-15T00:57:39.159Z,12.70
2019-05-15T01:00:09.799Z,12.70
2019-05-15T01:02:38.921Z,12.80
2019-05-15T01:05:08.510Z,12.80
2019-05-15T01:07:38.969Z,12.70
2019-05-15T01:10:10.074Z,12.70
2019-05-15T01:12:38.691Z,12.70
2019-05-15T01:15:09.191Z,12.70
2019-05-15T01:17:39.063Z,12.70
2019-05-15T01:20:08.983Z,12.70
2019-05-15T01:22:39.332Z,12.70
2019-05-15T01:25:08.878Z,12.60
2019-05-15T01:27:38.604Z,12.60
2019-05-15T01:30:08.944Z,12.60
2019-05-15T01:32:39.589Z,12.60
2019-05-15T01:35:09.471Z,12.50
2019-05-15T01:37:39.074Z,12.50
2019-05-15T01:40:09.372Z,12.50
2019-05-15T01:42:38.899Z,12.40
2019-05-15T01:45:08.958Z,12.30
2019-05-15T01:47:38.823Z,12.30
2019-05-15T01:50:11.233Z,12.30
2019-05-15T01:52:39.660Z,12.20
2019-05-15T01:55:09.271Z,12.20
2019-05-15T01:57:38.525Z,12.20
2019-05-15T02:00:09.609Z,12.10
2019-05-15T02:02:39.001Z,11.90
2019-05-15T02:05:09.323Z,11.80
2019-05-15T02:07:39.208Z,11.70
2019-05-15T02:10:09.374Z,11.60
2019-05-15T02:12:38.706Z,11.60
2019-05-15T02:15:08.737Z,11.70
2019-05-15T02:17:39.235Z,11.70
2019-05-15T02:20:08.528Z,11.70
2019-05-15T02:22:42.111Z,11.70
2019-05-15T02:25:08.606Z,11.60
2019-05-15T02:27:39.237Z,11.50
2019-05-15T02:30:21.401Z,11.50
2019-05-15T02:32:39.676Z,11.50
2019-05-15T02:35:10.024Z,11.50
2019-05-15T02:37:41.032Z,11.80
2019-05-15T02:40:10.556Z,11.90
2019-05-15T02:42:40.016Z,11.90
2019-05-15T02:45:10.315Z,11.90
2019-05-15T02:47:39.634Z,12.00
2019-05-15T02:50:10.889Z,11.90
2019-05-15T02:52:44.578Z,11.90
2019-05-15T02:55:09.749Z,11.90
2019-05-15T02:57:39.326Z,11.80
2019-05-15T03:00:11.153Z,11.80
2019-05-15T03:02:41.172Z,11.80
2019-05-15T03:05:10.340Z,11.80
2019-05-15T03:07:40.090Z,11.80
2019-05-15T03:10:09.714Z,11.80
2019-05-15T03:12:40.869Z,11.90
2019-05-15T03:15:09.722Z,11.90
2019-05-15T03:17:40.519Z,12.00
2019-05-15T03:20:10.616Z,12.00
2019-05-15T03:22:40.211Z,12.20
2019-05-15T03:25:10.683Z,12.20
2019-05-15T03:27:39.958Z,12.30
2019-05-15T03:30:13.208Z,12.30
2019-05-15T03:32:46.655Z,12.40
2019-05-15T03:35:14.195Z,12.30
2019-05-15T03:37:40.209Z,12.30
2019-05-15T03:40:10.280Z,12.10
2019-05-15T03:42:39.728Z,12.10
2019-05-15T03:45:10.187Z,12.10
2019-05-15T03:47:40.063Z,12.10
2019-05-15T03:50:10.391Z,12.20
2019-05-15T03:52:39.719Z,12.20
2019-05-15T03:55:10.608Z,12.10
2019-05-15T03:57:39.965Z,12.00
2019-05-15T04:00:09.730Z,11.90
2019-05-15T04:02:39.497Z,11.90
2019-05-15T04:05:11.881Z,11.90
2019-05-15T04:07:39.694Z,11.90
2019-05-15T04:10:10.136Z,12.00
2019-05-15T04:12:40.410Z,12.00
2019-05-15T04:15:10.445Z,12.00
2019-05-15T04:17:40.404Z,11.90
2019-05-15T04:20:10.178Z,11.90
2019-05-15T04:22:40.063Z,11.90
2019-05-15T04:25:10.134Z,11.80
2019-05-15T04:27:40.650Z,11.80
2019-05-15T04:30:11.119Z,11.90
2019-05-15T04:32:40.359Z,11.90
2019-05-15T04:35:10.231Z,11.90
2019-05-15T04:37:40.826Z,11.90
2019-05-15T04:40:10.379Z,12.00
2019-05-15T04:42:39.730Z,12.00
2019-05-15T04:45:10.478Z,12.10
2019-05-15T04:47:40.115Z,12.10
2019-05-15T04:50:09.483Z,12.00
2019-05-15T04:52:42.617Z,11.90
2019-05-15T04:55:10.205Z,11.90
2019-05-15T04:57:40.404Z,11.90
2019-05-15T05:00:10.298Z,11.90
2019-05-15T05:02:39.918Z,11.90
2019-05-15T05:05:10.467Z,12.00
2019-05-15T05:07:39.617Z,12.10
2019-05-15T05:10:09.591Z,12.10
2019-05-15T05:12:41.945Z,12.10
2019-05-15T05:15:09.051Z,12.10
2019-05-15T05:17:39.306Z,12.10
2019-05-15T05:20:08.346Z,12.00
2019-05-15T05:22:39.260Z,12.10
2019-05-15T05:25:08.289Z,12.10
2019-05-15T05:27:38.274Z,12.10
2019-05-15T05:30:08.450Z,12.30
2019-05-15T05:32:39.146Z,12.40
2019-05-15T05:35:08.595Z,12.50
2019-05-15T05:37:38.934Z,12.40
2019-05-15T05:40:08.206Z,12.50
2019-05-15T05:42:38.912Z,12.60
2019-05-15T05:45:09.314Z,12.70
2019-05-15T05:47:38.408Z,12.60
2019-05-15T05:50:08.850Z,12.70
2019-05-15T05:52:39.047Z,12.70
2019-05-15T05:55:08.908Z,12.70
2019-05-15T05:57:38.255Z,12.80
2019-05-15T06:00:09.307Z,12.80
2019-05-15T06:02:46.951Z,12.90
2019-05-15T06:05:08.398Z,13.00
2019-05-15T06:07:38.777Z,13.00
2019-05-15T06:10:09.045Z,13.20
2019-05-15T06:12:38.808Z,13.20
2019-05-15T06:15:08.841Z,13.20
2019-05-15T06:17:39.206Z,13.30
2019-05-15T06:20:08.174Z,13.40
2019-05-15T06:22:38.631Z,13.30
2019-05-15T06:25:10.671Z,13.30
2019-05-15T06:27:39.055Z,13.30
2019-05-15T06:30:08.781Z,13.50
2019-05-15T06:32:39.772Z,13.60
2019-05-15T06:35:09.178Z,13.60
2019-05-15T06:37:39.631Z,13.60
2019-05-15T06:40:08.568Z,13.60
2019-05-15T06:42:39.249Z,13.50
2019-05-15T06:45:08.678Z,13.50
2019-05-15T06:47:39.252Z,13.60
2019-05-15T06:50:10.957Z,13.90
2019-05-15T06:52:39.387Z,13.90
2019-05-15T06:55:09.037Z,14.00
2019-05-15T06:57:39.713Z,14.60
2019-05-15T07:00:08.543Z,14.80
2019-05-15T07:02:38.225Z,15.10
2019-05-15T07:05:08.050Z,15.70
2019-05-15T07:07:38.728Z,16.00
2019-05-15T07:10:09.130Z,16.20
2019-05-15T07:12:39.198Z,16.20
2019-05-15T07:15:09.053Z,16.20
2019-05-15T07:17:39.167Z,16.20
2019-05-15T07:20:08.960Z,16.30
2019-05-15T07:22:39.059Z,16.30
2019-05-15T07:25:09.502Z,15.90
2019-05-15T07:27:38.973Z,16.00
2019-05-15T07:30:11.983Z,16.30
2019-05-15T07:32:39.916Z,16.40
2019-05-15T07:35:09.991Z,16.50
2019-05-15T07:37:38.895Z,16.30
2019-05-15T07:40:09.218Z,16.20
2019-05-15T07:42:38.617Z,16.00
2019-05-15T07:45:09.900Z,16.40
2019-05-15T07:47:38.786Z,16.60
2019-05-15T07:50:09.338Z,16.60
2019-05-15T07:52:39.611Z,16.60
2019-05-15T07:55:09.601Z,16.70
2019-05-15T07:57:39.292Z,16.60
2019-05-15T08:00:11.386Z,16.50
2019-05-15T08:02:39.898Z,16.50
2019-05-15T08:05:09.997Z,16.50
2019-05-15T08:07:39.408Z,16.20
2019-05-15T08:10:09.815Z,15.90
2019-05-15T08:12:39.296Z,16.30
2019-05-15T08:15:10.662Z,16.60
2019-05-15T08:17:58.489Z,16.60
2019-05-15T08:20:30.376Z,16.50
2019-05-15T08:22:58.931Z,16.50
2019-05-15T08:28:55.145Z,16.60
2019-05-15T08:31:23.612Z,16.70
2019-05-15T08:33:52.061Z,16.60
2019-05-15T08:36:20.520Z,16.80
2019-05-15T08:38:48.942Z,16.40
2019-05-15T08:41:18.586Z,16.50
2019-05-15T08:43:48.673Z,16.70
2019-05-15T08:46:18.701Z,16.70
2019-05-15T08:48:49.183Z,16.80
2019-05-15T08:51:19.286Z,16.90
2019-05-15T08:53:48.803Z,16.70
2019-05-15T08:56:19.376Z,16.80
2019-05-15T08:58:48.618Z,16.90
2019-05-15T09:01:18.112Z,16.90
2019-05-15T09:03:48.991Z,16.70
2019-05-15T09:06:20.628Z,16.90
2019-05-15T09:08:49.057Z,16.80
2019-05-15T09:11:19.186Z,16.80
2019-05-15T09:13:52.846Z,16.80
2019-05-15T09:16:18.506Z,16.80
2019-05-15T09:18:48.598Z,16.70
2019-05-15T09:21:19.169Z,16.60
2019-05-15T09:23:49.801Z,16.70
2019-05-15T09:26:19.520Z,16.60
2019-05-15T09:28:49.400Z,16.90
2019-05-15T09:31:19.320Z,16.90
2019-05-15T09:33:49.279Z,17.00
2019-05-15T09:36:20.163Z,16.90
2019-05-15T09:38:49.130Z,16.90
2019-05-15T09:41:17.956Z,17.00
2019-05-15T09:43:48.373Z,17.00
2019-05-15T09:46:18.459Z,17.10
2019-05-15T09:48:51.239Z,17.00
2019-05-15T09:51:18.358Z,16.90
2019-05-15T09:53:48.426Z,17.00
2019-05-15T09:56:18.709Z,17.00
2019-05-15T09:58:48.984Z,16.80
2019-05-15T10:01:19.532Z,17.10
2019-05-15T10:03:48.433Z,17.10
2019-05-15T10:06:20.118Z,16.80
2019-05-15T10:08:48.980Z,16.80
2019-05-15T10:11:19.648Z,16.80
2019-05-15T10:13:47.781Z,16.90
2019-05-15T10:16:19.514Z,17.00
2019-05-15T10:18:50.847Z,17.10
2019-05-15T10:21:18.626Z,17.10
2019-05-15T10:23:49.238Z,17.00
2019-05-15T10:26:19.246Z,17.00
2019-05-15T10:28:49.312Z,16.90
2019-05-15T10:31:19.594Z,17.00
2019-05-15T10:33:49.170Z,17.00
2019-05-15T10:36:18.909Z,16.90
2019-05-15T10:38:48.825Z,17.00
2019-05-15T10:41:18.762Z,17.00
2019-05-15T10:43:55.848Z,17.00
2019-05-15T10:46:19.020Z,17.00
2019-05-15T10:48:49.407Z,17.10
2019-05-15T10:51:19.486Z,17.10
2019-05-15T10:53:48.918Z,17.10
2019-05-15T10:56:18.579Z,17.10
2019-05-15T10:58:50.101Z,17.10
2019-05-15T11:01:19.205Z,17.00
2019-05-15T11:03:49.517Z,17.00
2019-05-15T11:06:18.451Z,17.10
2019-05-15T11:08:51.072Z,17.20
2019-05-15T11:11:18.332Z,17.20
2019-05-15T11:13:46.937Z,17.10
2019-05-15T11:16:15.638Z,17.10
2019-05-15T11:18:44.060Z,17.10
2019-05-15T11:21:12.759Z,17.20
2019-05-15T11:23:42.571Z,17.20
2019-05-15T11:26:11.301Z,17.00
2019-05-15T11:28:40.029Z,17.10
2019-05-15T11:31:10.456Z,17.00
2019-05-15T11:33:39.354Z,17.00
2019-05-15T11:36:08.099Z,17.10
2019-05-15T11:38:38.161Z,17.10
2019-05-15T11:41:08.693Z,17.10
2019-05-15T11:43:38.548Z,17.20
2019-05-15T11:46:09.981Z,17.20
2019-05-15T11:48:39.163Z,17.20
2019-05-15T11:51:09.460Z,17.20
2019-05-15T11:53:39.722Z,17.10
2019-05-15T11:56:09.474Z,17.00
2019-05-15T11:58:38.971Z,17.20
2019-05-15T12:01:08.660Z,17.20
2019-05-15T12:03:38.499Z,17.20
2019-05-15T12:06:15.859Z,17.10
2019-05-15T12:08:38.581Z,17.10
2019-05-15T12:11:12.021Z,16.90
2019-05-15T12:13:38.169Z,16.90
2019-05-15T12:16:07.506Z,17.00
2019-05-15T12:18:38.817Z,16.90
2019-05-15T12:21:06.443Z,17.00
2019-05-15T12:23:38.155Z,17.10
2019-05-15T12:26:08.823Z,17.10
2019-05-15T12:28:36.119Z,17.10
2019-05-15T12:31:05.415Z,17.00
2019-05-15T12:33:34.460Z,17.00
2019-05-15T12:36:03.562Z,17.00
2019-05-15T12:38:32.463Z,17.00
2019-05-15T13:01:14.747Z,17.20
2019-05-15T13:03:35.283Z,17.20
2019-05-15T13:06:08.084Z,17.10
2019-05-15T13:08:38.526Z,17.20
2019-05-15T13:11:10.051Z,17.20
2019-05-15T13:13:38.308Z,17.10
2019-05-15T13:16:07.570Z,17.10
2019-05-15T13:18:38.630Z,17.10
2019-05-15T13:21:07.540Z,17.20
2019-05-15T13:23:38.570Z,17.30
2019-05-15T13:26:15.218Z,17.20
2019-05-15T13:28:38.129Z,17.20
2019-05-15T13:31:09.914Z,17.30
2019-05-15T13:33:41.095Z,17.20
2019-05-15T13:36:11.705Z,17.10
2019-05-15T13:38:40.934Z,17.10
2019-05-15T13:41:10.504Z,17.00
2019-05-15T13:43:39.667Z,16.90
2019-05-15T13:46:08.782Z,16.90
2019-05-15T13:48:38.644Z,16.90
2019-05-15T13:51:07.599Z,16.90
2019-05-15T13:53:38.844Z,17.20
2019-05-15T13:56:07.409Z,17.00
2019-05-15T13:58:35.859Z,16.90
2019-05-15T14:01:04.644Z,16.90
2019-05-15T14:03:33.136Z,16.80
2019-05-15T14:06:01.870Z,16.80
2019-05-15T14:08:30.313Z,16.90
2019-05-15T14:10:58.780Z,17.00
2019-05-15T14:13:28.698Z,16.90
2019-05-15T14:15:58.239Z,16.90
2019-05-15T14:18:28.638Z,16.80
2019-05-15T14:20:58.486Z,16.80
2019-05-15T14:23:29.191Z,16.70
2019-05-15T14:25:58.886Z,16.90
2019-05-15T14:28:28.361Z,16.80
2019-05-15T14:30:58.724Z,16.80
2019-05-15T14:33:29.165Z,16.70
2019-05-15T14:35:57.823Z,16.70
2019-05-15T14:38:28.839Z,16.60
2019-05-15T14:40:58.869Z,16.80
2019-05-15T14:43:26.609Z,16.80
2019-05-15T14:45:55.047Z,16.80
2019-05-15T14:48:23.465Z,16.80
2019-05-15T14:50:51.917Z,16.80
2019-05-15T14:53:20.342Z,16.90
2019-05-15T14:55:49.346Z,16.80
2019-05-15T14:58:19.837Z,16.80
2019-05-15T15:00:50.109Z,16.70
2019-05-15T15:03:18.452Z,16.80
2019-05-15T15:05:50.015Z,16.80
2019-05-15T15:08:25.050Z,16.90
2019-05-15T15:10:49.776Z,16.80
2019-05-15T15:13:19.305Z,16.90
2019-05-15T15:15:51.982Z,16.70
2019-05-15T15:18:21.104Z,16.70
2019-05-15T15:20:49.967Z,16.60
2019-05-15T15:23:19.286Z,16.70
2019-05-15T15:25:48.431Z,16.70
2019-05-15T15:28:18.834Z,16.60
2019-05-15T15:30:48.621Z,16.60
2019-05-15T15:33:17.239Z,16.70
2019-05-15T15:35:45.933Z,16.60
2019-05-15T15:38:14.630Z,16.70
2019-05-15T15:40:43.085Z,16.70
2019-05-15T15:43:11.524Z,16.50
2019-05-15T15:45:40.508Z,16.50
2019-05-15T15:48:09.826Z,16.60
2019-05-15T15:50:38.599Z,16.60
2019-05-15T15:53:08.805Z,16.70
2019-05-15T15:55:38.568Z,16.60
2019-05-15T15:58:08.872Z,16.50
2019-05-15T16:00:38.400Z,16.50
2019-05-15T16:03:08.406Z,16.50
2019-05-15T16:05:38.417Z,16.60
2019-05-15T16:08:08.559Z,16.60
2019-05-15T16:10:37.900Z,16.60
2019-05-15T16:13:08.702Z,16.50
2019-05-15T16:15:38.474Z,16.40
2019-05-15T16:18:08.881Z,16.60
2019-05-15T16:20:39.294Z,16.50
2019-05-15T16:23:08.420Z,16.60
2019-05-15T16:25:38.517Z,16.60
2019-05-15T16:28:08.853Z,16.70
2019-05-15T16:30:50.285Z,16.60
2019-05-15T16:33:09.423Z,16.40
2019-05-15T16:35:38.226Z,16.50
2019-05-15T16:38:09.267Z,16.50
2019-05-15T16:40:38.785Z,16.50
2019-05-15T16:43:14.340Z,16.50
2019-05-15T16:45:42.892Z,16.70
2019-05-15T16:48:11.523Z,16.70
2019-05-15T16:50:40.206Z,16.60
2019-05-15T16:53:09.332Z,16.60
2019-05-15T16:55:38.161Z,16.70
2019-05-15T16:58:09.112Z,16.50
2019-05-15T17:00:38.466Z,16.40
2019-05-15T17:03:14.295Z,16.50
2019-05-15T17:05:38.708Z,16.50
2019-05-15T17:08:09.096Z,16.50
2019-05-15T17:10:38.728Z,16.50
2019-05-15T17:13:08.738Z,16.40
2019-05-15T17:15:38.554Z,16.20
2019-05-15T17:18:08.967Z,16.30
2019-05-15T17:20:40.861Z,16.50
2019-05-15T17:23:10.849Z,16.60
2019-05-15T17:25:39.812Z,17.10
2019-05-15T17:28:09.304Z,17.30
2019-05-15T17:30:38.408Z,17.20
2019-05-15T17:33:07.496Z,17.20
2019-05-15T17:35:38.086Z,16.80
2019-05-15T17:38:07.260Z,16.60
2019-05-15T17:40:37.774Z,16.40
2019-05-15T17:43:09.213Z,16.30
2019-05-15T17:45:38.968Z,16.40
2019-05-15T17:48:08.943Z,16.20
2019-05-15T17:50:48.698Z,16.10
2019-05-15T17:53:10.213Z,16.40
2019-05-15T17:55:39.670Z,16.90
2019-05-15T17:58:09.211Z,16.90
2019-05-15T18:00:39.320Z,17.10
2019-05-15T18:03:08.714Z,17.20
2019-05-15T18:05:39.190Z,17.30
2019-05-15T18:08:08.793Z,17.20
2019-05-15T18:10:39.646Z,17.30
2019-05-15T18:13:08.981Z,17.30
2019-05-15T18:15:38.604Z,17.30
2019-05-15T18:18:09.523Z,17.40
2019-05-15T18:20:38.398Z,17.40
2019-05-15T18:23:08.524Z,17.40
2019-05-15T18:25:38.377Z,17.40
2019-05-15T18:28:08.496Z,17.40
2019-05-15T18:30:38.906Z,17.30
2019-05-15T18:33:08.631Z,17.20
2019-05-15T18:35:38.559Z,17.30
2019-05-15T18:38:08.523Z,17.30
2019-05-15T18:40:38.400Z,17.40
2019-05-15T18:43:09.808Z,17.30
2019-05-15T18:45:38.312Z,17.30
2019-05-15T18:48:07.050Z,17.40
2019-05-15T18:50:37.768Z,17.40
2019-05-15T18:53:08.708Z,17.40
2019-05-15T18:55:38.641Z,17.40
2019-05-15T18:58:08.756Z,17.20
2019-05-15T19:00:39.674Z,17.20
2019-05-15T19:03:19.371Z,17.10
2019-05-15T19:05:40.355Z,17.00
2019-05-15T19:08:09.117Z,16.90
2019-05-15T19:10:39.891Z,17.00
2019-05-15T19:13:08.510Z,17.20
2019-05-15T19:15:37.966Z,17.20
2019-05-15T19:18:08.040Z,17.10
2019-05-15T19:20:38.807Z,16.80
2019-05-15T19:23:08.006Z,16.90
2019-05-15T19:25:40.047Z,17.20
2019-05-15T19:28:08.734Z,17.30
2019-05-15T19:30:38.965Z,17.20
2019-05-15T19:33:07.929Z,17.20
2019-05-15T19:35:38.495Z,17.20
2019-05-15T19:38:07.070Z,17.00
2019-05-15T19:40:35.586Z,17.10
2019-05-15T19:43:04.392Z,17.10
2019-05-15T19:45:32.864Z,16.90
2019-05-15T19:48:01.711Z,17.10
2019-05-15T19:50:30.158Z,17.10
2019-05-15T19:52:59.282Z,17.20
2019-05-15T19:55:27.947Z,16.80
2019-05-15T19:57:58.573Z,16.90
2019-05-15T20:00:28.500Z,16.90
2019-05-15T20:02:58.238Z,17.10
2019-05-15T20:05:29.007Z,17.10
2019-05-15T20:07:59.240Z,17.00
2019-05-15T20:10:29.277Z,16.90
2019-05-15T20:12:59.313Z,16.70
2019-05-15T20:15:28.580Z,16.90
2019-05-15T20:17:57.526Z,16.90
2019-05-15T20:20:28.044Z,17.00
2019-05-15T20:22:59.390Z,17.30
2019-05-15T20:25:27.782Z,16.90
2019-05-15T20:27:56.437Z,16.90
2019-05-15T20:30:24.902Z,17.10
2019-05-15T20:32:53.344Z,17.30
2019-05-15T20:35:21.777Z,17.20
2019-05-15T20:37:50.757Z,17.00
2019-05-15T20:40:19.247Z,16.90
2019-05-15T20:42:48.459Z,16.90
2019-05-15T20:45:18.484Z,17.10
2019-05-15T20:47:47.181Z,17.00
2019-05-15T20:50:15.940Z,17.10
2019-05-15T20:52:44.379Z,17.20
2019-05-15T20:55:13.288Z,17.00
2019-05-15T20:57:41.735Z,16.80
2019-05-15T21:00:13.150Z,16.90
2019-05-15T21:02:41.589Z,16.50
2019-05-15T21:05:10.370Z,16.60
2019-05-15T21:07:42.893Z,16.70
2019-05-15T21:10:10.018Z,16.50
2019-05-15T21:12:40.987Z,16.40
2019-05-15T21:15:09.986Z,16.80
2019-05-15T21:17:39.422Z,16.90
2019-05-15T21:20:09.835Z,17.00
2019-05-15T21:22:40.275Z,16.70
2019-05-15T21:25:10.903Z,16.10
2019-05-15T21:27:42.115Z,16.00
2019-05-15T21:30:10.415Z,16.30
2019-05-15T21:32:38.854Z,16.50
2019-05-15T21:35:09.143Z,16.50
2019-05-15T21:37:38.962Z,16.20
2019-05-15T21:40:08.968Z,16.40
2019-05-15T21:42:38.964Z,16.40
2019-05-15T21:45:14.297Z,16.80
2019-05-15T21:47:38.905Z,16.90
2019-05-15T21:50:08.719Z,16.90
2019-05-15T21:52:39.045Z,16.80
2019-05-15T21:55:09.433Z,16.90
2019-05-15T21:57:40.276Z,16.60
2019-05-15T22:00:19.894Z,16.50
2019-05-15T22:02:49.361Z,16.50
2019-05-15T22:05:19.099Z,16.30
2019-05-15T22:07:51.072Z,16.00
2019-05-15T22:10:19.449Z,16.40
2019-05-15T22:12:48.432Z,16.50
2019-05-15T22:15:19.095Z,16.20
2019-05-15T22:17:49.480Z,15.90
2019-05-15T22:20:18.779Z,15.40
2019-05-15T22:22:50.365Z,15.50
2019-05-15T22:25:19.059Z,15.80
2019-05-15T22:27:48.630Z,16.10
2019-05-15T22:30:19.790Z,16.60
2019-05-15T22:32:49.534Z,16.50
2019-05-15T22:35:18.982Z,16.00
2019-05-15T22:37:49.587Z,15.90
2019-05-15T22:40:19.116Z,16.50
2019-05-15T22:42:48.617Z,16.50
2019-05-15T22:45:18.568Z,16.10
2019-05-15T22:47:48.199Z,15.90
2019-05-15T22:50:18.778Z,15.70
2019-05-15T22:52:49.403Z,15.50
2019-05-15T22:55:18.444Z,15.80
2019-05-15T22:57:48.063Z,15.80
2019-05-15T23:00:18.335Z,15.70
2019-05-15T23:02:48.893Z,15.80
2019-05-15T23:05:27.368Z,16.20
2019-05-15T23:07:48.173Z,16.40
2019-05-15T23:10:16.955Z,16.10
2019-05-15T23:12:45.507Z,16.10
2019-05-15T23:15:14.397Z,16.20
2019-05-15T23:17:43.077Z,16.20
2019-05-15T23:20:12.121Z,16.30
2019-05-15T23:22:40.557Z,15.90
2019-05-15T23:25:09.402Z,15.90
2019-05-15T23:27:38.313Z,15.90
2019-05-15T23:30:09.047Z,15.60
2019-05-15T23:32:39.068Z,15.80
2019-05-15T23:35:07.914Z,16.00
2019-05-15T23:37:39.065Z,16.00
2019-05-15T23:40:08.900Z,15.90
2019-05-15T23:42:38.923Z,16.10
2019-05-15T23:45:08.295Z,15.50
2019-05-15T23:47:38.412Z,16.20
2019-05-15T23:50:07.969Z,16.10
2019-05-15T23:52:38.577Z,15.90
2019-05-15T23:55:08.623Z,16.00
2019-05-15T23:57:39.222Z,16.30
