createdAt,value
2022-09-17T00:00:50.885Z,97886.81
2022-09-17T00:03:17.386Z,97877.09
2022-09-17T00:05:44.413Z,97857.66
2022-09-17T00:08:15.087Z,97886.31
2022-09-17T00:10:44.149Z,97877.88
2022-09-17T00:13:11.464Z,97879.03
2022-09-17T00:15:42.528Z,97873.38
2022-09-17T00:18:09.600Z,97869.72
2022-09-17T00:20:45.006Z,97877.09
2022-09-17T00:23:13.238Z,97871.84
2022-09-17T00:25:44.494Z,97878.81
2022-09-17T00:28:14.882Z,97882.09
2022-09-17T00:30:45.725Z,97865.38
2022-09-17T00:33:16.744Z,97879.56
2022-09-17T00:35:44.412Z,97884.28
2022-09-17T00:38:11.424Z,97871.88
2022-09-17T00:40:38.673Z,97878.22
2022-09-17T00:43:10.072Z,97883.97
2022-09-17T00:45:37.381Z,97886.63
2022-09-17T00:48:06.829Z,97879.09
2022-09-17T00:50:42.093Z,97881.91
2022-09-17T00:53:14.075Z,97885.56
2022-09-17T00:55:48.695Z,97865.41
2022-09-17T00:58:18.798Z,97879.63
2022-09-17T01:00:46.896Z,97884.13
2022-09-17T01:03:13.489Z,97882.03
2022-09-17T01:06:02.039Z,97881.81
2022-09-17T01:08:39.511Z,97877.75
2022-09-17T01:11:21.830Z,97874.88
2022-09-17T01:14:19.282Z,97879.63
2022-09-17T01:16:55.471Z,97880.53
2022-09-17T01:19:40.659Z,97874.00
2022-09-17T01:22:42.294Z,97887.69
2022-09-17T01:25:17.569Z,97885.44
2022-09-17T01:28:24.383Z,97877.72
2022-09-17T01:31:09.874Z,97882.38
2022-09-17T01:33:53.229Z,97867.28
2022-09-17T01:36:35.465Z,97869.25
2022-09-17T01:39:31.765Z,97880.09
2022-09-17T01:42:10.232Z,97889.19
2022-09-17T01:44:39.312Z,97893.09
2022-09-17T01:47:21.161Z,97897.03
2022-09-17T01:49:51.384Z,97903.56
2022-09-17T01:52:19.706Z,97882.59
2022-09-17T01:54:49.398Z,97900.53
2022-09-17T01:57:28.145Z,97901.94
2022-09-17T02:00:02.473Z,97897.06
2022-09-17T02:02:48.134Z,97906.44
2022-09-17T02:05:30.605Z,97890.13
2022-09-17T02:08:10.393Z,97901.50
2022-09-17T02:10:46.907Z,97909.03
2022-09-17T02:13:26.926Z,97915.34
2022-09-17T02:16:07.662Z,97901.69
2022-09-17T02:18:55.441Z,97905.56
2022-09-17T02:21:52.089Z,97910.66
2022-09-17T02:24:25.643Z,97896.19
2022-09-17T02:27:01.192Z,97905.19
2022-09-17T02:29:53.956Z,97904.78
2022-09-17T02:32:20.358Z,97906.44
2022-09-17T02:34:47.456Z,97903.97
2022-09-17T02:37:14.470Z,97912.56
2022-09-17T02:39:41.740Z,97908.47
2022-09-17T02:42:22.391Z,97904.78
2022-09-17T02:45:10.676Z,97903.56
2022-09-17T02:48:06.165Z,97907.22
2022-09-17T02:51:09.080Z,97905.41
2022-09-17T02:53:56.767Z,97908.25
2022-09-17T02:56:56.187Z,97906.44
2022-09-17T02:59:30.539Z,97901.94
2022-09-17T03:02:03.639Z,97905.59
2022-09-17T03:04:32.069Z,97916.63
2022-09-17T03:06:59.509Z,97919.06
2022-09-17T03:09:26.385Z,97918.66
2022-09-17T03:11:52.840Z,97921.25
2022-09-17T03:14:20.669Z,97908.44
2022-09-17T03:16:47.909Z,97920.91
2022-09-17T03:19:14.330Z,97921.66
2022-09-17T03:21:40.685Z,97922.47
2022-09-17T03:24:08.125Z,97920.03
2022-09-17T03:26:34.572Z,97921.31
2022-09-17T03:29:01.564Z,97920.91
2022-09-17T03:31:29.089Z,97922.72
2022-09-17T03:33:55.624Z,97916.59
2022-09-17T03:36:22.004Z,97913.31
2022-09-17T03:38:48.414Z,97912.09
2022-09-17T03:41:14.853Z,97923.09
2022-09-17T03:43:41.211Z,97924.97
2022-09-17T03:46:07.685Z,97925.16
2022-09-17T03:48:37.019Z,97930.44
2022-09-17T03:51:03.989Z,97924.78
2022-09-17T03:53:30.452Z,97925.97
2022-09-17T03:56:01.628Z,97926.38
2022-09-17T03:58:29.676Z,97934.94
2022-09-17T04:00:57.864Z,97931.25
2022-09-17T04:03:25.911Z,97930.22
2022-09-17T04:05:52.457Z,97933.88
2022-09-17T04:08:19.393Z,97932.41
2022-09-17T04:10:47.871Z,97930.59
2022-09-17T04:13:16.662Z,97927.91
2022-09-17T04:15:44.655Z,97926.69
2022-09-17T04:18:11.806Z,97937.06
2022-09-17T04:20:38.195Z,97942.13
2022-09-17T04:23:04.577Z,97928.03
2022-09-17T04:25:30.980Z,97939.22
2022-09-17T04:27:57.344Z,97937.56
2022-09-17T04:30:24.764Z,97914.94
2022-09-17T04:32:51.119Z,97939.72
2022-09-17T04:35:17.574Z,97931.34
2022-09-17T04:37:43.984Z,97923.22
2022-09-17T04:40:10.723Z,97929.69
2022-09-17T04:42:37.172Z,97937.84
2022-09-17T04:45:03.690Z,97945.56
2022-09-17T04:47:30.157Z,97945.78
2022-09-17T04:49:56.859Z,97942.09
2022-09-17T04:52:25.549Z,97945.75
2022-09-17T04:54:54.258Z,97943.84
2022-09-17T04:57:20.618Z,97946.75
2022-09-17T04:59:47.021Z,97951.22
2022-09-17T05:02:13.456Z,97955.94
2022-09-17T05:04:39.899Z,97965.91
2022-09-17T05:07:06.317Z,97960.59
2022-09-17T05:09:32.731Z,97960.13
2022-09-17T05:11:59.152Z,97962.19
2022-09-17T05:14:25.530Z,97957.31
2022-09-17T05:16:51.931Z,97964.44
2022-09-17T05:19:18.630Z,97971.22
2022-09-17T05:21:45.084Z,97902.19
2022-09-17T05:24:11.437Z,97962.41
2022-09-17T05:26:37.824Z,97959.31
2022-09-17T05:29:04.728Z,97964.63
2022-09-17T05:31:31.154Z,97954.59
2022-09-17T05:33:58.379Z,97952.34
2022-09-17T05:36:25.183Z,97966.44
2022-09-17T05:38:51.710Z,97960.69
2022-09-17T05:41:18.210Z,97968.66
2022-09-17T05:43:44.572Z,97972.31
2022-09-17T05:46:11.090Z,97976.38
2022-09-17T05:48:37.498Z,97980.44
2022-09-17T05:51:03.950Z,97988.59
2022-09-17T05:53:30.319Z,97988.97
2022-09-17T05:55:58.028Z,97993.50
2022-09-17T05:58:24.484Z,97993.47
2022-09-17T06:00:51.591Z,97985.28
2022-09-17T06:03:19.762Z,97934.84
2022-09-17T06:05:54.801Z,97988.69
2022-09-17T06:08:21.971Z,97997.88
2022-09-17T06:10:48.947Z,98001.56
2022-09-17T06:13:17.489Z,98001.94
2022-09-17T06:15:53.378Z,98006.63
2022-09-17T06:18:20.078Z,98006.78
2022-09-17T06:20:57.570Z,98001.84
2022-09-17T06:23:24.669Z,97954.91
2022-09-17T06:25:56.336Z,98010.78
2022-09-17T06:28:23.432Z,98015.69
2022-09-17T06:30:52.609Z,97998.28
2022-09-17T06:33:19.243Z,98007.88
2022-09-17T06:35:45.697Z,97991.91
2022-09-17T06:38:12.251Z,98006.56
2022-09-17T06:40:39.173Z,98003.47
2022-09-17T06:43:05.810Z,98009.56
2022-09-17T06:45:32.227Z,98012.56
2022-09-17T06:48:03.044Z,98003.94
2022-09-17T06:50:29.431Z,98015.31
2022-09-17T06:52:55.967Z,98010.81
2022-09-17T06:55:22.384Z,98008.16
2022-09-17T06:57:48.725Z,98005.06
2022-09-17T07:00:15.367Z,98009.53
2022-09-17T07:02:41.807Z,98004.34
2022-09-17T07:05:08.787Z,98006.53
2022-09-17T07:07:35.809Z,98006.06
2022-09-17T07:10:02.922Z,97998.22
2022-09-17T07:12:29.360Z,97998.06
2022-09-17T07:14:56.749Z,98004.53
2022-09-17T07:17:23.209Z,98010.22
2022-09-17T07:19:50.820Z,98012.34
2022-09-17T07:22:17.420Z,98010.66
2022-09-17T07:24:43.820Z,98007.56
2022-09-17T07:27:10.232Z,98012.91
2022-09-17T07:29:36.729Z,98019.09
2022-09-17T07:32:03.170Z,98011.28
2022-09-17T07:34:29.580Z,98011.72
2022-09-17T07:36:56.037Z,98018.97
2022-09-17T07:39:22.463Z,98013.25
2022-09-17T07:41:48.898Z,98004.13
2022-09-17T07:44:15.253Z,98010.31
2022-09-17T07:46:41.769Z,98011.34
2022-09-17T07:50:11.338Z,98008.28
2022-09-17T07:52:37.906Z,98012.72
2022-09-17T07:55:04.678Z,98008.84
2022-09-17T07:57:31.189Z,98019.03
2022-09-17T07:59:57.666Z,98016.78
2022-09-17T08:02:24.654Z,98018.34
2022-09-17T08:04:51.161Z,98016.34
2022-09-17T08:07:17.615Z,98016.78
2022-09-17T08:09:44.189Z,98019.28
2022-09-17T08:12:10.639Z,98025.03
2022-09-17T08:14:37.065Z,98015.34
2022-09-17T08:17:03.474Z,98012.63
2022-09-17T08:19:33.090Z,98014.19
2022-09-17T08:21:59.522Z,97997.69
2022-09-17T08:24:26.069Z,98004.94
2022-09-17T08:26:52.521Z,98008.47
2022-09-17T08:29:18.989Z,98004.22
2022-09-17T08:31:45.520Z,98005.66
2022-09-17T08:34:13.289Z,98016.41
2022-09-17T08:36:39.725Z,97996.97
2022-09-17T08:39:06.188Z,98010.06
2022-09-17T08:42:07.954Z,98004.53
2022-09-17T08:44:41.166Z,98005.47
2022-09-17T08:47:26.358Z,98012.94
2022-09-17T08:49:56.006Z,98005.84
2022-09-17T08:52:43.678Z,98016.44
2022-09-17T08:55:47.925Z,98002.47
2022-09-17T08:58:55.655Z,98016.53
2022-09-17T09:01:50.229Z,98006.31
2022-09-17T09:04:33.026Z,98005.59
2022-09-17T09:07:09.086Z,98008.72
2022-09-17T09:09:46.277Z,97996.75
2022-09-17T09:12:26.469Z,98013.69
2022-09-17T09:15:07.291Z,98020.84
2022-09-17T09:17:41.663Z,98014.34
2022-09-17T09:20:23.030Z,98018.50
2022-09-17T09:22:52.013Z,98026.81
2022-09-17T09:25:22.938Z,98023.38
2022-09-17T09:28:18.573Z,98020.91
2022-09-17T09:31:00.232Z,98026.06
2022-09-17T09:33:31.588Z,98021.09
2022-09-17T09:35:59.022Z,98019.09
2022-09-17T09:38:31.379Z,98033.78
2022-09-17T09:41:16.005Z,98030.59
2022-09-17T09:44:12.462Z,98034.00
2022-09-17T09:47:03.228Z,98029.16
2022-09-17T09:49:51.162Z,97973.88
2022-09-17T09:52:26.687Z,98028.00
2022-09-17T09:55:40.153Z,98039.00
2022-09-17T09:58:29.115Z,98037.59
2022-09-17T10:00:55.609Z,97999.53
2022-09-17T10:03:24.591Z,98026.41
2022-09-17T10:05:58.790Z,98023.47
2022-09-17T10:08:26.618Z,97999.84
2022-09-17T10:10:57.665Z,98019.06
2022-09-17T10:13:24.879Z,98034.13
2022-09-17T10:15:51.569Z,98044.19
2022-09-17T10:18:24.027Z,98063.38
2022-09-17T10:20:54.993Z,98070.75
2022-09-17T10:23:23.111Z,98071.78
2022-09-17T10:25:50.127Z,98072.25
2022-09-17T10:28:34.950Z,98086.44
2022-09-17T10:31:08.799Z,98075.56
2022-09-17T10:33:39.012Z,98077.91
2022-09-17T10:36:07.707Z,98084.44
2022-09-17T10:38:40.186Z,98088.72
2022-09-17T10:41:18.703Z,98082.16
2022-09-17T10:43:45.740Z,98080.81
2022-09-17T10:46:27.561Z,98087.69
2022-09-17T10:49:35.981Z,98081.78
2022-09-17T10:52:12.562Z,98057.72
2022-09-17T10:55:01.097Z,98082.72
2022-09-17T10:57:46.563Z,98083.69
2022-09-17T11:00:18.531Z,98064.97
2022-09-17T11:03:26.443Z,98077.97
2022-09-17T11:06:10.995Z,98080.91
2022-09-17T11:09:05.301Z,98081.88
2022-09-17T11:11:56.173Z,98068.28
2022-09-17T11:15:02.853Z,98065.84
2022-09-17T11:17:53.770Z,98064.72
2022-09-17T11:20:23.728Z,98075.38
2022-09-17T11:23:28.401Z,98067.34
2022-09-17T11:26:05.888Z,98059.69
2022-09-17T11:28:32.233Z,98057.66
2022-09-17T11:31:24.038Z,98064.19
2022-09-17T11:34:12.909Z,98058.69
2022-09-17T11:37:09.197Z,98057.53
2022-09-17T11:39:50.012Z,98056.41
2022-09-17T11:42:22.021Z,98047.13
2022-09-17T11:45:03.125Z,98051.34
2022-09-17T11:47:35.098Z,98047.06
2022-09-17T11:50:28.750Z,98032.53
2022-09-17T11:53:29.894Z,98029.53
2022-09-17T11:56:10.536Z,98010.31
2022-09-17T11:58:58.549Z,98034.53
2022-09-17T12:01:57.192Z,98031.63
2022-09-17T12:04:42.506Z,98029.91
2022-09-17T12:07:43.687Z,98020.69
2022-09-17T12:10:36.646Z,98018.44
2022-09-17T12:13:35.452Z,98017.97
2022-09-17T12:16:11.817Z,98021.38
2022-09-17T12:18:48.891Z,98013.09
2022-09-17T12:21:21.375Z,97975.66
2022-09-17T12:23:54.368Z,98000.41
2022-09-17T12:26:33.217Z,97972.16
2022-09-17T12:29:16.998Z,98007.72
2022-09-17T12:32:14.564Z,98005.72
2022-09-17T12:35:15.314Z,98002.59
2022-09-17T12:38:10.765Z,97999.38
2022-09-17T12:41:01.561Z,97989.00
2022-09-17T12:43:31.082Z,97993.34
2022-09-17T12:46:00.466Z,97997.72
2022-09-17T12:49:01.089Z,97994.00
2022-09-17T12:51:55.311Z,97990.22
2022-09-17T12:54:48.856Z,97995.53
2022-09-17T12:57:52.874Z,97994.13
2022-09-17T13:00:19.408Z,97994.41
2022-09-17T13:03:04.532Z,97986.97
2022-09-17T13:06:09.003Z,97981.75
2022-09-17T13:08:44.423Z,97986.13
2022-09-17T13:11:41.320Z,97981.28
2022-09-17T13:14:37.502Z,97970.59
2022-09-17T13:17:11.182Z,97979.28
2022-09-17T13:19:52.847Z,97976.22
2022-09-17T13:22:21.234Z,97971.03
2022-09-17T13:25:03.462Z,97969.13
2022-09-17T13:27:29.957Z,97963.25
2022-09-17T13:29:56.365Z,97973.75
2022-09-17T13:32:34.947Z,97958.97
2022-09-17T13:35:13.635Z,97969.56
2022-09-17T13:37:52.050Z,97963.25
2022-09-17T13:40:24.616Z,97963.38
2022-09-17T13:42:57.206Z,97957.69
2022-09-17T13:45:25.275Z,97961.03
2022-09-17T13:48:05.569Z,97960.50
2022-09-17T13:50:35.844Z,97955.66
2022-09-17T13:53:18.638Z,97972.84
2022-09-17T13:55:49.808Z,97968.47
2022-09-17T13:58:19.170Z,97975.31
2022-09-17T14:01:01.065Z,97973.19
2022-09-17T14:03:45.558Z,97977.50
2022-09-17T14:06:12.048Z,97977.00
2022-09-17T14:08:44.167Z,97967.69
2022-09-17T14:11:22.820Z,97969.91
2022-09-17T14:13:50.356Z,97975.47
2022-09-17T14:16:37.500Z,97968.94
2022-09-17T14:19:16.518Z,97977.88
2022-09-17T14:21:57.284Z,97970.28
2022-09-17T14:24:26.805Z,97968.03
2022-09-17T14:27:05.678Z,97969.38
2022-09-17T14:29:47.009Z,97973.63
2022-09-17T14:32:22.082Z,97971.97
2022-09-17T14:34:49.658Z,97971.13
2022-09-17T14:37:20.571Z,97977.97
2022-09-17T14:39:48.840Z,97982.22
2022-09-17T14:42:20.974Z,97988.56
2022-09-17T14:44:54.505Z,98002.06
2022-09-17T14:47:21.751Z,98002.22
2022-09-17T14:49:48.828Z,98010.63
2022-09-17T14:52:32.673Z,98007.31
2022-09-17T14:55:20.073Z,98001.16
2022-09-17T14:57:53.207Z,97990.56
2022-09-17T15:00:31.769Z,97999.47
2022-09-17T15:02:59.642Z,97997.69
2022-09-17T15:05:34.137Z,97995.09
2022-09-17T15:08:11.228Z,97997.38
2022-09-17T15:10:58.700Z,98002.22
2022-09-17T15:13:33.790Z,97999.16
2022-09-17T15:16:05.131Z,98008.78
2022-09-17T15:18:50.611Z,98016.25
2022-09-17T15:21:39.413Z,98005.81
2022-09-17T15:24:34.346Z,98013.56
2022-09-17T15:27:08.598Z,98004.16
2022-09-17T15:29:37.522Z,98014.06
2022-09-17T15:32:06.282Z,97954.97
2022-09-17T15:34:32.778Z,98002.56
2022-09-17T15:37:05.651Z,98001.50
2022-09-17T15:39:39.703Z,98007.31
2022-09-17T15:42:17.727Z,98014.06
2022-09-17T15:44:44.171Z,98014.13
2022-09-17T15:47:37.711Z,98011.63
2022-09-17T15:50:13.926Z,98014.38
2022-09-17T15:52:40.457Z,98013.41
2022-09-17T15:55:29.243Z,98009.69
2022-09-17T15:57:58.184Z,98001.88
2022-09-17T16:00:25.044Z,98013.09
2022-09-17T16:02:52.326Z,98004.97
2022-09-17T16:05:50.819Z,98010.63
2022-09-17T16:08:22.554Z,98015.09
2022-09-17T16:10:50.221Z,98014.03
2022-09-17T16:13:16.607Z,98020.13
2022-09-17T16:15:43.061Z,98020.38
2022-09-17T16:18:13.435Z,98024.56
2022-09-17T16:20:39.837Z,98019.69
2022-09-17T16:23:06.214Z,98015.97
2022-09-17T16:25:32.726Z,98026.19
2022-09-17T16:28:29.045Z,98025.38
2022-09-17T16:30:56.035Z,98025.38
2022-09-17T16:33:22.622Z,98025.13
2022-09-17T16:35:49.075Z,98033.75
2022-09-17T16:38:15.628Z,98028.19
2022-09-17T16:40:44.893Z,98034.75
2022-09-17T16:43:11.288Z,98024.31
2022-09-17T16:45:37.769Z,98030.06
2022-09-17T16:48:05.708Z,98034.22
2022-09-17T16:50:33.095Z,98034.09
2022-09-17T16:53:04.716Z,98033.97
2022-09-17T16:55:31.680Z,98044.88
2022-09-17T16:57:58.818Z,98038.53
2022-09-17T17:00:25.314Z,98052.06
2022-09-17T17:02:54.813Z,98077.63
2022-09-17T17:05:21.982Z,98104.75
2022-09-17T17:07:48.909Z,98099.13
2022-09-17T17:10:15.512Z,98064.06
2022-09-17T17:12:42.231Z,98060.63
2022-09-17T17:15:09.325Z,98061.28
2022-09-17T17:17:37.012Z,98056.59
2022-09-17T17:20:08.900Z,98024.06
2022-09-17T17:22:36.952Z,98069.59
2022-09-17T17:25:05.488Z,98066.25
2022-09-17T17:27:32.420Z,98072.50
2022-09-17T17:29:59.062Z,98053.66
2022-09-17T17:32:25.600Z,98076.00
2022-09-17T17:34:52.007Z,98084.75
2022-09-17T17:37:18.499Z,98073.78
2022-09-17T17:39:44.895Z,98085.25
2022-09-17T17:42:11.345Z,98081.53
2022-09-17T17:44:37.738Z,98078.00
2022-09-17T17:47:04.765Z,98084.16
2022-09-17T17:49:31.182Z,98069.50
2022-09-17T17:51:57.542Z,98086.09
2022-09-17T17:54:24.427Z,98087.78
2022-09-17T17:56:50.904Z,98092.88
2022-09-17T17:59:17.342Z,98099.19
2022-09-17T18:01:43.870Z,98100.78
2022-09-17T18:04:10.472Z,98098.44
2022-09-17T18:06:37.082Z,98102.06
2022-09-17T18:09:04.213Z,98100.53
2022-09-17T18:11:31.048Z,98105.28
2022-09-17T18:14:00.767Z,98111.03
2022-09-17T18:16:28.141Z,98119.44
2022-09-17T18:18:57.354Z,98111.19
2022-09-17T18:21:24.398Z,98111.09
2022-09-17T18:23:51.061Z,98116.75
2022-09-17T18:26:22.804Z,98118.00
2022-09-17T18:28:49.826Z,98120.34
2022-09-17T18:31:29.596Z,98122.53
2022-09-17T18:33:57.698Z,98123.28
2022-09-17T18:36:26.467Z,98125.69
2022-09-17T18:39:16.683Z,98137.06
2022-09-17T18:41:47.882Z,98144.63
2022-09-17T18:44:14.497Z,98131.47
2022-09-17T18:46:42.523Z,98142.72
2022-09-17T18:49:09.113Z,98149.50
2022-09-17T18:51:35.662Z,98150.13
2022-09-17T18:54:03.746Z,98155.03
2022-09-17T18:56:33.085Z,98163.00
2022-09-17T18:59:04.437Z,98161.66
2022-09-17T19:01:34.108Z,98164.69
2022-09-17T19:04:00.655Z,98164.94
2022-09-17T19:06:27.841Z,98167.53
2022-09-17T19:08:58.714Z,98168.59
2022-09-17T19:11:25.218Z,98180.66
2022-09-17T19:13:51.721Z,98171.94
2022-09-17T19:16:18.313Z,98144.03
2022-09-17T19:18:44.874Z,98185.66
2022-09-17T19:21:13.953Z,98185.03
2022-09-17T19:23:45.284Z,98180.34
2022-09-17T19:26:14.329Z,98205.47
2022-09-17T19:28:41.046Z,98201.59
2022-09-17T19:31:16.371Z,98209.16
2022-09-17T19:33:43.872Z,98211.22
2022-09-17T19:36:12.854Z,98206.88
2022-09-17T19:38:39.301Z,98212.22
2022-09-17T19:41:09.971Z,98206.91
2022-09-17T19:43:36.921Z,98212.63
2022-09-17T19:46:10.687Z,98209.34
2022-09-17T19:48:42.670Z,98211.78
2022-09-17T19:51:09.151Z,98213.56
2022-09-17T19:53:35.752Z,98203.97
2022-09-17T19:56:02.466Z,98203.38
2022-09-17T19:58:29.088Z,98214.56
2022-09-17T20:00:57.231Z,98212.94
2022-09-17T20:03:24.246Z,98217.84
2022-09-17T20:05:50.722Z,98218.66
2022-09-17T20:08:17.106Z,98217.28
2022-09-17T20:10:43.999Z,98178.69
2022-09-17T20:13:10.542Z,98205.97
2022-09-17T20:15:37.034Z,98210.88
2022-09-17T20:18:03.860Z,98209.88
2022-09-17T20:20:30.359Z,98211.06
2022-09-17T20:22:56.781Z,98175.38
2022-09-17T20:25:25.485Z,98211.41
2022-09-17T20:27:53.166Z,98221.41
2022-09-17T20:30:19.642Z,98214.81
2022-09-17T20:32:46.153Z,98214.41
2022-09-17T20:35:12.735Z,98219.53
2022-09-17T20:40:25.502Z,98218.75
2022-09-17T20:42:51.954Z,98210.78
2022-09-17T20:45:18.388Z,98212.41
2022-09-17T20:47:45.098Z,98215.47
2022-09-17T20:50:11.503Z,98213.19
2022-09-17T20:52:37.999Z,98214.00
2022-09-17T20:55:04.828Z,98217.88
2022-09-17T20:57:31.558Z,98222.19
2022-09-17T21:00:00.725Z,98225.09
2022-09-17T21:02:27.535Z,98225.69
2022-09-17T21:04:54.133Z,98215.28
2022-09-17T21:07:20.533Z,98211.19
2022-09-17T21:09:47.154Z,98215.47
2022-09-17T21:12:13.684Z,98216.88
2022-09-17T21:14:40.164Z,98222.19
2022-09-17T21:17:06.644Z,98220.97
2022-09-17T21:19:33.102Z,98218.50
2022-09-17T21:21:59.622Z,98216.88
2022-09-17T21:24:26.073Z,98228.72
2022-09-17T21:26:54.008Z,98231.78
2022-09-17T21:29:20.847Z,98216.88
2022-09-17T21:31:47.443Z,98233.59
2022-09-17T21:34:14.765Z,98239.34
2022-09-17T21:36:44.262Z,98233.59
2022-09-17T21:39:16.569Z,98236.44
2022-09-17T21:41:44.117Z,98216.28
2022-09-17T21:44:11.955Z,98237.88
2022-09-17T21:46:39.755Z,98243.78
2022-09-17T21:49:06.542Z,98240.94
2022-09-17T21:51:35.657Z,98245.78
2022-09-17T21:54:05.541Z,98250.69
2022-09-17T21:56:32.543Z,98249.28
2022-09-17T21:59:04.194Z,98248.28
2022-09-17T22:01:39.217Z,98252.34
2022-09-17T22:04:10.450Z,98240.69
2022-09-17T22:06:37.195Z,98240.94
2022-09-17T22:09:04.961Z,98247.84
2022-09-17T22:11:34.735Z,98242.94
2022-09-17T22:14:05.225Z,98250.28
2022-09-17T22:16:35.751Z,98251.09
2022-09-17T22:19:03.201Z,98253.53
2022-09-17T22:21:32.273Z,98247.41
2022-09-17T22:24:01.335Z,98247.41
2022-09-17T22:26:30.632Z,98253.34
2022-09-17T22:29:01.983Z,98248.56
2022-09-17T22:31:28.512Z,98252.69
2022-09-17T22:33:55.051Z,98250.44
2022-09-17T22:36:23.939Z,98250.69
2022-09-17T22:38:58.394Z,98261.91
2022-09-17T22:41:30.454Z,98251.88
2022-09-17T22:44:02.042Z,98251.63
2022-09-17T22:46:34.137Z,98256.78
2022-09-17T22:49:01.350Z,98232.25
2022-09-17T22:51:29.173Z,98255.72
2022-09-17T22:53:56.132Z,98254.06
2022-09-17T22:56:25.556Z,98248.97
2022-09-17T22:58:51.962Z,98257.13
2022-09-17T23:01:21.428Z,98244.25
2022-09-17T23:03:48.924Z,98242.78
2022-09-17T23:06:17.954Z,98244.44
2022-09-17T23:08:44.401Z,98229.69
2022-09-17T23:11:30.441Z,98238.69
2022-09-17T23:14:02.206Z,98236.44
2022-09-17T23:16:34.478Z,98235.44
2022-09-17T23:19:03.769Z,98245.47
2022-09-17T23:21:30.259Z,98232.81
2022-09-17T23:23:57.040Z,98233.78
2022-09-17T23:26:25.865Z,98232.94
2022-09-17T23:28:52.318Z,98245.84
2022-09-17T23:31:23.770Z,98239.91
2022-09-17T23:33:51.138Z,98243.59
2022-09-17T23:36:24.169Z,98243.16
2022-09-17T23:38:51.460Z,98237.88
2022-09-17T23:41:22.034Z,98234.63
2022-09-17T23:43:54.020Z,98236.25
2022-09-17T23:46:22.750Z,98244.84
2022-09-17T23:48:51.534Z,98244.84
2022-09-17T23:51:17.977Z,98223.44
2022-09-17T23:53:44.499Z,98234.41
2022-09-17T23:56:21.092Z,98231.75
2022-09-17T23:58:48.489Z,98233.59
