createdAt,value
2022-10-17T00:00:01.025Z,16.30
2022-10-17T00:01:51.396Z,16.30
2022-10-17T00:03:41.666Z,16.30
2022-10-17T00:05:31.986Z,16.30
2022-10-17T00:07:22.188Z,16.30
2022-10-17T00:09:12.937Z,16.30
2022-10-17T00:11:05.819Z,16.30
2022-10-17T00:12:56.200Z,16.30
2022-10-17T00:14:46.698Z,16.30
2022-10-17T00:16:38.486Z,16.30
2022-10-17T00:18:28.829Z,16.20
2022-10-17T00:20:19.576Z,16.30
2022-10-17T00:22:09.938Z,16.30
2022-10-17T00:24:01.047Z,16.30
2022-10-17T00:25:58.647Z,16.30
2022-10-17T00:27:49.298Z,16.20
2022-10-17T00:29:40.228Z,16.20
2022-10-17T00:31:30.708Z,16.20
2022-10-17T00:33:22.765Z,16.20
2022-10-17T00:35:13.306Z,16.20
2022-10-17T00:37:03.566Z,16.10
2022-10-17T00:38:56.666Z,16.10
2022-10-17T00:40:47.592Z,16.10
2022-10-17T00:42:38.012Z,16.10
2022-10-17T00:45:05.536Z,16.10
2022-10-17T00:46:56.796Z,16.10
2022-10-17T00:48:49.105Z,16.20
2022-10-17T00:50:41.490Z,16.20
2022-10-17T00:52:32.420Z,16.20
2022-10-17T00:54:25.560Z,16.20
2022-10-17T00:56:16.593Z,16.20
2022-10-17T00:58:07.109Z,16.20
2022-10-17T00:59:58.456Z,16.20
2022-10-17T01:01:53.551Z,16.10
2022-10-17T01:03:44.261Z,16.10
2022-10-17T01:05:36.133Z,16.20
2022-10-17T01:07:27.596Z,16.20
2022-10-17T01:09:18.107Z,16.20
2022-10-17T01:11:17.548Z,16.20
2022-10-17T01:13:13.391Z,16.20
2022-10-17T01:15:11.224Z,16.20
2022-10-17T01:17:05.967Z,16.20
2022-10-17T01:19:03.265Z,16.20
2022-10-17T01:21:31.808Z,16.20
2022-10-17T01:23:38.992Z,16.20
2022-10-17T01:25:34.732Z,16.20
2022-10-17T01:27:43.988Z,16.10
2022-10-17T01:29:46.169Z,16.20
2022-10-17T01:31:41.159Z,16.10
2022-10-17T01:33:41.254Z,16.20
2022-10-17T01:35:37.824Z,16.20
2022-10-17T01:37:30.703Z,16.10
2022-10-17T01:39:26.892Z,16.10
2022-10-17T01:41:27.598Z,16.10
2022-10-17T01:43:22.999Z,16.10
2022-10-17T01:45:16.508Z,16.10
2022-10-17T01:47:10.189Z,16.10
2022-10-17T01:49:02.108Z,16.00
2022-10-17T01:50:54.583Z,16.00
2022-10-17T01:52:47.976Z,16.00
2022-10-17T01:54:41.032Z,16.00
2022-10-17T01:56:32.786Z,16.00
2022-10-17T01:58:26.873Z,16.00
2022-10-17T02:00:21.140Z,16.10
2022-10-17T02:02:15.165Z,16.10
2022-10-17T02:04:07.750Z,16.10
2022-10-17T02:05:58.644Z,16.10
2022-10-17T02:07:50.336Z,16.10
2022-10-17T02:09:40.688Z,16.10
2022-10-17T02:11:31.361Z,16.10
2022-10-17T02:13:31.447Z,16.20
2022-10-17T02:15:39.424Z,16.20
2022-10-17T02:17:41.637Z,16.20
2022-10-17T02:19:39.286Z,16.20
2022-10-17T02:21:35.751Z,16.20
2022-10-17T02:23:30.659Z,16.20
2022-10-17T02:25:27.660Z,16.20
2022-10-17T02:27:25.586Z,16.20
2022-10-17T02:29:19.063Z,16.20
2022-10-17T02:31:14.187Z,16.20
2022-10-17T02:33:09.492Z,16.20
2022-10-17T02:35:02.233Z,16.20
2022-10-17T02:37:00.116Z,16.20
2022-10-17T02:38:51.104Z,16.20
2022-10-17T02:40:42.074Z,16.20
2022-10-17T02:42:33.395Z,16.30
2022-10-17T02:44:25.108Z,16.30
2022-10-17T02:46:18.554Z,16.30
2022-10-17T02:48:14.783Z,16.40
2022-10-17T02:50:07.370Z,16.40
2022-10-17T02:51:59.075Z,16.40
2022-10-17T02:53:59.228Z,16.40
2022-10-17T02:55:53.691Z,16.40
2022-10-17T02:57:47.437Z,16.50
2022-10-17T02:59:38.882Z,16.50
2022-10-17T03:01:29.705Z,16.50
2022-10-17T03:03:23.566Z,16.60
2022-10-17T03:05:15.979Z,16.60
2022-10-17T03:07:06.260Z,16.70
2022-10-17T03:08:56.856Z,16.70
2022-10-17T03:10:47.531Z,16.70
2022-10-17T03:12:37.938Z,16.80
2022-10-17T03:14:28.260Z,16.80
2022-10-17T03:16:18.977Z,16.80
2022-10-17T03:18:09.272Z,16.80
2022-10-17T03:20:00.845Z,16.90
2022-10-17T03:21:51.463Z,16.90
2022-10-17T03:23:42.103Z,17.00
2022-10-17T03:25:32.432Z,17.00
2022-10-17T03:27:22.806Z,17.10
2022-10-17T03:29:13.913Z,17.10
2022-10-17T03:31:08.612Z,17.20
2022-10-17T03:32:59.488Z,17.20
2022-10-17T03:34:49.960Z,17.30
2022-10-17T03:36:41.791Z,17.20
2022-10-17T03:38:32.161Z,17.20
2022-10-17T03:40:22.503Z,17.30
2022-10-17T03:42:12.953Z,17.30
2022-10-17T03:44:03.401Z,17.30
2022-10-17T03:45:54.388Z,17.30
2022-10-17T03:47:45.140Z,17.30
2022-10-17T03:49:35.389Z,17.30
2022-10-17T03:51:25.971Z,17.30
2022-10-17T03:53:17.869Z,17.30
2022-10-17T03:55:08.489Z,17.30
2022-10-17T03:56:59.089Z,17.40
2022-10-17T03:58:49.403Z,17.50
2022-10-17T04:00:39.720Z,17.50
2022-10-17T04:02:29.946Z,17.50
2022-10-17T04:04:21.939Z,17.50
2022-10-17T04:06:13.090Z,17.50
2022-10-17T04:08:04.960Z,17.50
2022-10-17T04:09:56.897Z,17.50
2022-10-17T04:11:47.474Z,17.50
2022-10-17T04:13:37.839Z,17.60
2022-10-17T04:15:28.603Z,17.60
2022-10-17T04:17:19.125Z,17.60
2022-10-17T04:19:13.135Z,17.60
2022-10-17T04:21:04.134Z,17.60
2022-10-17T04:22:54.721Z,17.60
2022-10-17T04:24:45.728Z,17.70
2022-10-17T04:26:37.816Z,17.70
2022-10-17T04:28:28.566Z,17.70
2022-10-17T04:30:19.492Z,17.70
2022-10-17T04:32:09.935Z,17.80
2022-10-17T04:34:00.219Z,17.70
2022-10-17T04:35:56.511Z,17.80
2022-10-17T04:37:47.213Z,17.80
2022-10-17T04:39:37.861Z,17.90
2022-10-17T04:41:28.436Z,18.00
2022-10-17T04:43:20.617Z,18.10
2022-10-17T04:45:11.303Z,18.10
2022-10-17T04:47:01.892Z,18.20
2022-10-17T04:48:53.436Z,18.20
2022-10-17T04:50:53.576Z,18.20
2022-10-17T04:52:44.181Z,18.30
2022-10-17T04:54:34.737Z,18.30
2022-10-17T04:56:25.831Z,18.40
2022-10-17T04:58:17.449Z,18.40
2022-10-17T05:00:11.151Z,18.40
2022-10-17T05:02:01.758Z,18.40
2022-10-17T05:03:52.742Z,18.40
2022-10-17T05:05:43.411Z,18.40
2022-10-17T05:07:33.851Z,18.50
2022-10-17T05:09:24.826Z,18.50
2022-10-17T05:11:20.936Z,18.50
2022-10-17T05:13:12.139Z,18.50
2022-10-17T05:15:02.804Z,18.50
2022-10-17T05:16:54.461Z,18.50
2022-10-17T05:18:50.638Z,18.50
2022-10-17T05:20:43.304Z,18.50
2022-10-17T05:22:36.163Z,18.60
2022-10-17T05:24:28.726Z,18.50
2022-10-17T05:26:19.373Z,18.50
2022-10-17T05:28:09.986Z,18.50
2022-10-17T05:30:01.437Z,18.50
2022-10-17T05:31:51.750Z,18.50
2022-10-17T05:33:43.947Z,18.40
2022-10-17T05:35:34.441Z,18.40
2022-10-17T05:37:25.117Z,18.40
2022-10-17T05:39:15.697Z,18.30
2022-10-17T05:41:06.670Z,18.30
2022-10-17T05:42:57.027Z,18.30
2022-10-17T05:44:47.564Z,18.30
2022-10-17T05:46:37.937Z,18.30
2022-10-17T05:48:28.469Z,18.30
2022-10-17T05:50:20.012Z,18.30
2022-10-17T05:52:10.263Z,18.20
2022-10-17T05:54:00.803Z,18.20
2022-10-17T05:55:56.581Z,18.20
2022-10-17T05:57:46.818Z,18.20
2022-10-17T05:59:37.323Z,18.20
2022-10-17T06:01:28.253Z,18.10
2022-10-17T06:03:18.459Z,18.10
2022-10-17T06:05:09.494Z,18.00
2022-10-17T06:07:01.069Z,18.00
2022-10-17T06:08:51.755Z,18.00
2022-10-17T06:10:42.190Z,18.10
2022-10-17T06:12:33.097Z,18.10
2022-10-17T06:14:23.679Z,18.00
2022-10-17T06:16:14.123Z,18.10
2022-10-17T06:18:04.580Z,18.10
2022-10-17T06:19:55.069Z,18.10
2022-10-17T06:21:45.427Z,18.10
2022-10-17T06:23:37.085Z,18.10
2022-10-17T06:25:27.652Z,18.10
2022-10-17T06:27:18.353Z,18.10
2022-10-17T06:29:10.638Z,18.10
2022-10-17T06:31:04.931Z,18.10
2022-10-17T06:32:55.469Z,18.10
2022-10-17T06:34:45.812Z,18.00
2022-10-17T06:36:35.832Z,18.00
2022-10-17T06:38:26.309Z,17.90
2022-10-17T06:40:18.092Z,17.80
2022-10-17T06:42:08.611Z,17.80
2022-10-17T06:43:59.211Z,17.80
2022-10-17T06:45:49.674Z,17.80
2022-10-17T06:47:40.194Z,17.80
2022-10-17T06:49:30.907Z,17.90
2022-10-17T06:51:21.164Z,17.90
2022-10-17T06:53:11.552Z,17.90
2022-10-17T06:56:54.572Z,17.80
2022-10-17T06:58:44.842Z,17.90
2022-10-17T07:00:35.455Z,17.90
2022-10-17T07:02:26.323Z,17.90
2022-10-17T07:04:16.861Z,18.00
2022-10-17T07:06:07.405Z,18.00
2022-10-17T07:07:58.320Z,18.10
2022-10-17T07:09:49.320Z,18.10
2022-10-17T07:11:40.092Z,18.10
2022-10-17T07:13:34.462Z,18.10
2022-10-17T07:15:28.932Z,18.10
2022-10-17T07:17:19.740Z,18.20
2022-10-17T07:19:10.523Z,18.20
2022-10-17T07:21:01.501Z,18.30
2022-10-17T07:22:52.208Z,18.30
2022-10-17T07:24:42.852Z,18.40
2022-10-17T07:26:33.594Z,18.40
2022-10-17T07:28:24.348Z,18.40
2022-10-17T07:30:16.449Z,18.40
2022-10-17T07:32:06.757Z,18.40
2022-10-17T07:33:58.948Z,18.40
2022-10-17T07:35:49.235Z,18.50
2022-10-17T07:37:40.162Z,18.50
2022-10-17T07:39:30.741Z,18.50
2022-10-17T07:41:21.936Z,18.50
2022-10-17T07:43:12.295Z,18.60
2022-10-17T07:45:02.939Z,18.60
2022-10-17T07:46:54.861Z,18.60
2022-10-17T07:48:45.687Z,18.60
2022-10-17T07:50:36.376Z,18.60
2022-10-17T07:52:26.943Z,18.70
2022-10-17T07:54:17.319Z,18.80
2022-10-17T07:56:09.191Z,18.80
2022-10-17T07:57:59.823Z,18.80
2022-10-17T07:59:50.260Z,18.70
2022-10-17T08:01:40.521Z,18.70
2022-10-17T08:03:32.488Z,18.70
2022-10-17T08:05:23.144Z,18.60
2022-10-17T08:07:21.731Z,18.60
2022-10-17T08:09:15.140Z,18.60
2022-10-17T08:11:07.346Z,18.60
2022-10-17T08:12:58.449Z,18.60
2022-10-17T08:14:48.965Z,18.70
2022-10-17T08:16:39.604Z,18.70
2022-10-17T08:18:31.509Z,18.70
2022-10-17T08:20:22.217Z,18.70
2022-10-17T08:22:13.117Z,18.60
2022-10-17T08:24:04.041Z,18.60
2022-10-17T08:25:54.484Z,18.60
2022-10-17T08:27:45.104Z,18.60
2022-10-17T08:29:35.462Z,18.50
2022-10-17T08:31:25.804Z,18.50
2022-10-17T08:33:16.245Z,18.50
2022-10-17T08:35:08.729Z,18.50
2022-10-17T08:36:59.154Z,18.50
2022-10-17T08:38:52.827Z,18.50
2022-10-17T08:40:43.651Z,18.50
2022-10-17T08:42:50.217Z,18.40
2022-10-17T08:44:49.341Z,18.40
2022-10-17T08:46:42.438Z,18.40
2022-10-17T08:48:36.086Z,18.50
2022-10-17T08:50:32.580Z,18.40
2022-10-17T08:52:28.175Z,18.40
2022-10-17T08:54:21.104Z,18.40
2022-10-17T08:56:19.917Z,18.50
2022-10-17T08:58:17.790Z,18.50
2022-10-17T09:00:15.197Z,18.50
2022-10-17T09:02:20.488Z,18.40
2022-10-17T09:06:31.876Z,18.50
2022-10-17T09:08:32.476Z,18.50
2022-10-17T09:10:30.063Z,18.50
2022-10-17T09:12:23.778Z,18.50
2022-10-17T09:14:26.621Z,18.50
2022-10-17T09:16:36.653Z,18.50
2022-10-17T09:18:29.514Z,18.50
2022-10-17T09:20:22.466Z,18.50
2022-10-17T09:22:18.836Z,18.50
2022-10-17T09:24:16.250Z,18.60
2022-10-17T09:26:10.413Z,18.60
2022-10-17T09:28:06.481Z,18.60
2022-10-17T09:30:40.497Z,18.60
2022-10-17T09:32:32.870Z,18.60
2022-10-17T09:34:26.666Z,18.60
2022-10-17T09:36:20.709Z,18.60
2022-10-17T09:38:18.353Z,18.60
2022-10-17T09:40:21.494Z,18.60
2022-10-17T09:42:13.607Z,18.60
2022-10-17T09:44:17.014Z,18.60
2022-10-17T09:46:12.973Z,18.60
2022-10-17T09:48:10.057Z,18.60
2022-10-17T09:50:01.756Z,18.60
2022-10-17T09:51:52.487Z,18.50
2022-10-17T09:53:46.935Z,18.50
2022-10-17T09:55:40.669Z,18.50
2022-10-17T09:57:51.753Z,18.50
2022-10-17T09:59:44.263Z,18.50
2022-10-17T10:01:34.500Z,18.50
2022-10-17T10:03:25.813Z,18.50
2022-10-17T10:05:17.856Z,18.50
2022-10-17T10:07:12.003Z,18.50
2022-10-17T10:09:04.876Z,18.50
2022-10-17T10:10:59.253Z,18.50
2022-10-17T10:13:03.609Z,18.60
2022-10-17T10:14:55.404Z,18.60
2022-10-17T10:16:47.222Z,18.50
2022-10-17T10:18:37.632Z,18.50
2022-10-17T10:20:32.031Z,18.50
2022-10-17T10:22:23.561Z,18.50
2022-10-17T10:24:15.620Z,18.50
2022-10-17T10:26:31.049Z,18.40
2022-10-17T10:28:25.293Z,18.40
2022-10-17T10:30:19.749Z,18.40
2022-10-17T10:34:22.537Z,18.30
2022-10-17T10:36:12.768Z,18.20
2022-10-17T10:38:08.540Z,18.20
2022-10-17T10:40:03.309Z,18.30
2022-10-17T10:41:53.661Z,18.30
2022-10-17T10:43:47.176Z,18.30
2022-10-17T10:45:48.007Z,18.30
2022-10-17T10:47:39.084Z,18.20
2022-10-17T10:49:30.818Z,18.20
2022-10-17T10:51:24.634Z,18.20
2022-10-17T10:53:29.871Z,18.20
2022-10-17T10:55:27.375Z,18.10
2022-10-17T10:57:20.356Z,18.10
2022-10-17T10:59:17.638Z,18.00
2022-10-17T11:01:14.236Z,17.90
2022-10-17T11:03:12.895Z,17.80
2022-10-17T11:05:06.145Z,17.70
2022-10-17T11:07:02.136Z,17.70
2022-10-17T11:09:04.149Z,17.70
2022-10-17T11:11:06.955Z,17.70
2022-10-17T11:13:01.491Z,17.70
2022-10-17T11:14:56.064Z,17.70
2022-10-17T11:16:49.359Z,17.70
2022-10-17T11:18:44.229Z,17.70
2022-10-17T11:20:40.842Z,17.70
2022-10-17T11:22:33.145Z,17.70
2022-10-17T11:24:25.296Z,17.70
2022-10-17T11:26:20.841Z,17.70
2022-10-17T11:28:14.633Z,17.80
2022-10-17T11:30:05.960Z,17.80
2022-10-17T11:31:58.445Z,17.90
2022-10-17T11:33:52.191Z,18.00
2022-10-17T11:35:45.459Z,18.00
2022-10-17T11:37:40.884Z,18.00
2022-10-17T11:39:36.619Z,18.10
2022-10-17T11:41:34.153Z,18.10
2022-10-17T11:43:29.342Z,18.10
2022-10-17T11:45:22.340Z,18.30
2022-10-17T11:47:23.126Z,18.30
2022-10-17T11:49:20.117Z,18.40
2022-10-17T11:53:24.789Z,18.50
2022-10-17T11:55:19.525Z,18.50
2022-10-17T11:57:21.221Z,18.60
2022-10-17T11:59:38.825Z,18.70
2022-10-17T12:01:38.072Z,18.70
2022-10-17T12:03:52.525Z,18.70
2022-10-17T12:05:48.520Z,18.80
2022-10-17T12:07:45.522Z,18.80
2022-10-17T12:09:41.984Z,18.80
2022-10-17T12:11:40.676Z,18.90
2022-10-17T12:13:54.923Z,18.90
2022-10-17T12:15:46.722Z,19.00
2022-10-17T12:17:46.125Z,19.00
2022-10-17T12:19:39.227Z,19.00
2022-10-17T12:21:56.896Z,19.10
2022-10-17T12:23:52.120Z,19.10
2022-10-17T12:25:49.682Z,19.10
2022-10-17T12:27:42.337Z,19.10
2022-10-17T12:29:34.080Z,19.10
2022-10-17T12:31:29.613Z,19.10
2022-10-17T12:33:28.096Z,19.20
2022-10-17T12:35:21.127Z,19.30
2022-10-17T12:37:11.625Z,19.30
2022-10-17T12:39:46.642Z,19.30
2022-10-17T12:41:55.594Z,19.30
2022-10-17T12:45:48.144Z,19.30
2022-10-17T12:47:38.849Z,19.30
2022-10-17T12:49:47.075Z,19.30
2022-10-17T12:52:10.897Z,19.30
2022-10-17T12:54:08.102Z,19.30
2022-10-17T12:56:00.056Z,19.30
2022-10-17T12:57:56.592Z,19.40
2022-10-17T12:59:47.881Z,19.40
2022-10-17T13:01:40.148Z,19.40
2022-10-17T13:03:32.669Z,19.40
2022-10-17T13:05:28.018Z,19.40
2022-10-17T13:07:20.553Z,19.40
2022-10-17T13:09:20.787Z,19.40
2022-10-17T13:11:11.738Z,19.40
2022-10-17T13:13:07.189Z,19.40
2022-10-17T13:14:59.966Z,19.40
2022-10-17T13:16:53.731Z,19.40
2022-10-17T13:18:52.607Z,19.50
2022-10-17T13:20:43.378Z,19.40
2022-10-17T13:22:33.849Z,19.40
2022-10-17T13:24:29.850Z,19.40
2022-10-17T13:26:22.151Z,19.40
2022-10-17T13:28:12.888Z,19.30
2022-10-17T13:30:26.700Z,19.30
2022-10-17T13:32:21.925Z,19.40
2022-10-17T13:34:17.354Z,19.30
2022-10-17T13:36:08.493Z,19.30
2022-10-17T13:38:00.375Z,19.30
2022-10-17T13:40:03.006Z,19.30
2022-10-17T13:41:58.408Z,19.40
2022-10-17T13:43:53.101Z,19.40
2022-10-17T13:45:52.287Z,19.40
2022-10-17T13:47:47.945Z,19.40
2022-10-17T13:49:42.163Z,19.40
2022-10-17T13:51:32.778Z,19.40
2022-10-17T13:53:31.443Z,19.50
2022-10-17T13:55:22.014Z,19.50
2022-10-17T13:57:19.682Z,19.50
2022-10-17T13:59:22.321Z,19.50
2022-10-17T14:01:13.939Z,19.60
2022-10-17T14:03:08.088Z,19.60
2022-10-17T14:05:19.533Z,19.60
2022-10-17T14:07:21.959Z,19.70
2022-10-17T14:09:18.575Z,19.80
2022-10-17T14:11:21.631Z,19.90
2022-10-17T14:13:21.026Z,19.90
2022-10-17T14:15:13.867Z,20.00
2022-10-17T14:17:13.244Z,20.00
2022-10-17T14:19:05.890Z,20.00
2022-10-17T14:21:34.022Z,20.00
2022-10-17T14:23:30.334Z,19.90
2022-10-17T14:25:28.356Z,19.90
2022-10-17T14:27:28.318Z,19.90
2022-10-17T14:29:23.271Z,19.90
2022-10-17T14:31:21.911Z,19.80
2022-10-17T14:33:16.149Z,19.80
2022-10-17T14:35:37.318Z,19.80
2022-10-17T14:37:39.548Z,19.80
2022-10-17T14:39:30.306Z,19.80
2022-10-17T14:43:35.554Z,19.90
2022-10-17T14:45:27.903Z,19.90
2022-10-17T14:47:42.243Z,19.90
2022-10-17T14:49:36.380Z,19.90
2022-10-17T14:51:32.559Z,19.80
2022-10-17T14:53:30.556Z,19.80
2022-10-17T14:55:24.019Z,19.70
2022-10-17T14:57:17.862Z,19.70
2022-10-17T14:59:12.025Z,19.80
2022-10-17T15:01:06.283Z,19.70
2022-10-17T15:02:57.123Z,19.70
2022-10-17T15:04:47.785Z,19.70
2022-10-17T15:06:39.388Z,19.80
2022-10-17T15:08:30.201Z,19.80
2022-10-17T15:10:27.469Z,19.70
2022-10-17T15:12:19.522Z,19.70
2022-10-17T15:14:10.041Z,19.70
2022-10-17T15:16:00.372Z,19.70
2022-10-17T15:17:50.837Z,19.80
2022-10-17T15:19:41.937Z,19.70
2022-10-17T15:21:44.656Z,19.60
2022-10-17T15:23:38.821Z,19.60
2022-10-17T15:25:31.571Z,19.60
2022-10-17T15:27:22.030Z,19.60
2022-10-17T15:29:15.339Z,19.60
2022-10-17T15:31:05.881Z,19.50
2022-10-17T15:32:56.839Z,19.50
2022-10-17T15:34:47.274Z,19.60
2022-10-17T15:36:40.208Z,19.60
2022-10-17T15:38:31.511Z,19.60
2022-10-17T15:40:24.533Z,19.40
2022-10-17T15:42:15.205Z,19.40
2022-10-17T15:44:05.822Z,19.40
2022-10-17T15:45:56.661Z,19.40
2022-10-17T15:47:51.329Z,19.40
2022-10-17T15:49:43.716Z,19.40
2022-10-17T15:51:34.469Z,19.40
2022-10-17T15:53:26.338Z,19.40
2022-10-17T15:55:17.521Z,19.30
2022-10-17T15:57:14.337Z,19.30
2022-10-17T15:59:06.687Z,19.30
2022-10-17T16:00:57.152Z,19.30
2022-10-17T16:02:48.433Z,19.20
2022-10-17T16:04:40.266Z,19.30
2022-10-17T16:06:30.939Z,19.20
2022-10-17T16:08:21.687Z,19.20
2022-10-17T16:10:12.397Z,19.30
2022-10-17T16:12:04.353Z,19.30
2022-10-17T16:13:58.384Z,19.20
2022-10-17T16:15:49.132Z,19.20
2022-10-17T16:17:39.907Z,19.20
2022-10-17T16:19:30.617Z,19.10
2022-10-17T16:21:23.229Z,19.10
2022-10-17T16:23:14.338Z,19.00
2022-10-17T16:25:06.130Z,19.00
2022-10-17T16:26:56.692Z,18.90
2022-10-17T16:28:47.436Z,18.90
2022-10-17T16:30:42.702Z,18.90
2022-10-17T16:32:33.292Z,18.90
2022-10-17T16:34:24.120Z,18.90
2022-10-17T16:36:14.601Z,18.90
2022-10-17T16:38:05.352Z,18.80
2022-10-17T16:39:56.017Z,18.90
2022-10-17T16:41:46.396Z,18.90
2022-10-17T16:43:36.875Z,18.90
2022-10-17T16:45:27.315Z,18.90
2022-10-17T16:47:19.257Z,18.90
2022-10-17T16:49:10.332Z,18.80
2022-10-17T16:51:02.042Z,18.80
2022-10-17T16:52:52.865Z,18.80
2022-10-17T16:54:43.564Z,18.80
2022-10-17T16:56:33.967Z,18.70
2022-10-17T16:58:24.634Z,18.70
2022-10-17T17:00:16.277Z,18.70
2022-10-17T17:02:07.274Z,18.60
2022-10-17T17:03:59.102Z,18.70
2022-10-17T17:05:50.787Z,18.70
2022-10-17T17:07:41.535Z,18.60
2022-10-17T17:09:31.845Z,18.60
2022-10-17T17:11:25.520Z,18.60
2022-10-17T17:13:16.003Z,18.60
2022-10-17T17:15:06.658Z,18.60
2022-10-17T17:16:57.238Z,18.60
2022-10-17T17:18:48.356Z,18.60
2022-10-17T17:20:40.109Z,18.50
2022-10-17T17:22:30.520Z,18.50
2022-10-17T17:24:21.572Z,18.50
2022-10-17T17:26:15.629Z,18.50
2022-10-17T17:28:06.715Z,18.50
2022-10-17T17:29:56.849Z,18.50
2022-10-17T17:31:47.351Z,18.50
2022-10-17T17:33:38.647Z,18.50
2022-10-17T17:35:29.392Z,18.50
2022-10-17T17:37:21.403Z,18.60
2022-10-17T17:39:13.744Z,18.50
2022-10-17T17:41:04.335Z,18.60
2022-10-17T17:42:55.095Z,18.60
2022-10-17T17:44:45.824Z,18.60
2022-10-17T17:46:36.391Z,18.60
2022-10-17T17:48:26.752Z,18.60
2022-10-17T17:50:16.948Z,18.60
2022-10-17T17:52:07.400Z,18.60
2022-10-17T17:53:59.668Z,18.50
2022-10-17T17:56:01.124Z,18.50
2022-10-17T17:57:52.577Z,18.50
2022-10-17T17:59:43.824Z,18.40
2022-10-17T18:01:35.223Z,18.40
2022-10-17T18:03:25.819Z,18.30
2022-10-17T18:05:16.842Z,18.30
2022-10-17T18:07:07.610Z,18.40
2022-10-17T18:08:59.617Z,18.30
2022-10-17T18:10:50.890Z,18.30
2022-10-17T18:12:41.347Z,18.30
2022-10-17T18:14:32.252Z,18.30
2022-10-17T18:16:22.857Z,18.20
2022-10-17T18:18:13.314Z,18.20
2022-10-17T18:20:05.475Z,18.30
2022-10-17T18:21:55.788Z,18.20
2022-10-17T18:23:47.994Z,18.20
2022-10-17T18:25:42.777Z,18.20
2022-10-17T18:27:33.033Z,18.20
2022-10-17T18:29:23.392Z,18.20
2022-10-17T18:31:16.052Z,18.20
2022-10-17T18:33:06.711Z,18.20
2022-10-17T18:34:57.069Z,18.20
2022-10-17T18:36:47.475Z,18.30
2022-10-17T18:38:38.178Z,18.30
2022-10-17T18:40:28.751Z,18.30
2022-10-17T18:42:20.773Z,18.30
2022-10-17T18:44:11.882Z,18.30
2022-10-17T18:46:04.286Z,18.20
2022-10-17T18:47:54.785Z,18.20
2022-10-17T18:49:45.414Z,18.20
2022-10-17T18:51:35.818Z,18.20
2022-10-17T18:53:26.307Z,18.30
2022-10-17T18:55:17.371Z,18.30
2022-10-17T18:57:08.105Z,18.30
2022-10-17T18:58:59.904Z,18.20
2022-10-17T19:00:51.125Z,18.20
2022-10-17T19:02:41.685Z,18.20
2022-10-17T19:04:32.152Z,18.20
2022-10-17T19:06:24.811Z,18.20
2022-10-17T19:08:15.721Z,18.10
2022-10-17T19:10:07.166Z,18.10
2022-10-17T19:12:01.564Z,18.20
2022-10-17T19:13:52.838Z,18.10
2022-10-17T19:15:44.742Z,18.10
2022-10-17T19:17:35.232Z,18.10
2022-10-17T19:19:26.106Z,18.00
2022-10-17T19:21:21.543Z,18.00
2022-10-17T19:23:12.611Z,18.00
2022-10-17T19:25:05.159Z,17.90
2022-10-17T19:26:59.403Z,17.90
2022-10-17T19:28:52.083Z,18.00
2022-10-17T19:30:43.640Z,18.10
2022-10-17T19:32:34.562Z,18.10
2022-10-17T19:34:25.209Z,18.10
2022-10-17T19:36:16.016Z,18.00
2022-10-17T19:38:06.613Z,18.00
2022-10-17T19:39:57.671Z,18.00
2022-10-17T19:41:48.882Z,18.00
2022-10-17T19:43:40.370Z,18.00
2022-10-17T19:45:30.871Z,17.90
2022-10-17T19:47:22.917Z,17.90
2022-10-17T19:49:13.902Z,17.90
2022-10-17T19:51:05.123Z,17.90
2022-10-17T19:52:57.913Z,18.00
2022-10-17T19:54:48.528Z,18.00
2022-10-17T19:56:40.287Z,17.90
2022-10-17T19:58:32.841Z,17.80
2022-10-17T20:00:24.847Z,17.70
2022-10-17T20:02:15.503Z,17.60
2022-10-17T20:04:08.215Z,17.80
2022-10-17T20:05:58.866Z,17.80
2022-10-17T20:07:52.136Z,17.80
2022-10-17T20:09:44.237Z,17.60
2022-10-17T20:11:38.122Z,17.50
2022-10-17T20:13:28.524Z,17.50
2022-10-17T20:15:18.775Z,17.50
2022-10-17T20:17:08.979Z,17.60
2022-10-17T20:19:04.657Z,17.60
2022-10-17T20:21:01.483Z,17.80
2022-10-17T20:22:51.931Z,17.80
2022-10-17T20:24:45.218Z,17.80
2022-10-17T20:26:38.634Z,17.80
2022-10-17T20:28:29.961Z,17.80
2022-10-17T20:30:23.370Z,17.80
2022-10-17T20:32:13.744Z,17.80
2022-10-17T20:34:07.406Z,17.70
2022-10-17T20:36:04.480Z,17.70
2022-10-17T20:37:54.949Z,17.70
2022-10-17T20:39:45.560Z,17.70
2022-10-17T20:41:36.036Z,17.60
2022-10-17T20:43:27.721Z,17.40
2022-10-17T20:45:37.293Z,17.40
2022-10-17T20:47:46.091Z,17.40
2022-10-17T20:49:38.757Z,17.30
2022-10-17T20:51:33.137Z,17.20
2022-10-17T20:53:37.953Z,17.10
2022-10-17T20:55:30.801Z,17.10
2022-10-17T20:57:21.185Z,17.20
2022-10-17T20:59:13.241Z,17.10
2022-10-17T21:01:07.325Z,17.10
2022-10-17T21:02:57.880Z,17.00
2022-10-17T21:04:48.823Z,17.00
2022-10-17T21:06:40.938Z,16.90
2022-10-17T21:08:31.690Z,16.90
2022-10-17T21:10:35.098Z,17.00
2022-10-17T21:12:31.357Z,17.00
2022-10-17T21:14:33.396Z,17.00
2022-10-17T21:16:24.532Z,16.80
2022-10-17T21:18:15.001Z,16.70
2022-10-17T21:20:07.009Z,16.60
2022-10-17T21:21:59.016Z,16.60
2022-10-17T21:23:50.696Z,16.60
2022-10-17T21:25:41.216Z,16.60
2022-10-17T21:27:31.517Z,16.60
2022-10-17T21:29:23.242Z,16.60
2022-10-17T21:31:15.885Z,16.70
2022-10-17T21:33:06.629Z,16.70
2022-10-17T21:34:57.473Z,16.70
2022-10-17T21:36:48.372Z,16.80
2022-10-17T21:38:40.738Z,16.80
2022-10-17T21:40:31.035Z,16.80
2022-10-17T21:42:21.485Z,16.70
2022-10-17T21:44:15.048Z,16.60
2022-10-17T21:46:07.699Z,16.70
2022-10-17T21:48:13.746Z,16.80
2022-10-17T21:50:05.207Z,16.70
2022-10-17T21:51:55.863Z,16.70
2022-10-17T21:53:47.697Z,16.70
2022-10-17T21:55:38.016Z,16.60
2022-10-17T21:57:28.651Z,16.60
2022-10-17T21:59:18.989Z,16.60
2022-10-17T22:01:11.680Z,16.70
2022-10-17T22:03:02.671Z,16.70
2022-10-17T22:04:53.418Z,16.70
2022-10-17T22:06:45.668Z,16.60
2022-10-17T22:08:36.693Z,16.50
2022-10-17T22:10:28.447Z,16.50
2022-10-17T22:12:18.805Z,16.50
2022-10-17T22:14:12.342Z,16.50
2022-10-17T22:16:04.901Z,16.50
2022-10-17T22:17:55.599Z,16.50
2022-10-17T22:19:46.310Z,16.60
2022-10-17T22:21:36.976Z,16.70
2022-10-17T22:23:27.617Z,16.80
2022-10-17T22:25:18.162Z,16.90
2022-10-17T22:27:09.971Z,17.00
2022-10-17T22:29:01.190Z,16.80
2022-10-17T22:30:52.815Z,16.70
2022-10-17T22:32:43.557Z,16.70
2022-10-17T22:34:34.509Z,16.70
2022-10-17T22:36:25.665Z,16.70
2022-10-17T22:38:16.838Z,16.60
2022-10-17T22:40:08.130Z,16.60
2022-10-17T22:41:58.506Z,16.50
2022-10-17T22:43:50.496Z,16.50
2022-10-17T22:45:41.286Z,16.40
2022-10-17T22:47:32.038Z,16.50
2022-10-17T22:49:22.916Z,16.60
2022-10-17T22:51:13.327Z,16.60
2022-10-17T22:53:04.026Z,16.50
2022-10-17T22:54:54.399Z,16.50
2022-10-17T22:56:44.928Z,16.50
2022-10-17T22:58:35.945Z,16.40
2022-10-17T23:02:19.161Z,16.40
2022-10-17T23:04:09.867Z,16.40
2022-10-17T23:06:00.904Z,16.50
2022-10-17T23:07:51.571Z,16.50
2022-10-17T23:09:42.156Z,16.50
2022-10-17T23:11:32.800Z,16.40
2022-10-17T23:13:23.387Z,16.30
2022-10-17T23:15:13.650Z,16.30
2022-10-17T23:17:05.520Z,16.20
2022-10-17T23:18:57.406Z,16.30
2022-10-17T23:20:48.360Z,16.30
2022-10-17T23:22:38.712Z,16.20
2022-10-17T23:24:29.532Z,16.20
2022-10-17T23:26:20.129Z,16.20
2022-10-17T23:28:11.166Z,16.30
2022-10-17T23:30:02.183Z,16.30
2022-10-17T23:31:54.554Z,16.20
2022-10-17T23:33:48.018Z,16.20
2022-10-17T23:35:38.477Z,16.20
2022-10-17T23:37:29.387Z,16.20
2022-10-17T23:39:20.540Z,16.20
2022-10-17T23:41:11.609Z,16.30
2022-10-17T23:43:02.454Z,16.30
2022-10-17T23:44:53.352Z,16.30
2022-10-17T23:46:43.617Z,16.20
2022-10-17T23:48:34.165Z,16.20
2022-10-17T23:50:26.250Z,16.20
2022-10-17T23:52:16.658Z,16.20
2022-10-17T23:54:06.815Z,16.00
2022-10-17T23:55:57.326Z,16.00
2022-10-17T23:57:47.883Z,16.00
2022-10-17T23:59:38.353Z,16.00
