createdAt,value
2016-05-09T00:00:06.808Z,1006.27
2016-05-09T00:01:06.809Z,1006.26
2016-05-09T00:02:06.796Z,1006.23
2016-05-09T00:03:06.785Z,1006.24
2016-05-09T00:04:06.771Z,1006.27
2016-05-09T00:05:06.759Z,1006.23
2016-05-09T00:06:06.745Z,1006.22
2016-05-09T00:07:06.732Z,1006.27
2016-05-09T00:08:06.735Z,1006.23
2016-05-09T00:09:06.723Z,1006.22
2016-05-09T00:10:06.709Z,1006.2
2016-05-09T00:11:06.696Z,1006.25
2016-05-09T00:12:06.683Z,1006.23
2016-05-09T00:13:06.670Z,1006.21
2016-05-09T00:14:06.673Z,1006.2
2016-05-09T00:15:06.661Z,1006.22
2016-05-09T00:16:06.647Z,1006.21
2016-05-09T00:17:06.634Z,1006.22
2016-05-09T00:18:06.621Z,1006.23
2016-05-09T00:19:06.608Z,1006.28
2016-05-09T00:20:06.595Z,1006.25
2016-05-09T00:21:06.614Z,1006.23
2016-05-09T00:22:06.586Z,1006.28
2016-05-09T00:23:06.572Z,1006.22
2016-05-09T00:24:06.560Z,1006.22
2016-05-09T00:25:06.546Z,1006.21
2016-05-09T00:26:06.533Z,1006.24
2016-05-09T00:27:06.535Z,1006.25
2016-05-09T00:28:06.524Z,1006.24
2016-05-09T00:29:06.510Z,1006.26
2016-05-09T00:30:06.497Z,1006.29
2016-05-09T00:31:06.485Z,1006.27
2016-05-09T00:32:06.471Z,1006.27
2016-05-09T00:33:06.459Z,1006.24
2016-05-09T00:34:06.446Z,1006.27
2016-05-09T00:35:06.432Z,1006.27
2016-05-09T00:36:06.435Z,1006.26
2016-05-09T00:37:06.626Z,1006.22
2016-05-09T00:38:06.409Z,1006.26
2016-05-09T00:39:06.396Z,1006.24
2016-05-09T00:40:06.384Z,1006.22
2016-05-09T00:41:06.371Z,1006.23
2016-05-09T00:42:06.358Z,1006.23
2016-05-09T00:43:06.361Z,1006.23
2016-05-09T00:44:06.348Z,1006.22
2016-05-09T00:45:06.335Z,1006.21
2016-05-09T00:46:06.321Z,1006.22
2016-05-09T00:47:06.309Z,1006.23
2016-05-09T00:48:06.295Z,1006.24
2016-05-09T00:49:06.283Z,1006.24
2016-05-09T00:50:06.269Z,1006.22
2016-05-09T00:51:06.273Z,1006.2
2016-05-09T00:52:06.260Z,1006.21
2016-05-09T00:53:06.247Z,1006.2
2016-05-09T00:54:06.233Z,1006.23
2016-05-09T00:55:06.221Z,1006.22
2016-05-09T00:56:06.208Z,1006.22
2016-05-09T00:57:06.194Z,1006.24
2016-05-09T00:58:06.182Z,1006.23
2016-05-09T00:59:06.169Z,1006.24
2016-05-09T01:00:06.172Z,1006.25
2016-05-09T01:01:06.159Z,1006.28
2016-05-09T01:02:06.146Z,1006.28
2016-05-09T01:03:06.133Z,1006.29
2016-05-09T01:04:06.135Z,1006.24
2016-05-09T01:05:06.123Z,1006.22
2016-05-09T01:06:06.094Z,1006.29
2016-05-09T01:07:06.081Z,1006.25
2016-05-09T01:08:06.084Z,1006.22
2016-05-09T01:09:06.070Z,1006.25
2016-05-09T01:10:06.059Z,1006.24
2016-05-09T01:11:06.046Z,1006.23
2016-05-09T01:12:06.032Z,1006.28
2016-05-09T01:13:06.019Z,1006.22
2016-05-09T01:14:06.006Z,1006.2
2016-05-09T01:15:06.008Z,1006.25
2016-05-09T01:16:05.996Z,1006.24
2016-05-09T01:17:05.984Z,1006.27
2016-05-09T01:18:05.970Z,1006.24
2016-05-09T01:19:05.958Z,1006.26
2016-05-09T01:20:05.944Z,1006.24
2016-05-09T01:21:05.931Z,1006.27
2016-05-09T01:22:05.933Z,1006.25
2016-05-09T01:23:05.922Z,1006.25
2016-05-09T01:24:05.908Z,1006.25
2016-05-09T01:25:05.895Z,1006.22
2016-05-09T01:26:05.882Z,1006.25
2016-05-09T01:27:05.869Z,1006.24
2016-05-09T01:28:05.857Z,1006.22
2016-05-09T01:29:05.844Z,1006.2
2016-05-09T01:30:05.830Z,1006.22
2016-05-09T01:31:05.818Z,1006.22
2016-05-09T01:32:05.804Z,1006.22
2016-05-09T01:33:05.791Z,1006.22
2016-05-09T01:34:05.794Z,1006.22
2016-05-09T01:35:05.782Z,1006.23
2016-05-09T01:36:05.768Z,1006.22
2016-05-09T01:37:05.756Z,1006.22
2016-05-09T01:38:05.742Z,1006.26
2016-05-09T01:39:05.730Z,1006.25
2016-05-09T01:40:05.718Z,1006.25
2016-05-09T01:41:05.720Z,1006.26
2016-05-09T01:42:05.707Z,1006.24
2016-05-09T01:43:05.897Z,1006.25
2016-05-09T01:44:05.680Z,1006.29
2016-05-09T01:45:05.668Z,1006.27
2016-05-09T01:46:05.655Z,1006.24
2016-05-09T01:47:05.642Z,1006.29
2016-05-09T01:48:05.629Z,1006.22
2016-05-09T01:49:05.616Z,1006.24
2016-05-09T01:50:05.603Z,1006.23
2016-05-09T01:51:05.605Z,1006.2
2016-05-09T01:52:05.593Z,1006.25
2016-05-09T01:53:05.580Z,1006.25
2016-05-09T01:54:05.567Z,1006.22
2016-05-09T01:55:05.554Z,1006.28
2016-05-09T01:56:05.541Z,1006.27
2016-05-09T01:57:05.544Z,1006.26
2016-05-09T01:58:05.516Z,1006.26
2016-05-09T01:59:05.940Z,1006.27
2016-05-09T02:00:05.521Z,1006.27
2016-05-09T02:01:05.491Z,1006.27
2016-05-09T02:02:05.479Z,1006.26
2016-05-09T02:03:05.466Z,1006.23
2016-05-09T02:04:05.454Z,1006.23
2016-05-09T02:05:05.441Z,1006.25
2016-05-09T02:06:05.427Z,1006.29
2016-05-09T02:07:05.414Z,1006.29
2016-05-09T02:08:05.401Z,1006.29
2016-05-09T02:09:05.405Z,1006.28
2016-05-09T02:10:05.391Z,1006.28
2016-05-09T02:11:05.379Z,1006.31
2016-05-09T02:12:05.365Z,1006.29
2016-05-09T02:13:05.353Z,1006.32
2016-05-09T02:14:05.339Z,1006.3
2016-05-09T02:15:05.327Z,1006.3
2016-05-09T02:16:05.314Z,1006.35
2016-05-09T02:17:05.301Z,1006.3
2016-05-09T02:18:05.303Z,1006.35
2016-05-09T02:19:05.275Z,1006.36
2016-05-09T02:20:05.261Z,1006.33
2016-05-09T02:21:05.264Z,1006.32
2016-05-09T02:22:05.252Z,1006.35
2016-05-09T02:23:05.239Z,1006.34
2016-05-09T02:24:05.216Z,1006.33
2016-05-09T02:25:05.219Z,1006.31
2016-05-09T02:26:05.206Z,1006.31
2016-05-09T02:27:05.194Z,1006.37
2016-05-09T02:28:05.182Z,1006.36
2016-05-09T02:29:05.340Z,1006.36
2016-05-09T02:30:05.154Z,1006.35
2016-05-09T02:31:05.157Z,1006.41
2016-05-09T02:32:05.129Z,1006.39
2016-05-09T02:33:05.116Z,1006.41
2016-05-09T02:34:05.104Z,1006.41
2016-05-09T02:35:05.106Z,1006.35
2016-05-09T02:36:05.078Z,1006.36
2016-05-09T02:37:05.267Z,1006.31
2016-05-09T02:38:05.051Z,1006.32
2016-05-09T02:39:05.054Z,1006.31
2016-05-09T02:40:05.042Z,1006.31
2016-05-09T02:41:05.028Z,1006.32
2016-05-09T02:42:05.015Z,1006.33
2016-05-09T02:43:05.003Z,1006.34
2016-05-09T02:44:04.989Z,1006.34
2016-05-09T02:45:04.977Z,1006.37
2016-05-09T02:46:04.964Z,1006.34
2016-05-09T02:47:04.950Z,1006.34
2016-05-09T02:48:04.938Z,1006.31
2016-05-09T02:49:04.925Z,1006.33
2016-05-09T02:50:04.975Z,1006.33
2016-05-09T02:51:04.914Z,1006.37
2016-05-09T02:52:04.902Z,1006.34
2016-05-09T02:53:04.888Z,1006.36
2016-05-09T02:54:04.876Z,1006.33
2016-05-09T02:55:04.862Z,1006.35
2016-05-09T02:56:04.850Z,1006.34
2016-05-09T02:57:04.837Z,1006.33
2016-05-09T02:58:04.840Z,1006.37
2016-05-09T02:59:04.810Z,1006.35
2016-05-09T03:00:04.814Z,1006.35
2016-05-09T03:01:04.785Z,1006.34
2016-05-09T03:02:04.773Z,1006.34
2016-05-09T03:03:04.759Z,1006.35
2016-05-09T03:04:04.778Z,1006.36
2016-05-09T03:05:04.764Z,1006.35
2016-05-09T03:06:04.783Z,1006.35
2016-05-09T03:07:04.739Z,1006.36
2016-05-09T03:08:04.726Z,1006.34
2016-05-09T03:09:04.697Z,1006.37
2016-05-09T03:10:04.685Z,1006.39
2016-05-09T03:11:04.672Z,1006.33
2016-05-09T03:12:04.658Z,1006.36
2016-05-09T03:13:04.645Z,1006.42
2016-05-09T03:14:04.945Z,1006.37
2016-05-09T03:15:04.620Z,1006.36
2016-05-09T03:16:04.606Z,1006.36
2016-05-09T03:17:04.594Z,1006.34
2016-05-09T03:18:04.597Z,1006.34
2016-05-09T03:19:04.568Z,1006.3
2016-05-09T03:20:04.571Z,1006.31
2016-05-09T03:21:04.558Z,1006.32
2016-05-09T03:22:04.545Z,1006.36
2016-05-09T03:23:04.532Z,1006.34
2016-05-09T03:24:04.519Z,1006.32
2016-05-09T03:25:04.505Z,1006.33
2016-05-09T03:26:04.493Z,1006.3
2016-05-09T03:27:04.480Z,1006.3
2016-05-09T03:28:04.468Z,1006.32
2016-05-09T03:29:04.455Z,1006.34
2016-05-09T03:30:04.441Z,1006.31
2016-05-09T03:31:04.429Z,1006.32
2016-05-09T03:32:04.431Z,1006.33
2016-05-09T03:33:04.402Z,1006.33
2016-05-09T03:34:04.389Z,1006.31
2016-05-09T03:35:04.393Z,1006.28
2016-05-09T03:36:04.379Z,1006.32
2016-05-09T03:37:04.351Z,1006.34
2016-05-09T03:38:04.353Z,1006.32
2016-05-09T03:39:04.341Z,1006.34
2016-05-09T03:40:04.328Z,1006.34
2016-05-09T03:41:04.315Z,1006.36
2016-05-09T03:42:04.301Z,1006.34
2016-05-09T03:43:04.304Z,1006.31
2016-05-09T03:44:04.275Z,1006.37
2016-05-09T03:45:04.264Z,1006.33
2016-05-09T03:46:04.250Z,1006.33
2016-05-09T03:47:04.237Z,1006.36
2016-05-09T03:48:04.224Z,1006.37
2016-05-09T03:49:04.211Z,1006.36
2016-05-09T03:50:04.198Z,1006.37
2016-05-09T03:51:04.185Z,1006.35
2016-05-09T03:52:04.172Z,1006.38
2016-05-09T03:53:04.160Z,1006.35
2016-05-09T03:54:04.146Z,1006.38
2016-05-09T03:55:04.149Z,1006.33
2016-05-09T03:56:04.121Z,1006.34
2016-05-09T03:57:04.124Z,1006.33
2016-05-09T03:58:04.110Z,1006.36
2016-05-09T03:59:04.097Z,1006.35
2016-05-09T04:00:04.084Z,1006.34
2016-05-09T04:01:04.072Z,1006.34
2016-05-09T04:02:04.059Z,1006.37
2016-05-09T04:03:04.046Z,1006.37
2016-05-09T04:04:04.032Z,1006.33
2016-05-09T04:05:04.020Z,1006.33
2016-05-09T04:06:04.006Z,1006.31
2016-05-09T04:07:03.994Z,1006.31
2016-05-09T04:08:03.981Z,1006.36
2016-05-09T04:09:03.968Z,1006.3
2016-05-09T04:10:03.955Z,1006.34
2016-05-09T04:11:03.942Z,1006.31
2016-05-09T04:12:03.928Z,1006.29
2016-05-09T04:13:03.917Z,1006.27
2016-05-09T04:14:03.920Z,1006.28
2016-05-09T04:15:03.890Z,1006.25
2016-05-09T04:16:03.877Z,1006.3
2016-05-09T04:17:03.880Z,1006.3
2016-05-09T04:18:03.852Z,1006.3
2016-05-09T04:19:03.855Z,1006.33
2016-05-09T04:20:03.842Z,1006.33
2016-05-09T04:21:03.828Z,1006.33
2016-05-09T04:22:03.815Z,1006.37
2016-05-09T04:23:03.802Z,1006.33
2016-05-09T04:24:03.789Z,1006.35
2016-05-09T04:25:03.777Z,1006.37
2016-05-09T04:26:03.764Z,1006.38
2016-05-09T04:27:03.751Z,1006.36
2016-05-09T04:28:03.738Z,1006.38
2016-05-09T04:29:03.725Z,1006.34
2016-05-09T04:30:03.712Z,1006.39
2016-05-09T04:31:03.699Z,1006.43
2016-05-09T04:32:03.686Z,1006.43
2016-05-09T04:33:03.673Z,1006.42
2016-05-09T04:34:03.660Z,1006.45
2016-05-09T04:35:03.648Z,1006.44
2016-05-09T04:36:03.634Z,1006.43
2016-05-09T04:37:03.824Z,1006.48
2016-05-09T04:38:03.609Z,1006.45
2016-05-09T04:39:03.596Z,1006.46
2016-05-09T04:40:03.598Z,1006.5
2016-05-09T04:41:03.585Z,1006.5
2016-05-09T04:42:03.587Z,1006.53
2016-05-09T04:43:03.559Z,1006.51
2016-05-09T04:44:03.547Z,1006.52
2016-05-09T04:45:03.534Z,1006.48
2016-05-09T04:46:03.521Z,1006.5
2016-05-09T04:47:03.508Z,1006.5
2016-05-09T04:48:03.494Z,1006.49
2016-05-09T04:49:03.481Z,1006.48
2016-05-09T04:50:03.470Z,1006.49
2016-05-09T04:51:03.455Z,1006.5
2016-05-09T04:52:03.444Z,1006.53
2016-05-09T04:53:03.461Z,1006.48
2016-05-09T04:54:03.417Z,1006.51
2016-05-09T04:55:03.404Z,1006.49
2016-05-09T04:56:03.392Z,1006.52
2016-05-09T04:57:03.394Z,1006.51
2016-05-09T04:58:03.366Z,1006.48
2016-05-09T04:59:03.368Z,1006.49
2016-05-09T05:00:03.355Z,1006.46
2016-05-09T05:01:03.342Z,1006.46
2016-05-09T05:02:03.330Z,1006.5
2016-05-09T05:03:03.316Z,1006.51
2016-05-09T05:04:03.304Z,1006.5
2016-05-09T05:05:03.290Z,1006.5
2016-05-09T05:06:03.277Z,1006.5
2016-05-09T05:07:03.265Z,1006.45
2016-05-09T05:08:03.252Z,1006.5
2016-05-09T05:09:03.239Z,1006.52
2016-05-09T05:10:03.257Z,1006.52
2016-05-09T05:11:03.213Z,1006.55
2016-05-09T05:12:03.200Z,1006.55
2016-05-09T05:13:03.187Z,1006.54
2016-05-09T05:14:03.174Z,1006.54
2016-05-09T05:15:03.161Z,1006.52
2016-05-09T05:16:03.148Z,1006.57
2016-05-09T05:17:03.150Z,1006.52
2016-05-09T05:18:03.139Z,1006.53
2016-05-09T05:19:03.125Z,1006.53
2016-05-09T05:20:03.112Z,1006.56
2016-05-09T05:21:03.099Z,1006.53
2016-05-09T05:22:03.086Z,1006.56
2016-05-09T05:23:03.072Z,1006.51
2016-05-09T05:24:03.061Z,1006.52
2016-05-09T05:25:03.064Z,1006.52
2016-05-09T05:26:03.050Z,1006.51
2016-05-09T05:27:03.021Z,1006.48
2016-05-09T05:28:03.008Z,1006.5
2016-05-09T05:29:03.043Z,1006.51
2016-05-09T05:30:02.983Z,1006.46
2016-05-09T05:31:02.986Z,1006.46
2016-05-09T05:32:02.988Z,1006.48
2016-05-09T05:33:02.943Z,1006.46
2016-05-09T05:34:02.946Z,1006.45
2016-05-09T05:35:02.934Z,1006.44
2016-05-09T05:36:02.921Z,1006.43
2016-05-09T05:37:02.908Z,1006.44
2016-05-09T05:38:02.895Z,1006.41
2016-05-09T05:39:02.882Z,1006.41
2016-05-09T05:40:02.868Z,1006.43
2016-05-09T05:41:02.856Z,1006.46
2016-05-09T05:42:02.843Z,1006.46
2016-05-09T05:43:02.846Z,1006.41
2016-05-09T05:44:02.833Z,1006.39
2016-05-09T05:45:02.820Z,1006.44
2016-05-09T05:46:02.807Z,1006.44
2016-05-09T05:47:02.795Z,1006.47
2016-05-09T05:48:02.781Z,1006.43
2016-05-09T05:49:02.768Z,1006.47
2016-05-09T05:50:02.755Z,1006.49
2016-05-09T05:51:02.742Z,1006.54
2016-05-09T05:52:02.729Z,1006.51
2016-05-09T05:53:02.716Z,1006.52
2016-05-09T05:54:02.720Z,1006.47
2016-05-09T05:55:02.706Z,1006.54
2016-05-09T05:56:02.694Z,1006.48
2016-05-09T05:57:02.680Z,1006.46
2016-05-09T05:58:02.667Z,1006.48
2016-05-09T05:59:02.654Z,1006.49
2016-05-09T06:00:02.641Z,1006.47
2016-05-09T06:01:02.687Z,1006.47
2016-05-09T06:02:02.703Z,1006.48
2016-05-09T06:03:02.733Z,1006.46
2016-05-09T06:04:02.765Z,1006.53
2016-05-09T06:05:02.812Z,1006.47
2016-05-09T06:06:02.814Z,1006.48
2016-05-09T06:07:02.817Z,1006.52
2016-05-09T06:08:02.819Z,1006.5
2016-05-09T06:09:02.822Z,1006.51
2016-05-09T06:10:02.826Z,1006.5
2016-05-09T06:11:02.834Z,1006.55
2016-05-09T06:12:02.826Z,1006.56
2016-05-09T06:13:02.819Z,1006.51
2016-05-09T06:14:03.052Z,1006.59
2016-05-09T06:15:02.794Z,1006.61
2016-05-09T06:16:02.799Z,1006.55
2016-05-09T06:17:02.788Z,1006.54
2016-05-09T06:18:02.777Z,1006.63
2016-05-09T06:19:02.766Z,1006.66
2016-05-09T06:20:02.755Z,1006.56
2016-05-09T06:21:02.742Z,1006.62
2016-05-09T06:22:02.731Z,1006.62
2016-05-09T06:23:02.734Z,1006.6
2016-05-09T06:24:02.721Z,1006.58
2016-05-09T06:25:02.709Z,1006.67
2016-05-09T06:26:02.697Z,1006.63
2016-05-09T06:27:02.684Z,1006.59
2016-05-09T06:28:02.671Z,1006.62
2016-05-09T06:29:03.048Z,1006.68
2016-05-09T06:30:02.661Z,1006.68
2016-05-09T06:31:02.648Z,1006.65
2016-05-09T06:32:02.635Z,1006.74
2016-05-09T06:33:02.621Z,1006.7
2016-05-09T06:34:02.608Z,1006.71
2016-05-09T06:35:02.596Z,1006.71
2016-05-09T06:36:02.583Z,1006.69
2016-05-09T06:37:02.774Z,1006.73
2016-05-09T06:38:02.572Z,1006.75
2016-05-09T06:39:02.560Z,1006.73
2016-05-09T06:40:02.547Z,1006.73
2016-05-09T06:41:02.534Z,1006.75
2016-05-09T06:42:02.521Z,1006.78
2016-05-09T06:43:02.508Z,1006.76
2016-05-09T06:44:02.510Z,1006.74
2016-05-09T06:45:02.499Z,1006.77
2016-05-09T06:46:02.485Z,1006.75
2016-05-09T06:47:02.472Z,1006.74
2016-05-09T06:48:02.459Z,1006.77
2016-05-09T06:49:02.446Z,1006.78
2016-05-09T06:50:02.434Z,1006.81
2016-05-09T06:51:02.420Z,1006.73
2016-05-09T06:52:02.423Z,1006.79
2016-05-09T06:53:02.409Z,1006.76
2016-05-09T06:54:02.397Z,1006.73
2016-05-09T06:55:02.384Z,1006.75
2016-05-09T06:56:02.371Z,1006.78
2016-05-09T06:57:02.374Z,1006.79
2016-05-09T06:58:02.361Z,1006.77
2016-05-09T06:59:02.348Z,1006.75
2016-05-09T07:00:02.336Z,1006.78
2016-05-09T07:01:02.322Z,1006.84
2016-05-09T07:02:02.309Z,1006.81
2016-05-09T07:03:02.311Z,1006.8
2016-05-09T07:04:02.299Z,1006.7
2016-05-09T07:05:02.286Z,1006.79
2016-05-09T07:06:02.288Z,1006.82
2016-05-09T07:07:02.261Z,1006.75
2016-05-09T07:08:02.263Z,1006.82
2016-05-09T07:09:02.250Z,1006.82
2016-05-09T07:10:02.237Z,1006.76
2016-05-09T07:11:02.224Z,1006.77
2016-05-09T07:12:02.211Z,1006.76
2016-05-09T07:13:02.214Z,1006.74
2016-05-09T07:14:02.202Z,1006.8
2016-05-09T07:15:02.188Z,1006.75
2016-05-09T07:16:02.175Z,1006.78
2016-05-09T07:17:02.162Z,1006.76
2016-05-09T07:18:02.165Z,1006.75
2016-05-09T07:19:02.152Z,1006.73
2016-05-09T07:20:02.139Z,1006.71
2016-05-09T07:21:02.126Z,1006.71
2016-05-09T07:22:02.113Z,1006.7
2016-05-09T07:23:02.115Z,1006.7
2016-05-09T07:24:02.103Z,1006.7
2016-05-09T07:25:02.090Z,1006.68
2016-05-09T07:26:02.077Z,1006.7
2016-05-09T07:27:02.079Z,1006.73
2016-05-09T07:28:02.067Z,1006.76
2016-05-09T07:29:02.054Z,1006.74
2016-05-09T07:30:02.042Z,1006.67
2016-05-09T07:31:02.044Z,1006.77
2016-05-09T07:32:02.046Z,1006.82
2016-05-09T07:33:02.018Z,1006.8
2016-05-09T07:34:02.020Z,1006.78
2016-05-09T07:35:02.008Z,1006.82
2016-05-09T07:36:02.011Z,1006.82
2016-05-09T07:37:01.997Z,1006.85
2016-05-09T07:38:02.016Z,1006.83
2016-05-09T07:39:01.987Z,1006.86
2016-05-09T07:40:01.989Z,1006.81
2016-05-09T07:41:01.977Z,1006.83
2016-05-09T07:42:01.980Z,1006.83
2016-05-09T07:43:01.966Z,1006.87
2016-05-09T07:44:01.969Z,1006.87
2016-05-09T07:45:01.972Z,1006.86
2016-05-09T07:46:01.959Z,1006.89
2016-05-09T07:47:01.977Z,1006.88
2016-05-09T07:48:02.152Z,1006.88
2016-05-09T07:49:01.951Z,1006.84
2016-05-09T07:50:01.955Z,1006.88
2016-05-09T07:51:01.946Z,1006.84
2016-05-09T07:52:01.965Z,1006.86
2016-05-09T07:53:01.937Z,1006.91
2016-05-09T07:54:01.954Z,1006.82
2016-05-09T07:55:01.939Z,1006.83
2016-05-09T07:56:01.922Z,1006.83
2016-05-09T07:57:01.925Z,1006.79
2016-05-09T07:58:01.927Z,1006.77
2016-05-09T07:59:01.916Z,1006.81
2016-05-09T08:00:01.918Z,1006.78
2016-05-09T08:01:01.920Z,1006.74
2016-05-09T08:02:01.907Z,1006.76
2016-05-09T08:03:01.910Z,1006.84
2016-05-09T08:04:01.912Z,1006.84
2016-05-09T08:05:04.602Z,1006.81
2016-05-09T08:06:14.793Z,1006.77
2016-05-09T08:07:06.498Z,1006.78
2016-05-09T08:08:06.110Z,1006.78
2016-05-09T08:09:04.488Z,1006.85
2016-05-09T08:10:01.898Z,1006.83
2016-05-09T08:11:01.901Z,1006.78
2016-05-09T08:12:04.168Z,1006.85
2016-05-09T08:13:01.890Z,1006.81
2016-05-09T08:14:02.001Z,1006.83
2016-05-09T08:15:01.895Z,1006.83
2016-05-09T08:16:01.882Z,1006.88
2016-05-09T08:17:01.885Z,1006.83
2016-05-09T08:18:01.888Z,1006.87
2016-05-09T08:19:01.890Z,1006.92
2016-05-09T08:20:01.877Z,1006.95
2016-05-09T08:21:01.881Z,1006.88
2016-05-09T08:22:01.883Z,1006.91
2016-05-09T08:23:01.885Z,1006.92
2016-05-09T08:24:01.889Z,1006.91
2016-05-09T08:25:01.892Z,1006.93
2016-05-09T08:26:01.878Z,1006.92
2016-05-09T08:27:01.881Z,1006.92
2016-05-09T08:28:01.883Z,1006.9
2016-05-09T08:29:03.167Z,1006.88
2016-05-09T08:30:01.905Z,1006.9
2016-05-09T08:31:01.891Z,1006.86
2016-05-09T08:32:01.894Z,1006.9
2016-05-09T08:33:01.897Z,1006.87
2016-05-09T08:34:01.884Z,1006.83
2016-05-09T08:35:01.887Z,1006.81
2016-05-09T08:36:01.905Z,1006.82
2016-05-09T08:37:01.893Z,1006.77
2016-05-09T08:38:01.895Z,1006.81
2016-05-09T08:39:01.897Z,1006.78
2016-05-09T08:40:01.900Z,1006.77
2016-05-09T08:41:01.904Z,1006.81
2016-05-09T08:42:01.906Z,1006.9
2016-05-09T08:43:01.909Z,1006.83
2016-05-09T08:44:01.911Z,1006.86
2016-05-09T08:45:01.914Z,1006.86
2016-05-09T08:46:01.917Z,1006.86
2016-05-09T08:47:01.919Z,1006.84
2016-05-09T08:48:01.922Z,1006.85
2016-05-09T08:49:01.925Z,1006.85
2016-05-09T08:50:01.927Z,1006.81
2016-05-09T08:51:01.930Z,1006.87
2016-05-09T08:52:01.933Z,1006.79
2016-05-09T08:53:01.936Z,1006.81
2016-05-09T08:54:01.938Z,1006.74
2016-05-09T08:55:01.941Z,1006.82
2016-05-09T08:56:01.944Z,1006.7
2016-05-09T08:57:01.946Z,1006.73
2016-05-09T08:58:01.949Z,1006.76
2016-05-09T08:59:01.936Z,1006.74
2016-05-09T09:00:01.954Z,1006.84
2016-05-09T09:01:01.941Z,1006.85
2016-05-09T09:02:01.944Z,1006.72
2016-05-09T09:03:01.946Z,1006.74
2016-05-09T09:04:01.949Z,1006.74
2016-05-09T09:05:01.952Z,1006.76
2016-05-09T09:06:01.954Z,1006.81
2016-05-09T09:07:01.957Z,1006.79
2016-05-09T09:08:01.943Z,1006.82
2016-05-09T09:09:01.963Z,1006.76
2016-05-09T09:10:01.949Z,1006.8
2016-05-09T09:11:01.951Z,1006.79
2016-05-09T09:12:01.954Z,1006.67
2016-05-09T09:13:01.958Z,1006.65
2016-05-09T09:14:01.960Z,1006.62
2016-05-09T09:15:01.963Z,1006.6
2016-05-09T09:16:01.951Z,1006.78
2016-05-09T09:17:01.953Z,1006.87
2016-05-09T09:18:01.956Z,1006.8
2016-05-09T09:19:01.959Z,1006.7
2016-05-09T09:20:01.945Z,1006.77
2016-05-09T09:21:01.948Z,1006.81
2016-05-09T09:22:01.950Z,1006.69
2016-05-09T09:23:01.953Z,1006.7
2016-05-09T09:24:01.956Z,1006.62
2016-05-09T09:25:01.959Z,1006.61
2016-05-09T09:26:01.945Z,1006.49
2016-05-09T09:27:01.948Z,1006.59
2016-05-09T09:28:01.951Z,1006.71
2016-05-09T09:29:02.375Z,1006.67
2016-05-09T09:30:01.941Z,1006.65
2016-05-09T09:31:01.943Z,1006.72
2016-05-09T09:32:01.947Z,1006.59
2016-05-09T09:33:01.933Z,1006.61
2016-05-09T09:34:01.936Z,1006.65
2016-05-09T09:35:01.939Z,1006.55
2016-05-09T09:36:01.941Z,1006.54
2016-05-09T09:37:01.929Z,1006.49
2016-05-09T09:38:01.932Z,1006.48
2016-05-09T09:39:01.934Z,1006.48
2016-05-09T09:40:01.937Z,1006.38
2016-05-09T09:41:01.924Z,1006.49
2016-05-09T09:42:01.926Z,1006.46
2016-05-09T09:43:01.929Z,1006.36
2016-05-09T09:44:02.353Z,1006.39
2016-05-09T09:45:01.935Z,1006.4
2016-05-09T09:46:01.921Z,1006.38
2016-05-09T09:47:01.923Z,1006.43
2016-05-09T09:48:01.927Z,1006.39
2016-05-09T09:49:01.929Z,1006.43
2016-05-09T09:50:01.917Z,1006.56
2016-05-09T09:51:01.919Z,1006.53
2016-05-09T09:52:01.922Z,1006.45
2016-05-09T09:53:01.925Z,1006.49
2016-05-09T09:54:01.912Z,1006.36
2016-05-09T09:55:01.915Z,1006.36
2016-05-09T09:56:01.917Z,1006.36
2016-05-09T09:57:01.920Z,1006.19
2016-05-09T09:58:01.922Z,1006.35
2016-05-09T09:59:01.909Z,1006.22
2016-05-09T10:00:01.911Z,1006.22
2016-05-09T10:01:01.914Z,1006.29
2016-05-09T10:02:01.903Z,1006.21
2016-05-09T10:03:01.905Z,1006.17
2016-05-09T10:04:01.908Z,1006.15
2016-05-09T10:05:01.911Z,1006.09
2016-05-09T10:06:01.897Z,1006.12
2016-05-09T10:07:01.899Z,1006.15
2016-05-09T10:08:01.887Z,1006.19
2016-05-09T10:09:01.890Z,1006.17
2016-05-09T10:10:01.892Z,1006.23
2016-05-09T10:11:01.895Z,1006.23
2016-05-09T10:12:01.882Z,1006.17
2016-05-09T10:13:01.885Z,1006.22
2016-05-09T10:14:01.888Z,1006.21
2016-05-09T10:15:01.874Z,1006.18
2016-05-09T10:16:01.877Z,1006.13
2016-05-09T10:17:01.880Z,1006.13
2016-05-09T10:18:01.882Z,1006.22
2016-05-09T10:19:01.885Z,1006.29
2016-05-09T10:20:01.873Z,1006.22
2016-05-09T10:21:01.875Z,1006.35
2016-05-09T10:22:01.878Z,1006.38
2016-05-09T10:23:01.881Z,1006.38
2016-05-09T10:24:01.883Z,1006.44
2016-05-09T10:25:01.870Z,1006.47
2016-05-09T10:26:01.873Z,1006.45
2016-05-09T10:27:01.891Z,1006.46
2016-05-09T10:28:01.878Z,1006.49
2016-05-09T10:29:01.881Z,1006.48
2016-05-09T10:30:01.884Z,1006.48
2016-05-09T10:31:01.886Z,1006.48
2016-05-09T10:32:01.889Z,1006.51
2016-05-09T10:33:01.891Z,1006.45
2016-05-09T10:34:01.895Z,1006.44
2016-05-09T10:35:01.897Z,1006.45
2016-05-09T10:36:01.916Z,1006.38
2016-05-09T10:37:01.902Z,1006.39
2016-05-09T10:38:01.905Z,1006.46
2016-05-09T10:39:01.907Z,1006.34
2016-05-09T10:40:01.910Z,1006.31
2016-05-09T10:41:01.913Z,1006.24
2016-05-09T10:42:01.916Z,1006.36
2016-05-09T10:43:01.919Z,1006.37
2016-05-09T10:44:01.937Z,1006.31
2016-05-09T10:45:01.940Z,1006.28
2016-05-09T10:46:01.942Z,1006.26
2016-05-09T10:47:01.945Z,1006.28
2016-05-09T10:48:01.948Z,1006.28
2016-05-09T10:49:01.951Z,1006.28
2016-05-09T10:50:01.953Z,1006.21
2016-05-09T10:51:01.956Z,1006.16
2016-05-09T10:52:01.958Z,1006.17
2016-05-09T10:53:01.961Z,1006.14
2016-05-09T10:54:01.979Z,1006.13
2016-05-09T10:55:01.982Z,1006.11
2016-05-09T10:56:01.985Z,1006.14
2016-05-09T10:57:01.987Z,1006.12
2016-05-09T10:58:01.990Z,1006.12
2016-05-09T10:59:01.992Z,1006.12
2016-05-09T11:00:01.995Z,1006.16
2016-05-09T11:01:02.014Z,1006.08
2016-05-09T11:02:02.000Z,1006.11
2016-05-09T11:03:02.019Z,1006.14
2016-05-09T11:04:02.006Z,1006.03
2016-05-09T11:05:02.024Z,1006.03
2016-05-09T11:06:02.027Z,1006.05
2016-05-09T11:07:02.030Z,1006.13
2016-05-09T11:08:02.033Z,1006.15
2016-05-09T11:09:02.035Z,1006.1
2016-05-09T11:10:02.038Z,1006.13
2016-05-09T11:11:02.056Z,1006.13
2016-05-09T11:12:02.059Z,1006.19
2016-05-09T11:13:02.063Z,1006.12
2016-05-09T11:14:02.455Z,1006.16
2016-05-09T11:15:02.068Z,1006.14
2016-05-09T11:16:02.070Z,1006.1
2016-05-09T11:17:02.072Z,1006.09
2016-05-09T11:18:02.090Z,1006.09
2016-05-09T11:19:02.093Z,1006.11
2016-05-09T11:20:02.096Z,1006.15
2016-05-09T11:21:02.098Z,1006.15
2016-05-09T11:22:02.101Z,1006.13
2016-05-09T11:23:02.120Z,1006.08
2016-05-09T11:24:02.107Z,1006.14
2016-05-09T11:25:02.126Z,1006.08
2016-05-09T11:26:02.128Z,1006.08
2016-05-09T11:27:02.131Z,1006.14
2016-05-09T11:28:02.149Z,1006.08
2016-05-09T11:29:02.151Z,1006.06
2016-05-09T11:30:02.138Z,1006.08
2016-05-09T11:31:02.142Z,1006.07
2016-05-09T11:32:02.159Z,1006.03
2016-05-09T11:33:02.162Z,1006.08
2016-05-09T11:34:02.164Z,1006.11
2016-05-09T11:35:02.167Z,1006.04
2016-05-09T11:36:02.170Z,1006
2016-05-09T11:37:02.173Z,1006.07
2016-05-09T11:38:02.176Z,1006.09
2016-05-09T11:39:02.194Z,1006.11
2016-05-09T11:40:02.197Z,1006.04
2016-05-09T11:41:02.200Z,1006.09
2016-05-09T11:42:02.202Z,1005.98
2016-05-09T11:43:02.221Z,1006.03
2016-05-09T11:44:02.552Z,1006.05
2016-05-09T11:45:02.210Z,1006
2016-05-09T11:46:02.213Z,1006
2016-05-09T11:47:02.231Z,1005.98
2016-05-09T11:48:02.235Z,1005.94
2016-05-09T11:49:02.237Z,1005.91
2016-05-09T11:50:02.239Z,1005.9
2016-05-09T11:51:02.242Z,1005.96
2016-05-09T11:52:02.260Z,1005.83
2016-05-09T11:53:02.263Z,1005.99
2016-05-09T11:54:02.266Z,1005.85
2016-05-09T11:55:02.268Z,1005.86
2016-05-09T11:56:02.270Z,1005.86
2016-05-09T11:57:02.273Z,1005.87
2016-05-09T11:58:02.277Z,1005.9
2016-05-09T11:59:02.295Z,1005.9
2016-05-09T12:00:02.297Z,1005.9
2016-05-09T12:01:02.300Z,1005.87
2016-05-09T12:02:02.303Z,1005.83
2016-05-09T12:03:02.322Z,1005.86
2016-05-09T12:04:02.309Z,1005.91
2016-05-09T12:05:02.327Z,1005.9
2016-05-09T12:06:02.329Z,1005.9
2016-05-09T12:07:02.332Z,1005.89