createdAt,value
2022-11-08T00:00:12.623Z,100181.91
2022-11-08T00:02:44.668Z,100171.66
2022-11-08T00:05:26.496Z,100175.78
2022-11-08T00:08:08.273Z,100182.16
2022-11-08T00:10:50.088Z,100182.88
2022-11-08T00:13:31.885Z,100178.50
2022-11-08T00:16:02.967Z,100168.59
2022-11-08T00:18:34.880Z,100176.28
2022-11-08T00:21:04.850Z,100176.09
2022-11-08T00:23:34.200Z,100163.34
2022-11-08T00:26:03.528Z,100178.88
2022-11-08T00:28:32.837Z,100171.09
2022-11-08T00:31:02.158Z,100168.53
2022-11-08T00:33:31.493Z,100181.78
2022-11-08T00:36:03.952Z,100183.66
2022-11-08T00:38:33.312Z,100186.22
2022-11-08T00:41:02.628Z,100180.06
2022-11-08T00:43:31.985Z,100175.53
2022-11-08T00:46:01.334Z,100181.41
2022-11-08T00:48:30.658Z,100179.53
2022-11-08T00:51:06.141Z,100176.72
2022-11-08T00:53:35.663Z,100176.53
2022-11-08T00:56:05.232Z,100170.38
2022-11-08T00:58:34.653Z,100169.91
2022-11-08T01:01:04.040Z,100177.28
2022-11-08T01:03:33.374Z,100179.06
2022-11-08T01:06:06.524Z,100174.47
2022-11-08T01:08:38.598Z,100175.47
2022-11-08T01:11:09.047Z,100169.94
2022-11-08T01:13:38.367Z,100176.91
2022-11-08T01:16:11.424Z,100175.22
2022-11-08T01:18:40.802Z,100167.44
2022-11-08T01:21:10.213Z,100160.19
2022-11-08T01:23:42.443Z,100161.13
2022-11-08T01:26:13.092Z,100168.41
2022-11-08T01:28:42.531Z,100160.84
2022-11-08T01:31:12.446Z,100161.03
2022-11-08T01:33:44.660Z,100148.38
2022-11-08T01:36:18.259Z,100148.94
2022-11-08T01:38:50.348Z,100149.69
2022-11-08T01:41:20.107Z,100146.41
2022-11-08T01:43:50.298Z,100143.25
2022-11-08T01:46:34.595Z,100136.75
2022-11-08T01:49:09.303Z,100138.56
2022-11-08T01:51:39.222Z,100127.00
2022-11-08T01:54:11.696Z,100137.97
2022-11-08T01:56:41.068Z,100134.59
2022-11-08T01:59:10.822Z,100135.44
2022-11-08T02:01:40.659Z,100128.44
2022-11-08T02:04:10.126Z,100117.75
2022-11-08T02:06:39.814Z,100123.03
2022-11-08T02:09:12.317Z,100114.91
2022-11-08T02:11:41.766Z,100120.56
2022-11-08T02:14:11.128Z,100118.50
2022-11-08T02:16:40.531Z,100113.09
2022-11-08T02:19:10.177Z,100116.06
2022-11-08T02:21:40.150Z,100108.19
2022-11-08T02:24:12.770Z,100106.22
2022-11-08T02:26:42.159Z,100109.81
2022-11-08T02:29:28.443Z,100100.81
2022-11-08T02:31:58.063Z,100104.41
2022-11-08T02:34:27.950Z,100102.50
2022-11-08T02:36:57.427Z,100092.50
2022-11-08T02:39:30.091Z,100097.13
2022-11-08T02:41:59.470Z,100096.19
2022-11-08T02:44:28.863Z,100093.34
2022-11-08T02:46:58.148Z,100096.00
2022-11-08T02:49:27.482Z,100094.50
2022-11-08T02:51:56.985Z,100092.88
2022-11-08T02:54:28.890Z,100094.50
2022-11-08T02:56:58.253Z,100093.66
2022-11-08T02:59:27.549Z,100086.56
2022-11-08T03:01:56.948Z,100072.16
2022-11-08T03:04:26.482Z,100077.94
2022-11-08T03:06:55.881Z,100073.78
2022-11-08T03:09:27.034Z,100073.31
2022-11-08T03:11:58.963Z,100070.66
2022-11-08T03:14:28.465Z,100068.28
2022-11-08T03:16:57.962Z,100055.34
2022-11-08T03:19:27.287Z,100056.28
2022-11-08T03:21:56.592Z,100059.00
2022-11-08T03:24:25.892Z,100056.47
2022-11-08T03:26:55.267Z,100054.13
2022-11-08T03:29:27.186Z,100044.47
2022-11-08T03:31:56.488Z,100043.91
2022-11-08T03:34:25.835Z,100025.47
2022-11-08T03:36:55.192Z,100032.56
2022-11-08T03:39:24.767Z,100022.03
2022-11-08T03:41:54.120Z,100009.88
2022-11-08T03:44:23.440Z,100006.66
2022-11-08T03:46:55.355Z,100001.44
2022-11-08T03:49:24.642Z,100004.38
2022-11-08T03:51:53.992Z,100009.94
2022-11-08T03:54:23.307Z,100006.66
2022-11-08T03:56:52.639Z,100003.31
2022-11-08T03:59:22.066Z,100008.22
2022-11-08T04:01:51.502Z,100006.63
2022-11-08T04:04:23.686Z,100005.28
2022-11-08T04:06:52.995Z,100014.06
2022-11-08T04:09:22.337Z,100007.81
2022-11-08T04:12:04.103Z,100006.88
2022-11-08T04:14:45.897Z,100005.06
2022-11-08T04:17:15.236Z,100003.56
2022-11-08T04:19:59.588Z,99996.69
2022-11-08T04:22:28.905Z,99994.22
2022-11-08T04:24:58.221Z,99988.91
2022-11-08T04:27:27.627Z,99987.97
2022-11-08T04:29:56.969Z,99991.31
2022-11-08T04:32:26.291Z,99983.72
2022-11-08T04:34:58.202Z,99988.06
2022-11-08T04:37:27.625Z,99981.09
2022-11-08T04:39:56.935Z,99981.75
2022-11-08T04:42:26.243Z,99974.69
2022-11-08T04:44:55.614Z,99972.69
2022-11-08T04:47:24.994Z,99973.66
2022-11-08T04:49:54.373Z,99965.22
2022-11-08T04:52:26.318Z,99953.81
2022-11-08T04:54:55.602Z,99970.50
2022-11-08T04:57:24.928Z,99956.53
2022-11-08T04:59:54.252Z,99959.28
2022-11-08T05:02:23.683Z,99959.00
2022-11-08T05:04:53.162Z,99956.34
2022-11-08T05:07:22.720Z,99959.00
2022-11-08T05:09:58.770Z,99926.31
2022-11-08T05:12:31.460Z,99907.81
2022-11-08T05:15:01.028Z,99916.44
2022-11-08T05:17:30.409Z,99930.88
2022-11-08T05:20:20.848Z,99928.22
2022-11-08T05:23:02.633Z,99914.53
2022-11-08T05:25:34.674Z,99906.69
2022-11-08T05:28:04.069Z,99903.09
2022-11-08T05:30:33.448Z,99893.97
2022-11-08T05:33:02.767Z,99888.84
2022-11-08T05:35:32.114Z,99876.41
2022-11-08T05:38:01.447Z,99879.59
2022-11-08T05:40:33.485Z,99879.31
2022-11-08T05:43:05.589Z,99860.44
2022-11-08T05:45:34.899Z,99859.41
2022-11-08T05:48:05.730Z,99863.75
2022-11-08T05:50:36.242Z,99857.34
2022-11-08T05:53:13.584Z,99868.44
2022-11-08T05:55:42.871Z,99847.19
2022-11-08T05:58:14.831Z,99854.22
2022-11-08T06:00:44.220Z,99849.09
2022-11-08T06:03:13.672Z,99853.91
2022-11-08T06:05:43.069Z,99845.97
2022-11-08T06:08:12.556Z,99853.44
2022-11-08T06:10:45.504Z,99846.56
2022-11-08T06:13:17.453Z,99834.19
2022-11-08T06:15:46.775Z,99820.13
2022-11-08T06:18:16.234Z,99827.94
2022-11-08T06:20:45.578Z,99819.84
2022-11-08T06:23:15.103Z,99812.16
2022-11-08T06:25:47.502Z,99793.34
2022-11-08T06:28:19.662Z,99793.78
2022-11-08T06:30:49.145Z,99796.16
2022-11-08T06:33:18.841Z,99789.72
2022-11-08T06:35:48.461Z,99779.47
2022-11-08T06:38:17.806Z,99811.56
2022-11-08T06:40:47.548Z,99804.31
2022-11-08T06:43:20.466Z,99791.34
2022-11-08T06:45:50.161Z,99794.75
2022-11-08T06:48:19.470Z,99790.50
2022-11-08T06:50:48.827Z,99801.94
2022-11-08T06:53:18.446Z,99797.59
2022-11-08T06:55:48.078Z,99801.41
2022-11-08T06:58:20.031Z,99808.94
2022-11-08T07:00:49.335Z,99793.91
2022-11-08T07:03:19.058Z,99802.41
2022-11-08T07:05:48.570Z,99805.59
2022-11-08T07:08:23.335Z,99808.84
2022-11-08T07:10:53.510Z,99805.59
2022-11-08T07:13:25.435Z,99807.94
2022-11-08T07:15:54.958Z,99813.97
2022-11-08T07:18:24.557Z,99815.38
2022-11-08T07:20:53.902Z,99819.59
2022-11-08T07:23:23.558Z,99820.66
2022-11-08T07:25:53.189Z,99808.94
2022-11-08T07:28:25.319Z,99814.84
2022-11-08T07:30:59.597Z,99821.31
2022-11-08T07:33:29.037Z,99822.81
2022-11-08T07:35:58.393Z,99822.19
2022-11-08T07:38:27.996Z,99811.22
2022-11-08T07:40:58.381Z,99808.28
2022-11-08T07:43:30.998Z,99822.44
2022-11-08T07:46:12.228Z,99814.63
2022-11-08T07:48:41.537Z,99801.25
2022-11-08T07:51:10.880Z,99803.16
2022-11-08T07:53:40.248Z,99811.13
2022-11-08T07:56:09.838Z,99814.13
2022-11-08T07:58:41.979Z,99805.44
2022-11-08T08:01:11.278Z,99804.31
2022-11-08T08:03:40.584Z,99798.44
2022-11-08T08:06:09.912Z,99805.31
2022-11-08T08:08:39.225Z,99816.00
2022-11-08T08:11:08.771Z,99808.41
2022-11-08T08:13:38.057Z,99811.59
2022-11-08T08:16:10.875Z,99815.72
2022-11-08T08:18:40.180Z,99818.06
2022-11-08T08:21:09.515Z,99823.25
2022-11-08T08:23:38.859Z,99830.97
2022-11-08T08:26:08.343Z,99821.88
2022-11-08T08:28:37.684Z,99819.13
2022-11-08T08:31:10.052Z,99810.13
2022-11-08T08:33:39.867Z,99810.84
2022-11-08T08:36:09.839Z,99805.66
2022-11-08T08:38:44.362Z,99814.88
2022-11-08T08:41:14.095Z,99816.50
2022-11-08T08:43:43.392Z,99814.34
2022-11-08T08:46:15.314Z,99806.28
2022-11-08T08:48:44.669Z,99803.56
2022-11-08T08:51:13.971Z,99800.91
2022-11-08T08:53:43.418Z,99803.31
2022-11-08T08:56:12.794Z,99804.47
2022-11-08T08:58:42.351Z,99795.69
2022-11-08T09:04:04.927Z,99826.44
2022-11-08T09:06:34.296Z,99819.53
2022-11-08T09:09:03.643Z,99812.84
2022-11-08T09:11:33.516Z,99816.28
2022-11-08T09:14:03.594Z,99814.25
2022-11-08T09:16:33.074Z,99816.66
2022-11-08T09:19:06.208Z,99820.09
2022-11-08T09:21:37.212Z,99823.47
2022-11-08T09:24:08.226Z,99815.94
2022-11-08T09:26:39.052Z,99821.84
2022-11-08T09:29:08.826Z,99816.34
2022-11-08T09:31:38.190Z,99823.34
2022-11-08T09:34:10.151Z,99819.50
2022-11-08T09:36:39.634Z,99825.22
2022-11-08T09:39:08.944Z,99815.03
2022-11-08T09:41:41.915Z,99828.41
2022-11-08T09:44:13.506Z,99839.66
2022-11-08T09:46:44.900Z,99844.53
2022-11-08T09:49:18.383Z,99848.97
2022-11-08T09:51:47.735Z,99833.91
2022-11-08T09:54:19.748Z,99817.88
2022-11-08T09:56:49.275Z,99812.69
2022-11-08T09:59:23.080Z,99815.22
2022-11-08T10:01:52.521Z,99814.25
2022-11-08T10:04:25.119Z,99812.69
2022-11-08T10:07:02.718Z,99807.25
2022-11-08T10:09:40.001Z,99794.59
2022-11-08T10:12:12.470Z,99795.16
2022-11-08T10:14:52.604Z,99783.06
2022-11-08T10:17:37.142Z,99790.38
2022-11-08T10:20:14.266Z,99780.00
2022-11-08T10:22:45.584Z,99771.91
2022-11-08T10:25:20.924Z,99776.03
2022-11-08T10:27:50.246Z,99774.56
2022-11-08T10:30:20.653Z,99772.53
2022-11-08T10:32:50.670Z,99758.13
2022-11-08T10:35:24.395Z,99758.34
2022-11-08T10:37:54.863Z,99761.06
2022-11-08T10:40:30.266Z,99749.41
2022-11-08T10:43:04.313Z,99755.47
2022-11-08T10:45:36.105Z,99749.41
2022-11-08T10:48:05.526Z,99755.59
2022-11-08T10:50:38.516Z,99764.69
2022-11-08T10:53:07.841Z,99766.72
2022-11-08T10:55:38.593Z,99769.16
2022-11-08T10:58:08.057Z,99768.19
2022-11-08T11:00:37.823Z,99771.69
2022-11-08T11:03:22.468Z,99752.28
2022-11-08T11:06:00.495Z,99761.06
2022-11-08T11:08:30.153Z,99743.59
2022-11-08T11:11:12.249Z,99746.34
2022-11-08T11:13:41.570Z,99762.03
2022-11-08T11:16:12.931Z,99741.25
2022-11-08T11:18:43.034Z,99726.03
2022-11-08T11:21:15.589Z,99716.78
2022-11-08T11:23:45.825Z,99725.16
2022-11-08T11:26:22.572Z,99733.41
2022-11-08T11:29:15.573Z,99713.31
2022-11-08T11:31:45.780Z,99710.88
2022-11-08T11:34:23.906Z,99709.34
2022-11-08T11:36:56.459Z,99723.91
2022-11-08T11:39:27.273Z,99726.09
2022-11-08T11:41:58.328Z,99720.22
2022-11-08T11:44:28.503Z,99726.25
2022-11-08T11:46:59.452Z,99720.56
2022-11-08T11:49:29.161Z,99707.78
2022-11-08T11:52:01.130Z,99728.78
2022-11-08T11:54:31.205Z,99709.34
2022-11-08T11:57:01.711Z,99717.44
2022-11-08T11:59:38.121Z,99711.16
2022-11-08T12:02:17.671Z,99730.13
2022-11-08T12:04:53.287Z,99709.53
2022-11-08T12:07:26.783Z,99702.16
2022-11-08T12:09:59.414Z,99708.31
2022-11-08T12:12:32.075Z,99714.34
2022-11-08T12:15:03.282Z,99702.78
2022-11-08T12:17:50.342Z,99722.47
2022-11-08T12:20:30.378Z,99721.03
2022-11-08T12:23:05.918Z,99722.97
2022-11-08T12:25:36.283Z,99720.31
2022-11-08T12:28:06.560Z,99732.38
2022-11-08T12:30:38.593Z,99726.69
2022-11-08T12:33:13.203Z,99717.16
2022-11-08T12:35:44.469Z,99722.94
2022-11-08T12:38:19.107Z,99752.06
2022-11-08T12:40:50.345Z,99746.13
2022-11-08T12:43:23.993Z,99749.91
2022-11-08T12:45:54.547Z,99744.72
2022-11-08T12:48:27.122Z,99745.94
2022-11-08T12:51:01.567Z,99748.41
2022-11-08T12:53:40.494Z,99747.03
2022-11-08T12:56:14.105Z,99736.50
2022-11-08T12:58:44.587Z,99726.38
2022-11-08T13:01:14.926Z,99716.81
2022-11-08T13:04:08.354Z,99726.59
2022-11-08T13:06:41.744Z,99725.88
2022-11-08T13:09:17.918Z,99744.88
2022-11-08T13:11:48.794Z,99727.97
2022-11-08T13:14:18.684Z,99726.75
2022-11-08T13:16:48.587Z,99698.00
2022-11-08T13:19:29.323Z,99703.19
2022-11-08T13:21:58.673Z,99685.53
2022-11-08T13:24:44.780Z,99692.25
2022-11-08T13:27:27.669Z,99701.22
2022-11-08T13:29:57.567Z,99690.84
2022-11-08T13:32:29.392Z,99680.53
2022-11-08T13:35:00.164Z,99671.13
2022-11-08T13:37:46.631Z,99668.59
2022-11-08T13:40:23.832Z,99675.38
2022-11-08T13:43:00.817Z,99673.09
2022-11-08T13:45:34.318Z,99677.44
2022-11-08T13:48:08.961Z,99662.91
2022-11-08T13:50:51.869Z,99655.91
2022-11-08T13:53:32.518Z,99669.44
2022-11-08T13:56:12.812Z,99670.06
2022-11-08T13:58:42.779Z,99670.50
2022-11-08T14:01:12.787Z,99679.84
2022-11-08T14:03:57.725Z,99685.88
2022-11-08T14:06:29.413Z,99680.44
2022-11-08T14:09:00.527Z,99680.44
2022-11-08T14:11:36.682Z,99665.31
2022-11-08T14:14:23.647Z,99669.09
2022-11-08T14:16:55.790Z,99645.75
2022-11-08T14:19:26.237Z,99648.91
2022-11-08T14:21:56.203Z,99653.84
2022-11-08T14:24:26.541Z,99674.66
2022-11-08T14:26:58.582Z,99651.78
2022-11-08T14:29:27.989Z,99659.91
2022-11-08T14:32:07.496Z,99670.50
2022-11-08T14:34:37.621Z,99682.25
2022-11-08T14:37:07.397Z,99672.47
2022-11-08T14:39:37.593Z,99676.19
2022-11-08T14:42:23.457Z,99662.91
2022-11-08T14:44:54.123Z,99658.94
2022-11-08T14:47:25.006Z,99660.97
2022-11-08T14:49:54.342Z,99664.72
2022-11-08T14:52:25.971Z,99658.56
2022-11-08T14:55:02.084Z,99662.19
2022-11-08T14:57:37.510Z,99660.25
2022-11-08T15:00:11.112Z,99650.13
2022-11-08T15:02:40.476Z,99657.59
2022-11-08T15:05:23.728Z,99662.31
2022-11-08T15:07:53.071Z,99664.13
2022-11-08T15:10:22.466Z,99672.44
2022-11-08T15:12:54.574Z,99673.19
2022-11-08T15:15:25.214Z,99667.03
2022-11-08T15:18:05.572Z,99664.84
2022-11-08T15:20:34.883Z,99669.91
2022-11-08T15:23:04.413Z,99677.28
2022-11-08T15:25:35.408Z,99681.63
2022-11-08T15:28:22.206Z,99669.06
2022-11-08T15:30:53.697Z,99677.88
2022-11-08T15:33:24.243Z,99669.56
2022-11-08T15:35:53.551Z,99666.97
2022-11-08T15:38:25.874Z,99661.06
2022-11-08T15:40:56.069Z,99657.56
2022-11-08T15:43:44.034Z,99655.03
2022-11-08T15:46:27.922Z,99656.81
2022-11-08T15:48:57.886Z,99659.25
2022-11-08T15:51:27.291Z,99667.22
2022-11-08T15:53:56.613Z,99664.56
2022-11-08T15:56:25.955Z,99662.13
2022-11-08T15:58:57.979Z,99650.06
2022-11-08T16:01:27.348Z,99656.81
2022-11-08T16:03:56.697Z,99633.03
2022-11-08T16:06:26.214Z,99645.22
2022-11-08T16:08:55.657Z,99637.88
2022-11-08T16:11:25.236Z,99632.41
2022-11-08T16:13:54.766Z,99637.00
2022-11-08T16:16:30.047Z,99630.72
2022-11-08T16:19:03.395Z,99614.19
2022-11-08T16:21:32.722Z,99626.75
2022-11-08T16:24:02.062Z,99630.25
2022-11-08T16:26:31.556Z,99625.16
2022-11-08T16:29:01.053Z,99629.41
2022-11-08T16:31:33.132Z,99645.09
2022-11-08T16:34:02.424Z,99646.78
2022-11-08T16:36:31.740Z,99647.50
2022-11-08T16:39:01.158Z,99643.53
2022-11-08T16:41:30.542Z,99641.44
2022-11-08T16:44:00.348Z,99645.91
2022-11-08T16:46:29.679Z,99650.97
2022-11-08T16:49:01.924Z,99646.28
2022-11-08T16:51:31.285Z,99640.97
2022-11-08T16:54:00.613Z,99625.41
2022-11-08T16:56:29.964Z,99638.81
2022-11-08T16:58:59.307Z,99630.13
2022-11-08T17:01:29.835Z,99642.69
2022-11-08T17:04:01.800Z,99644.97
2022-11-08T17:06:31.153Z,99646.91
2022-11-08T17:09:00.474Z,99634.13
2022-11-08T17:11:29.811Z,99639.06
2022-11-08T17:13:59.162Z,99637.41
2022-11-08T17:16:29.072Z,99635.38
2022-11-08T17:18:58.384Z,99649.88
2022-11-08T17:21:44.165Z,99658.31
2022-11-08T17:24:20.985Z,99671.25
2022-11-08T17:26:51.098Z,99659.31
2022-11-08T17:29:20.479Z,99675.25
2022-11-08T17:31:49.841Z,99663.53
2022-11-08T17:34:19.194Z,99655.19
2022-11-08T17:36:52.727Z,99663.28
2022-11-08T17:39:22.115Z,99665.94
2022-11-08T17:41:51.420Z,99657.44
2022-11-08T17:44:20.828Z,99652.47
2022-11-08T17:46:50.714Z,99651.13
2022-11-08T17:49:20.143Z,99651.94
2022-11-08T17:51:52.044Z,99652.06
2022-11-08T17:54:21.834Z,99648.09
2022-11-08T17:56:51.176Z,99659.22
2022-11-08T17:59:20.495Z,99644.75
2022-11-08T18:01:50.631Z,99656.56
2022-11-08T18:04:20.059Z,99647.28
2022-11-08T18:06:52.304Z,99642.81
2022-11-08T18:09:22.094Z,99648.50
2022-11-08T18:11:51.560Z,99639.44
2022-11-08T18:14:27.059Z,99647.06
2022-11-08T18:16:57.874Z,99645.97
2022-11-08T18:19:27.346Z,99664.00
2022-11-08T18:22:00.373Z,99662.06
2022-11-08T18:24:29.776Z,99661.22
2022-11-08T18:26:59.271Z,99657.72
2022-11-08T18:29:28.663Z,99649.13
2022-11-08T18:31:58.868Z,99664.34
2022-11-08T18:34:28.265Z,99649.88
2022-11-08T18:37:00.216Z,99647.81
2022-11-08T18:39:29.607Z,99655.66
2022-11-08T18:41:59.015Z,99654.94
2022-11-08T18:44:28.351Z,99643.84
2022-11-08T18:46:58.330Z,99634.66
2022-11-08T18:49:30.224Z,99640.69
2022-11-08T18:52:02.142Z,99639.34
2022-11-08T18:54:32.118Z,99646.16
2022-11-08T18:57:01.627Z,99642.28
2022-11-08T18:59:30.930Z,99644.06
2022-11-08T19:02:00.344Z,99642.38
2022-11-08T19:04:29.825Z,99649.78
2022-11-08T19:07:01.812Z,99644.34
2022-11-08T19:09:31.329Z,99642.28
2022-11-08T19:12:05.731Z,99646.28
2022-11-08T19:14:44.855Z,99650.72
2022-11-08T19:17:15.331Z,99648.66
2022-11-08T19:19:45.033Z,99651.78
2022-11-08T19:22:16.958Z,99635.88
2022-11-08T19:24:48.956Z,99636.72
2022-11-08T19:27:18.458Z,99642.63
2022-11-08T19:29:48.378Z,99650.22
2022-11-08T19:32:17.919Z,99654.22
2022-11-08T19:34:48.238Z,99646.72
2022-11-08T19:37:20.199Z,99662.53
2022-11-08T19:39:49.857Z,99650.00
2022-11-08T19:42:19.328Z,99673.53
2022-11-08T19:44:48.664Z,99661.00
2022-11-08T19:47:18.055Z,99656.75
2022-11-08T19:49:47.397Z,99663.66
2022-11-08T19:52:16.702Z,99647.81
2022-11-08T19:54:48.710Z,99654.22
2022-11-08T19:57:18.017Z,99659.41
2022-11-08T19:59:47.333Z,99663.50
2022-11-08T20:02:16.630Z,99657.97
2022-11-08T20:04:45.985Z,99660.88
2022-11-08T20:07:15.471Z,99664.00
2022-11-08T20:09:44.874Z,99679.81
2022-11-08T20:12:16.835Z,99674.88
2022-11-08T20:14:46.202Z,99670.91
2022-11-08T20:17:15.603Z,99678.63
2022-11-08T20:19:46.560Z,99673.44
2022-11-08T20:22:15.953Z,99675.75
2022-11-08T20:24:46.681Z,99688.09
2022-11-08T20:27:19.796Z,99681.94
2022-11-08T20:29:50.441Z,99685.31
2022-11-08T20:32:20.030Z,99687.59
2022-11-08T20:34:50.739Z,99692.25
2022-11-08T20:37:20.306Z,99683.50
2022-11-08T20:39:49.691Z,99697.34
2022-11-08T20:42:22.974Z,99704.72
2022-11-08T20:44:53.332Z,99702.91
2022-11-08T20:47:22.702Z,99701.09
2022-11-08T20:49:52.140Z,99693.00
2022-11-08T20:52:23.367Z,99702.53
2022-11-08T20:54:52.667Z,99708.09
2022-11-08T20:57:24.672Z,99692.78
2022-11-08T20:59:54.000Z,99698.69
2022-11-08T21:02:23.400Z,99696.28
2022-11-08T21:04:52.734Z,99702.06
2022-11-08T21:10:40.741Z,99704.13
2022-11-08T21:13:04.288Z,99697.34
2022-11-08T21:15:33.726Z,99705.19
2022-11-08T21:18:03.081Z,99702.19
2022-11-08T21:20:32.425Z,99687.22
2022-11-08T21:23:01.770Z,99681.16
2022-11-08T21:25:31.113Z,99675.75
2022-11-08T21:28:01.146Z,99685.88
2022-11-08T21:30:33.144Z,99688.41
2022-11-08T21:33:02.413Z,99709.66
2022-11-08T21:35:31.831Z,99701.34
2022-11-08T21:38:03.845Z,99712.19
2022-11-08T21:40:33.140Z,99700.13
2022-11-08T21:43:02.506Z,99713.88
2022-11-08T21:45:34.457Z,99714.00
2022-11-08T21:48:03.816Z,99710.50
2022-11-08T21:50:33.811Z,99720.16
2022-11-08T21:53:03.266Z,99713.41
2022-11-08T21:55:32.731Z,99716.66
2022-11-08T21:58:02.567Z,99715.91
2022-11-08T22:00:34.727Z,99710.47
2022-11-08T22:03:04.124Z,99708.78
2022-11-08T22:05:33.449Z,99710.59
2022-11-08T22:08:02.841Z,99711.22
2022-11-08T22:10:32.163Z,99715.31
2022-11-08T22:13:01.583Z,99720.81
2022-11-08T22:15:30.964Z,99715.06
2022-11-08T22:18:36.963Z,99714.09
2022-11-08T22:21:04.925Z,99718.44
2022-11-08T22:23:34.284Z,99719.53
2022-11-08T22:26:03.797Z,99710.38
2022-11-08T22:28:33.563Z,99712.28
2022-11-08T22:31:02.974Z,99709.53
2022-11-08T22:33:34.941Z,99714.84
2022-11-08T22:36:04.257Z,99710.84
2022-11-08T22:38:33.660Z,99707.34
2022-11-08T22:41:03.007Z,99700.53
2022-11-08T22:43:32.319Z,99704.03
2022-11-08T22:46:01.683Z,99690.88
2022-11-08T22:48:31.079Z,99687.50
2022-11-08T22:51:02.987Z,99691.41
2022-11-08T22:53:32.374Z,99702.16
2022-11-08T22:56:05.703Z,99703.19
2022-11-08T22:58:37.985Z,99698.84
2022-11-08T23:01:07.439Z,99707.34
2022-11-08T23:03:36.831Z,99705.41
2022-11-08T23:06:08.975Z,99701.56
2022-11-08T23:08:38.350Z,99714.13
2022-11-08T23:11:20.327Z,99704.34
2022-11-08T23:14:02.298Z,99705.41
2022-11-08T23:16:40.474Z,99704.44
2022-11-08T23:19:23.133Z,99707.34
2022-11-08T23:22:07.606Z,99723.53
2022-11-08T23:24:36.899Z,99725.94
2022-11-08T23:27:18.882Z,99706.50
2022-11-08T23:30:00.878Z,99710.50
2022-11-08T23:32:30.414Z,99708.56
2022-11-08T23:34:59.735Z,99708.78
2022-11-08T23:37:38.993Z,99706.59
2022-11-08T23:40:21.571Z,99693.34
2022-11-08T23:43:03.363Z,99699.84
2022-11-08T23:45:32.731Z,99703.00
2022-11-08T23:48:02.147Z,99707.00
2022-11-08T23:50:31.487Z,99704.81
2022-11-08T23:53:04.455Z,99707.47
2022-11-08T23:55:33.779Z,99713.63
2022-11-08T23:58:03.067Z,99709.75
