createdAt,value
2023-01-28T00:00:01.349Z,-3.63
2023-01-28T00:02:31.074Z,-3.50
2023-01-28T00:05:00.918Z,-3.56
2023-01-28T00:07:29.356Z,-3.59
2023-01-28T00:09:57.802Z,-3.60
2023-01-28T00:12:27.233Z,-3.47
2023-01-28T00:14:55.641Z,-3.59
2023-01-28T00:17:24.082Z,-3.46
2023-01-28T00:19:52.480Z,-3.72
2023-01-28T00:22:22.529Z,-3.77
2023-01-28T00:24:51.327Z,-3.72
2023-01-28T00:27:19.821Z,-3.60
2023-01-28T00:29:48.601Z,-3.68
2023-01-28T00:32:17.404Z,-3.73
2023-01-28T00:34:46.074Z,-3.57
2023-01-28T00:37:14.493Z,-3.49
2023-01-28T00:39:44.302Z,-3.54
2023-01-28T00:42:12.771Z,-3.47
2023-01-28T00:44:41.226Z,-4.16
2023-01-28T00:47:09.850Z,-3.93
2023-01-28T00:49:38.593Z,-3.79
2023-01-28T00:52:07.128Z,-3.58
2023-01-28T00:54:36.336Z,-3.58
2023-01-28T00:57:07.333Z,-3.50
2023-01-28T00:59:36.016Z,-3.68
2023-01-28T01:02:12.534Z,-4.00
2023-01-28T01:04:41.654Z,-3.69
2023-01-28T01:07:10.254Z,-3.76
2023-01-28T01:09:38.651Z,-3.64
2023-01-28T01:12:09.273Z,-3.55
2023-01-28T01:14:37.675Z,-3.55
2023-01-28T01:17:06.280Z,-3.54
2023-01-28T01:19:34.656Z,-3.38
2023-01-28T01:22:03.066Z,-3.40
2023-01-28T01:24:34.551Z,-3.74
2023-01-28T01:27:02.972Z,-3.53
2023-01-28T01:29:34.073Z,-3.64
2023-01-28T01:32:02.537Z,-3.70
2023-01-28T01:34:31.186Z,-3.49
2023-01-28T01:37:00.126Z,-3.54
2023-01-28T01:39:28.958Z,-3.60
2023-01-28T01:41:57.406Z,-3.30
2023-01-28T01:44:58.180Z,-3.37
2023-01-28T01:47:32.475Z,-3.38
2023-01-28T01:50:05.802Z,-3.40
2023-01-28T01:52:37.514Z,-3.43
2023-01-28T01:55:12.838Z,-3.69
2023-01-28T01:57:43.200Z,-3.57
2023-01-28T02:00:14.040Z,-3.68
2023-01-28T02:02:46.867Z,-3.75
2023-01-28T02:05:20.021Z,-3.82
2023-01-28T02:07:51.663Z,-3.95
2023-01-28T02:10:20.600Z,-3.76
2023-01-28T02:12:56.429Z,-3.68
2023-01-28T02:15:27.113Z,-3.77
2023-01-28T02:17:55.645Z,-3.57
2023-01-28T02:20:30.550Z,-3.50
2023-01-28T02:23:26.280Z,-3.46
2023-01-28T02:26:37.597Z,-3.39
2023-01-28T02:29:14.805Z,-3.34
2023-01-28T02:31:52.838Z,-3.39
2023-01-28T02:34:32.916Z,-3.68
2023-01-28T02:37:08.860Z,-3.75
2023-01-28T02:39:42.573Z,-3.67
2023-01-28T02:42:20.060Z,-3.71
2023-01-28T02:44:50.008Z,-3.55
2023-01-28T02:47:36.439Z,-3.67
2023-01-28T02:50:09.657Z,-3.59
2023-01-28T02:53:14.731Z,-3.67
2023-01-28T02:55:50.200Z,-3.63
2023-01-28T02:58:26.706Z,-3.50
2023-01-28T03:01:04.005Z,-3.77
2023-01-28T03:03:42.464Z,-3.84
2023-01-28T03:06:17.076Z,-3.61
2023-01-28T03:09:06.200Z,-3.58
2023-01-28T03:11:56.858Z,-3.54
2023-01-28T03:14:44.635Z,-3.51
2023-01-28T03:17:38.616Z,-3.82
2023-01-28T03:20:26.204Z,-3.63
2023-01-28T03:23:16.004Z,-3.53
2023-01-28T03:26:05.163Z,-3.54
2023-01-28T03:28:51.813Z,-3.59
2023-01-28T03:31:39.838Z,-3.59
2023-01-28T03:34:29.013Z,-3.71
2023-01-28T03:36:58.202Z,-3.48
2023-01-28T03:39:30.034Z,-3.60
2023-01-28T03:42:00.813Z,-3.39
2023-01-28T03:44:47.113Z,-3.46
2023-01-28T03:47:16.496Z,-3.56
2023-01-28T03:49:49.271Z,-3.42
2023-01-28T03:52:19.520Z,-3.46
2023-01-28T03:54:48.935Z,-3.77
2023-01-28T03:57:18.432Z,-3.73
2023-01-28T03:59:49.828Z,-3.67
2023-01-28T04:02:20.025Z,-3.56
2023-01-28T04:04:50.826Z,-3.49
2023-01-28T04:07:19.474Z,-3.47
2023-01-28T04:09:47.997Z,-3.47
2023-01-28T04:12:16.779Z,-3.57
2023-01-28T04:14:45.561Z,-3.47
2023-01-28T04:17:14.032Z,-3.50
2023-01-28T04:19:42.680Z,-3.53
2023-01-28T04:22:13.880Z,-3.40
2023-01-28T04:24:42.359Z,-3.24
2023-01-28T04:27:11.137Z,-3.45
2023-01-28T04:29:39.893Z,-3.40
2023-01-28T04:32:11.260Z,-3.49
2023-01-28T04:34:40.302Z,-3.48
2023-01-28T04:37:08.799Z,-3.49
2023-01-28T04:39:38.678Z,-3.53
2023-01-28T04:42:07.199Z,-3.48
2023-01-28T04:44:35.658Z,-3.65
2023-01-28T04:47:04.433Z,-3.59
2023-01-28T04:49:32.954Z,-3.59
2023-01-28T04:52:01.420Z,-3.62
2023-01-28T04:54:30.198Z,-3.56
2023-01-28T04:57:00.029Z,-3.41
2023-01-28T04:59:28.548Z,-3.34
2023-01-28T05:01:57.061Z,-3.50
2023-01-28T05:04:25.832Z,-3.46
2023-01-28T05:06:54.318Z,-3.65
2023-01-28T05:09:22.791Z,-3.57
2023-01-28T05:11:51.278Z,-3.77
2023-01-28T05:14:21.101Z,-3.45
2023-01-28T05:16:49.572Z,-3.40
2023-01-28T05:19:18.271Z,-3.39
2023-01-28T05:21:47.071Z,-3.48
2023-01-28T05:24:16.119Z,-3.63
2023-01-28T05:26:44.646Z,-3.55
2023-01-28T05:29:13.501Z,-3.47
2023-01-28T05:31:43.344Z,-3.41
2023-01-28T05:34:11.832Z,-3.39
2023-01-28T05:36:41.263Z,-3.45
2023-01-28T05:39:10.002Z,-3.53
2023-01-28T05:41:38.491Z,-3.37
2023-01-28T05:44:07.241Z,-3.59
2023-01-28T05:46:35.756Z,-3.83
2023-01-28T05:49:08.899Z,-3.61
2023-01-28T05:51:39.433Z,-3.43
2023-01-28T05:54:08.226Z,-3.58
2023-01-28T05:56:37.087Z,-3.42
2023-01-28T05:59:06.594Z,-3.45
2023-01-28T06:01:35.101Z,-3.45
2023-01-28T06:04:05.606Z,-3.29
2023-01-28T06:06:34.396Z,-3.27
2023-01-28T06:09:02.890Z,-3.35
2023-01-28T06:11:31.377Z,-3.28
2023-01-28T06:14:00.050Z,-3.32
2023-01-28T06:16:28.512Z,-3.51
2023-01-28T06:18:57.188Z,-3.50
2023-01-28T06:21:29.688Z,-3.54
2023-01-28T06:23:58.878Z,-3.53
2023-01-28T06:26:27.436Z,-3.43
2023-01-28T06:28:56.241Z,-3.34
2023-01-28T06:31:25.017Z,-3.51
2023-01-28T06:33:53.561Z,-3.56
2023-01-28T06:36:22.330Z,-3.41
2023-01-28T06:38:52.247Z,-3.62
2023-01-28T06:41:20.871Z,-3.55
2023-01-28T06:43:49.313Z,-3.35
2023-01-28T06:46:18.177Z,-3.34
2023-01-28T06:48:46.669Z,-3.40
2023-01-28T06:51:16.092Z,-3.42
2023-01-28T06:53:46.032Z,-3.49
2023-01-28T06:56:16.297Z,-3.56
2023-01-28T06:58:44.797Z,-3.45
2023-01-28T07:01:13.280Z,-3.40
2023-01-28T07:03:41.755Z,-3.41
2023-01-28T07:06:10.488Z,-3.30
2023-01-28T07:08:39.907Z,-3.29
2023-01-28T07:11:08.858Z,-3.47
2023-01-28T07:13:38.703Z,-3.32
2023-01-28T07:16:08.653Z,-3.48
2023-01-28T07:18:37.217Z,-3.55
2023-01-28T07:21:06.231Z,-3.51
2023-01-28T07:23:34.796Z,-3.50
2023-01-28T07:26:04.205Z,-3.54
2023-01-28T07:28:32.855Z,-3.35
2023-01-28T07:31:02.983Z,-3.40
2023-01-28T07:33:31.499Z,-3.43
2023-01-28T07:35:59.979Z,-3.38
2023-01-28T07:38:29.226Z,-3.35
2023-01-28T07:40:57.658Z,-3.46
2023-01-28T07:43:26.392Z,-3.39
2023-01-28T07:45:54.847Z,-3.32
2023-01-28T07:48:24.701Z,-3.25
2023-01-28T07:50:53.176Z,-3.27
2023-01-28T07:53:21.639Z,-3.28
2023-01-28T07:55:50.170Z,-3.17
2023-01-28T07:58:19.699Z,-3.24
2023-01-28T08:00:48.151Z,-3.15
2023-01-28T08:03:17.233Z,-3.25
2023-01-28T08:05:49.350Z,-3.15
2023-01-28T08:08:18.371Z,-3.24
2023-01-28T08:10:47.715Z,-3.21
2023-01-28T08:13:17.513Z,-3.32
2023-01-28T08:15:46.924Z,-3.25
2023-01-28T08:18:17.603Z,-3.36
2023-01-28T08:20:48.005Z,-3.04
2023-01-28T08:26:08.059Z,-3.16
2023-01-28T08:28:36.540Z,-3.54
2023-01-28T08:31:05.568Z,-3.27
2023-01-28T08:33:34.352Z,-3.19
2023-01-28T08:36:06.388Z,-3.08
2023-01-28T08:38:35.100Z,-3.07
2023-01-28T08:41:03.579Z,-3.01
2023-01-28T08:43:32.261Z,-2.94
2023-01-28T08:46:00.773Z,-2.81
2023-01-28T08:48:29.350Z,-3.04
2023-01-28T08:51:00.678Z,-3.04
2023-01-28T08:53:30.802Z,-2.87
2023-01-28T08:55:59.271Z,-2.88
2023-01-28T08:58:28.021Z,-2.83
2023-01-28T09:00:56.766Z,-2.96
2023-01-28T09:03:25.599Z,-2.83
2023-01-28T09:05:54.279Z,-2.72
2023-01-28T09:08:25.160Z,-2.81
2023-01-28T09:10:58.177Z,-2.72
2023-01-28T09:13:27.148Z,-2.75
2023-01-28T09:15:55.943Z,-2.86
2023-01-28T09:18:24.676Z,-2.72
2023-01-28T09:20:53.119Z,-2.82
2023-01-28T09:23:21.560Z,-2.99
2023-01-28T09:25:50.964Z,-2.96
2023-01-28T09:28:20.772Z,-2.77
2023-01-28T09:30:49.305Z,-2.91
2023-01-28T09:33:17.927Z,-2.81
2023-01-28T09:35:46.750Z,-3.00
2023-01-28T09:38:15.826Z,-2.99
2023-01-28T09:40:45.846Z,-2.75
2023-01-28T09:43:46.352Z,-3.00
2023-01-28T09:46:18.631Z,-3.07
2023-01-28T09:48:50.881Z,-2.72
2023-01-28T09:51:32.785Z,-2.59
2023-01-28T09:54:07.738Z,-2.71
2023-01-28T09:56:43.442Z,-2.68
2023-01-28T09:59:20.603Z,-2.71
2023-01-28T10:01:56.193Z,-2.60
2023-01-28T10:04:42.333Z,-2.60
2023-01-28T10:07:30.461Z,-2.48
2023-01-28T10:10:05.018Z,-2.54
2023-01-28T10:13:00.266Z,-2.55
2023-01-28T10:15:49.164Z,-2.38
2023-01-28T10:18:27.734Z,-2.53
2023-01-28T10:21:03.995Z,-2.47
2023-01-28T10:23:43.405Z,-2.39
2023-01-28T10:26:24.440Z,-2.16
2023-01-28T10:28:58.714Z,-2.15
2023-01-28T10:31:37.168Z,-1.87
2023-01-28T10:34:06.055Z,-1.80
2023-01-28T10:36:35.612Z,-1.59
2023-01-28T10:39:04.305Z,-1.28
2023-01-28T10:41:34.190Z,-1.17
2023-01-28T10:44:03.177Z,-1.15
2023-01-28T10:46:38.318Z,-1.16
2023-01-28T10:49:17.057Z,-1.01
2023-01-28T10:51:45.915Z,-1.23
2023-01-28T10:54:24.004Z,-1.45
2023-01-28T10:56:56.576Z,-1.46
2023-01-28T10:59:29.975Z,-1.17
2023-01-28T11:02:03.866Z,-1.36
2023-01-28T11:04:34.326Z,-1.08
2023-01-28T11:07:05.366Z,-1.37
2023-01-28T11:09:37.449Z,-1.47
2023-01-28T11:12:14.492Z,-1.08
2023-01-28T11:14:52.828Z,-1.39
2023-01-28T11:17:26.175Z,-1.33
2023-01-28T11:19:55.877Z,-0.88
2023-01-28T11:22:33.693Z,-0.96
2023-01-28T11:25:05.109Z,-1.10
2023-01-28T11:27:38.739Z,-1.37
2023-01-28T11:30:22.842Z,-0.76
2023-01-28T11:33:00.546Z,-0.97
2023-01-28T11:35:31.917Z,-1.22
2023-01-28T11:38:01.841Z,-1.17
2023-01-28T11:40:30.558Z,-1.17
2023-01-28T11:43:00.985Z,-1.39
2023-01-28T11:45:41.231Z,-1.46
2023-01-28T11:48:29.475Z,-1.33
2023-01-28T11:51:05.997Z,-1.52
2023-01-28T11:53:53.703Z,-1.06
2023-01-28T11:56:43.567Z,-0.94
2023-01-28T11:59:43.392Z,-1.12
2023-01-28T12:02:29.388Z,-1.21
2023-01-28T12:05:16.096Z,-1.07
2023-01-28T12:07:52.205Z,-1.08
2023-01-28T12:10:30.524Z,-1.33
2023-01-28T12:13:26.969Z,-1.30
2023-01-28T12:16:19.320Z,-1.13
2023-01-28T12:19:30.055Z,-1.21
2023-01-28T12:22:39.637Z,-1.37
2023-01-28T12:25:24.289Z,-1.13
2023-01-28T12:28:00.257Z,-1.03
2023-01-28T12:30:54.672Z,-1.40
2023-01-28T12:33:45.357Z,-1.11
2023-01-28T12:36:30.143Z,-1.19
2023-01-28T12:39:15.603Z,-1.42
2023-01-28T12:41:49.521Z,-1.60
2023-01-28T12:44:27.003Z,-1.62
2023-01-28T12:46:59.962Z,-1.33
2023-01-28T12:49:35.049Z,-1.45
2023-01-28T12:52:10.363Z,-1.58
2023-01-28T12:54:49.707Z,-1.32
2023-01-28T12:57:25.297Z,-1.45
2023-01-28T12:59:59.942Z,-1.58
2023-01-28T13:02:35.951Z,-1.31
2023-01-28T13:05:13.086Z,-1.84
2023-01-28T13:07:47.998Z,-1.64
2023-01-28T13:10:26.664Z,-1.45
2023-01-28T13:12:56.153Z,-1.74
2023-01-28T13:15:25.005Z,-2.22
2023-01-28T13:17:59.324Z,-1.89
2023-01-28T13:20:38.296Z,-1.47
2023-01-28T13:23:25.013Z,-1.91
2023-01-28T13:25:56.992Z,-1.70
2023-01-28T13:28:32.339Z,-1.57
2023-01-28T13:31:06.812Z,-1.83
2023-01-28T13:33:38.129Z,-2.02
2023-01-28T13:36:30.781Z,-2.04
2023-01-28T13:39:06.177Z,-1.68
2023-01-28T13:41:45.103Z,-1.54
2023-01-28T13:44:22.744Z,-1.82
2023-01-28T13:46:51.433Z,-2.13
2023-01-28T13:49:28.315Z,-1.65
2023-01-28T13:52:08.955Z,-1.92
2023-01-28T13:54:40.393Z,-1.85
2023-01-28T13:57:45.315Z,-1.74
2023-01-28T14:00:26.547Z,-1.94
2023-01-28T14:03:44.729Z,-1.54
2023-01-28T14:06:35.672Z,-1.50
2023-01-28T14:09:25.433Z,-1.68
2023-01-28T14:12:35.478Z,-1.87
2023-01-28T14:15:33.237Z,-2.01
2023-01-28T14:18:02.409Z,-1.81
2023-01-28T14:20:37.777Z,-1.92
2023-01-28T14:23:15.544Z,-1.76
2023-01-28T14:26:00.212Z,-1.79
2023-01-28T14:28:41.938Z,-1.65
2023-01-28T14:31:17.834Z,-1.79
2023-01-28T14:33:46.592Z,-1.83
2023-01-28T14:36:15.880Z,-1.79
2023-01-28T14:38:46.867Z,-1.93
2023-01-28T14:41:27.125Z,-1.92
2023-01-28T14:43:58.706Z,-1.94
2023-01-28T14:46:36.130Z,-1.98
2023-01-28T14:49:22.168Z,-2.02
2023-01-28T14:52:13.968Z,-2.05
2023-01-28T14:55:06.306Z,-1.93
2023-01-28T14:57:49.900Z,-1.99
2023-01-28T15:00:24.480Z,-1.91
2023-01-28T15:02:53.096Z,-2.02
2023-01-28T15:05:24.423Z,-1.87
2023-01-28T15:07:53.283Z,-1.97
2023-01-28T15:10:28.009Z,-2.15
2023-01-28T15:13:01.915Z,-2.10
2023-01-28T15:15:35.729Z,-1.88
2023-01-28T15:18:08.342Z,-2.00
2023-01-28T15:20:37.116Z,-1.96
2023-01-28T15:23:08.943Z,-1.97
2023-01-28T15:25:37.480Z,-1.86
2023-01-28T15:28:06.040Z,-1.85
2023-01-28T15:30:35.907Z,-2.11
2023-01-28T15:33:11.106Z,-2.12
2023-01-28T15:35:47.306Z,-1.95
2023-01-28T15:38:17.819Z,-2.08
2023-01-28T15:40:49.455Z,-2.22
2023-01-28T15:43:22.517Z,-2.06
2023-01-28T15:45:56.476Z,-2.06
2023-01-28T15:48:28.492Z,-2.09
2023-01-28T15:51:02.137Z,-1.86
2023-01-28T15:53:35.816Z,-2.02
2023-01-28T15:56:10.644Z,-2.09
2023-01-28T15:58:41.790Z,-2.02
2023-01-28T16:01:22.560Z,-1.92
2023-01-28T16:04:03.856Z,-2.12
2023-01-28T16:06:39.245Z,-2.06
2023-01-28T16:09:20.577Z,-1.98
2023-01-28T16:11:49.325Z,-1.93
2023-01-28T16:14:26.590Z,-2.06
2023-01-28T16:16:58.045Z,-2.27
2023-01-28T16:19:40.593Z,-2.37
2023-01-28T16:22:19.127Z,-2.41
2023-01-28T16:24:52.324Z,-2.59
2023-01-28T16:27:24.628Z,-2.45
2023-01-28T16:29:53.405Z,-2.62
2023-01-28T16:32:37.314Z,-2.41
2023-01-28T16:35:14.276Z,-2.38
2023-01-28T16:37:43.275Z,-2.45
2023-01-28T16:40:15.658Z,-2.36
2023-01-28T16:42:45.957Z,-2.34
2023-01-28T16:45:20.057Z,-2.33
2023-01-28T16:47:50.457Z,-2.37
2023-01-28T16:50:21.986Z,-2.25
2023-01-28T16:52:53.165Z,-2.27
2023-01-28T16:55:23.735Z,-2.29
2023-01-28T16:57:54.867Z,-2.37
2023-01-28T17:00:28.018Z,-2.34
2023-01-28T17:02:58.542Z,-2.09
2023-01-28T17:05:27.788Z,-2.26
2023-01-28T17:07:59.312Z,-2.24
2023-01-28T17:10:28.162Z,-2.12
2023-01-28T17:12:56.722Z,-2.06
2023-01-28T17:15:25.178Z,-2.34
2023-01-28T17:17:55.445Z,-2.26
2023-01-28T17:20:25.316Z,-2.24
2023-01-28T17:22:53.831Z,-2.16
2023-01-28T17:25:22.293Z,-2.27
2023-01-28T17:27:51.180Z,-2.30
2023-01-28T17:30:21.575Z,-2.22
2023-01-28T17:32:50.088Z,-2.25
2023-01-28T17:35:18.905Z,-2.17
2023-01-28T17:37:48.858Z,-2.47
2023-01-28T17:40:17.440Z,-2.24
2023-01-28T17:42:45.932Z,-2.29
2023-01-28T17:45:14.897Z,-2.31
2023-01-28T17:47:43.619Z,-2.46
2023-01-28T17:50:13.052Z,-2.29
2023-01-28T17:52:41.932Z,-2.22
2023-01-28T17:55:13.149Z,-2.26
2023-01-28T17:57:45.806Z,-2.53
2023-01-28T18:00:16.201Z,-2.21
2023-01-28T18:02:44.705Z,-2.24
2023-01-28T18:05:15.128Z,-2.27
2023-01-28T18:07:46.299Z,-2.39
2023-01-28T18:10:16.621Z,-2.20
2023-01-28T18:12:45.214Z,-2.35
2023-01-28T18:15:13.880Z,-2.19
2023-01-28T18:17:42.829Z,-2.25
2023-01-28T18:20:13.188Z,-2.06
2023-01-28T18:22:41.643Z,-2.12
2023-01-28T18:25:12.849Z,-2.29
2023-01-28T18:27:42.863Z,-2.24
2023-01-28T18:30:14.251Z,-2.22
2023-01-28T18:32:42.960Z,-2.22
2023-01-28T18:35:12.528Z,-2.26
2023-01-28T18:37:41.886Z,-2.08
2023-01-28T18:40:12.677Z,-2.29
2023-01-28T18:42:42.729Z,-2.20
2023-01-28T18:45:12.201Z,-2.20
2023-01-28T18:47:42.147Z,-2.22
2023-01-28T18:50:11.898Z,-2.21
2023-01-28T18:52:40.660Z,-2.26
2023-01-28T18:55:10.958Z,-2.17
2023-01-28T18:57:40.493Z,-2.31
2023-01-28T19:00:12.466Z,-2.20
2023-01-28T19:02:41.194Z,-2.11
2023-01-28T19:05:11.281Z,-2.08
2023-01-28T19:07:39.758Z,-2.26
2023-01-28T19:10:09.237Z,-2.29
2023-01-28T19:12:37.707Z,-2.13
2023-01-28T19:15:07.666Z,-2.10
2023-01-28T19:17:37.511Z,-2.22
2023-01-28T19:20:07.278Z,-2.22
2023-01-28T19:22:36.026Z,-2.24
2023-01-28T19:25:05.731Z,-2.26
2023-01-28T19:27:34.225Z,-2.32
2023-01-28T19:30:02.732Z,-2.17
2023-01-28T19:32:31.507Z,-2.19
2023-01-28T19:35:01.439Z,-2.15
2023-01-28T19:37:30.015Z,-2.10
2023-01-28T19:39:58.517Z,-2.19
2023-01-28T19:42:27.043Z,-2.20
2023-01-28T19:44:55.588Z,-2.25
2023-01-28T19:47:24.073Z,-2.24
2023-01-28T19:49:52.548Z,-2.14
2023-01-28T19:52:22.439Z,-2.15
2023-01-28T19:54:51.140Z,-2.22
2023-01-28T19:57:19.913Z,-2.21
2023-01-28T19:59:48.380Z,-2.29
2023-01-28T20:02:16.926Z,-2.17
2023-01-28T20:04:59.648Z,-2.16
2023-01-28T20:07:30.716Z,-2.05
2023-01-28T20:09:59.443Z,-2.16
2023-01-28T20:12:28.889Z,-2.23
2023-01-28T20:14:57.562Z,-1.98
2023-01-28T20:17:28.578Z,-2.09
2023-01-28T20:19:57.351Z,-2.13
2023-01-28T20:22:26.119Z,-2.07
2023-01-28T20:24:57.346Z,-1.99
2023-01-28T20:27:26.014Z,-2.22
2023-01-28T20:29:54.530Z,-2.13
2023-01-28T20:32:23.858Z,-2.28
2023-01-28T20:34:53.063Z,-2.27
2023-01-28T20:37:21.836Z,-2.33
2023-01-28T20:39:50.346Z,-2.12
2023-01-28T20:42:20.261Z,-2.03
2023-01-28T20:44:48.986Z,-2.10
2023-01-28T20:47:17.484Z,-2.15
2023-01-28T20:49:45.940Z,-2.15
2023-01-28T20:52:14.446Z,-2.15
2023-01-28T20:54:42.942Z,-1.98
2023-01-28T20:57:11.409Z,-2.12
2023-01-28T20:59:41.324Z,-2.14
2023-01-28T21:02:11.452Z,-2.14
2023-01-28T21:04:40.123Z,-2.10
2023-01-28T21:07:09.478Z,-2.00
2023-01-28T21:09:38.225Z,-2.05
2023-01-28T21:12:07.794Z,-2.10
2023-01-28T21:14:36.283Z,-2.15
2023-01-28T21:17:06.155Z,-2.07
2023-01-28T21:19:35.019Z,-2.38
2023-01-28T21:22:03.487Z,-2.14
2023-01-28T21:24:32.021Z,-2.06
2023-01-28T21:27:00.534Z,-2.20
2023-01-28T21:29:29.206Z,-2.07
2023-01-28T21:31:57.781Z,-2.23
2023-01-28T21:34:27.867Z,-2.13
2023-01-28T21:36:56.384Z,-2.13
2023-01-28T21:39:25.185Z,-2.26
2023-01-28T21:41:53.670Z,-2.30
2023-01-28T21:44:22.505Z,-2.13
2023-01-28T21:46:51.161Z,-2.33
2023-01-28T21:49:19.857Z,-2.15
2023-01-28T21:51:49.908Z,-2.24
2023-01-28T21:54:20.304Z,-2.24
2023-01-28T21:56:51.316Z,-2.11
2023-01-28T21:59:30.548Z,-2.06
2023-01-28T22:02:03.669Z,-2.24
2023-01-28T22:04:34.714Z,-2.09
2023-01-28T22:07:06.767Z,-2.15
2023-01-28T22:09:35.801Z,-2.45
2023-01-28T22:12:07.194Z,-2.26
2023-01-28T22:14:35.752Z,-2.19
2023-01-28T22:17:04.913Z,-2.45
2023-01-28T22:19:33.734Z,-2.25
2023-01-28T22:22:03.981Z,-2.23
2023-01-28T22:24:32.568Z,-2.45
2023-01-28T22:27:01.684Z,-2.26
2023-01-28T22:29:30.211Z,-2.37
2023-01-28T22:31:59.034Z,-2.44
2023-01-28T22:34:28.128Z,-2.41
2023-01-28T22:36:56.566Z,-2.36
2023-01-28T22:39:26.438Z,-2.45
2023-01-28T22:41:55.148Z,-2.42
2023-01-28T22:44:24.016Z,-2.30
2023-01-28T22:46:52.548Z,-2.31
2023-01-28T22:49:22.198Z,-2.21
2023-01-28T22:51:50.714Z,-2.28
2023-01-28T22:54:19.197Z,-2.27
2023-01-28T22:56:49.060Z,-2.27
2023-01-28T22:59:17.616Z,-2.34
2023-01-28T23:01:46.178Z,-2.27
2023-01-28T23:04:14.726Z,-2.29
2023-01-28T23:06:43.387Z,-2.34
2023-01-28T23:09:11.849Z,-2.40
2023-01-28T23:11:40.292Z,-2.35
2023-01-28T23:14:33.957Z,-2.39
2023-01-28T23:17:19.715Z,-2.69
2023-01-28T23:20:17.453Z,-2.35
2023-01-28T23:23:03.656Z,-2.22
2023-01-28T23:25:32.116Z,-2.36
2023-01-28T23:28:01.267Z,-2.23
2023-01-28T23:30:31.506Z,-2.26
2023-01-28T23:33:01.555Z,-2.36
2023-01-28T23:35:31.305Z,-2.30
2023-01-28T23:37:59.828Z,-2.62
2023-01-28T23:40:28.361Z,-2.61
2023-01-28T23:42:57.416Z,-2.47
2023-01-28T23:45:25.890Z,-2.34
2023-01-28T23:47:55.736Z,-2.41
2023-01-28T23:50:24.269Z,-2.34
2023-01-28T23:52:52.978Z,-2.25
2023-01-28T23:55:21.654Z,-2.42
2023-01-28T23:57:50.116Z,-2.45
