createdAt,value
2018-03-22T00:00:50.351Z,5.93
2018-03-22T00:03:19.015Z,4.18
2018-03-22T00:05:48.435Z,5.25
2018-03-22T00:08:17.851Z,5.18
2018-03-22T00:10:46.508Z,7.70
2018-03-22T00:13:15.164Z,6.47
2018-03-22T00:15:43.823Z,6.12
2018-03-22T00:18:12.161Z,8.80
2018-03-22T00:20:41.595Z,6.57
2018-03-22T00:23:10.249Z,5.28
2018-03-22T00:25:38.908Z,6.75
2018-03-22T00:28:07.560Z,6.12
2018-03-22T00:30:36.284Z,6.22
2018-03-22T00:35:58.146Z,6.25
2018-03-22T00:38:27.664Z,6.37
2018-03-22T00:40:57.182Z,5.37
2018-03-22T00:43:25.943Z,5.95
2018-03-22T00:45:54.521Z,6.28
2018-03-22T00:48:23.303Z,6.12
2018-03-22T00:50:52.203Z,5.32
2018-03-22T00:53:21.013Z,6.15
2018-03-22T00:55:50.531Z,7.37
2018-03-22T00:58:19.310Z,8.95
2018-03-22T01:00:48.812Z,6.78
2018-03-22T01:03:18.321Z,8.95
2018-03-22T01:05:47.529Z,7.35
2018-03-22T01:08:16.283Z,11.15
2018-03-22T01:10:44.714Z,8.50
2018-03-22T01:13:14.480Z,7.57
2018-03-22T01:15:43.221Z,7.03
2018-03-22T01:18:11.963Z,6.65
2018-03-22T01:20:40.703Z,6.78
2018-03-22T01:23:09.438Z,9.02
2018-03-22T01:25:38.187Z,5.78
2018-03-22T01:28:06.930Z,5.80
2018-03-22T01:30:37.370Z,6.32
2018-03-22T01:33:06.115Z,5.70
2018-03-22T01:35:34.838Z,5.85
2018-03-22T01:38:04.327Z,5.18
2018-03-22T01:40:33.832Z,4.60
2018-03-22T01:43:02.567Z,4.97
2018-03-22T01:45:31.302Z,5.75
2018-03-22T01:48:00.043Z,4.35
2018-03-22T01:50:28.784Z,4.18
2018-03-22T01:53:09.459Z,4.32
2018-03-22T01:55:38.954Z,6.25
2018-03-22T01:58:07.163Z,5.70
2018-03-22T02:00:35.570Z,4.85
2018-03-22T02:03:06.003Z,6.75
2018-03-22T02:05:34.744Z,5.53
2018-03-22T02:08:04.247Z,6.25
2018-03-22T02:10:33.744Z,5.20
2018-03-22T02:13:03.250Z,5.60
2018-03-22T02:15:32.766Z,6.90
2018-03-22T02:18:02.264Z,4.90
2018-03-22T02:20:31.108Z,4.47
2018-03-22T02:22:59.844Z,5.20
2018-03-22T02:25:29.028Z,6.75
2018-03-22T02:27:57.592Z,4.18
2018-03-22T02:30:26.333Z,4.87
2018-03-22T02:32:54.875Z,6.93
2018-03-22T02:35:23.629Z,3.83
2018-03-22T02:37:52.376Z,5.55
2018-03-22T02:40:21.112Z,5.10
2018-03-22T02:42:49.861Z,4.72
2018-03-22T02:45:19.589Z,5.15
2018-03-22T02:47:48.329Z,6.20
2018-03-22T02:50:17.121Z,3.80
2018-03-22T02:52:45.876Z,5.57
2018-03-22T02:55:14.676Z,7.68
2018-03-22T02:57:43.420Z,4.87
2018-03-22T03:00:12.937Z,6.55
2018-03-22T03:02:41.676Z,4.78
2018-03-22T03:05:10.431Z,4.40
2018-03-22T03:07:39.184Z,5.22
2018-03-22T03:10:08.676Z,5.90
2018-03-22T03:12:37.432Z,10.07
2018-03-22T03:15:05.519Z,4.15
2018-03-22T03:17:35.296Z,5.32
2018-03-22T03:20:03.716Z,4.25
2018-03-22T03:22:32.470Z,6.00
2018-03-22T03:25:01.226Z,8.70
2018-03-22T03:27:30.716Z,5.35
2018-03-22T03:29:59.445Z,5.85
2018-03-22T03:32:28.947Z,8.13
2018-03-22T03:34:57.696Z,3.85
2018-03-22T03:37:26.435Z,7.12
2018-03-22T03:39:55.185Z,4.93
2018-03-22T03:42:24.696Z,5.40
2018-03-22T03:44:54.198Z,9.00
2018-03-22T03:47:23.715Z,5.25
2018-03-22T03:49:52.453Z,5.00
2018-03-22T03:52:21.187Z,6.90
2018-03-22T03:54:50.691Z,5.72
2018-03-22T03:57:20.208Z,13.57
2018-03-22T03:59:48.951Z,6.18
2018-03-22T04:02:17.694Z,9.10
2018-03-22T04:04:46.427Z,8.57
2018-03-22T04:07:15.163Z,7.07
2018-03-22T04:09:43.903Z,6.80
2018-03-22T04:12:12.655Z,4.80
2018-03-22T04:14:41.402Z,4.57
2018-03-22T04:17:10.921Z,4.50
2018-03-22T04:19:40.427Z,4.43
2018-03-22T04:22:09.934Z,5.72
2018-03-22T04:24:39.438Z,3.50
2018-03-22T04:27:08.194Z,4.72
2018-03-22T04:29:36.932Z,5.75
2018-03-22T04:32:05.344Z,9.98
2018-03-22T04:34:34.026Z,4.93
2018-03-22T04:37:02.671Z,7.28
2018-03-22T04:39:32.098Z,3.40
2018-03-22T04:42:00.751Z,5.70
2018-03-22T04:44:29.405Z,4.35
2018-03-22T04:46:58.053Z,5.18
2018-03-22T04:49:26.717Z,5.50
2018-03-22T04:51:55.387Z,8.32
2018-03-22T04:54:24.034Z,4.20
2018-03-22T04:56:52.699Z,4.90
2018-03-22T04:59:21.364Z,4.47
2018-03-22T05:01:50.015Z,6.10
2018-03-22T05:04:18.679Z,7.45
2018-03-22T05:06:47.335Z,7.80
2018-03-22T05:09:16.757Z,4.80
2018-03-22T05:11:45.631Z,5.55
2018-03-22T05:14:13.962Z,12.52
2018-03-22T05:16:42.619Z,4.20
2018-03-22T05:19:11.274Z,4.62
2018-03-22T05:21:40.682Z,8.07
2018-03-22T05:24:10.114Z,12.18
2018-03-22T05:26:38.773Z,10.93
2018-03-22T05:29:08.187Z,7.30
2018-03-22T05:31:36.840Z,8.88
2018-03-22T05:34:05.524Z,11.88
2018-03-22T05:36:33.988Z,4.80
2018-03-22T05:39:02.651Z,7.15
2018-03-22T05:41:31.299Z,6.70
2018-03-22T05:43:59.941Z,7.53
2018-03-22T05:46:28.602Z,13.35
2018-03-22T05:48:57.263Z,17.33
2018-03-22T05:51:26.679Z,5.45
2018-03-22T05:53:55.338Z,5.32
2018-03-22T05:56:23.995Z,6.00
2018-03-22T05:58:52.967Z,5.28
2018-03-22T06:01:21.615Z,5.62
2018-03-22T06:03:51.032Z,7.32
2018-03-22T06:06:19.689Z,4.28
2018-03-22T06:08:48.349Z,5.90
2018-03-22T06:11:17.197Z,5.47
2018-03-22T06:13:45.853Z,7.60
2018-03-22T06:16:14.702Z,9.30
2018-03-22T06:18:43.362Z,10.32
2018-03-22T06:21:12.026Z,11.77
2018-03-22T06:23:41.451Z,12.52
2018-03-22T06:26:10.121Z,13.10
2018-03-22T06:28:40.011Z,12.68
2018-03-22T06:31:08.903Z,14.45
2018-03-22T06:33:37.579Z,11.27
2018-03-22T06:36:06.237Z,8.50
2018-03-22T06:38:34.989Z,19.98
2018-03-22T06:41:03.611Z,16.05
2018-03-22T06:43:32.295Z,12.20
2018-03-22T06:46:00.955Z,13.05
2018-03-22T06:48:29.618Z,11.48
2018-03-22T06:50:59.206Z,16.73
2018-03-22T06:53:27.896Z,14.68
2018-03-22T06:55:56.555Z,14.52
2018-03-22T06:58:25.215Z,17.67
2018-03-22T07:00:53.919Z,17.02
2018-03-22T07:03:22.622Z,14.25
2018-03-22T07:05:50.618Z,23.35
2018-03-22T07:08:19.515Z,20.23
2018-03-22T07:10:48.183Z,15.65
2018-03-22T07:13:16.854Z,14.60
2018-03-22T07:15:45.536Z,17.00
2018-03-22T07:18:14.203Z,18.77
2018-03-22T07:20:42.866Z,16.25
2018-03-22T07:23:12.306Z,17.20
2018-03-22T07:25:40.638Z,20.85
2018-03-22T07:28:09.989Z,15.77
2018-03-22T07:30:38.659Z,17.85
2018-03-22T07:33:07.354Z,19.87
2018-03-22T07:35:36.023Z,21.12
2018-03-22T07:38:04.032Z,15.95
2018-03-22T07:40:32.714Z,18.33
2018-03-22T07:43:06.928Z,17.50
2018-03-22T07:45:35.271Z,19.05
2018-03-22T07:48:04.739Z,16.35
2018-03-22T07:50:33.542Z,18.52
2018-03-22T07:53:02.036Z,18.42
2018-03-22T07:55:31.284Z,17.27
2018-03-22T07:58:00.987Z,24.17
2018-03-22T08:00:29.135Z,20.83
2018-03-22T08:03:00.373Z,16.05
2018-03-22T08:05:29.484Z,20.50
2018-03-22T08:07:58.942Z,13.40
2018-03-22T08:10:27.620Z,17.40
2018-03-22T08:12:57.115Z,18.60
2018-03-22T08:15:25.842Z,15.55
2018-03-22T08:17:54.519Z,17.02
2018-03-22T08:20:23.193Z,19.65
2018-03-22T08:22:51.884Z,19.67
2018-03-22T08:25:21.443Z,22.62
2018-03-22T08:27:50.116Z,15.77
2018-03-22T08:30:19.555Z,14.48
2018-03-22T08:32:48.223Z,15.30
2018-03-22T08:35:16.890Z,13.10
2018-03-22T08:37:46.356Z,19.27
2018-03-22T08:40:15.026Z,19.35
2018-03-22T08:42:43.711Z,20.25
2018-03-22T08:45:12.385Z,22.42
2018-03-22T08:47:41.052Z,25.17
2018-03-22T08:50:11.823Z,21.05
2018-03-22T08:52:41.327Z,21.58
2018-03-22T08:55:10.002Z,22.87
2018-03-22T08:57:38.669Z,29.17
2018-03-22T09:00:07.010Z,25.00
2018-03-22T09:02:36.451Z,19.02
2018-03-22T09:05:06.913Z,28.05
2018-03-22T09:07:35.616Z,23.17
2018-03-22T09:10:03.731Z,21.23
2018-03-22T09:12:33.172Z,22.45
2018-03-22T09:15:01.839Z,22.80
2018-03-22T09:17:31.180Z,22.70
2018-03-22T09:20:00.671Z,25.73
2018-03-22T09:22:29.368Z,22.27
2018-03-22T09:24:58.219Z,24.60
2018-03-22T09:27:26.904Z,21.37
2018-03-22T09:29:56.352Z,23.40
2018-03-22T09:32:25.627Z,23.90
2018-03-22T09:34:54.323Z,23.90
2018-03-22T09:37:24.563Z,24.58
2018-03-22T09:39:53.237Z,22.92
2018-03-22T09:42:22.086Z,21.62
2018-03-22T09:44:51.528Z,20.48
2018-03-22T09:47:20.213Z,24.58
2018-03-22T09:49:48.880Z,22.55
2018-03-22T09:52:17.550Z,20.00
2018-03-22T09:54:47.002Z,19.27
2018-03-22T09:57:15.488Z,16.00
2018-03-22T09:59:44.162Z,16.45
2018-03-22T10:02:12.659Z,15.45
2018-03-22T10:04:44.027Z,8.85
2018-03-22T10:07:12.714Z,11.65
2018-03-22T10:09:41.384Z,17.98
2018-03-22T10:12:10.067Z,15.27
2018-03-22T10:14:38.943Z,15.27
2018-03-22T10:17:07.765Z,27.85
2018-03-22T10:19:36.991Z,20.62
2018-03-22T10:22:06.448Z,14.23
2018-03-22T10:24:35.118Z,16.08
2018-03-22T10:27:04.658Z,17.08
2018-03-22T10:29:34.311Z,22.00
2018-03-22T10:32:03.012Z,19.75
2018-03-22T10:34:31.680Z,20.33
2018-03-22T10:37:00.379Z,17.23
2018-03-22T10:39:29.159Z,16.15
2018-03-22T10:41:58.605Z,17.95
2018-03-22T10:44:27.270Z,23.05
2018-03-22T10:46:55.954Z,14.48
2018-03-22T10:49:24.631Z,18.52
2018-03-22T10:51:53.323Z,18.65
2018-03-22T10:54:22.011Z,16.90
2018-03-22T10:56:50.696Z,20.70
2018-03-22T10:59:19.386Z,20.58
2018-03-22T11:01:53.550Z,20.10
2018-03-22T11:04:22.223Z,21.87
2018-03-22T11:06:50.920Z,18.87
2018-03-22T11:09:20.399Z,17.02
2018-03-22T11:11:49.118Z,24.77
2018-03-22T11:14:17.797Z,17.98
2018-03-22T11:16:46.479Z,21.35
2018-03-22T11:19:15.772Z,22.80
2018-03-22T11:21:44.455Z,23.50
2018-03-22T11:24:13.128Z,22.27
2018-03-22T11:26:41.807Z,22.08
2018-03-22T11:29:10.472Z,22.37
2018-03-22T11:31:39.933Z,21.08
2018-03-22T11:34:09.178Z,27.92
2018-03-22T11:36:38.640Z,20.92
2018-03-22T11:39:08.228Z,26.02
2018-03-22T11:41:36.896Z,23.33
2018-03-22T11:44:05.575Z,18.12
2018-03-22T11:46:34.907Z,20.95
2018-03-22T11:49:03.579Z,23.25
2018-03-22T11:51:35.122Z,29.15
2018-03-22T11:54:04.567Z,25.85
2018-03-22T11:56:32.840Z,23.67
2018-03-22T11:59:02.721Z,20.00
2018-03-22T12:01:32.347Z,21.58
2018-03-22T12:04:01.024Z,20.15
2018-03-22T12:06:29.696Z,25.85
2018-03-22T12:08:59.136Z,22.62
2018-03-22T12:11:28.575Z,28.12
2018-03-22T12:13:57.268Z,26.00
2018-03-22T12:16:26.760Z,22.25
2018-03-22T12:18:55.418Z,21.80
2018-03-22T12:21:24.086Z,20.83
2018-03-22T12:23:53.348Z,23.05
2018-03-22T12:26:22.039Z,25.25
2018-03-22T12:28:51.499Z,33.25
2018-03-22T12:31:20.216Z,30.20
2018-03-22T12:33:48.878Z,23.67
2018-03-22T12:36:17.580Z,21.62
2018-03-22T12:38:46.259Z,25.05
2018-03-22T12:41:14.936Z,26.77
2018-03-22T12:43:43.653Z,24.90
2018-03-22T12:46:12.467Z,27.08
2018-03-22T12:48:41.923Z,25.80
2018-03-22T12:51:11.208Z,30.55
2018-03-22T12:53:39.870Z,25.23
2018-03-22T12:56:09.315Z,24.23
2018-03-22T12:58:38.839Z,25.90
2018-03-22T13:01:08.427Z,27.15
2018-03-22T13:03:37.408Z,23.55
2018-03-22T13:06:06.316Z,20.83
2018-03-22T13:08:35.004Z,27.55
2018-03-22T13:11:03.654Z,25.42
2018-03-22T13:13:32.325Z,21.33
2018-03-22T13:16:01.784Z,24.55
2018-03-22T13:18:30.656Z,28.67
2018-03-22T13:20:59.521Z,23.12
2018-03-22T13:23:28.197Z,28.50
2018-03-22T13:25:57.670Z,27.60
2018-03-22T13:28:26.364Z,25.55
2018-03-22T13:30:55.538Z,24.10
2018-03-22T13:33:26.772Z,25.85
2018-03-22T13:35:55.516Z,20.02
2018-03-22T13:38:24.348Z,21.98
2018-03-22T13:40:53.741Z,22.98
2018-03-22T13:43:22.446Z,22.23
2018-03-22T13:45:52.827Z,22.25
2018-03-22T13:48:22.579Z,21.73
2018-03-22T13:50:51.256Z,21.65
2018-03-22T13:53:19.938Z,22.83
2018-03-22T13:55:48.637Z,24.70
2018-03-22T13:58:17.328Z,27.87
2018-03-22T14:00:46.011Z,19.90
2018-03-22T14:03:15.686Z,24.52
2018-03-22T14:05:45.135Z,29.73
2018-03-22T14:08:13.806Z,24.08
2018-03-22T14:10:42.482Z,23.75
2018-03-22T14:13:11.935Z,21.17
2018-03-22T14:15:41.010Z,28.42
2018-03-22T14:18:09.695Z,24.27
2018-03-22T14:20:38.375Z,26.95
2018-03-22T14:23:07.051Z,33.20
2018-03-22T14:25:35.735Z,27.65
2018-03-22T14:28:04.080Z,26.90
2018-03-22T14:30:33.548Z,27.40
2018-03-22T14:33:02.915Z,26.17
2018-03-22T14:35:31.856Z,27.87
2018-03-22T14:38:00.529Z,27.75
2018-03-22T14:40:30.115Z,27.75
2018-03-22T14:42:58.788Z,26.10
2018-03-22T14:45:27.467Z,29.17
2018-03-22T14:47:55.958Z,33.70
2018-03-22T14:50:24.331Z,35.88
2018-03-22T14:52:53.292Z,28.12
2018-03-22T14:55:23.091Z,27.62
2018-03-22T14:57:52.732Z,26.42
2018-03-22T15:00:22.444Z,26.70
2018-03-22T15:02:51.898Z,25.42
2018-03-22T15:05:20.591Z,30.50
2018-03-22T15:07:49.284Z,27.62
2018-03-22T15:10:18.000Z,25.75
2018-03-22T15:12:47.834Z,26.08
2018-03-22T15:15:17.288Z,26.58
2018-03-22T16:45:45.240Z,30.27
2018-03-22T16:48:16.534Z,21.50
2018-03-22T16:50:45.234Z,29.98
2018-03-22T16:53:13.913Z,23.75
2018-03-22T16:55:42.585Z,23.50
2018-03-22T16:58:12.309Z,28.90
2018-03-22T17:00:40.677Z,25.42
2018-03-22T17:03:09.380Z,29.55
2018-03-22T17:05:37.875Z,24.80
2018-03-22T17:08:09.376Z,25.35
2018-03-22T17:10:38.648Z,26.30
2018-03-22T17:13:08.568Z,22.80
2018-03-22T17:15:38.715Z,25.85
2018-03-22T17:18:07.935Z,23.92
2018-03-22T17:20:36.622Z,19.50
2018-03-22T17:23:05.322Z,23.98
2018-03-22T17:25:34.003Z,21.90
2018-03-22T17:30:41.476Z,23.85
2018-03-22T17:33:10.193Z,25.60
2018-03-22T17:35:40.422Z,23.67
2018-03-22T17:38:09.985Z,24.50
2018-03-22T17:40:40.022Z,26.98
2018-03-22T17:43:28.695Z,24.00
2018-03-22T17:45:58.210Z,26.02
2018-03-22T17:48:28.487Z,24.00
2018-03-22T17:50:57.190Z,23.67
2018-03-22T17:53:25.257Z,25.27
2018-03-22T17:55:53.792Z,27.62
2018-03-22T17:58:24.521Z,24.50
2018-03-22T18:00:53.212Z,21.62
2018-03-22T18:03:21.892Z,24.33
2018-03-22T18:05:50.419Z,25.75
2018-03-22T18:08:19.979Z,22.58
2018-03-22T18:10:48.662Z,24.20
2018-03-22T18:13:17.354Z,24.85
2018-03-22T18:15:46.059Z,23.92
2018-03-22T18:18:14.769Z,32.35
2018-03-22T18:20:49.652Z,24.60
2018-03-22T18:23:20.064Z,28.70
2018-03-22T18:25:52.115Z,28.83
2018-03-22T18:28:22.149Z,26.92
2018-03-22T18:30:51.679Z,29.25
2018-03-22T18:33:21.636Z,26.25
2018-03-22T18:35:52.556Z,24.73
2018-03-22T18:38:22.031Z,27.95
2018-03-22T18:40:50.397Z,31.95
2018-03-22T18:43:19.104Z,32.38
2018-03-22T18:45:50.544Z,32.88
2018-03-22T18:48:20.882Z,30.17
2018-03-22T18:50:50.538Z,28.65
2018-03-22T18:53:20.452Z,29.40
2018-03-22T18:55:50.161Z,30.40
2018-03-22T18:58:18.870Z,31.42
2018-03-22T19:00:47.566Z,33.50
2018-03-22T19:03:16.243Z,29.15
2018-03-22T19:05:44.922Z,33.10
2018-03-22T19:08:13.607Z,33.47
2018-03-22T19:10:42.854Z,27.50
2018-03-22T19:13:12.383Z,31.95
2018-03-22T19:15:40.987Z,37.45
2018-03-22T19:18:11.379Z,31.10
2018-03-22T19:20:41.235Z,30.00
2018-03-22T19:23:11.019Z,32.10
2018-03-22T19:25:39.714Z,27.95
2018-03-22T19:28:08.882Z,31.67
2018-03-22T19:30:39.954Z,29.45
2018-03-22T19:33:09.527Z,32.67
2018-03-22T19:35:38.223Z,34.95
2018-03-22T19:38:06.896Z,36.78
2018-03-22T19:40:35.793Z,33.75
2018-03-22T19:43:05.950Z,34.17
2018-03-22T19:45:36.310Z,32.85
2018-03-22T19:48:05.172Z,26.62
2018-03-22T19:50:33.902Z,32.58
2018-03-22T19:53:03.522Z,28.83
2018-03-22T19:55:32.692Z,31.37
2018-03-22T19:58:02.518Z,30.62
2018-03-22T20:00:31.916Z,30.52
2018-03-22T20:03:04.002Z,28.70
2018-03-22T20:05:32.874Z,28.33
2018-03-22T20:08:01.955Z,28.65
2018-03-22T20:10:32.001Z,28.90
2018-03-22T20:13:00.704Z,28.10
2018-03-22T20:15:29.383Z,26.30
2018-03-22T20:17:58.082Z,29.42
2018-03-22T20:20:26.752Z,29.63
2018-03-22T20:22:55.414Z,29.77
2018-03-22T20:25:24.334Z,31.12
2018-03-22T20:27:53.031Z,31.12
2018-03-22T20:30:21.716Z,26.42
2018-03-22T20:32:52.072Z,29.92
2018-03-22T20:35:20.752Z,29.70
2018-03-22T20:37:54.524Z,28.38
2018-03-22T20:40:32.247Z,27.52
2018-03-22T20:43:00.856Z,29.65
2018-03-22T20:45:29.995Z,28.58
2018-03-22T20:47:58.682Z,29.40
2018-03-22T20:50:27.962Z,30.37
2018-03-22T20:52:57.075Z,28.65
2018-03-22T20:58:05.235Z,27.10
2018-03-22T21:00:35.261Z,26.75
2018-03-22T21:03:03.787Z,24.42
2018-03-22T21:05:34.039Z,28.65
2018-03-22T21:08:02.980Z,27.90
2018-03-22T21:10:31.660Z,27.05
2018-03-22T21:13:00.014Z,29.37
2018-03-22T21:15:50.351Z,29.23
2018-03-22T21:18:19.803Z,24.80
2018-03-22T21:20:49.282Z,27.23
2018-03-22T21:23:17.966Z,23.55
2018-03-22T21:25:46.651Z,25.30
2018-03-22T21:28:16.100Z,23.77
2018-03-22T21:30:44.783Z,24.73
2018-03-22T21:33:13.470Z,23.87
2018-03-22T21:35:41.815Z,24.50
2018-03-22T21:38:10.515Z,24.83
2018-03-22T21:40:39.705Z,28.60
2018-03-22T21:43:08.387Z,24.35
2018-03-22T21:45:36.727Z,25.50
2018-03-22T21:48:04.746Z,25.83
2018-03-22T21:50:44.635Z,24.60
2018-03-22T21:53:13.307Z,27.40
2018-03-22T21:55:41.983Z,25.80
2018-03-22T21:58:10.655Z,23.15
2018-03-22T22:00:40.208Z,29.95
2018-03-22T22:03:08.888Z,25.85
2018-03-22T22:05:37.571Z,28.52
2018-03-22T22:08:06.262Z,28.15
2018-03-22T22:10:37.191Z,31.33
2018-03-22T22:13:05.854Z,31.73
2018-03-22T22:15:34.524Z,30.10
2018-03-22T22:18:03.978Z,33.17
2018-03-22T22:20:32.658Z,33.83
2018-03-22T22:23:04.107Z,33.65
2018-03-22T22:25:33.135Z,32.10
2018-03-22T22:28:01.802Z,31.73
2018-03-22T22:30:30.467Z,31.08
2018-03-22T22:32:58.816Z,30.20
2018-03-22T22:35:27.489Z,32.10
2018-03-22T22:37:57.676Z,34.67
2018-03-22T22:40:27.284Z,34.83
2018-03-22T22:42:55.983Z,34.95
2018-03-22T22:45:24.670Z,37.95
2018-03-22T22:47:53.336Z,34.38
2018-03-22T22:50:22.021Z,40.03
2018-03-22T22:52:51.632Z,34.85
2018-03-22T22:55:20.304Z,33.10
2018-03-22T22:57:49.000Z,36.65
2018-03-22T23:00:17.484Z,32.33
2018-03-22T23:02:45.827Z,37.67
2018-03-22T23:05:15.580Z,36.50
2018-03-22T23:07:45.024Z,35.88
2018-03-22T23:10:14.496Z,37.65
2018-03-22T23:12:44.474Z,35.10
2018-03-22T23:15:13.982Z,34.25
2018-03-22T23:17:43.169Z,34.45
2018-03-22T23:20:11.852Z,41.80
2018-03-22T23:22:41.289Z,35.95
2018-03-22T23:25:09.791Z,37.38
2018-03-22T23:27:38.462Z,38.47
2018-03-22T23:30:07.135Z,40.75
2018-03-22T23:32:35.802Z,36.45
2018-03-22T23:35:05.754Z,38.00
2018-03-22T23:37:34.255Z,35.10
2018-03-22T23:40:02.949Z,37.65
2018-03-22T23:42:31.619Z,35.03
2018-03-22T23:45:00.278Z,35.95
2018-03-22T23:47:28.830Z,35.13
2018-03-22T23:49:58.082Z,36.65
2018-03-22T23:52:26.742Z,34.63
2018-03-22T23:54:55.408Z,35.30
2018-03-22T23:57:24.849Z,36.15
2018-03-22T23:59:53.512Z,34.50
