createdAt,value
2017-11-15T00:01:04.962Z,0.40
2017-11-15T00:03:32.769Z,0.70
2017-11-15T00:06:00.351Z,0.40
2017-11-15T00:08:27.933Z,0.50
2017-11-15T00:10:56.289Z,0.53
2017-11-15T00:13:24.601Z,0.50
2017-11-15T00:15:52.186Z,0.60
2017-11-15T00:18:19.771Z,0.60
2017-11-15T00:20:48.833Z,0.40
2017-11-15T00:23:16.424Z,0.50
2017-11-15T00:25:43.965Z,0.50
2017-11-15T00:28:11.529Z,0.60
2017-11-15T00:30:39.227Z,0.73
2017-11-15T00:33:07.553Z,0.50
2017-11-15T00:35:35.133Z,0.60
2017-11-15T00:38:02.696Z,0.50
2017-11-15T00:40:30.254Z,0.47
2017-11-15T00:42:57.833Z,0.57
2017-11-15T00:45:25.408Z,0.50
2017-11-15T00:47:53.747Z,0.60
2017-11-15T00:50:21.331Z,0.40
2017-11-15T00:52:48.887Z,0.60
2017-11-15T00:55:16.449Z,0.60
2017-11-15T00:57:44.045Z,0.70
2017-11-15T01:00:11.630Z,0.87
2017-11-15T01:02:39.203Z,0.50
2017-11-15T01:10:49.294Z,0.60
2017-11-15T01:13:16.864Z,0.43
2017-11-15T01:15:44.363Z,0.50
2017-11-15T01:18:12.029Z,0.50
2017-11-15T01:20:39.593Z,0.50
2017-11-15T01:23:07.185Z,0.60
2017-11-15T01:25:34.800Z,0.50
2017-11-15T01:28:03.245Z,0.50
2017-11-15T01:30:31.591Z,0.57
2017-11-15T01:32:59.215Z,0.53
2017-11-15T01:35:27.545Z,0.60
2017-11-15T01:37:55.101Z,0.50
2017-11-15T01:40:22.693Z,0.57
2017-11-15T01:42:50.228Z,0.50
2017-11-15T01:45:17.809Z,0.47
2017-11-15T01:47:45.402Z,0.50
2017-11-15T01:50:13.048Z,0.50
2017-11-15T01:52:41.391Z,0.50
2017-11-15T01:55:09.230Z,0.50
2017-11-15T01:57:36.788Z,0.60
2017-11-15T02:00:04.410Z,0.43
2017-11-15T02:02:32.798Z,0.60
2017-11-15T02:05:00.342Z,0.50
2017-11-15T02:07:27.908Z,0.40
2017-11-15T02:09:56.264Z,0.43
2017-11-15T02:12:23.989Z,0.40
2017-11-15T02:14:51.560Z,0.50
2017-11-15T02:17:19.130Z,0.50
2017-11-15T02:19:46.693Z,0.50
2017-11-15T02:22:14.311Z,0.50
2017-11-15T02:24:41.975Z,0.40
2017-11-15T02:27:09.527Z,0.50
2017-11-15T02:29:37.119Z,0.40
2017-11-15T02:32:04.938Z,0.40
2017-11-15T02:34:33.380Z,0.40
2017-11-15T02:37:01.010Z,0.40
2017-11-15T02:39:28.609Z,0.70
2017-11-15T02:41:56.159Z,0.50
2017-11-15T02:44:23.725Z,0.90
2017-11-15T02:46:51.276Z,0.50
2017-11-15T02:49:18.959Z,0.50
2017-11-15T02:51:46.553Z,0.40
2017-11-15T02:54:14.081Z,0.50
2017-11-15T02:56:41.632Z,0.60
2017-11-15T02:59:09.226Z,0.40
2017-11-15T03:01:36.797Z,0.50
2017-11-15T03:04:04.982Z,0.50
2017-11-15T03:06:32.539Z,0.50
2017-11-15T03:09:00.140Z,0.40
2017-11-15T03:11:27.676Z,0.53
2017-11-15T03:13:55.258Z,0.50
2017-11-15T03:16:22.922Z,0.60
2017-11-15T03:18:50.506Z,0.50
2017-11-15T03:21:18.860Z,0.40
2017-11-15T03:23:46.419Z,0.53
2017-11-15T03:26:13.982Z,0.40
2017-11-15T03:28:41.655Z,0.40
2017-11-15T03:31:09.230Z,0.40
2017-11-15T03:33:37.560Z,0.40
2017-11-15T03:36:05.159Z,0.57
2017-11-15T03:38:33.628Z,0.37
2017-11-15T03:41:01.164Z,0.40
2017-11-15T03:43:28.755Z,0.40
2017-11-15T03:45:56.306Z,0.50
2017-11-15T03:48:23.974Z,0.43
2017-11-15T03:50:52.456Z,0.40
2017-11-15T03:53:20.786Z,0.40
2017-11-15T03:55:48.342Z,0.40
2017-11-15T03:58:15.974Z,0.50
2017-11-15T04:00:44.394Z,0.40
2017-11-15T04:03:11.977Z,0.70
2017-11-15T04:05:39.521Z,0.50
2017-11-15T04:08:07.097Z,0.40
2017-11-15T04:10:34.654Z,0.50
2017-11-15T04:13:02.333Z,0.40
2017-11-15T04:15:29.915Z,0.50
2017-11-15T04:17:57.500Z,0.50
2017-11-15T04:20:25.096Z,0.50
2017-11-15T04:22:53.425Z,0.40
2017-11-15T04:25:21.032Z,0.47
2017-11-15T04:27:48.596Z,0.50
2017-11-15T04:30:16.418Z,0.40
2017-11-15T04:32:43.996Z,0.50
2017-11-15T04:35:11.552Z,0.40
2017-11-15T04:37:39.282Z,0.43
2017-11-15T04:40:07.649Z,0.40
2017-11-15T04:42:35.982Z,0.40
2017-11-15T04:45:03.531Z,0.43
2017-11-15T04:47:31.111Z,0.43
2017-11-15T04:49:58.697Z,0.40
2017-11-15T04:52:27.034Z,0.50
2017-11-15T04:54:54.619Z,0.40
2017-11-15T04:57:22.210Z,0.47
2017-11-15T04:59:49.762Z,0.40
2017-11-15T05:02:18.116Z,0.70
2017-11-15T05:04:45.697Z,0.40
2017-11-15T05:07:14.087Z,0.40
2017-11-15T05:09:41.658Z,0.40
2017-11-15T05:12:09.236Z,0.50
2017-11-15T05:14:36.836Z,0.40
2017-11-15T05:17:04.387Z,0.50
2017-11-15T05:19:31.950Z,0.40
2017-11-15T05:21:59.510Z,0.47
2017-11-15T05:24:27.833Z,0.50
2017-11-15T05:26:55.427Z,0.40
2017-11-15T05:29:22.994Z,0.50
2017-11-15T05:31:50.939Z,0.63
2017-11-15T05:34:18.511Z,0.50
2017-11-15T05:36:46.079Z,0.50
2017-11-15T05:39:13.659Z,0.40
2017-11-15T05:41:41.204Z,0.50
2017-11-15T05:44:08.959Z,0.40
2017-11-15T05:46:36.520Z,0.60
2017-11-15T05:49:04.129Z,0.40
2017-11-15T05:51:32.466Z,0.40
2017-11-15T05:54:00.033Z,0.40
2017-11-15T05:56:27.758Z,0.70
2017-11-15T05:58:55.524Z,0.50
2017-11-15T06:01:23.091Z,0.40
2017-11-15T06:03:50.677Z,0.40
2017-11-15T06:06:18.215Z,0.70
2017-11-15T06:08:45.806Z,0.50
2017-11-15T06:11:13.392Z,0.40
2017-11-15T06:13:41.838Z,0.50
2017-11-15T06:16:09.369Z,0.40
2017-11-15T06:18:37.001Z,0.70
2017-11-15T06:21:04.526Z,0.40
2017-11-15T06:23:32.161Z,0.50
2017-11-15T06:25:59.646Z,0.43
2017-11-15T06:28:27.236Z,0.40
2017-11-15T06:30:54.855Z,0.40
2017-11-15T06:33:22.486Z,0.50
2017-11-15T06:35:50.053Z,0.70
2017-11-15T06:38:17.593Z,0.77
2017-11-15T06:40:45.162Z,0.67
2017-11-15T06:43:12.735Z,1.33
2017-11-15T06:45:40.303Z,1.37
2017-11-15T06:48:07.931Z,1.60
2017-11-15T06:50:35.469Z,1.50
2017-11-15T06:53:03.159Z,1.10
2017-11-15T06:55:30.723Z,8.03
2017-11-15T06:57:58.336Z,3.47
2017-11-15T07:00:26.667Z,2.40
2017-11-15T07:02:54.203Z,1.90
2017-11-15T07:05:21.863Z,2.03
2017-11-15T07:07:49.409Z,1.90
2017-11-15T07:10:17.764Z,1.70
2017-11-15T07:12:45.369Z,2.10
2017-11-15T07:15:13.163Z,1.63
2017-11-15T07:17:40.721Z,1.60
2017-11-15T07:20:08.401Z,1.43
2017-11-15T07:22:35.996Z,1.40
2017-11-15T07:25:04.317Z,1.53
2017-11-15T07:27:31.875Z,2.13
2017-11-15T07:29:59.509Z,2.40
2017-11-15T07:32:27.085Z,1.87
2017-11-15T07:34:54.633Z,1.40
2017-11-15T07:37:22.192Z,1.90
2017-11-15T07:39:49.882Z,1.90
2017-11-15T07:42:17.516Z,2.83
2017-11-15T07:44:45.049Z,1.83
2017-11-15T07:47:13.452Z,2.13
2017-11-15T07:49:40.996Z,2.57
2017-11-15T07:52:08.573Z,1.70
2017-11-15T07:54:36.159Z,2.23
2017-11-15T07:57:03.835Z,3.10
2017-11-15T07:59:31.387Z,2.70
2017-11-15T08:01:58.955Z,2.77
2017-11-15T08:04:26.563Z,2.30
2017-11-15T08:06:54.142Z,2.70
2017-11-15T08:09:21.698Z,2.97
2017-11-15T08:11:49.282Z,3.20
2017-11-15T08:14:16.848Z,4.17
2017-11-15T08:16:44.649Z,1.80
2017-11-15T08:19:12.958Z,2.00
2017-11-15T08:21:40.616Z,2.10
2017-11-15T08:24:08.208Z,2.77
2017-11-15T08:26:35.791Z,2.60
2017-11-15T08:29:04.144Z,2.70
2017-11-15T08:31:31.681Z,2.30
2017-11-15T08:33:59.335Z,1.97
2017-11-15T08:36:26.886Z,3.03
2017-11-15T08:38:54.511Z,2.80
2017-11-15T08:41:22.836Z,2.67
2017-11-15T08:43:50.420Z,2.60
2017-11-15T08:46:18.006Z,1.80
2017-11-15T08:48:45.556Z,2.20
2017-11-15T08:51:13.113Z,2.43
2017-11-15T08:53:40.711Z,1.77
2017-11-15T08:56:08.324Z,2.20
2017-11-15T08:58:35.897Z,1.77
2017-11-15T09:01:03.446Z,1.13
2017-11-15T09:03:31.103Z,1.73
2017-11-15T09:05:58.646Z,1.80
2017-11-15T09:08:26.266Z,1.57
2017-11-15T09:10:54.627Z,1.40
2017-11-15T09:13:22.979Z,1.70
2017-11-15T09:15:50.526Z,1.60
2017-11-15T09:18:18.082Z,0.97
2017-11-15T09:20:45.665Z,1.10
2017-11-15T09:23:14.018Z,1.50
2017-11-15T09:25:41.732Z,1.50
2017-11-15T09:28:10.071Z,1.83
2017-11-15T09:30:37.677Z,1.10
2017-11-15T09:33:05.977Z,0.73
2017-11-15T09:35:33.640Z,1.20
2017-11-15T09:38:01.190Z,1.40
2017-11-15T09:40:28.744Z,1.03
2017-11-15T09:42:56.336Z,1.37
2017-11-15T09:45:23.969Z,1.10
2017-11-15T09:47:51.543Z,1.40
2017-11-15T09:50:21.614Z,1.20
2017-11-15T09:52:49.173Z,0.97
2017-11-15T09:55:18.228Z,1.07
2017-11-15T09:57:46.232Z,1.70
2017-11-15T10:00:13.808Z,1.47
2017-11-15T10:02:42.145Z,1.37
2017-11-15T10:05:09.727Z,1.00
2017-11-15T10:07:37.274Z,1.13
2017-11-15T10:10:04.869Z,1.63
2017-11-15T10:12:33.187Z,0.90
2017-11-15T10:15:00.824Z,2.13
2017-11-15T10:17:28.439Z,1.73
2017-11-15T10:19:55.997Z,1.20
2017-11-15T10:22:23.578Z,1.37
2017-11-15T10:24:51.884Z,1.30
2017-11-15T10:27:19.663Z,0.80
2017-11-15T10:29:47.248Z,1.40
2017-11-15T10:32:14.816Z,1.10
2017-11-15T10:34:42.375Z,1.10
2017-11-15T10:37:09.974Z,1.00
2017-11-15T10:39:38.299Z,1.13
2017-11-15T10:42:05.850Z,0.90
2017-11-15T10:44:33.493Z,1.70
2017-11-15T10:47:01.100Z,0.83
2017-11-15T10:49:28.631Z,1.00
2017-11-15T10:51:56.194Z,1.10
2017-11-15T10:54:23.818Z,1.30
2017-11-15T10:56:51.359Z,1.27
2017-11-15T10:59:19.689Z,1.90
2017-11-15T11:01:47.277Z,1.83
2017-11-15T11:04:14.891Z,2.27
2017-11-15T11:06:42.449Z,2.13
2017-11-15T11:09:10.009Z,1.30
2017-11-15T11:11:37.574Z,2.93
2017-11-15T11:14:05.155Z,2.80
2017-11-15T11:16:32.729Z,2.10
2017-11-15T11:19:00.290Z,1.93
2017-11-15T11:21:27.939Z,1.77
2017-11-15T11:23:55.666Z,1.73
2017-11-15T11:26:23.253Z,1.60
2017-11-15T11:28:50.847Z,1.47
2017-11-15T11:31:18.429Z,2.40
2017-11-15T11:33:46.770Z,2.10
2017-11-15T11:36:14.445Z,2.03
2017-11-15T11:38:43.060Z,2.23
2017-11-15T11:41:10.623Z,1.90
2017-11-15T11:43:38.195Z,1.77
2017-11-15T11:46:05.776Z,2.17
2017-11-15T11:48:33.518Z,2.30
2017-11-15T11:51:01.060Z,2.47
2017-11-15T11:53:28.680Z,2.20
2017-11-15T11:55:57.162Z,1.93
2017-11-15T11:58:24.715Z,1.80
2017-11-15T12:00:52.306Z,2.20
2017-11-15T12:03:20.665Z,2.43
2017-11-15T12:05:48.227Z,1.53
2017-11-15T12:08:17.335Z,1.90
2017-11-15T12:10:45.945Z,2.70
2017-11-15T12:13:13.619Z,1.80
2017-11-15T12:15:41.229Z,1.50
2017-11-15T12:18:08.764Z,2.80
2017-11-15T12:20:36.312Z,1.87
2017-11-15T12:23:03.967Z,2.20
2017-11-15T12:25:31.520Z,1.80
2017-11-15T12:27:59.113Z,1.50
2017-11-15T12:30:26.743Z,2.50
2017-11-15T12:32:54.307Z,2.10
2017-11-15T12:35:21.867Z,1.70
2017-11-15T12:37:49.637Z,2.40
2017-11-15T12:40:17.179Z,2.00
2017-11-15T12:42:44.843Z,2.37
2017-11-15T12:45:12.443Z,2.13
2017-11-15T12:47:40.032Z,2.37
2017-11-15T12:50:08.376Z,2.67
2017-11-15T12:52:35.936Z,2.53
2017-11-15T12:55:03.540Z,3.70
2017-11-15T12:57:31.903Z,1.80
2017-11-15T13:00:00.256Z,2.40
2017-11-15T13:02:27.848Z,2.60
2017-11-15T13:04:56.180Z,1.70
2017-11-15T13:07:23.735Z,2.20
2017-11-15T13:09:51.334Z,2.80
2017-11-15T13:12:19.689Z,2.50
2017-11-15T13:14:47.479Z,2.20
2017-11-15T13:17:15.821Z,2.80
2017-11-15T13:19:43.359Z,1.90
2017-11-15T13:22:10.951Z,2.10
2017-11-15T13:24:38.577Z,2.47
2017-11-15T13:27:06.175Z,2.63
2017-11-15T13:29:33.733Z,2.57
2017-11-15T13:32:01.286Z,2.43
2017-11-15T13:34:28.860Z,2.60
2017-11-15T13:36:56.431Z,3.10
2017-11-15T13:39:24.795Z,2.10
2017-11-15T13:41:52.355Z,2.47
2017-11-15T13:44:19.941Z,2.13
2017-11-15T13:46:48.288Z,2.17
2017-11-15T13:49:15.917Z,2.00
2017-11-15T13:51:43.507Z,2.63
2017-11-15T13:54:11.087Z,2.30
2017-11-15T13:56:38.878Z,1.70
2017-11-15T13:59:06.413Z,2.77
2017-11-15T14:01:34.747Z,1.80
2017-11-15T14:04:02.356Z,2.33
2017-11-15T14:06:30.859Z,2.30
2017-11-15T14:08:58.446Z,3.10
2017-11-15T14:11:26.372Z,2.10
2017-11-15T14:13:54.707Z,2.73
2017-11-15T14:16:22.266Z,2.23
2017-11-15T14:18:49.830Z,2.20
2017-11-15T14:21:17.504Z,2.57
2017-11-15T14:23:45.124Z,2.30
2017-11-15T14:26:12.668Z,2.43
2017-11-15T14:28:40.283Z,2.63
2017-11-15T14:31:07.871Z,2.30
2017-11-15T14:33:36.310Z,2.07
2017-11-15T14:36:04.046Z,2.53
2017-11-15T14:38:31.583Z,2.97
2017-11-15T14:40:59.151Z,2.90
2017-11-15T14:43:26.733Z,2.50
2017-11-15T14:45:54.306Z,2.73
2017-11-15T14:48:22.021Z,2.13
2017-11-15T14:50:49.635Z,2.20
2017-11-15T14:53:17.212Z,2.43
2017-11-15T14:55:44.827Z,2.47
2017-11-15T14:58:12.428Z,2.30
2017-11-15T15:00:40.030Z,2.77
2017-11-15T15:03:07.810Z,1.97
2017-11-15T15:05:35.471Z,2.30
2017-11-15T15:08:03.086Z,2.50
2017-11-15T15:10:30.694Z,2.70
2017-11-15T15:12:58.263Z,2.60
2017-11-15T15:15:25.855Z,3.53
2017-11-15T15:17:53.404Z,2.40
2017-11-15T15:20:20.974Z,2.37
2017-11-15T15:22:48.629Z,1.67
2017-11-15T15:25:16.257Z,2.50
2017-11-15T15:27:43.803Z,2.73
2017-11-15T15:30:11.428Z,2.97
2017-11-15T15:32:39.000Z,2.83
2017-11-15T15:35:07.331Z,2.70
2017-11-15T15:37:34.913Z,2.30
2017-11-15T15:40:02.502Z,3.00
2017-11-15T15:42:30.853Z,2.33
2017-11-15T15:44:58.423Z,2.50
2017-11-15T15:47:26.085Z,2.53
2017-11-15T15:49:53.714Z,3.47
2017-11-15T15:52:21.298Z,2.60
2017-11-15T15:54:48.872Z,2.63
2017-11-15T15:57:17.183Z,2.40
2017-11-15T15:59:44.792Z,2.10
2017-11-15T16:02:13.234Z,2.40
2017-11-15T16:04:40.780Z,2.53
2017-11-15T16:07:08.552Z,2.93
2017-11-15T16:09:36.217Z,2.70
2017-11-15T16:12:03.989Z,2.53
2017-11-15T16:14:31.566Z,2.80
2017-11-15T16:16:59.155Z,3.07
2017-11-15T16:19:27.514Z,2.60
2017-11-15T16:21:55.091Z,3.20
2017-11-15T16:24:23.458Z,2.90
2017-11-15T16:26:51.009Z,4.47
2017-11-15T16:29:18.564Z,2.40
2017-11-15T16:31:46.134Z,2.73
2017-11-15T16:34:13.712Z,3.10
2017-11-15T16:36:42.063Z,2.50
2017-11-15T16:39:09.656Z,3.77
2017-11-15T16:41:38.013Z,4.20
2017-11-15T16:44:06.252Z,4.37
2017-11-15T16:46:33.824Z,71.43
2017-11-15T16:49:01.397Z,271.90
2017-11-15T16:51:29.126Z,232.67
2017-11-15T16:53:56.717Z,391.80
2017-11-15T16:56:24.403Z,279.70
2017-11-15T16:58:52.014Z,132.67
2017-11-15T17:01:19.742Z,111.23
2017-11-15T17:03:48.082Z,98.37
2017-11-15T17:06:15.739Z,83.80
2017-11-15T17:08:43.312Z,80.83
2017-11-15T17:11:11.046Z,72.53
2017-11-15T17:13:38.634Z,71.97
2017-11-15T17:16:06.193Z,68.90
2017-11-15T17:18:33.792Z,63.00
2017-11-15T17:21:02.125Z,65.07
2017-11-15T17:23:29.714Z,56.90
2017-11-15T17:25:58.087Z,57.00
2017-11-15T17:28:26.476Z,55.13
2017-11-15T17:30:54.841Z,51.00
2017-11-15T17:33:22.661Z,51.23
2017-11-15T17:35:50.262Z,44.77
2017-11-15T17:38:17.904Z,44.10
2017-11-15T17:40:45.478Z,41.20
2017-11-15T17:43:13.068Z,38.13
2017-11-15T17:45:41.396Z,37.97
2017-11-15T17:48:08.978Z,31.83
2017-11-15T17:50:36.696Z,30.10
2017-11-15T17:53:04.288Z,33.67
2017-11-15T17:55:31.901Z,29.60
2017-11-15T17:57:59.602Z,28.03
2017-11-15T18:00:27.232Z,26.13
2017-11-15T18:02:54.784Z,24.50
2017-11-15T18:05:22.408Z,23.30
2017-11-15T18:07:50.002Z,22.90
2017-11-15T18:10:17.600Z,21.73
2017-11-15T18:12:45.220Z,22.00
2017-11-15T18:15:12.816Z,19.87
2017-11-15T18:17:40.411Z,19.90
2017-11-15T18:20:08.030Z,17.60
2017-11-15T18:22:35.885Z,16.60
2017-11-15T18:25:03.444Z,15.40
2017-11-15T18:27:31.155Z,16.60
2017-11-15T18:29:58.753Z,16.10
2017-11-15T18:32:26.312Z,15.13
2017-11-15T18:34:54.031Z,14.80
2017-11-15T18:37:22.412Z,14.90
2017-11-15T18:39:50.004Z,13.60
2017-11-15T18:42:18.401Z,12.20
2017-11-15T18:44:45.976Z,14.90
2017-11-15T18:47:13.576Z,13.40
2017-11-15T18:49:41.144Z,12.70
2017-11-15T18:52:08.840Z,12.90
2017-11-15T18:54:36.428Z,10.90
2017-11-15T18:57:04.057Z,10.33
2017-11-15T18:59:31.671Z,10.13
2017-11-15T19:01:59.224Z,10.60
2017-11-15T19:04:26.859Z,9.83
2017-11-15T19:06:54.427Z,12.00
2017-11-15T19:09:22.037Z,10.33
2017-11-15T19:11:49.635Z,8.40
2017-11-15T19:14:17.247Z,10.50
2017-11-15T19:16:44.850Z,9.43
2017-11-15T19:19:12.406Z,8.40
2017-11-15T19:21:40.151Z,8.77
2017-11-15T19:24:08.517Z,8.60
2017-11-15T19:26:36.083Z,8.17
2017-11-15T19:29:04.425Z,8.53
2017-11-15T19:31:32.739Z,9.17
2017-11-15T19:34:01.329Z,7.80
2017-11-15T19:36:29.700Z,8.90
2017-11-15T19:38:58.079Z,8.20
2017-11-15T19:41:25.927Z,8.50
2017-11-15T19:43:53.536Z,7.00
2017-11-15T19:46:21.098Z,7.43
2017-11-15T19:48:48.927Z,7.23
2017-11-15T19:51:17.337Z,6.10
2017-11-15T19:53:44.907Z,6.90
2017-11-15T19:56:12.546Z,6.80
2017-11-15T19:58:40.925Z,7.17
2017-11-15T20:01:09.293Z,7.37
2017-11-15T20:03:37.636Z,6.20
2017-11-15T20:06:05.423Z,5.50
2017-11-15T20:08:33.911Z,6.50
2017-11-15T20:11:02.385Z,5.23
2017-11-15T20:13:30.209Z,6.07
2017-11-15T20:15:57.802Z,6.20
2017-11-15T20:18:25.380Z,6.53
2017-11-15T20:20:53.750Z,5.87
2017-11-15T20:23:22.145Z,5.40
2017-11-15T20:25:50.484Z,5.57
2017-11-15T20:28:18.522Z,5.40
2017-11-15T20:30:46.144Z,5.30
2017-11-15T20:33:14.546Z,5.13
2017-11-15T20:35:42.161Z,3.77
2017-11-15T20:38:09.829Z,4.87
2017-11-15T20:40:37.420Z,5.20
2017-11-15T20:43:05.143Z,4.40
2017-11-15T20:45:32.718Z,6.33
2017-11-15T20:48:00.331Z,4.57
2017-11-15T20:50:28.243Z,3.90
2017-11-15T20:52:55.888Z,5.23
2017-11-15T20:55:23.492Z,5.20
2017-11-15T20:57:51.180Z,3.77
2017-11-15T21:00:18.775Z,4.20
2017-11-15T21:02:46.447Z,4.07
2017-11-15T21:05:14.034Z,3.83
2017-11-15T21:07:42.374Z,4.40
2017-11-15T21:10:09.955Z,3.50
2017-11-15T21:12:37.560Z,4.07
2017-11-15T21:15:05.147Z,3.27
2017-11-15T21:17:32.861Z,3.80
2017-11-15T21:20:01.333Z,3.23
2017-11-15T21:22:29.707Z,4.17
2017-11-15T21:24:58.061Z,4.27
2017-11-15T21:27:25.653Z,3.07
2017-11-15T21:29:53.969Z,3.30
2017-11-15T21:32:21.580Z,3.53
2017-11-15T21:34:49.947Z,2.73
2017-11-15T21:37:17.523Z,3.83
2017-11-15T21:39:45.856Z,3.23
2017-11-15T21:42:13.477Z,3.57
2017-11-15T21:44:41.803Z,3.20
2017-11-15T21:47:09.399Z,3.63
2017-11-15T21:49:37.040Z,3.30
2017-11-15T21:52:04.621Z,2.77
2017-11-15T21:54:32.973Z,3.30
2017-11-15T21:57:01.312Z,2.43
2017-11-15T21:59:28.934Z,3.00
2017-11-15T22:01:57.401Z,2.97
2017-11-15T22:04:24.973Z,2.30
2017-11-15T22:06:52.535Z,2.90
2017-11-15T22:09:20.987Z,2.77
2017-11-15T22:11:48.640Z,2.70
2017-11-15T22:14:16.330Z,2.77
2017-11-15T22:16:43.886Z,2.97
2017-11-15T22:19:11.505Z,2.87
2017-11-15T22:21:39.079Z,3.83
2017-11-15T22:24:06.681Z,2.37
2017-11-15T22:26:35.067Z,2.07
2017-11-15T22:29:03.457Z,2.20
2017-11-15T22:31:31.071Z,2.77
2017-11-15T22:33:58.642Z,2.37
2017-11-15T22:36:26.608Z,3.37
2017-11-15T22:38:54.243Z,1.93
2017-11-15T22:41:21.810Z,2.20
2017-11-15T22:43:49.385Z,2.73
2017-11-15T22:46:17.742Z,3.33
2017-11-15T22:48:45.372Z,2.80
2017-11-15T22:51:12.974Z,2.57
2017-11-15T22:53:40.543Z,2.40
2017-11-15T22:56:08.195Z,2.60
2017-11-15T22:58:35.766Z,2.10
2017-11-15T23:01:03.327Z,2.00
2017-11-15T23:03:32.089Z,2.60
2017-11-15T23:06:00.418Z,2.17
2017-11-15T23:08:28.769Z,3.00
2017-11-15T23:10:56.337Z,1.87
2017-11-15T23:13:23.917Z,2.80
2017-11-15T23:15:52.279Z,1.97
2017-11-15T23:18:19.867Z,2.30
2017-11-15T23:23:21.424Z,1.90
2017-11-15T23:25:49.752Z,1.90
2017-11-15T23:28:17.363Z,1.80
2017-11-15T23:30:45.683Z,2.17
2017-11-15T23:33:13.285Z,2.13
2017-11-15T23:35:40.837Z,1.77
2017-11-15T23:38:08.415Z,1.80
2017-11-15T23:40:36.749Z,1.67
2017-11-15T23:43:04.338Z,2.40
2017-11-15T23:45:31.903Z,1.80
2017-11-15T23:47:59.477Z,1.87
2017-11-15T23:50:27.850Z,1.67
2017-11-15T23:52:56.170Z,1.30
2017-11-15T23:55:23.728Z,1.40
2017-11-15T23:57:51.324Z,1.50
