createdAt,value
2022-10-09T00:02:40.430Z,2.90
2022-10-09T00:07:42.028Z,3.30
2022-10-09T00:12:43.657Z,2.10
2022-10-09T00:17:45.156Z,3.00
2022-10-09T00:22:47.043Z,2.40
2022-10-09T00:27:48.725Z,2.90
2022-10-09T00:32:50.466Z,3.10
2022-10-09T00:37:52.055Z,3.60
2022-10-09T00:42:57.309Z,2.90
2022-10-09T00:48:06.946Z,3.00
2022-10-09T00:53:10.508Z,3.20
2022-10-09T00:58:12.938Z,2.40
2022-10-09T01:03:14.401Z,3.10
2022-10-09T01:08:19.950Z,3.10
2022-10-09T01:13:32.529Z,3.80
2022-10-09T01:18:41.964Z,3.10
2022-10-09T01:24:07.647Z,3.50
2022-10-09T01:29:10.589Z,2.60
2022-10-09T01:34:13.454Z,2.80
2022-10-09T01:39:21.222Z,3.40
2022-10-09T01:44:27.384Z,3.00
2022-10-09T01:49:39.897Z,3.20
2022-10-09T01:55:00.098Z,3.00
2022-10-09T02:00:04.332Z,3.10
2022-10-09T02:05:15.293Z,3.00
2022-10-09T02:10:17.565Z,2.80
2022-10-09T02:15:20.268Z,3.00
2022-10-09T02:20:24.847Z,2.70
2022-10-09T02:25:26.404Z,2.80
2022-10-09T02:30:30.870Z,3.00
2022-10-09T02:35:32.423Z,3.10
2022-10-09T02:40:33.853Z,2.80
2022-10-09T02:50:36.607Z,2.50
2022-10-09T02:55:38.187Z,2.80
2022-10-09T03:05:41.055Z,3.20
2022-10-09T03:10:42.489Z,3.70
2022-10-09T03:20:45.408Z,3.40
2022-10-09T03:25:54.879Z,3.50
2022-10-09T03:30:56.578Z,3.20
2022-10-09T03:35:58.040Z,3.30
2022-10-09T03:46:04.124Z,2.70
2022-10-09T03:51:05.697Z,3.20
2022-10-09T03:56:07.196Z,3.30
2022-10-09T04:06:10.247Z,2.90
2022-10-09T04:11:11.761Z,3.70
2022-10-09T04:21:14.818Z,2.80
2022-10-09T04:26:16.316Z,3.10
2022-10-09T04:31:17.796Z,3.40
2022-10-09T04:36:19.361Z,3.10
2022-10-09T04:41:21.021Z,3.60
2022-10-09T04:46:22.980Z,3.50
2022-10-09T04:51:24.483Z,4.20
2022-10-09T04:56:25.925Z,4.50
2022-10-09T05:06:28.980Z,6.20
2022-10-09T05:16:40.703Z,4.90
2022-10-09T05:21:51.188Z,4.70
2022-10-09T05:31:54.256Z,4.60
2022-10-09T05:36:55.790Z,3.80
2022-10-09T05:46:58.717Z,4.20
2022-10-09T05:57:01.537Z,5.40
2022-10-09T06:02:03.777Z,4.70
2022-10-09T06:07:05.303Z,4.20
2022-10-09T06:17:08.156Z,4.20
2022-10-09T06:27:13.075Z,4.10
2022-10-09T06:32:14.635Z,4.30
2022-10-09T06:37:16.134Z,3.80
2022-10-09T06:47:25.637Z,5.30
2022-10-09T06:52:27.113Z,4.90
2022-10-09T07:07:31.816Z,4.00
2022-10-09T07:17:34.717Z,3.90
2022-10-09T07:22:36.252Z,5.60
2022-10-09T07:37:40.540Z,2.70
2022-10-09T07:42:41.961Z,2.60
2022-10-09T07:52:44.843Z,3.00
2022-10-09T07:57:46.371Z,2.80
2022-10-09T08:02:48.208Z,2.90
2022-10-09T08:07:50.037Z,3.20
2022-10-09T08:12:51.985Z,2.60
2022-10-09T08:17:54.533Z,2.40
2022-10-09T08:22:56.025Z,2.20
2022-10-09T08:27:57.751Z,1.70
2022-10-09T08:32:59.192Z,2.10
2022-10-09T08:38:00.812Z,2.20
2022-10-09T08:43:06.750Z,2.20
2022-10-09T08:48:12.381Z,2.20
2022-10-09T08:53:32.754Z,1.40
2022-10-09T08:58:36.386Z,2.00
2022-10-09T09:03:43.812Z,1.60
2022-10-09T09:08:52.129Z,1.50
2022-10-09T09:14:11.976Z,1.30
2022-10-09T09:19:25.821Z,1.90
2022-10-09T09:24:42.440Z,1.00
2022-10-09T09:29:46.967Z,2.40
2022-10-09T09:34:48.970Z,5.90
2022-10-09T09:45:17.091Z,2.00
2022-10-09T09:50:46.166Z,1.60
