createdAt,value
2022-12-03T00:03:11.910Z,50.91
2022-12-03T00:06:56.351Z,50.98
2022-12-03T00:10:29.811Z,51.05
2022-12-03T00:14:32.905Z,51.03
2022-12-03T00:25:34.270Z,51.20
2022-12-03T00:29:15.357Z,51.25
2022-12-03T00:33:05.196Z,51.35
2022-12-03T00:36:27.782Z,51.35
2022-12-03T00:40:13.896Z,51.42
2022-12-03T00:43:39.949Z,51.44
2022-12-03T00:47:22.284Z,51.37
2022-12-03T00:50:59.619Z,51.35
2022-12-03T00:54:40.538Z,51.41
2022-12-03T00:58:16.926Z,51.56
2022-12-03T01:09:46.071Z,51.56
2022-12-03T01:13:21.030Z,51.59
2022-12-03T01:20:10.944Z,51.86
2022-12-03T01:23:36.343Z,51.93
2022-12-03T01:27:17.772Z,51.90
2022-12-03T01:39:02.077Z,51.88
2022-12-03T01:45:59.107Z,51.92
2022-12-03T01:49:26.941Z,51.93
2022-12-03T01:53:29.153Z,51.96
2022-12-03T01:56:54.536Z,52.12
2022-12-03T02:03:29.434Z,52.37
2022-12-03T02:06:52.103Z,52.30
2022-12-03T02:10:23.639Z,52.36
2022-12-03T02:14:00.775Z,52.38
2022-12-03T02:22:00.288Z,52.36
2022-12-03T02:30:25.213Z,52.50
2022-12-03T02:34:17.542Z,52.60
2022-12-03T02:37:47.727Z,52.65
2022-12-03T02:44:48.393Z,52.80
2022-12-03T02:48:49.521Z,52.84
2022-12-03T02:52:36.136Z,52.85
2022-12-03T02:56:52.711Z,52.63
2022-12-03T03:00:29.309Z,52.83
2022-12-03T03:19:36.771Z,52.84
2022-12-03T03:23:26.824Z,52.76
2022-12-03T03:48:21.459Z,52.88
2022-12-03T03:55:37.440Z,52.94
2022-12-03T03:59:11.536Z,53.01
2022-12-03T04:02:58.621Z,52.99
2022-12-03T04:10:53.778Z,53.01
2022-12-03T04:14:45.962Z,52.88
2022-12-03T04:18:51.810Z,53.04
2022-12-03T04:26:28.695Z,53.16
2022-12-03T04:34:43.508Z,52.93
2022-12-03T04:38:10.142Z,53.10
2022-12-03T04:42:12.998Z,53.12
2022-12-03T04:49:37.065Z,53.35
2022-12-03T04:53:25.192Z,53.25
2022-12-03T04:57:28.206Z,53.19
2022-12-03T05:08:07.710Z,53.35
2022-12-03T05:11:36.780Z,53.44
2022-12-03T05:15:34.878Z,53.40
2022-12-03T05:19:33.085Z,53.50
2022-12-03T05:23:09.513Z,53.54
2022-12-03T05:26:45.309Z,53.55
2022-12-03T05:30:24.906Z,53.31
2022-12-03T05:34:01.171Z,53.39
2022-12-03T05:45:57.645Z,53.79
2022-12-03T05:49:43.253Z,53.87
2022-12-03T05:53:40.341Z,53.97
2022-12-03T05:57:21.869Z,54.09
2022-12-03T06:01:08.555Z,54.15
2022-12-03T06:04:58.175Z,54.22
2022-12-03T06:12:45.307Z,54.25
2022-12-03T06:16:20.083Z,54.29
2022-12-03T06:19:46.820Z,54.42
2022-12-03T06:23:36.656Z,54.41
2022-12-03T06:30:41.576Z,54.56
2022-12-03T06:34:19.792Z,54.63
2022-12-03T06:38:03.948Z,54.63
2022-12-03T06:41:33.021Z,54.74
2022-12-03T06:45:29.815Z,54.75
2022-12-03T06:49:05.758Z,54.85
2022-12-03T06:56:10.836Z,54.90
2022-12-03T06:59:42.586Z,54.90
2022-12-03T07:07:36.329Z,55.01
2022-12-03T07:15:29.682Z,55.09
2022-12-03T07:19:32.317Z,55.05
2022-12-03T07:23:01.509Z,55.05
2022-12-03T07:26:45.323Z,55.13
2022-12-03T07:37:24.831Z,55.17
2022-12-03T07:41:14.113Z,55.18
2022-12-03T07:59:19.167Z,55.42
2022-12-03T08:02:49.988Z,55.45
2022-12-03T08:06:18.046Z,55.49
2022-12-03T08:09:43.101Z,55.61
2022-12-03T08:13:27.321Z,55.65
2022-12-03T08:17:36.017Z,55.69
2022-12-03T08:24:56.210Z,55.63
2022-12-03T08:29:07.740Z,55.59
2022-12-03T08:32:52.809Z,55.59
2022-12-03T08:40:19.096Z,55.71
2022-12-03T08:44:00.349Z,55.68
2022-12-03T08:56:22.429Z,55.63
2022-12-03T08:59:58.379Z,55.73
2022-12-03T09:03:19.841Z,55.79
2022-12-03T09:06:47.865Z,55.85
2022-12-03T09:14:06.090Z,55.66
2022-12-03T09:17:43.123Z,55.69
2022-12-03T09:21:19.757Z,55.73
2022-12-03T09:24:45.132Z,55.61
2022-12-03T09:28:12.135Z,55.65
2022-12-03T09:31:41.540Z,55.63
2022-12-03T09:35:45.113Z,55.64
2022-12-03T09:39:39.664Z,55.47
2022-12-03T09:43:11.304Z,55.51
2022-12-03T09:47:07.246Z,55.49
2022-12-03T09:54:26.243Z,55.38
2022-12-03T09:58:02.930Z,55.25
2022-12-03T10:01:20.974Z,55.51
2022-12-03T10:04:51.766Z,55.67
2022-12-03T10:08:21.820Z,55.72
2022-12-03T10:11:51.881Z,55.54
2022-12-03T10:15:13.896Z,55.47
2022-12-03T10:22:27.480Z,55.41
2022-12-03T10:25:44.800Z,55.30
2022-12-03T10:29:16.156Z,55.29
2022-12-03T10:32:37.436Z,55.38
2022-12-03T10:36:00.455Z,55.35
2022-12-03T10:38:51.780Z,55.48
2022-12-03T10:42:20.030Z,55.52
2022-12-03T10:46:03.327Z,55.53
2022-12-03T10:54:38.040Z,55.25
2022-12-03T10:57:52.310Z,55.31
2022-12-03T11:01:12.814Z,55.39
2022-12-03T11:45:37.892Z,55.19
2022-12-03T11:52:23.638Z,55.24
2022-12-03T12:09:22.677Z,55.14
2022-12-03T12:20:55.945Z,55.27
2022-12-03T12:35:27.620Z,55.20
2022-12-03T12:46:48.714Z,55.19
2022-12-03T12:49:57.980Z,55.17
2022-12-03T12:53:36.121Z,55.19
2022-12-03T12:57:21.477Z,55.18
2022-12-03T13:00:00.508Z,55.25
2022-12-03T13:03:31.421Z,55.17
2022-12-03T13:21:05.808Z,55.27
2022-12-03T13:24:57.187Z,55.35
2022-12-03T13:28:44.406Z,55.39
2022-12-03T13:32:22.418Z,55.48
2022-12-03T13:39:48.527Z,55.48
2022-12-03T13:46:29.035Z,55.51
2022-12-03T13:50:02.880Z,55.47
2022-12-03T13:53:40.047Z,55.62
2022-12-03T13:56:54.999Z,55.69
2022-12-03T14:00:18.306Z,55.72
2022-12-03T14:03:42.725Z,55.81
2022-12-03T14:07:04.313Z,55.83
2022-12-03T14:10:34.034Z,55.91
2022-12-03T14:13:57.687Z,55.98
2022-12-03T14:17:20.124Z,56.09
2022-12-03T14:20:47.377Z,56.18
2022-12-03T14:24:04.803Z,56.25
2022-12-03T14:28:15.917Z,56.24
2022-12-03T14:43:07.455Z,56.20
2022-12-03T14:46:29.157Z,56.32
2022-12-03T14:49:47.191Z,56.37
2022-12-03T14:53:14.440Z,56.35
2022-12-03T14:56:41.913Z,56.37
2022-12-03T14:59:57.270Z,56.40
2022-12-03T15:03:08.509Z,56.42
2022-12-03T15:06:22.325Z,56.44
2022-12-03T15:09:32.047Z,56.38
2022-12-03T15:12:46.292Z,56.26
2022-12-03T15:16:04.974Z,56.23
2022-12-03T15:19:42.139Z,56.12
2022-12-03T15:23:11.170Z,56.11
2022-12-03T15:30:40.811Z,56.11
2022-12-03T15:34:44.906Z,56.25
2022-12-03T15:42:52.007Z,56.40
2022-12-03T15:46:30.729Z,56.49
2022-12-03T15:49:57.343Z,56.62
2022-12-03T16:06:46.998Z,56.76
2022-12-03T16:10:16.616Z,56.84
2022-12-03T16:13:25.513Z,56.89
2022-12-03T16:16:32.535Z,56.97
2022-12-03T16:19:51.301Z,57.02
2022-12-03T16:23:20.113Z,57.00
2022-12-03T16:26:54.439Z,56.91
2022-12-03T16:33:46.069Z,56.88
2022-12-03T16:45:04.449Z,56.89
2022-12-03T16:48:46.837Z,56.87
2022-12-03T16:52:28.045Z,56.99
2022-12-03T16:55:48.550Z,56.99
2022-12-03T16:59:20.995Z,57.06
2022-12-03T17:02:38.505Z,57.16
2022-12-03T17:05:57.462Z,57.27
2022-12-03T17:09:17.419Z,57.34
2022-12-03T17:16:12.163Z,57.29
2022-12-03T17:19:35.129Z,57.28
2022-12-03T17:23:06.520Z,57.31
2022-12-03T17:26:21.148Z,57.39
2022-12-03T17:29:35.372Z,57.45
2022-12-03T17:32:50.731Z,57.51
2022-12-03T17:36:10.071Z,57.55
2022-12-03T17:39:23.092Z,57.57
2022-12-03T17:42:37.106Z,57.57
2022-12-03T17:45:53.159Z,57.63
2022-12-03T17:49:11.599Z,57.68
2022-12-03T17:52:17.864Z,57.70
2022-12-03T17:55:38.256Z,57.72
2022-12-03T17:58:49.039Z,57.75
2022-12-03T18:02:33.196Z,57.79
2022-12-03T18:05:52.129Z,57.82
2022-12-03T18:09:16.676Z,57.77
2022-12-03T18:12:27.960Z,57.80
2022-12-03T18:15:40.152Z,57.86
2022-12-03T18:18:56.238Z,57.89
2022-12-03T18:22:00.548Z,57.85
2022-12-03T18:25:14.891Z,57.87
2022-12-03T18:28:25.661Z,57.84
2022-12-03T18:31:36.566Z,57.88
2022-12-03T18:34:47.853Z,57.92
2022-12-03T18:37:59.209Z,57.99
2022-12-03T18:41:05.600Z,58.00
2022-12-03T18:44:17.403Z,58.02
2022-12-03T18:47:35.119Z,58.00
2022-12-03T18:50:45.466Z,58.02
2022-12-03T18:53:56.412Z,58.02
2022-12-03T18:57:08.373Z,58.06
2022-12-03T19:00:23.444Z,58.10
2022-12-03T19:03:38.078Z,58.09
2022-12-03T19:06:49.995Z,58.15
2022-12-03T19:09:59.607Z,58.21
2022-12-03T19:13:11.388Z,58.20
2022-12-03T19:16:20.731Z,58.24
2022-12-03T19:19:34.838Z,58.23
2022-12-03T19:22:46.890Z,58.29
2022-12-03T19:26:15.991Z,58.30
2022-12-03T19:29:26.441Z,58.33
2022-12-03T19:32:41.124Z,58.37
2022-12-03T19:35:56.034Z,58.39
2022-12-03T19:39:11.574Z,58.39
2022-12-03T19:42:31.394Z,58.46
2022-12-03T19:45:44.729Z,58.55
2022-12-03T19:48:58.639Z,58.63
2022-12-03T19:52:12.655Z,58.65
2022-12-03T19:55:32.898Z,58.68
2022-12-03T19:59:00.819Z,58.69
2022-12-03T20:02:38.804Z,58.69
2022-12-03T20:05:57.948Z,58.64
2022-12-03T20:09:33.217Z,58.66
2022-12-03T20:12:45.817Z,58.68
2022-12-03T20:16:04.532Z,58.71
2022-12-03T20:22:47.564Z,58.80
2022-12-03T20:26:02.713Z,58.79
2022-12-03T20:29:21.459Z,58.82
2022-12-03T20:32:52.100Z,58.79
2022-12-03T20:39:24.744Z,58.77
2022-12-03T20:42:59.719Z,58.75
2022-12-03T20:46:10.601Z,58.76
2022-12-03T20:49:27.439Z,58.84
2022-12-03T20:53:03.603Z,58.77
2022-12-03T20:56:17.468Z,58.88
2022-12-03T21:03:02.501Z,58.88
2022-12-03T21:06:23.877Z,58.96
2022-12-03T21:09:49.488Z,58.89
2022-12-03T21:13:08.481Z,58.90
2022-12-03T21:17:09.835Z,58.96
2022-12-03T21:20:06.669Z,59.03
2022-12-03T21:23:53.555Z,59.01
2022-12-03T21:27:37.722Z,58.97
2022-12-03T21:31:06.021Z,59.06
2022-12-03T21:34:37.108Z,58.96
2022-12-03T21:47:11.392Z,59.06
2022-12-03T21:50:16.403Z,59.19
2022-12-03T21:54:02.911Z,59.18
2022-12-03T21:57:29.896Z,59.15
2022-12-03T22:00:57.071Z,59.19
2022-12-03T22:04:44.874Z,59.26
2022-12-03T22:08:31.218Z,59.26
2022-12-03T22:23:45.984Z,59.30
2022-12-03T22:27:15.567Z,59.27
2022-12-03T22:31:01.197Z,59.32
2022-12-03T22:34:28.298Z,59.40
2022-12-03T22:38:05.792Z,59.31
2022-12-03T22:41:25.995Z,59.31
2022-12-03T22:44:58.244Z,59.39
2022-12-03T22:48:22.920Z,59.41
2022-12-03T22:51:58.393Z,59.33
2022-12-03T22:55:35.344Z,59.32
2022-12-03T22:59:14.956Z,59.45
2022-12-03T23:02:45.672Z,59.53
2022-12-03T23:06:07.090Z,59.56
2022-12-03T23:09:23.858Z,59.59
2022-12-03T23:12:53.704Z,59.64
2022-12-03T23:16:10.562Z,59.64
2022-12-03T23:19:44.912Z,59.59
2022-12-03T23:22:58.230Z,59.63
2022-12-03T23:26:26.640Z,59.64
2022-12-03T23:29:48.246Z,59.71
2022-12-03T23:33:21.006Z,59.71
2022-12-03T23:36:57.797Z,59.73
2022-12-03T23:40:16.650Z,59.77
2022-12-03T23:43:30.534Z,59.81
2022-12-03T23:46:51.152Z,59.85
2022-12-03T23:50:23.809Z,59.77
2022-12-03T23:53:39.106Z,59.72
2022-12-03T23:56:53.950Z,59.77
