createdAt,value
2019-02-11T00:02:29.731Z,38.90
2019-02-11T00:06:32.287Z,39.90
2019-02-11T00:10:34.820Z,32.27
2019-02-11T00:14:37.361Z,30.00
2019-02-11T00:18:39.776Z,25.43
2019-02-11T00:22:42.300Z,26.93
2019-02-11T00:26:49.028Z,31.60
2019-02-11T00:30:51.528Z,23.10
2019-02-11T00:34:53.926Z,25.97
2019-02-11T00:38:56.419Z,32.07
2019-02-11T00:42:58.836Z,40.60
2019-02-11T00:47:01.535Z,33.93
2019-02-11T00:51:04.104Z,33.03
2019-02-11T00:55:07.235Z,26.43
2019-02-11T00:59:09.799Z,30.83
2019-02-11T01:03:12.296Z,33.43
2019-02-11T01:07:14.704Z,23.17
2019-02-11T01:11:17.197Z,30.63
2019-02-11T01:15:20.910Z,34.50
2019-02-11T01:19:23.420Z,26.57
2019-02-11T01:23:25.939Z,35.13
2019-02-11T01:27:28.409Z,29.07
2019-02-11T01:31:30.862Z,28.63
2019-02-11T01:35:34.963Z,31.40
2019-02-11T01:39:37.582Z,24.33
2019-02-11T01:43:40.295Z,31.00
2019-02-11T01:47:43.091Z,31.47
2019-02-11T01:51:45.809Z,27.70
2019-02-11T01:55:48.254Z,27.37
2019-02-11T01:59:51.065Z,30.17
2019-02-11T02:03:53.512Z,30.73
2019-02-11T02:07:56.038Z,29.83
2019-02-11T02:11:58.410Z,24.77
2019-02-11T02:16:00.998Z,27.50
2019-02-11T02:20:03.467Z,27.33
2019-02-11T02:24:05.980Z,30.67
2019-02-11T02:28:08.523Z,35.43
2019-02-11T02:32:11.097Z,37.97
2019-02-11T02:36:13.635Z,35.93
2019-02-11T02:40:16.143Z,38.13
2019-02-11T02:44:18.567Z,37.67
2019-02-11T02:48:21.111Z,37.23
2019-02-11T02:52:23.522Z,35.57
2019-02-11T02:56:25.990Z,34.97
2019-02-11T03:00:28.799Z,37.17
2019-02-11T03:04:31.337Z,32.70
2019-02-11T03:08:33.754Z,37.53
2019-02-11T03:12:36.293Z,39.37
2019-02-11T03:16:38.730Z,30.83
2019-02-11T03:20:41.306Z,47.33
2019-02-11T03:24:43.856Z,41.40
2019-02-11T03:28:46.351Z,46.10
2019-02-11T03:32:48.764Z,45.83
2019-02-11T03:36:51.284Z,46.67
2019-02-11T03:40:53.844Z,49.17
2019-02-11T03:44:56.443Z,43.50
2019-02-11T03:48:58.881Z,45.30
2019-02-11T03:53:01.483Z,47.20
2019-02-11T03:57:04.079Z,40.87
2019-02-11T04:01:08.589Z,43.23
2019-02-11T04:05:11.212Z,43.17
2019-02-11T04:09:13.738Z,47.70
2019-02-11T04:13:16.404Z,40.13
2019-02-11T04:17:18.947Z,52.53
2019-02-11T04:21:21.378Z,43.80
2019-02-11T04:25:25.545Z,45.13
2019-02-11T04:29:27.981Z,36.17
2019-02-11T04:33:30.698Z,45.17
2019-02-11T04:37:33.128Z,47.97
2019-02-11T04:41:35.805Z,46.80
2019-02-11T04:45:38.360Z,40.83
2019-02-11T04:49:40.888Z,42.43
2019-02-11T04:53:43.300Z,41.53
2019-02-11T04:57:45.800Z,34.17
2019-02-11T05:01:48.698Z,52.90
2019-02-11T05:05:51.219Z,44.30
2019-02-11T05:09:53.653Z,45.30
2019-02-11T05:13:56.242Z,31.43
2019-02-11T05:17:58.783Z,35.30
2019-02-11T05:22:01.255Z,38.57
2019-02-11T05:26:03.787Z,45.00
2019-02-11T05:30:06.729Z,34.47
2019-02-11T05:34:09.197Z,26.97
2019-02-11T05:38:11.820Z,24.77
2019-02-11T05:42:14.301Z,25.13
2019-02-11T05:46:16.824Z,22.17
2019-02-11T05:50:19.244Z,19.37
2019-02-11T05:54:21.734Z,24.00
2019-02-11T05:58:24.226Z,27.83
2019-02-11T06:02:26.807Z,20.53
2019-02-11T06:06:30.708Z,25.37
2019-02-11T06:10:33.358Z,19.80
2019-02-11T06:14:35.750Z,17.73
2019-02-11T06:18:38.253Z,28.93
2019-02-11T06:22:42.044Z,23.83
2019-02-11T06:26:44.535Z,21.93
2019-02-11T06:30:47.076Z,18.83
2019-02-11T06:34:49.674Z,16.40
2019-02-11T06:38:52.079Z,19.40
2019-02-11T06:42:54.743Z,16.73
2019-02-11T06:46:57.150Z,12.67
2019-02-11T06:50:59.839Z,12.83
2019-02-11T06:55:02.254Z,15.53
2019-02-11T06:59:04.934Z,15.87
2019-02-11T07:03:07.363Z,16.23
2019-02-11T07:07:09.854Z,14.87
2019-02-11T07:11:13.656Z,17.03
2019-02-11T07:15:22.193Z,20.50
2019-02-11T07:19:20.416Z,17.70
2019-02-11T07:23:23.014Z,18.10
2019-02-11T07:27:25.438Z,15.67
2019-02-11T07:31:27.982Z,17.80
2019-02-11T07:35:30.425Z,20.63
2019-02-11T07:39:32.921Z,19.30
2019-02-11T07:43:40.790Z,19.37
2019-02-11T07:47:43.423Z,14.10
2019-02-11T07:51:46.053Z,18.40
2019-02-11T07:55:48.556Z,17.07
2019-02-11T07:59:50.984Z,18.87
2019-02-11T08:03:53.585Z,14.90
2019-02-11T08:07:55.994Z,13.50
2019-02-11T08:12:00.336Z,13.53
2019-02-11T08:16:03.064Z,12.53
2019-02-11T08:20:06.696Z,12.50
2019-02-11T08:24:09.114Z,14.70
2019-02-11T08:28:19.216Z,12.40
2019-02-11T08:32:15.864Z,12.63
2019-02-11T08:36:18.510Z,11.63
2019-02-11T08:40:20.983Z,11.63
2019-02-11T08:44:23.700Z,10.30
2019-02-11T08:48:26.211Z,10.63
2019-02-11T08:52:28.788Z,8.57
2019-02-11T08:56:31.208Z,8.30
2019-02-11T09:00:33.707Z,9.77
2019-02-11T09:04:36.275Z,10.77
2019-02-11T09:08:38.925Z,9.83
2019-02-11T09:12:41.339Z,12.87
2019-02-11T09:16:43.926Z,10.43
2019-02-11T09:20:46.739Z,11.77
2019-02-11T09:24:49.268Z,14.17
2019-02-11T09:28:51.740Z,14.60
2019-02-11T09:32:54.360Z,12.93
2019-02-11T09:36:56.988Z,15.57
2019-02-11T09:40:59.496Z,16.63
2019-02-11T09:45:06.390Z,17.37
2019-02-11T09:49:08.904Z,18.23
2019-02-11T09:53:11.464Z,17.97
2019-02-11T09:57:13.960Z,19.13
2019-02-11T10:01:16.404Z,22.67
2019-02-11T10:05:18.936Z,23.10
2019-02-11T10:09:21.518Z,22.90
2019-02-11T10:13:24.043Z,23.17
2019-02-11T10:17:29.789Z,23.63
2019-02-11T10:21:31.356Z,24.00
2019-02-11T10:25:35.323Z,22.37
2019-02-11T10:29:38.788Z,20.07
2019-02-11T10:33:42.079Z,21.10
2019-02-11T10:37:45.006Z,19.97
2019-02-11T10:41:49.087Z,22.60
2019-02-11T10:45:51.708Z,24.60
2019-02-11T10:49:54.334Z,23.33
2019-02-11T10:53:57.524Z,25.80
2019-02-11T10:58:00.424Z,24.00
2019-02-11T11:02:03.084Z,22.37
2019-02-11T11:06:05.835Z,22.60
2019-02-11T11:10:12.862Z,21.63
2019-02-11T11:14:16.179Z,29.07
2019-02-11T11:18:18.803Z,23.03
2019-02-11T11:22:21.439Z,22.90
2019-02-11T11:26:24.013Z,23.33
2019-02-11T11:30:27.094Z,21.97
2019-02-11T11:34:30.179Z,24.37
2019-02-11T11:38:32.588Z,26.43
2019-02-11T11:42:35.415Z,25.40
2019-02-11T11:46:46.775Z,25.10
2019-02-11T11:50:43.333Z,22.27
2019-02-11T11:54:47.103Z,20.87
2019-02-11T11:58:50.511Z,20.80
2019-02-11T12:03:04.176Z,22.47
2019-02-11T12:06:58.527Z,27.10
2019-02-11T12:11:01.968Z,24.80
2019-02-11T12:15:05.062Z,24.40
2019-02-11T12:19:07.507Z,23.03
2019-02-11T12:23:10.032Z,21.57
2019-02-11T12:27:12.493Z,20.87
2019-02-11T12:31:15.258Z,20.60
2019-02-11T12:35:17.710Z,19.27
2019-02-11T12:39:20.231Z,19.57
2019-02-11T12:43:23.005Z,19.50
2019-02-11T12:47:25.680Z,18.93
2019-02-11T12:51:28.095Z,16.77
2019-02-11T12:55:30.679Z,18.30
2019-02-11T12:59:33.236Z,15.40
2019-02-11T13:03:36.003Z,16.13
2019-02-11T13:07:38.533Z,15.53
2019-02-11T13:11:42.127Z,13.57
2019-02-11T13:15:59.908Z,16.87
2019-02-11T13:20:06.709Z,17.13
2019-02-11T13:23:53.428Z,17.23
2019-02-11T13:27:56.101Z,14.83
2019-02-11T13:31:58.826Z,21.03
2019-02-11T13:36:01.348Z,19.93
2019-02-11T13:40:04.017Z,17.87
2019-02-11T13:44:11.379Z,20.07
2019-02-11T13:59:27.569Z,21.60
2019-02-11T14:03:30.249Z,27.20
2019-02-11T14:07:32.981Z,26.57
2019-02-11T14:11:35.716Z,27.17
2019-02-11T14:15:38.263Z,27.43
2019-02-11T14:19:40.686Z,29.63
2019-02-11T14:23:43.552Z,33.33
2019-02-11T14:27:46.028Z,28.37
2019-02-11T14:31:48.600Z,32.80
2019-02-11T14:35:51.801Z,47.13
2019-02-11T14:39:54.743Z,31.17
2019-02-11T14:43:57.292Z,34.83
2019-02-11T14:47:59.940Z,32.97
2019-02-11T14:52:04.568Z,40.93
2019-02-11T14:56:07.281Z,39.10
2019-02-11T15:00:15.286Z,41.80
2019-02-11T15:04:17.892Z,41.80
2019-02-11T15:08:20.311Z,43.63
2019-02-11T15:12:23.071Z,42.20
2019-02-11T15:16:25.432Z,37.40
2019-02-11T15:20:28.154Z,44.73
2019-02-11T15:24:31.367Z,42.23
2019-02-11T15:28:36.938Z,42.77
2019-02-11T15:32:39.560Z,48.70
2019-02-11T15:36:42.006Z,74.77
2019-02-11T15:40:44.746Z,82.27
2019-02-11T15:44:47.464Z,127.57
2019-02-11T15:48:49.852Z,76.50
2019-02-11T15:52:52.436Z,93.13
2019-02-11T15:56:54.881Z,139.00
2019-02-11T16:00:57.487Z,137.87
2019-02-11T16:05:02.218Z,160.50
2019-02-11T16:09:05.314Z,89.60
2019-02-11T16:13:08.162Z,86.63
2019-02-11T16:17:10.690Z,123.60
2019-02-11T16:21:13.093Z,155.80
2019-02-11T16:25:16.042Z,125.47
2019-02-11T16:29:18.570Z,102.17
2019-02-11T16:33:21.075Z,111.97
2019-02-11T16:37:23.464Z,106.20
2019-02-11T16:41:26.196Z,80.10
2019-02-11T16:45:28.672Z,63.70
2019-02-11T16:49:31.182Z,77.87
2019-02-11T16:53:33.696Z,67.37
2019-02-11T16:57:36.262Z,86.57
2019-02-11T17:01:38.655Z,63.23
2019-02-11T17:05:41.141Z,51.63
2019-02-11T17:09:43.542Z,50.67
2019-02-11T17:13:46.118Z,50.37
2019-02-11T17:17:48.607Z,42.53
2019-02-11T17:21:51.093Z,40.00
2019-02-11T17:25:53.516Z,38.40
2019-02-11T17:29:55.977Z,41.47
2019-02-11T17:33:59.578Z,35.17
2019-02-11T17:38:03.166Z,42.27
2019-02-11T17:42:05.991Z,36.67
2019-02-11T17:46:08.693Z,30.37
2019-02-11T17:50:11.953Z,27.90
2019-02-11T17:54:14.817Z,22.80
2019-02-11T17:58:17.321Z,19.57
2019-02-11T18:02:19.851Z,24.50
2019-02-11T18:06:22.249Z,21.70
2019-02-11T18:10:24.777Z,20.27
2019-02-11T18:14:27.150Z,19.97
2019-02-11T18:18:29.671Z,16.73
2019-02-11T18:22:32.108Z,15.63
2019-02-11T18:26:34.666Z,16.73
2019-02-11T18:30:37.311Z,15.93
2019-02-11T18:34:40.027Z,18.10
2019-02-11T18:38:42.412Z,19.53
2019-02-11T18:42:45.151Z,15.67
2019-02-11T18:46:49.487Z,16.77
2019-02-11T18:50:51.875Z,15.80
2019-02-11T18:54:54.300Z,16.00
2019-02-11T18:58:56.866Z,16.77
2019-02-11T19:02:59.434Z,13.93
2019-02-11T19:07:01.940Z,13.47
2019-02-11T19:11:04.375Z,11.67
2019-02-11T19:15:08.313Z,11.83
2019-02-11T19:19:10.866Z,10.07
2019-02-11T19:23:13.649Z,10.20
2019-02-11T19:27:16.039Z,9.53
2019-02-11T19:31:18.624Z,9.27
2019-02-11T19:35:21.744Z,8.67
2019-02-11T19:39:24.179Z,5.90
2019-02-11T19:43:26.569Z,6.83
2019-02-11T19:47:30.490Z,5.03
2019-02-11T19:51:34.233Z,4.47
2019-02-11T19:55:37.804Z,4.83
2019-02-11T19:59:41.654Z,4.50
2019-02-11T20:03:45.205Z,4.53
2019-02-11T20:07:47.979Z,5.67
2019-02-11T20:11:50.381Z,3.60
2019-02-11T20:15:52.970Z,3.43
2019-02-11T20:20:00.412Z,2.70
2019-02-11T20:23:59.572Z,4.23
2019-02-11T20:28:02.061Z,3.27
2019-02-11T20:32:04.740Z,2.67
2019-02-11T20:36:07.359Z,3.33
2019-02-11T20:40:12.672Z,3.37
2019-02-11T20:44:15.132Z,2.03
2019-02-11T20:48:17.592Z,2.63
2019-02-11T20:52:20.050Z,3.70
2019-02-11T20:56:22.435Z,2.40
2019-02-11T21:00:25.545Z,3.27
2019-02-11T21:04:28.044Z,1.97
2019-02-11T21:08:30.521Z,1.83
2019-02-11T21:12:32.890Z,2.13
2019-02-11T21:16:35.370Z,1.90
2019-02-11T21:20:39.492Z,1.63
2019-02-11T21:24:41.988Z,2.40
2019-02-11T21:28:44.367Z,1.67
2019-02-11T21:32:46.968Z,1.30
2019-02-11T21:36:49.502Z,1.20
2019-02-11T21:40:52.695Z,1.53
2019-02-11T21:44:55.078Z,1.50
2019-02-11T21:48:57.532Z,1.13
2019-02-11T21:52:59.884Z,1.27
2019-02-11T21:57:02.581Z,1.83
2019-02-11T22:01:06.688Z,2.90
2019-02-11T22:05:09.280Z,1.17
2019-02-11T22:09:11.765Z,1.43
2019-02-11T22:13:14.206Z,0.93
2019-02-11T22:17:16.564Z,1.00
2019-02-11T22:21:19.001Z,1.00
2019-02-11T22:25:21.394Z,1.93
2019-02-11T22:29:23.852Z,0.90
2019-02-11T22:33:26.241Z,0.70
2019-02-11T22:37:28.944Z,1.10
2019-02-11T22:41:31.453Z,1.90
2019-02-11T22:45:33.968Z,1.43
2019-02-11T22:49:36.366Z,2.03
2019-02-11T22:53:38.917Z,1.83
2019-02-11T22:57:41.345Z,1.43
2019-02-11T23:01:43.911Z,1.73
2019-02-11T23:05:46.442Z,0.60
2019-02-11T23:09:49.118Z,0.47
2019-02-11T23:13:51.505Z,1.07
2019-02-11T23:17:53.937Z,0.83
2019-02-11T23:21:57.018Z,1.43
2019-02-11T23:25:59.808Z,0.70
2019-02-11T23:30:02.168Z,2.23
2019-02-11T23:34:04.857Z,2.73
2019-02-11T23:38:07.584Z,0.67
2019-02-11T23:42:10.322Z,1.10
2019-02-11T23:46:13.178Z,3.13
2019-02-11T23:50:15.926Z,1.23
2019-02-11T23:54:18.279Z,1.13
2019-02-11T23:58:20.769Z,2.37
