createdAt,value
2017-08-28T00:00:04.047Z,62.97
2017-08-28T00:01:04.034Z,63.54
2017-08-28T00:02:04.026Z,64.02
2017-08-28T00:03:04.010Z,64.11
2017-08-28T00:04:04.001Z,63.92
2017-08-28T00:05:04.012Z,64.31
2017-08-28T00:06:03.976Z,64.5
2017-08-28T00:07:03.981Z,64.69
2017-08-28T00:08:03.967Z,65.06
2017-08-28T00:09:03.952Z,65.06
2017-08-28T00:10:03.938Z,64.97
2017-08-28T00:11:03.938Z,64.87
2017-08-28T00:12:03.919Z,65.16
2017-08-28T00:13:03.603Z,65.06
2017-08-28T00:14:03.898Z,65.35
2017-08-28T00:15:03.887Z,65.45
2017-08-28T00:16:03.876Z,65.35
2017-08-28T00:17:03.878Z,65.25
2017-08-28T00:18:03.881Z,65.16
2017-08-28T00:19:03.540Z,65.83
2017-08-28T00:20:03.845Z,65.73
2017-08-28T00:21:03.834Z,65.35
2017-08-28T00:22:03.824Z,65.45
2017-08-28T00:23:03.805Z,65.64
2017-08-28T00:24:03.797Z,65.45
2017-08-28T00:25:03.485Z,65.25
2017-08-28T00:26:03.785Z,65.73
2017-08-28T00:27:03.769Z,66.02
2017-08-28T00:28:03.756Z,66.11
2017-08-28T00:29:03.953Z,66.02
2017-08-28T00:30:03.742Z,65.67
2017-08-28T00:31:03.725Z,66.11
2017-08-28T00:32:03.715Z,66.39
2017-08-28T00:33:03.702Z,66.14
2017-08-28T00:34:03.739Z,66.3
2017-08-28T00:35:03.894Z,66.59
2017-08-28T00:36:03.682Z,66.11
2017-08-28T00:37:03.671Z,66.39
2017-08-28T00:38:03.658Z,66.68
2017-08-28T00:39:03.642Z,66.87
2017-08-28T00:40:03.635Z,66.97
2017-08-28T00:41:03.630Z,67.25
2017-08-28T00:42:03.619Z,67.44
2017-08-28T00:43:03.603Z,67.57
2017-08-28T00:44:03.613Z,67.47
2017-08-28T00:45:03.589Z,68.15
2017-08-28T00:46:03.583Z,68.62
2017-08-28T00:47:03.566Z,68.33
2017-08-28T00:48:03.554Z,68.15
2017-08-28T00:49:03.547Z,68.71
2017-08-28T00:50:03.542Z,68.71
2017-08-28T00:51:03.525Z,69.1
2017-08-28T00:52:03.520Z,69.67
2017-08-28T00:53:03.510Z,69.57
2017-08-28T00:54:03.498Z,70.24
2017-08-28T00:55:03.483Z,70.05
2017-08-28T00:56:03.487Z,70.24
2017-08-28T00:57:03.460Z,70.3
2017-08-28T00:58:03.461Z,70.72
2017-08-28T00:59:03.446Z,70.87
2017-08-28T01:00:03.433Z,70.81
2017-08-28T01:01:03.433Z,71.28
2017-08-28T01:02:03.414Z,71.86
2017-08-28T01:03:03.406Z,71.76
2017-08-28T01:04:03.402Z,71.76
2017-08-28T01:05:03.380Z,72.05
2017-08-28T01:06:03.370Z,72.71
2017-08-28T01:07:03.376Z,72.81
2017-08-28T01:08:03.352Z,73.38
2017-08-28T01:09:03.340Z,73.57
2017-08-28T01:10:03.329Z,73.66
2017-08-28T01:11:03.327Z,73.57
2017-08-28T01:12:03.319Z,74.43
2017-08-28T01:13:03.310Z,74.14
2017-08-28T01:14:03.290Z,74.43
2017-08-28T01:15:03.281Z,75.15
2017-08-28T01:16:03.273Z,75.05
2017-08-28T01:17:03.261Z,75.24
2017-08-28T01:18:03.248Z,75.53
2017-08-28T01:19:03.240Z,75.72
2017-08-28T01:20:03.230Z,76.01
2017-08-28T01:21:03.218Z,76.01
2017-08-28T01:22:03.220Z,76.67
2017-08-28T01:23:03.207Z,76.57
2017-08-28T01:24:03.205Z,76.81
2017-08-28T01:25:03.187Z,77.24
2017-08-28T01:26:03.166Z,77.05
2017-08-28T01:27:02.853Z,77.53
2017-08-28T01:28:03.149Z,77.34
2017-08-28T01:29:03.138Z,77.53
2017-08-28T01:30:03.126Z,77.91
2017-08-28T01:31:03.126Z,77.81
2017-08-28T01:32:03.112Z,78
2017-08-28T01:33:03.099Z,78.1
2017-08-28T01:34:03.085Z,78.1
2017-08-28T01:35:03.087Z,78.29
2017-08-28T01:36:03.072Z,78.67
2017-08-28T01:37:03.055Z,78.77
2017-08-28T01:38:03.047Z,78.57
2017-08-28T01:39:03.034Z,78.86
2017-08-28T01:40:03.023Z,79.24
2017-08-28T01:41:03.020Z,79.14
2017-08-28T01:42:03.011Z,79.14
2017-08-28T01:43:02.996Z,79.33
2017-08-28T01:44:02.992Z,79.52
2017-08-28T01:45:02.975Z,79.24
2017-08-28T01:46:02.963Z,79.33
2017-08-28T01:47:02.958Z,79.43
2017-08-28T01:48:02.946Z,79.72
2017-08-28T01:49:02.935Z,79.62
2017-08-28T01:50:02.927Z,79.62
2017-08-28T01:51:02.907Z,79.81
2017-08-28T01:52:02.901Z,79.91
2017-08-28T01:53:02.889Z,80.1
2017-08-28T01:54:02.881Z,79.72
2017-08-28T01:55:02.869Z,80.19
2017-08-28T01:56:02.858Z,80.1
2017-08-28T01:57:02.854Z,80.1
2017-08-28T01:58:02.842Z,80
2017-08-28T01:59:02.833Z,80
2017-08-28T02:00:02.821Z,80
2017-08-28T02:01:02.500Z,80.19
2017-08-28T02:02:02.797Z,80.19
2017-08-28T02:03:02.788Z,80.29
2017-08-28T02:04:02.776Z,80.1
2017-08-28T02:05:02.763Z,80.19
2017-08-28T02:06:02.763Z,80.1
2017-08-28T02:07:02.744Z,80.1
2017-08-28T02:08:02.732Z,80.29
2017-08-28T02:09:02.732Z,80.1
2017-08-28T02:10:02.712Z,80.1
2017-08-28T02:11:02.710Z,80
2017-08-28T02:12:02.689Z,80.29
2017-08-28T02:13:02.681Z,80.1
2017-08-28T02:14:02.678Z,80.29
2017-08-28T02:15:02.671Z,80.1
2017-08-28T02:16:02.654Z,80.19
2017-08-28T02:17:02.335Z,80.19
2017-08-28T02:18:02.637Z,80.19
2017-08-28T02:19:02.625Z,80.1
2017-08-28T02:20:02.305Z,79.81
2017-08-28T02:21:02.603Z,80.1
2017-08-28T02:22:02.279Z,79.81
2017-08-28T02:23:02.586Z,79.52
2017-08-28T02:24:02.261Z,79.81
2017-08-28T02:25:02.561Z,79.43
2017-08-28T02:26:02.244Z,79.33
2017-08-28T02:27:02.227Z,79.24
2017-08-28T02:28:02.526Z,79.14
2017-08-28T02:29:02.519Z,79.14
2017-08-28T02:30:02.504Z,79.14
2017-08-28T02:31:02.501Z,79.24
2017-08-28T02:32:02.492Z,78.57
2017-08-28T02:33:02.474Z,78.67
2017-08-28T02:34:02.154Z,78.77
2017-08-28T02:35:02.456Z,79.05
2017-08-28T02:36:02.447Z,78.77
2017-08-28T02:37:02.435Z,78.38
2017-08-28T02:38:02.433Z,78.19
2017-08-28T02:39:02.421Z,78.1
2017-08-28T02:40:02.401Z,78.19
2017-08-28T02:41:02.387Z,78.57
2017-08-28T02:42:02.381Z,78.1
2017-08-28T02:43:02.371Z,78.19
2017-08-28T02:44:02.360Z,78.1
2017-08-28T02:45:02.357Z,77.81
2017-08-28T02:46:02.343Z,78.1
2017-08-28T02:47:02.324Z,77.81
2017-08-28T02:48:02.315Z,77.72
2017-08-28T02:49:02.308Z,77.81
2017-08-28T02:50:02.298Z,77.15
2017-08-28T02:51:02.295Z,76.96
2017-08-28T02:52:02.280Z,77.53
2017-08-28T02:53:02.260Z,76.96
2017-08-28T02:54:02.262Z,77.24
2017-08-28T02:55:02.245Z,77.24
2017-08-28T02:56:01.922Z,76.76
2017-08-28T02:57:01.914Z,76.86
2017-08-28T02:58:01.901Z,76.76
2017-08-28T02:59:02.206Z,76.86
2017-08-28T03:00:02.188Z,77.15
2017-08-28T03:01:02.179Z,76.67
2017-08-28T03:02:02.178Z,76.86
2017-08-28T03:03:02.159Z,76.76
2017-08-28T03:04:02.149Z,76.86
2017-08-28T03:05:02.138Z,76.67
2017-08-28T03:06:01.817Z,76.57
2017-08-28T03:07:01.807Z,76.39
2017-08-28T03:08:02.113Z,76.67
2017-08-28T03:09:02.095Z,76.39
2017-08-28T03:10:02.094Z,76.76
2017-08-28T03:11:02.080Z,76.57
2017-08-28T03:12:01.766Z,76.96
2017-08-28T03:13:02.051Z,76.39
2017-08-28T03:14:02.049Z,76.76
2017-08-28T03:15:02.040Z,76.57
2017-08-28T03:16:02.022Z,76.76
2017-08-28T03:17:02.012Z,76.96
2017-08-28T03:18:02.008Z,77.24
2017-08-28T03:19:01.997Z,77.34
2017-08-28T03:20:01.985Z,77.15
2017-08-28T03:21:01.974Z,77.53
2017-08-28T03:22:01.966Z,77.15
2017-08-28T03:23:01.967Z,77.81
2017-08-28T03:24:01.939Z,77.53
2017-08-28T03:25:01.928Z,77.72
2017-08-28T03:26:01.924Z,77.81
2017-08-28T03:27:01.601Z,77.81
2017-08-28T03:28:01.912Z,78.19
2017-08-28T03:29:01.889Z,78
2017-08-28T03:30:01.877Z,78.19
2017-08-28T03:31:01.871Z,78.19
2017-08-28T03:32:01.863Z,78
2017-08-28T03:33:01.854Z,78.29
2017-08-28T03:34:01.846Z,78.19
2017-08-28T03:35:01.846Z,78.48
2017-08-28T03:36:01.817Z,78.77
2017-08-28T03:37:01.805Z,78.67
2017-08-28T03:38:01.794Z,78.48
2017-08-28T03:39:01.790Z,78.48
2017-08-28T03:40:01.463Z,78.57
2017-08-28T03:41:01.774Z,79.05
2017-08-28T03:42:01.768Z,78.96
2017-08-28T03:43:01.741Z,79.14
2017-08-28T03:44:01.426Z,79.33
2017-08-28T03:45:01.726Z,79.14
2017-08-28T03:46:01.404Z,78.96
2017-08-28T03:47:01.395Z,79.62
2017-08-28T03:48:01.390Z,79.24
2017-08-28T03:49:01.682Z,79.43
2017-08-28T03:50:01.367Z,79.81
2017-08-28T03:51:01.357Z,79.62
2017-08-28T03:52:01.650Z,79.52
2017-08-28T03:53:01.657Z,79.91
2017-08-28T03:54:01.628Z,79.72
2017-08-28T03:55:01.626Z,79.81
2017-08-28T03:56:01.614Z,80.29
2017-08-28T03:57:01.289Z,80.1
2017-08-28T03:58:01.588Z,79.81
2017-08-28T03:59:01.589Z,80.66
2017-08-28T04:00:01.570Z,80.19
2017-08-28T04:01:01.557Z,80.66
2017-08-28T04:02:01.549Z,80.66
2017-08-28T04:03:01.544Z,80.57
2017-08-28T04:04:01.527Z,80.47
2017-08-28T04:05:01.537Z,80.47
2017-08-28T04:06:01.514Z,80.57
2017-08-28T04:07:01.503Z,80.76
2017-08-28T04:08:01.492Z,80.47
2017-08-28T04:09:01.479Z,80.76
2017-08-28T04:10:01.473Z,80.57
2017-08-28T04:11:01.460Z,80.47
2017-08-28T04:12:01.444Z,80.57
2017-08-28T04:13:01.440Z,80.57
2017-08-28T04:14:01.427Z,80.57
2017-08-28T04:15:01.413Z,80.57
2017-08-28T04:16:01.405Z,80.38
2017-08-28T04:17:01.400Z,80.86
2017-08-28T04:18:01.381Z,80.86
2017-08-28T04:19:01.371Z,80.57
2017-08-28T04:20:01.361Z,80.66
2017-08-28T04:21:01.350Z,80.57
2017-08-28T04:22:01.346Z,80.76
2017-08-28T04:23:01.340Z,80.66
2017-08-28T04:24:01.331Z,80.57
2017-08-28T04:25:01.312Z,80.38
2017-08-28T04:26:01.302Z,80.57
2017-08-28T04:27:01.291Z,80.66
2017-08-28T04:28:01.286Z,80.57
2017-08-28T04:29:01.273Z,80.57
2017-08-28T04:30:01.269Z,80.57
2017-08-28T04:31:01.253Z,80.38
2017-08-28T04:32:01.242Z,80.66
2017-08-28T04:33:01.239Z,80.57
2017-08-28T04:34:00.917Z,80.63
2017-08-28T04:35:01.209Z,80.66
2017-08-28T04:36:01.210Z,80.76
2017-08-28T04:37:01.192Z,80.57
2017-08-28T04:38:01.179Z,80.47
2017-08-28T04:39:01.178Z,80.57
2017-08-28T04:40:01.165Z,80.76
2017-08-28T04:41:01.157Z,80.57
2017-08-28T04:42:01.136Z,80.57
2017-08-28T04:43:01.127Z,80.82
2017-08-28T04:44:01.117Z,80.57
2017-08-28T04:45:01.105Z,80.66
2017-08-28T04:46:01.100Z,80.57
2017-08-28T04:47:01.091Z,80.57
2017-08-28T04:48:01.072Z,80.38
2017-08-28T04:49:01.069Z,80.29
2017-08-28T04:50:01.050Z,80.29
2017-08-28T04:51:01.048Z,80.1
2017-08-28T04:52:01.040Z,80.29
2017-08-28T04:53:01.029Z,79.81
2017-08-28T04:54:01.012Z,80
2017-08-28T04:55:01.009Z,80
2017-08-28T04:56:00.997Z,80
2017-08-28T04:57:00.989Z,79.72
2017-08-28T04:58:00.978Z,79.72
2017-08-28T04:59:00.962Z,79.81
2017-08-28T05:00:00.960Z,79.52
2017-08-28T05:01:00.949Z,79.52
2017-08-28T05:02:00.934Z,79.72
2017-08-28T05:03:00.920Z,79.72
2017-08-28T05:04:00.906Z,79.81
2017-08-28T05:05:00.903Z,79.43
2017-08-28T05:06:00.585Z,79.52
2017-08-28T05:07:00.884Z,79.24
2017-08-28T05:08:00.870Z,79.72
2017-08-28T05:09:00.863Z,79.43
2017-08-28T05:10:00.859Z,79.62
2017-08-28T05:11:00.839Z,79.24
2017-08-28T05:12:00.829Z,79.24
2017-08-28T05:13:00.822Z,79.14
2017-08-28T05:14:00.802Z,78.96
2017-08-28T05:15:00.832Z,78.96
2017-08-28T05:16:00.784Z,78.86
2017-08-28T05:17:00.773Z,78.57
2017-08-28T05:18:00.456Z,78.67
2017-08-28T05:19:00.750Z,78.67
2017-08-28T05:20:00.740Z,78.96
2017-08-28T05:21:00.745Z,78.77
2017-08-28T05:22:00.719Z,78.77
2017-08-28T05:23:00.709Z,78.67
2017-08-28T05:24:00.709Z,78.48
2017-08-28T05:25:00.691Z,78.48
2017-08-28T05:26:00.369Z,78.1
2017-08-28T05:27:00.665Z,78.29
2017-08-28T05:28:00.668Z,78.29
2017-08-28T05:29:00.655Z,78.1
2017-08-28T05:30:00.645Z,78.1
2017-08-28T05:31:00.636Z,78
2017-08-28T05:32:00.311Z,78.19
2017-08-28T05:33:00.295Z,78.19
2017-08-28T05:34:00.292Z,77.81
2017-08-28T05:35:00.582Z,78
2017-08-28T05:36:00.573Z,77.62
2017-08-28T05:37:00.583Z,77.53
2017-08-28T05:38:00.550Z,77.34
2017-08-28T05:39:00.548Z,77.53
2017-08-28T05:40:00.536Z,77.34
2017-08-28T05:41:00.524Z,77.43
2017-08-28T05:42:00.508Z,77.05
2017-08-28T05:43:00.508Z,76.76
2017-08-28T05:44:00.493Z,77.24
2017-08-28T05:45:00.489Z,76.67
2017-08-28T05:46:00.470Z,76.67
2017-08-28T05:47:00.458Z,76.76
2017-08-28T05:48:00.452Z,76.57
2017-08-28T05:49:00.443Z,76.29
2017-08-28T05:50:00.434Z,76.29
2017-08-28T05:51:00.414Z,76.29
2017-08-28T05:52:00.404Z,75.81
2017-08-28T05:53:00.394Z,75.43
2017-08-28T05:54:00.075Z,75.72
2017-08-28T05:55:00.371Z,75.91
2017-08-28T05:56:00.373Z,75.91
2017-08-28T05:57:00.388Z,75.43
2017-08-28T05:58:00.348Z,75.05
2017-08-28T05:59:00.333Z,75.15
2017-08-28T06:00:00.325Z,75.05
2017-08-28T06:01:00.313Z,75.05
2017-08-28T06:02:00.307Z,74.58
2017-08-28T06:03:00.291Z,74.77
2017-08-28T06:04:00.291Z,74.29
2017-08-28T06:05:00.272Z,74.39
2017-08-28T06:06:00.266Z,73.82
2017-08-28T06:07:00.258Z,73.82
2017-08-28T06:08:00.252Z,73.53
2017-08-28T06:09:00.243Z,73.82
2017-08-28T06:09:59.915Z,73.15
2017-08-28T06:11:00.215Z,73.72
2017-08-28T06:12:00.200Z,73.34
2017-08-28T06:12:59.878Z,73.25
2017-08-28T06:14:00.177Z,73.06
2017-08-28T06:15:00.168Z,72.77
2017-08-28T06:16:00.161Z,72.58
2017-08-28T06:17:00.154Z,72.3
2017-08-28T06:18:00.137Z,72.3
2017-08-28T06:19:00.130Z,71.63
2017-08-28T06:20:00.114Z,72.01
2017-08-28T06:21:00.109Z,71.63
2017-08-28T06:22:00.096Z,71.72
2017-08-28T06:22:59.774Z,71.44
2017-08-28T06:24:00.076Z,71.15
2017-08-28T06:25:00.065Z,70.97
2017-08-28T06:26:00.054Z,71.06
2017-08-28T06:27:00.041Z,70.68
2017-08-28T06:28:00.032Z,70.97
2017-08-28T06:29:00.020Z,70.97
2017-08-28T06:30:00.018Z,71.06
2017-08-28T06:30:59.999Z,71.06
2017-08-28T06:31:59.992Z,70.39
2017-08-28T06:32:59.992Z,70.49
2017-08-28T06:33:59.971Z,70.3
2017-08-28T06:34:59.969Z,70.2
2017-08-28T06:35:59.640Z,70.2
2017-08-28T06:36:59.949Z,69.73
2017-08-28T06:37:59.935Z,69.63
2017-08-28T06:38:59.926Z,69.57
2017-08-28T06:39:59.910Z,69.67
2017-08-28T06:40:59.908Z,69.63
2017-08-28T06:41:59.886Z,69.73
2017-08-28T06:42:59.879Z,69.54
2017-08-28T06:43:59.875Z,69.35
2017-08-28T06:44:59.860Z,69.44
2017-08-28T06:45:59.844Z,69.35
2017-08-28T06:46:59.836Z,69.38
2017-08-28T06:47:59.838Z,69
2017-08-28T06:48:59.822Z,69.25
2017-08-28T06:49:59.814Z,68.68
2017-08-28T06:50:59.804Z,69
2017-08-28T06:51:59.784Z,68.81
2017-08-28T06:52:59.776Z,68.71
2017-08-28T06:53:59.771Z,68.52
2017-08-28T06:54:59.445Z,68.87
2017-08-28T06:55:59.751Z,68.77
2017-08-28T06:56:59.740Z,68.81
2017-08-28T06:57:59.738Z,68.62
2017-08-28T06:58:59.723Z,68.05
2017-08-28T06:59:59.712Z,68.71
2017-08-28T07:00:59.691Z,68.71
2017-08-28T07:01:59.691Z,68.3
2017-08-28T07:02:59.679Z,68.33
2017-08-28T07:03:59.665Z,68.15
2017-08-28T07:04:59.650Z,68.43
2017-08-28T07:05:59.648Z,67.95
2017-08-28T07:06:59.631Z,67.57
2017-08-28T07:07:59.624Z,67.57
2017-08-28T07:08:59.308Z,67.76
2017-08-28T07:09:59.610Z,67.76
2017-08-28T07:10:59.601Z,67.67
2017-08-28T07:11:59.581Z,67.29
2017-08-28T07:12:59.579Z,67.57
2017-08-28T07:13:59.566Z,67.38
2017-08-28T07:14:59.549Z,67.19
2017-08-28T07:15:59.231Z,66.91
2017-08-28T07:16:59.219Z,67.29
2017-08-28T07:17:59.208Z,67.57
2017-08-28T07:18:59.516Z,67.47
2017-08-28T07:19:59.515Z,67.29
2017-08-28T07:20:59.485Z,66.91
2017-08-28T07:21:59.176Z,67.29
2017-08-28T07:22:59.463Z,66.24
2017-08-28T07:23:59.148Z,66.33
2017-08-28T07:24:59.139Z,66.33
2017-08-28T07:25:59.438Z,66.62
2017-08-28T07:26:59.115Z,66.24
2017-08-28T07:27:59.434Z,66.33
2017-08-28T07:28:59.416Z,66.33
2017-08-28T07:29:59.402Z,65.38
2017-08-28T07:30:59.383Z,65.58
2017-08-28T07:31:59.382Z,65.86
2017-08-28T07:32:59.366Z,65.67
2017-08-28T07:33:59.362Z,65.67
2017-08-28T07:34:59.347Z,63.99
2017-08-28T07:35:59.343Z,64.18
2017-08-28T07:36:59.329Z,64.65
2017-08-28T07:37:59.318Z,64.75
2017-08-28T07:38:59.310Z,65.13
2017-08-28T07:39:59.295Z,64.75
2017-08-28T07:40:58.974Z,64.56
2017-08-28T07:41:58.970Z,64.37
2017-08-28T07:42:58.962Z,64.94
2017-08-28T07:43:58.951Z,64.75
2017-08-28T07:44:58.939Z,64.84
2017-08-28T07:45:58.932Z,63.23
2017-08-28T07:46:58.924Z,63.83
2017-08-28T07:47:59.219Z,64.21
2017-08-28T07:48:59.216Z,64.28
2017-08-28T07:49:58.889Z,64.84
2017-08-28T07:50:59.198Z,65.32
2017-08-28T07:51:59.180Z,64.84
2017-08-28T07:52:59.178Z,63.99
2017-08-28T07:53:59.158Z,65.42
2017-08-28T07:54:59.152Z,66.27
2017-08-28T07:55:59.153Z,66.33
2017-08-28T07:56:59.137Z,66.24
2017-08-28T07:57:59.124Z,66.43
2017-08-28T07:58:58.804Z,66.62
2017-08-28T07:59:58.796Z,66.33
2017-08-28T08:00:59.091Z,66.24
2017-08-28T08:01:59.084Z,65.48
2017-08-28T08:02:59.077Z,65
2017-08-28T08:03:59.073Z,64.18
2017-08-28T08:04:59.058Z,64.18
2017-08-28T08:05:59.051Z,64.08
2017-08-28T08:06:59.037Z,63.7
2017-08-28T08:07:59.030Z,63.04
2017-08-28T08:08:59.022Z,62.94
2017-08-28T08:09:59.012Z,62.56
2017-08-28T08:10:59.017Z,61.99
2017-08-28T08:11:58.986Z,61.35
2017-08-28T08:12:58.981Z,60.59
2017-08-28T08:13:58.667Z,61.38
2017-08-28T08:14:58.966Z,61.29
2017-08-28T08:15:58.961Z,61.76
2017-08-28T08:16:58.945Z,62.02
2017-08-28T08:17:58.932Z,62.12
2017-08-28T08:18:58.926Z,62.49
2017-08-28T08:19:58.921Z,61.93
2017-08-28T08:20:58.915Z,61.35
2017-08-28T08:21:58.589Z,61.38
2017-08-28T08:22:58.899Z,61.48
2017-08-28T08:23:58.886Z,61.48
2017-08-28T08:24:58.880Z,60.72
2017-08-28T08:25:58.861Z,60.72
2017-08-28T08:26:58.864Z,61.32
2017-08-28T08:27:58.851Z,60.91
2017-08-28T08:28:58.837Z,59.7
2017-08-28T08:29:58.521Z,60.46
2017-08-28T08:30:58.821Z,61.41
2017-08-28T08:31:58.815Z,62.37
2017-08-28T08:32:58.805Z,62.75
2017-08-28T08:33:58.793Z,61.96
2017-08-28T08:34:58.800Z,62.08
2017-08-28T08:35:58.775Z,62.65
2017-08-28T08:36:58.461Z,62.81
2017-08-28T08:37:58.762Z,63.67
2017-08-28T08:38:58.447Z,64.15
2017-08-28T08:39:58.440Z,63.64
2017-08-28T08:40:58.742Z,63.76
2017-08-28T08:41:58.725Z,63.67
2017-08-28T08:42:58.721Z,64.81
2017-08-28T08:43:58.722Z,65.16
2017-08-28T08:44:58.707Z,64.12
2017-08-28T08:45:58.696Z,63.26
2017-08-28T08:46:58.692Z,63.2
2017-08-28T08:47:58.371Z,63.96
2017-08-28T08:48:58.666Z,64.12
2017-08-28T08:49:58.658Z,64.02
2017-08-28T08:50:58.647Z,63.64
2017-08-28T08:51:58.644Z,63.1
2017-08-28T08:52:58.631Z,63
2017-08-28T08:53:58.314Z,63.2
2017-08-28T08:54:58.619Z,62.62
2017-08-28T08:55:58.614Z,61.96
2017-08-28T08:56:58.603Z,61.99
2017-08-28T08:57:58.597Z,61.89
2017-08-28T08:58:58.589Z,62.08
2017-08-28T08:59:58.572Z,63.04
2017-08-28T09:00:58.572Z,64.05
2017-08-28T09:01:58.564Z,63.76
2017-08-28T09:02:58.550Z,63.76
2017-08-28T09:03:58.550Z,62.43
2017-08-28T09:04:58.540Z,61.6
2017-08-28T09:05:58.524Z,61.22
2017-08-28T09:06:58.522Z,60.49
2017-08-28T09:07:58.511Z,60.81
2017-08-28T09:08:58.189Z,58.99
2017-08-28T09:09:58.497Z,59.02
2017-08-28T09:10:58.176Z,58.38
2017-08-28T09:11:58.477Z,59.34
2017-08-28T09:12:58.475Z,60.68
2017-08-28T09:13:58.456Z,62.3
2017-08-28T09:14:58.452Z,64.94
2017-08-28T09:15:58.443Z,64.88
2017-08-28T09:16:58.439Z,63.73
2017-08-28T09:17:58.433Z,64.05
2017-08-28T09:18:58.420Z,64.25
2017-08-28T09:19:58.413Z,65.77
2017-08-28T09:20:58.419Z,65.2
2017-08-28T09:21:58.092Z,64.15
2017-08-28T09:22:58.397Z,65.04
2017-08-28T09:23:58.379Z,65.77
2017-08-28T09:24:58.383Z,65.87
2017-08-28T09:25:58.061Z,65.33
2017-08-28T09:26:58.081Z,64.94
2017-08-28T09:27:58.050Z,63.7
2017-08-28T09:28:58.353Z,64.98
2017-08-28T09:29:58.033Z,65.74
2017-08-28T09:30:58.028Z,64.59
2017-08-28T09:31:58.015Z,66.16
2017-08-28T09:32:58.011Z,65.17
2017-08-28T09:33:58.000Z,66.16
2017-08-28T09:34:57.996Z,65.68
2017-08-28T09:35:57.990Z,65.04
2017-08-28T09:36:57.986Z,68.04
2017-08-28T09:37:57.975Z,69.79
2017-08-28T09:38:58.271Z,69.56
2017-08-28T09:39:58.273Z,69.09
2017-08-28T09:40:58.265Z,68.74
2017-08-28T09:41:58.268Z,69.25
2017-08-28T09:42:58.277Z,71.99
2017-08-28T09:43:58.251Z,72.53
2017-08-28T09:44:58.232Z,73.83
2017-08-28T09:45:58.233Z,72.97
2017-08-28T09:46:58.224Z,72.33
2017-08-28T09:47:58.224Z,72.72
2017-08-28T09:48:58.208Z,73.19
2017-08-28T09:49:57.889Z,73
2017-08-28T09:50:58.199Z,76.77
2017-08-28T09:51:58.185Z,76.46
2017-08-28T09:52:58.178Z,76.31
2017-08-28T09:53:58.170Z,75.07
2017-08-28T09:54:58.167Z,74.53
2017-08-28T09:55:58.160Z,73.9
2017-08-28T09:56:58.153Z,75.43
2017-08-28T09:57:58.152Z,75.43
2017-08-28T09:58:57.833Z,76.1
2017-08-28T09:59:58.134Z,76.2
2017-08-28T10:00:58.128Z,76.57
2017-08-28T10:01:58.116Z,76.96
2017-08-28T10:02:58.113Z,79.35
2017-08-28T10:03:58.101Z,81.76
2017-08-28T10:04:58.101Z,82.06
2017-08-28T10:05:58.085Z,82.78
2017-08-28T10:06:57.770Z,81.63
2017-08-28T10:07:57.766Z,80.53
2017-08-28T10:08:58.069Z,81.04
2017-08-28T10:09:58.058Z,79.43
2017-08-28T10:10:57.740Z,79.65
2017-08-28T10:11:57.739Z,80.13
2017-08-28T10:12:57.732Z,80.04
2017-08-28T10:13:57.718Z,80.22
2017-08-28T10:14:58.031Z,81.76
2017-08-28T10:15:58.019Z,82.86
2017-08-28T10:16:58.013Z,82.53
2017-08-28T10:17:58.005Z,83.87
2017-08-28T10:18:57.992Z,84.01
2017-08-28T10:19:57.989Z,85.45
2017-08-28T10:20:57.977Z,84.55
2017-08-28T10:21:57.980Z,84.3
2017-08-28T10:22:57.968Z,84.01
2017-08-28T10:23:57.964Z,83.25
2017-08-28T10:24:57.951Z,81.48
2017-08-28T10:25:57.937Z,80.57
2017-08-28T10:26:57.929Z,79.08
2017-08-28T10:27:57.930Z,78.74
2017-08-28T10:28:57.612Z,79.98
2017-08-28T10:29:57.906Z,80.7
2017-08-28T10:30:57.913Z,82.23
2017-08-28T10:31:57.900Z,82.86
2017-08-28T10:32:57.884Z,82.82
2017-08-28T10:33:57.887Z,83.2
2017-08-28T10:34:57.870Z,82.43
2017-08-28T10:35:57.866Z,82.76
2017-08-28T10:36:57.857Z,83.39
2017-08-28T10:37:57.850Z,83.96
2017-08-28T10:38:57.839Z,84.11
2017-08-28T10:39:57.830Z,84.2
2017-08-28T10:40:57.828Z,84.4
2017-08-28T10:41:57.507Z,84.78
2017-08-28T10:42:57.815Z,85.73
2017-08-28T10:43:57.799Z,86.16
2017-08-28T10:44:57.482Z,86.03
2017-08-28T10:45:57.474Z,86.51
2017-08-28T10:46:57.775Z,85.64
2017-08-28T10:47:57.773Z,84.88
2017-08-28T10:48:57.766Z,84.45
2017-08-28T10:49:57.756Z,84.55
2017-08-28T10:50:57.754Z,84.92
2017-08-28T10:51:57.733Z,84.64
2017-08-28T10:52:57.728Z,84.55
2017-08-28T10:53:57.719Z,84.16
2017-08-28T10:54:57.409Z,83.97
2017-08-28T10:55:57.705Z,83.88
2017-08-28T10:56:57.386Z,83.93
2017-08-28T10:57:57.687Z,83.5
2017-08-28T10:58:57.678Z,83.31
2017-08-28T10:59:57.368Z,82.89
2017-08-28T11:00:57.663Z,82.45
2017-08-28T11:01:57.660Z,81.68
2017-08-28T11:02:57.644Z,80.64
2017-08-28T11:03:57.645Z,80.77
2017-08-28T11:04:57.634Z,80.96
2017-08-28T11:05:57.619Z,80.96
2017-08-28T11:06:57.308Z,81.35
2017-08-28T11:07:57.603Z,80.16
2017-08-28T11:08:57.600Z,79.82
2017-08-28T11:09:57.587Z,78.86
2017-08-28T11:10:57.589Z,78.52
2017-08-28T11:11:57.580Z,77.76
2017-08-28T11:12:57.566Z,76.52
2017-08-28T11:13:57.566Z,76.31
2017-08-28T11:14:57.559Z,75.07
2017-08-28T11:15:57.239Z,75.78
2017-08-28T11:16:57.536Z,75.68
2017-08-28T11:17:57.525Z,77.11
2017-08-28T11:18:57.524Z,76.65
2017-08-28T11:19:57.514Z,76.21
2017-08-28T11:20:57.511Z,74.98
2017-08-28T11:21:57.193Z,74.91
2017-08-28T11:22:57.497Z,75.91
2017-08-28T11:23:57.486Z,75.96
2017-08-28T11:24:57.478Z,76.92
2017-08-28T11:25:57.471Z,77.74
2017-08-28T11:26:57.465Z,77.23
2017-08-28T11:27:57.456Z,75.83
2017-08-28T11:28:57.454Z,76.03
2017-08-28T11:29:57.438Z,73.77
2017-08-28T11:30:57.429Z,73.46
2017-08-28T11:31:57.424Z,73.69
2017-08-28T11:32:57.424Z,73.3
2017-08-28T11:33:57.410Z,73.88
2017-08-28T11:34:57.403Z,76.18
2017-08-28T11:35:57.402Z,77.57
2017-08-28T11:36:57.389Z,77.92
2017-08-28T11:37:57.392Z,78.45
2017-08-28T11:38:57.072Z,78.93
2017-08-28T11:39:57.063Z,78.93
2017-08-28T11:40:57.367Z,79.85
2017-08-28T11:41:57.358Z,80.04
2017-08-28T11:42:57.354Z,79.56
2017-08-28T11:43:57.353Z,79.27
2017-08-28T11:44:57.348Z,79.31
2017-08-28T11:45:57.338Z,77.87
2017-08-28T11:46:57.345Z,77.5
2017-08-28T11:47:57.316Z,76.96
2017-08-28T11:48:57.316Z,75.37
2017-08-28T11:49:57.312Z,75.02
2017-08-28T11:50:57.312Z,75.26
2017-08-28T11:51:57.300Z,76.31
2017-08-28T11:52:57.286Z,77.33
2017-08-28T11:53:57.287Z,77.13
2017-08-28T11:54:57.279Z,77.13
2017-08-28T11:55:57.275Z,77.13
2017-08-28T11:56:57.267Z,77.99
2017-08-28T11:57:57.259Z,77.23
2017-08-28T11:58:57.260Z,77.84
2017-08-28T11:59:57.244Z,79.81
2017-08-28T12:00:57.252Z,79.25
2017-08-28T12:01:57.236Z,79
2017-08-28T12:02:57.227Z,77.95
2017-08-28T12:03:56.916Z,76.79
2017-08-28T12:04:56.906Z,78.27
2017-08-28T12:05:57.220Z,79.75
2017-08-28T12:06:57.204Z,81.49
2017-08-28T12:07:57.205Z,82.41
2017-08-28T12:08:57.197Z,83.42
2017-08-28T12:09:57.191Z,84.62
2017-08-28T12:10:56.874Z,85.44
2017-08-28T12:11:57.189Z,85.25
2017-08-28T12:12:57.167Z,85.58
2017-08-28T12:13:57.164Z,86.06
2017-08-28T12:14:57.153Z,85.73
2017-08-28T12:15:57.148Z,85.25
2017-08-28T12:16:57.142Z,84.78
2017-08-28T12:17:57.144Z,84.69
2017-08-28T12:18:57.127Z,84.3
2017-08-28T12:19:57.128Z,83.83
2017-08-28T12:20:57.111Z,83.83
2017-08-28T12:21:57.108Z,84.11
2017-08-28T12:22:57.101Z,83.59
2017-08-28T12:23:57.094Z,83.25
2017-08-28T12:24:57.095Z,81.92
2017-08-28T12:25:57.073Z,81.73
2017-08-28T12:26:57.073Z,80.87
2017-08-28T12:27:57.060Z,80.77
2017-08-28T12:28:57.059Z,80.77
2017-08-28T12:29:56.741Z,80.39
2017-08-28T12:30:57.036Z,79.44
2017-08-28T12:31:57.037Z,78.3
2017-08-28T12:32:57.030Z,78.2
2017-08-28T12:33:57.015Z,77.72
2017-08-28T12:34:57.004Z,77.06
2017-08-28T12:35:57.000Z,76.39
2017-08-28T12:36:56.997Z,76.04
2017-08-28T12:37:56.986Z,73.47
2017-08-28T12:38:56.974Z,74.02
2017-08-28T12:39:56.982Z,74.3
2017-08-28T12:40:56.972Z,74.21
2017-08-28T12:41:56.964Z,74.78
2017-08-28T12:42:56.953Z,76.37
2017-08-28T12:43:56.941Z,76.23
2017-08-28T12:44:56.932Z,75.76
2017-08-28T12:45:56.617Z,75.66
2017-08-28T12:46:56.927Z,77.19
2017-08-28T12:47:56.913Z,77.91
2017-08-28T12:48:56.908Z,77.82
2017-08-28T12:49:56.897Z,76.96
2017-08-28T12:50:56.899Z,76.57
2017-08-28T12:51:56.887Z,75.24
2017-08-28T12:52:56.876Z,73.66
2017-08-28T12:53:56.871Z,72.55
2017-08-28T12:54:56.554Z,72.01
2017-08-28T12:55:56.860Z,70.67