createdAt,value
2022-08-14T10:23:13.056Z,51.13
2022-08-14T10:25:11.520Z,58.11
2022-08-14T10:27:41.090Z,57.56
2022-08-14T10:30:22.205Z,61.04
2022-08-14T10:32:52.699Z,62.79
2022-08-14T10:35:31.050Z,63.19
2022-08-14T10:38:07.333Z,65.03
2022-08-14T10:40:43.723Z,66.34
2022-08-14T10:43:23.781Z,68.66
2022-08-14T10:45:59.907Z,68.04
2022-08-14T10:48:58.118Z,72.40
2022-08-14T10:51:29.972Z,74.36
2022-08-14T10:54:35.180Z,77.29
2022-08-14T10:57:19.694Z,77.70
2022-08-14T10:59:52.907Z,77.62
2022-08-14T11:02:45.092Z,77.17
2022-08-14T11:05:16.061Z,77.33
2022-08-14T11:07:59.715Z,76.11
2022-08-14T11:10:42.832Z,74.99
2022-08-14T11:13:18.518Z,73.77
2022-08-14T11:15:46.397Z,72.09
2022-08-14T11:18:20.291Z,70.88
2022-08-14T11:20:56.404Z,71.08
2022-08-14T11:23:27.209Z,69.01
2022-08-14T11:26:08.745Z,67.65
2022-08-14T11:28:46.906Z,66.94
2022-08-14T11:31:38.610Z,66.52
2022-08-14T11:34:29.727Z,65.62
2022-08-14T11:37:09.736Z,64.75
2022-08-14T11:39:46.735Z,62.88
2022-08-14T11:42:57.730Z,62.83
2022-08-14T11:45:18.538Z,60.38
2022-08-14T11:48:10.856Z,60.18
2022-08-14T11:50:39.907Z,59.54
2022-08-14T11:53:22.930Z,59.44
2022-08-14T11:55:55.763Z,57.07
2022-08-14T11:58:29.893Z,57.13
2022-08-14T12:01:04.276Z,59.61
2022-08-14T12:03:51.368Z,60.75
2022-08-14T12:06:39.425Z,61.82
2022-08-14T12:09:14.922Z,60.18
2022-08-14T12:11:47.390Z,58.84
2022-08-14T12:14:34.608Z,58.16
2022-08-14T12:17:09.355Z,56.81
2022-08-14T12:19:45.464Z,55.80
2022-08-14T12:22:17.671Z,56.05
2022-08-14T12:24:58.385Z,57.73
2022-08-14T12:27:41.434Z,59.17
2022-08-14T12:30:25.166Z,57.23
2022-08-14T12:33:02.738Z,60.43
2022-08-14T12:35:39.779Z,60.31
2022-08-14T12:38:07.591Z,60.34
2022-08-14T12:40:45.911Z,60.63
2022-08-14T12:43:14.253Z,59.37
2022-08-14T12:45:47.865Z,58.37
2022-08-14T12:48:21.537Z,60.69
2022-08-14T12:50:59.501Z,62.16
2022-08-14T12:53:38.988Z,61.93
2022-08-14T12:56:22.388Z,61.72
2022-08-14T12:58:59.186Z,63.22
2022-08-14T13:01:31.261Z,63.04
2022-08-14T13:04:10.688Z,63.46
2022-08-14T13:06:40.886Z,61.35
2022-08-14T13:09:11.366Z,63.11
2022-08-14T13:11:44.645Z,62.63
2022-08-14T13:14:16.944Z,63.42
2022-08-14T13:16:50.500Z,61.92
2022-08-14T13:19:24.233Z,63.96
2022-08-14T13:22:04.942Z,63.31
2022-08-14T13:24:35.428Z,64.52
2022-08-14T13:27:04.436Z,63.45
2022-08-14T13:29:40.801Z,62.78
2022-08-14T13:32:13.514Z,63.27
2022-08-14T13:34:45.583Z,63.16
2022-08-14T13:37:14.831Z,64.32
2022-08-14T13:39:47.463Z,63.42
2022-08-14T13:42:27.428Z,65.90
2022-08-14T13:45:01.875Z,66.04
2022-08-14T13:47:32.731Z,66.56
2022-08-14T13:50:09.801Z,67.67
2022-08-14T13:52:51.828Z,67.58
2022-08-14T13:55:28.870Z,68.00
2022-08-14T13:58:03.370Z,70.24
2022-08-14T14:00:53.467Z,70.83
2022-08-14T14:03:24.579Z,69.94
2022-08-14T14:05:55.393Z,69.50
2022-08-14T14:08:46.326Z,69.23
2022-08-14T14:11:16.064Z,70.42
2022-08-14T14:13:47.786Z,69.57
2022-08-14T14:16:21.710Z,69.83
2022-08-14T14:18:55.736Z,69.10
2022-08-14T14:21:28.501Z,69.24
2022-08-14T14:24:36.795Z,69.96
2022-08-14T14:27:30.156Z,71.66
2022-08-14T14:29:59.236Z,69.80
2022-08-14T14:32:32.162Z,69.40
2022-08-14T14:35:01.931Z,68.06
2022-08-14T14:37:31.351Z,69.19
2022-08-14T14:40:54.293Z,68.14
2022-08-14T14:42:53.273Z,67.35
2022-08-14T14:45:26.305Z,67.97
2022-08-14T14:47:59.599Z,68.25
2022-08-14T14:50:27.591Z,68.57
2022-08-14T14:53:12.512Z,67.88
2022-08-14T14:55:43.095Z,65.22
2022-08-14T14:58:33.052Z,62.93
2022-08-14T15:01:08.527Z,62.34
2022-08-14T15:03:40.423Z,64.79
2022-08-14T15:06:09.669Z,65.66
2022-08-14T15:08:56.630Z,61.92
2022-08-14T15:11:31.949Z,63.89
2022-08-14T15:14:02.539Z,63.29
2022-08-14T15:16:50.249Z,63.35
2022-08-14T15:19:18.353Z,61.65
2022-08-14T15:21:46.317Z,58.96
2022-08-14T15:24:24.329Z,58.13
2022-08-14T15:26:54.558Z,57.46
2022-08-14T15:29:22.149Z,58.36
2022-08-14T15:31:53.897Z,60.04
2022-08-14T15:34:43.045Z,60.25
2022-08-14T15:37:12.778Z,61.17
2022-08-14T15:39:45.389Z,59.97
2022-08-14T15:42:15.959Z,60.95
2022-08-14T15:44:56.843Z,58.83
2022-08-14T15:47:28.210Z,58.31
2022-08-14T15:49:59.389Z,58.37
2022-08-14T15:52:32.556Z,57.29
2022-08-14T15:55:08.103Z,57.33
2022-08-14T15:57:36.256Z,59.19
2022-08-14T16:00:11.568Z,58.55
2022-08-14T16:02:56.155Z,59.20
2022-08-14T16:05:26.526Z,56.13
2022-08-14T16:08:29.199Z,53.82
2022-08-14T16:11:01.725Z,55.28
2022-08-14T16:13:38.975Z,54.43
2022-08-14T16:16:49.974Z,50.04
2022-08-14T16:18:59.021Z,50.68
2022-08-14T16:21:27.836Z,49.64
2022-08-14T16:23:56.457Z,52.53
2022-08-14T16:26:30.115Z,54.16
2022-08-14T16:29:02.402Z,55.59
2022-08-14T16:31:36.164Z,55.42
2022-08-14T16:34:46.112Z,45.85
2022-08-14T16:36:55.990Z,31.03
2022-08-14T16:39:24.662Z,28.88
2022-08-14T16:41:58.784Z,30.34
2022-08-14T16:44:33.650Z,32.52
2022-08-14T16:47:10.206Z,34.56
2022-08-14T16:50:02.960Z,35.82
2022-08-14T16:52:44.150Z,34.39
2022-08-14T16:55:13.989Z,33.65
2022-08-14T16:57:51.021Z,37.55
2022-08-14T17:00:28.838Z,41.58
2022-08-14T17:03:01.976Z,41.58
2022-08-14T17:05:32.200Z,48.55
2022-08-14T17:08:32.970Z,51.98
2022-08-14T17:11:10.522Z,52.68
2022-08-14T17:13:58.336Z,53.97
2022-08-14T17:16:35.730Z,39.09
2022-08-14T17:19:04.715Z,47.68
2022-08-14T17:21:34.344Z,56.68
2022-08-14T17:24:57.342Z,58.94
2022-08-14T17:26:55.930Z,61.00
2022-08-14T17:32:28.013Z,62.76
2022-08-14T17:35:01.627Z,63.82
2022-08-14T17:37:34.252Z,63.74
2022-08-14T17:40:14.977Z,62.84
2022-08-14T17:42:58.942Z,63.40
2022-08-14T17:45:44.512Z,62.55
2022-08-14T17:49:10.758Z,61.55
2022-08-14T17:51:23.872Z,62.03
2022-08-14T17:54:02.474Z,61.16
2022-08-14T17:56:32.579Z,62.60
2022-08-14T17:59:03.967Z,65.18
2022-08-14T18:01:38.693Z,66.35
2022-08-14T18:04:28.559Z,65.04
2022-08-14T18:07:16.489Z,64.80
2022-08-14T18:09:57.345Z,64.28
2022-08-14T18:12:31.962Z,62.65
2022-08-14T18:15:06.639Z,64.31
2022-08-14T18:17:52.612Z,62.80
2022-08-14T18:21:43.049Z,62.43
2022-08-14T18:23:14.499Z,64.68
2022-08-14T18:25:50.425Z,64.67
2022-08-14T18:28:37.919Z,65.86
2022-08-14T18:31:43.840Z,71.10
2022-08-14T18:34:31.229Z,72.27
2022-08-14T18:37:14.421Z,72.02
2022-08-14T18:40:02.377Z,73.47
2022-08-14T18:42:50.970Z,71.61
2022-08-14T18:45:28.694Z,71.58
2022-08-14T18:48:33.254Z,73.75
2022-08-14T18:51:25.190Z,78.83
2022-08-14T18:54:29.776Z,82.10
2022-08-14T18:57:03.003Z,82.79
2022-08-14T18:59:36.561Z,83.00
2022-08-14T19:02:42.733Z,81.54
2022-08-14T19:05:11.508Z,82.54
2022-08-14T19:07:42.144Z,82.41
2022-08-14T19:10:16.658Z,83.29
2022-08-14T19:13:13.325Z,83.18
2022-08-14T19:15:56.560Z,83.87
2022-08-14T19:18:28.484Z,83.46
2022-08-14T19:20:59.035Z,82.91
2022-08-14T19:23:42.059Z,84.73
2022-08-14T19:26:35.462Z,82.17
2022-08-14T19:29:38.206Z,82.41
2022-08-14T19:32:36.682Z,82.69
2022-08-14T19:35:48.643Z,86.06
2022-08-14T19:38:52.639Z,85.81
2022-08-14T19:41:23.340Z,85.37
2022-08-14T19:44:10.372Z,85.86
2022-08-14T19:47:01.225Z,85.08
2022-08-14T19:50:07.471Z,86.45
2022-08-14T19:52:39.559Z,86.78
2022-08-14T19:55:34.030Z,86.80
2022-08-14T19:58:03.576Z,85.45
2022-08-14T20:00:31.292Z,85.06
2022-08-14T20:03:11.363Z,84.78
2022-08-14T20:05:42.858Z,85.80
2022-08-14T20:11:01.258Z,86.21
2022-08-14T20:11:43.473Z,86.48
2022-08-14T20:14:02.083Z,86.67
2022-08-14T20:16:40.455Z,89.36
2022-08-14T20:19:18.210Z,88.47
2022-08-14T20:22:00.545Z,90.93
2022-08-14T20:24:40.956Z,90.69
2022-08-14T20:27:22.475Z,90.56
2022-08-14T20:32:59.891Z,90.40
2022-08-14T20:35:35.836Z,91.59
2022-08-14T20:38:31.684Z,84.65
2022-08-14T20:40:58.567Z,86.53
2022-08-14T20:43:35.623Z,91.17
2022-08-14T20:46:12.307Z,89.25
2022-08-14T20:48:51.059Z,89.07
2022-08-14T20:51:24.101Z,89.15
2022-08-14T20:53:56.190Z,89.25
2022-08-14T20:56:30.242Z,89.84
2022-08-14T20:59:15.552Z,86.67
2022-08-14T21:01:48.336Z,88.68
2022-08-14T21:04:26.429Z,88.76
2022-08-14T21:07:25.618Z,89.35
2022-08-14T21:10:04.828Z,89.19
2022-08-14T21:12:35.857Z,89.59
2022-08-14T21:15:11.024Z,89.25
2022-08-14T21:17:43.175Z,89.58
2022-08-14T21:20:25.850Z,89.22
2022-08-14T21:23:01.261Z,90.01
2022-08-14T21:25:31.931Z,89.67
2022-08-14T21:28:07.694Z,89.39
2022-08-14T21:30:55.506Z,89.08
2022-08-14T21:33:25.706Z,88.12
2022-08-14T21:35:57.079Z,88.79
2022-08-14T21:38:34.301Z,89.37
2022-08-14T21:41:43.066Z,90.63
2022-08-14T21:43:55.637Z,89.86
2022-08-14T21:46:24.207Z,91.32
2022-08-14T21:48:53.262Z,88.30
2022-08-14T21:51:54.873Z,91.23
2022-08-14T21:54:30.243Z,89.41
2022-08-14T21:57:02.271Z,89.38
2022-08-14T21:59:34.151Z,91.08
2022-08-14T22:02:05.716Z,88.95
2022-08-14T22:04:40.714Z,85.13
2022-08-14T22:07:12.446Z,87.15
2022-08-14T22:09:45.673Z,86.44
2022-08-14T22:12:58.180Z,85.16
2022-08-14T22:15:14.775Z,85.91
2022-08-14T22:17:52.489Z,86.86
2022-08-14T22:20:24.412Z,87.80
2022-08-14T22:22:56.163Z,88.50
2022-08-14T22:25:33.954Z,89.31
2022-08-14T22:28:04.078Z,87.23
2022-08-14T22:30:32.587Z,87.37
2022-08-14T22:33:00.851Z,87.24
2022-08-14T22:35:29.889Z,86.86
2022-08-14T22:38:32.651Z,86.76
2022-08-14T22:41:15.051Z,86.14
2022-08-14T22:43:38.034Z,88.80
2022-08-14T22:46:15.479Z,89.02
2022-08-14T22:48:49.043Z,87.72
2022-08-14T22:51:22.665Z,88.49
2022-08-14T22:53:53.329Z,89.23
2022-08-14T22:56:30.280Z,89.67
2022-08-14T22:59:00.981Z,90.51
2022-08-14T23:01:56.637Z,89.77
2022-08-14T23:04:34.381Z,90.40
2022-08-14T23:07:21.915Z,89.74
2022-08-14T23:09:56.510Z,89.41
2022-08-14T23:12:28.266Z,88.89
2022-08-14T23:14:58.141Z,88.93
2022-08-14T23:17:27.825Z,89.41
2022-08-14T23:20:19.128Z,88.47
2022-08-14T23:22:53.524Z,89.36
2022-08-14T23:25:58.916Z,89.06
2022-08-14T23:28:34.495Z,88.93
2022-08-14T23:31:05.563Z,88.64
2022-08-14T23:33:34.675Z,90.25
2022-08-14T23:36:03.049Z,90.10
2022-08-14T23:38:33.305Z,90.18
2022-08-14T23:41:04.583Z,91.03
2022-08-14T23:43:33.010Z,90.10
2022-08-14T23:46:00.909Z,90.20
2022-08-14T23:48:29.397Z,89.98
2022-08-14T23:50:58.406Z,90.20
2022-08-14T23:53:47.394Z,90.16
2022-08-14T23:56:31.986Z,89.27
2022-08-14T23:59:01.568Z,90.39
