createdAt,value
2017-11-06T00:01:24.335Z,20.23
2017-11-06T00:03:52.687Z,19.93
2017-11-06T00:06:21.043Z,17.00
2017-11-06T00:08:49.439Z,20.67
2017-11-06T00:11:18.563Z,21.23
2017-11-06T00:13:47.907Z,17.17
2017-11-06T00:16:16.280Z,19.40
2017-11-06T00:18:45.586Z,20.60
2017-11-06T00:21:14.082Z,22.67
2017-11-06T00:23:45.119Z,19.00
2017-11-06T00:26:14.273Z,20.47
2017-11-06T00:28:42.663Z,19.63
2017-11-06T00:31:11.024Z,20.43
2017-11-06T00:33:39.375Z,21.33
2017-11-06T00:36:07.760Z,16.63
2017-11-06T00:38:36.127Z,18.97
2017-11-06T00:41:04.530Z,18.37
2017-11-06T00:43:32.884Z,16.70
2017-11-06T00:46:01.241Z,16.70
2017-11-06T00:48:30.414Z,18.90
2017-11-06T00:50:59.030Z,18.97
2017-11-06T00:53:28.161Z,19.20
2017-11-06T00:55:56.808Z,17.07
2017-11-06T00:58:25.932Z,17.63
2017-11-06T01:00:54.283Z,18.70
2017-11-06T01:03:24.407Z,19.03
2017-11-06T01:05:53.532Z,18.13
2017-11-06T01:08:21.887Z,18.47
2017-11-06T01:10:50.276Z,18.27
2017-11-06T01:13:18.631Z,18.07
2017-11-06T01:15:47.406Z,19.93
2017-11-06T01:18:16.554Z,20.10
2017-11-06T01:20:44.915Z,21.50
2017-11-06T01:23:13.316Z,17.53
2017-11-06T01:25:41.667Z,19.07
2017-11-06T01:28:10.027Z,18.37
2017-11-06T01:30:39.199Z,20.13
2017-11-06T01:33:07.554Z,19.17
2017-11-06T01:35:35.568Z,19.20
2017-11-06T01:38:05.180Z,21.37
2017-11-06T01:40:33.793Z,17.93
2017-11-06T01:43:03.175Z,21.73
2017-11-06T01:45:30.848Z,22.43
2017-11-06T01:48:00.197Z,18.43
2017-11-06T01:50:28.610Z,17.70
2017-11-06T01:52:56.966Z,21.13
2017-11-06T01:55:26.084Z,22.77
2017-11-06T01:57:54.147Z,20.37
2017-11-06T02:00:22.914Z,20.83
2017-11-06T02:02:50.578Z,19.27
2017-11-06T02:05:18.954Z,22.30
2017-11-06T02:07:49.279Z,20.17
2017-11-06T02:10:17.675Z,19.67
2017-11-06T02:12:46.803Z,21.40
2017-11-06T02:15:15.157Z,21.73
2017-11-06T02:17:43.535Z,20.50
2017-11-06T02:20:11.542Z,22.50
2017-11-06T02:22:39.589Z,19.67
2017-11-06T02:25:07.248Z,22.80
2017-11-06T02:27:35.260Z,21.80
2017-11-06T02:30:03.323Z,20.03
2017-11-06T02:32:32.455Z,24.87
2017-11-06T02:35:01.231Z,22.77
2017-11-06T02:37:29.649Z,21.73
2017-11-06T02:39:58.221Z,20.53
2017-11-06T02:42:27.828Z,22.53
2017-11-06T02:44:55.844Z,25.53
2017-11-06T02:47:24.199Z,22.47
2017-11-06T02:49:52.579Z,20.33
2017-11-06T02:52:20.931Z,21.87
2017-11-06T02:54:49.310Z,20.37
2017-11-06T02:57:17.666Z,26.07
2017-11-06T02:59:46.840Z,22.73
2017-11-06T03:02:16.354Z,25.07
2017-11-06T03:04:44.715Z,24.00
2017-11-06T03:07:13.086Z,22.37
2017-11-06T03:09:41.446Z,28.03
2017-11-06T03:12:11.742Z,24.83
2017-11-06T03:14:40.103Z,23.77
2017-11-06T03:17:09.222Z,24.27
2017-11-06T03:19:37.603Z,25.00
2017-11-06T03:22:07.579Z,24.87
2017-11-06T03:24:35.935Z,21.03
2017-11-06T03:27:04.295Z,22.73
2017-11-06T03:29:32.684Z,26.10
2017-11-06T03:32:01.048Z,24.43
2017-11-06T03:34:29.402Z,26.60
2017-11-06T03:36:58.690Z,24.90
2017-11-06T03:39:27.606Z,25.43
2017-11-06T03:41:57.104Z,26.00
2017-11-06T03:44:25.463Z,27.40
2017-11-06T03:46:55.556Z,22.07
2017-11-06T03:49:23.946Z,25.37
2017-11-06T03:51:54.128Z,27.70
2017-11-06T03:54:22.486Z,25.67
2017-11-06T03:56:50.869Z,27.07
2017-11-06T03:59:19.218Z,32.57
2017-11-06T04:01:47.616Z,27.37
2017-11-06T04:04:15.979Z,29.57
2017-11-06T04:06:44.335Z,27.57
2017-11-06T04:09:13.495Z,26.87
2017-11-06T04:11:41.510Z,28.03
2017-11-06T04:14:10.640Z,30.97
2017-11-06T04:16:40.007Z,28.13
2017-11-06T04:19:09.135Z,27.83
2017-11-06T04:21:37.488Z,27.50
2017-11-06T04:24:05.869Z,26.33
2017-11-06T04:26:34.891Z,26.20
2017-11-06T04:29:02.556Z,28.27
2017-11-06T04:31:30.952Z,26.57
2017-11-06T04:33:58.967Z,27.77
2017-11-06T04:36:27.392Z,26.40
2017-11-06T04:38:55.792Z,26.20
2017-11-06T04:41:24.142Z,28.13
2017-11-06T04:43:52.504Z,26.07
2017-11-06T04:46:20.911Z,26.47
2017-11-06T04:48:49.271Z,27.37
2017-11-06T04:51:18.755Z,28.90
2017-11-06T04:53:47.107Z,27.57
2017-11-06T04:56:16.240Z,30.13
2017-11-06T04:58:44.639Z,29.17
2017-11-06T05:01:12.999Z,26.80
2017-11-06T05:03:41.354Z,28.17
2017-11-06T05:06:09.750Z,26.37
2017-11-06T05:08:38.111Z,30.13
2017-11-06T05:11:06.470Z,31.20
2017-11-06T05:13:35.098Z,29.80
2017-11-06T05:16:04.434Z,32.47
2017-11-06T05:18:32.806Z,29.60
2017-11-06T05:21:01.162Z,31.50
2017-11-06T05:23:29.562Z,29.03
2017-11-06T05:25:57.924Z,29.40
2017-11-06T05:28:26.285Z,28.50
2017-11-06T05:30:54.490Z,35.00
2017-11-06T05:33:22.852Z,28.77
2017-11-06T05:35:51.992Z,31.27
2017-11-06T05:38:20.956Z,29.13
2017-11-06T05:40:49.123Z,29.17
2017-11-06T05:43:17.475Z,30.97
2017-11-06T05:45:46.839Z,28.97
2017-11-06T05:48:15.770Z,29.90
2017-11-06T05:50:44.127Z,29.60
2017-11-06T05:53:12.498Z,28.47
2017-11-06T05:55:40.854Z,30.87
2017-11-06T05:58:10.011Z,36.30
2017-11-06T06:00:39.336Z,33.67
2017-11-06T06:03:07.682Z,30.27
2017-11-06T06:05:36.058Z,29.00
2017-11-06T06:08:04.449Z,30.33
2017-11-06T06:10:32.759Z,32.60
2017-11-06T06:13:01.890Z,28.13
2017-11-06T06:15:30.498Z,30.87
2017-11-06T06:17:58.898Z,30.67
2017-11-06T06:20:27.254Z,29.60
2017-11-06T06:22:55.607Z,28.30
2017-11-06T06:25:23.982Z,28.80
2017-11-06T06:27:52.366Z,31.90
2017-11-06T06:30:20.723Z,30.87
2017-11-06T06:32:49.078Z,34.37
2017-11-06T06:35:18.231Z,28.03
2017-11-06T06:37:46.588Z,29.50
2017-11-06T06:40:14.943Z,32.07
2017-11-06T06:42:44.091Z,29.43
2017-11-06T06:45:12.446Z,31.37
2017-11-06T06:47:40.839Z,30.57
2017-11-06T06:50:09.191Z,40.10
2017-11-06T06:52:37.201Z,46.03
2017-11-06T06:55:05.594Z,44.73
2017-11-06T06:57:33.947Z,39.97
2017-11-06T07:00:02.305Z,38.37
2017-11-06T07:02:30.942Z,35.83
2017-11-06T07:04:59.316Z,33.17
2017-11-06T07:07:27.678Z,34.17
2017-11-06T07:09:55.720Z,32.57
2017-11-06T07:12:24.378Z,30.77
2017-11-06T07:14:54.042Z,32.20
2017-11-06T07:17:21.701Z,30.40
2017-11-06T07:19:51.039Z,35.30
2017-11-06T07:22:19.662Z,31.23
2017-11-06T07:24:48.019Z,30.23
2017-11-06T07:27:16.286Z,32.33
2017-11-06T07:29:44.662Z,29.03
2017-11-06T07:32:13.051Z,32.87
2017-11-06T07:34:41.406Z,28.10
2017-11-06T07:37:10.541Z,31.97
2017-11-06T07:39:38.913Z,31.20
2017-11-06T07:42:07.266Z,29.97
2017-11-06T07:44:35.626Z,29.80
2017-11-06T07:47:04.770Z,28.40
2017-11-06T07:49:33.126Z,29.30
2017-11-06T07:52:01.535Z,29.03
2017-11-06T07:54:29.892Z,32.87
2017-11-06T07:56:58.246Z,31.57
2017-11-06T07:59:27.406Z,31.47
2017-11-06T08:01:55.754Z,30.63
2017-11-06T08:04:24.110Z,30.73
2017-11-06T08:06:52.506Z,32.10
2017-11-06T08:09:21.842Z,35.77
2017-11-06T08:11:50.211Z,32.70
2017-11-06T08:14:19.597Z,35.87
2017-11-06T08:16:47.959Z,29.60
2017-11-06T08:19:16.355Z,32.30
2017-11-06T08:21:44.903Z,32.00
2017-11-06T08:24:13.258Z,33.03
2017-11-06T08:26:42.214Z,36.47
2017-11-06T08:29:11.602Z,32.47
2017-11-06T08:31:39.995Z,33.57
2017-11-06T08:34:09.183Z,36.50
2017-11-06T08:36:38.302Z,37.93
2017-11-06T08:39:09.902Z,35.10
2017-11-06T08:41:38.510Z,35.33
2017-11-06T08:44:06.862Z,35.60
2017-11-06T08:46:35.254Z,31.80
2017-11-06T08:49:03.878Z,31.60
2017-11-06T08:51:32.235Z,33.57
2017-11-06T08:54:01.590Z,32.90
2017-11-06T08:56:29.603Z,30.73
2017-11-06T08:58:59.958Z,28.93
2017-11-06T09:01:28.336Z,30.63
2017-11-06T09:03:56.685Z,33.30
2017-11-06T09:06:25.082Z,27.97
2017-11-06T09:08:54.699Z,29.90
2017-11-06T09:11:23.055Z,28.23
2017-11-06T09:13:52.402Z,26.27
2017-11-06T09:16:21.523Z,28.20
2017-11-06T09:18:49.874Z,25.00
2017-11-06T09:21:19.033Z,24.47
2017-11-06T09:23:47.641Z,24.63
2017-11-06T09:26:16.763Z,27.40
2017-11-06T09:28:47.061Z,22.63
2017-11-06T09:31:16.178Z,22.03
2017-11-06T09:33:44.567Z,21.37
2017-11-06T09:36:12.919Z,22.17
2017-11-06T09:38:42.035Z,21.90
2017-11-06T09:41:10.407Z,27.63
2017-11-06T09:43:38.763Z,22.43
2017-11-06T09:46:07.911Z,23.00
2017-11-06T09:48:38.339Z,20.97
2017-11-06T09:51:07.755Z,19.73
2017-11-06T09:53:36.116Z,19.40
2017-11-06T09:56:04.462Z,18.90
2017-11-06T09:58:32.834Z,17.03
2017-11-06T10:01:01.233Z,19.27
2017-11-06T10:03:29.573Z,18.40
2017-11-06T10:05:58.690Z,19.23
2017-11-06T10:08:29.014Z,17.00
2017-11-06T10:10:57.367Z,18.17
2017-11-06T10:13:26.146Z,18.77
2017-11-06T10:15:54.538Z,14.80
2017-11-06T10:18:23.654Z,17.03
2017-11-06T10:20:52.014Z,17.53
2017-11-06T10:23:25.710Z,15.50
2017-11-06T10:25:54.486Z,15.33
2017-11-06T10:28:22.858Z,15.43
2017-11-06T10:30:50.862Z,16.13
2017-11-06T10:33:18.559Z,22.23
2017-11-06T10:35:46.575Z,18.60
2017-11-06T10:38:14.937Z,20.43
2017-11-06T10:40:42.631Z,20.37
2017-11-06T10:43:11.746Z,17.73
2017-11-06T10:45:40.102Z,19.77
2017-11-06T10:48:09.875Z,20.43
2017-11-06T10:50:37.890Z,20.10
2017-11-06T10:53:06.498Z,20.37
2017-11-06T10:55:34.527Z,19.87
2017-11-06T10:58:04.581Z,20.20
2017-11-06T11:00:32.585Z,20.70
2017-11-06T11:03:01.550Z,19.27
2017-11-06T11:05:29.931Z,23.40
2017-11-06T11:07:58.091Z,21.83
2017-11-06T11:10:26.483Z,22.00
2017-11-06T11:12:54.490Z,20.50
2017-11-06T11:15:22.506Z,22.53
2017-11-06T11:17:50.891Z,21.17
2017-11-06T11:20:19.244Z,20.50
2017-11-06T11:22:48.713Z,21.80
2017-11-06T11:25:17.091Z,22.17
2017-11-06T11:27:45.442Z,21.17
2017-11-06T11:30:13.846Z,21.67
2017-11-06T11:32:43.149Z,20.40
2017-11-06T11:35:11.495Z,19.57
2017-11-06T11:37:41.575Z,21.70
2017-11-06T11:40:09.930Z,20.37
2017-11-06T11:42:40.371Z,23.63
2017-11-06T11:45:09.511Z,17.73
2017-11-06T11:47:37.876Z,19.43
2017-11-06T11:50:06.268Z,21.10
2017-11-06T11:52:34.627Z,18.87
2017-11-06T11:55:02.988Z,19.63
2017-11-06T11:57:31.498Z,20.40
2017-11-06T11:59:59.863Z,18.43
2017-11-06T12:02:29.207Z,20.97
2017-11-06T12:04:57.579Z,21.03
2017-11-06T12:07:25.977Z,22.70
2017-11-06T12:09:54.326Z,19.70
2017-11-06T12:12:22.686Z,17.50
2017-11-06T12:14:51.063Z,18.10
2017-11-06T12:17:19.450Z,22.17
2017-11-06T12:24:36.982Z,20.77
2017-11-06T12:27:06.397Z,21.30
2017-11-06T12:29:34.795Z,21.30
2017-11-06T12:32:03.574Z,19.80
2017-11-06T12:34:32.709Z,20.53
2017-11-06T12:37:01.871Z,17.80
2017-11-06T12:39:30.227Z,19.30
2017-11-06T12:41:58.582Z,21.77
2017-11-06T12:44:26.983Z,18.33
2017-11-06T12:46:55.335Z,21.27
2017-11-06T12:49:23.695Z,18.70
2017-11-06T12:51:52.838Z,20.83
2017-11-06T12:54:21.223Z,16.67
2017-11-06T12:56:50.370Z,20.07
2017-11-06T12:59:19.482Z,20.73
2017-11-06T13:01:47.868Z,20.23
2017-11-06T13:04:16.228Z,18.40
2017-11-06T13:06:44.834Z,20.13
2017-11-06T13:09:13.344Z,19.70
2017-11-06T13:11:42.663Z,22.73
2017-11-06T13:14:11.019Z,16.67
2017-11-06T13:16:40.357Z,21.50
2017-11-06T13:19:09.480Z,20.70
2017-11-06T13:21:37.871Z,18.27
2017-11-06T13:24:06.227Z,18.07
2017-11-06T13:26:35.658Z,19.50
2017-11-06T13:29:04.168Z,24.27
2017-11-06T13:31:32.526Z,17.97
2017-11-06T13:34:00.872Z,19.63
2017-11-06T13:36:30.371Z,27.93
2017-11-06T13:38:58.990Z,19.53
2017-11-06T13:41:28.382Z,19.23
2017-11-06T13:43:56.770Z,20.87
2017-11-06T13:46:25.132Z,16.80
2017-11-06T13:48:53.487Z,20.60
2017-11-06T13:51:21.858Z,22.13
2017-11-06T13:53:50.222Z,20.57
2017-11-06T13:56:19.383Z,18.40
2017-11-06T13:58:47.740Z,16.33
2017-11-06T14:01:16.098Z,18.10
2017-11-06T14:03:44.507Z,19.30
2017-11-06T14:06:12.869Z,17.83
2017-11-06T14:08:42.245Z,15.23
2017-11-06T14:11:10.644Z,17.80
2017-11-06T14:13:40.026Z,15.17
2017-11-06T14:16:08.382Z,18.20
2017-11-06T14:18:37.350Z,15.07
2017-11-06T14:21:06.719Z,17.80
2017-11-06T14:23:35.067Z,14.47
2017-11-06T14:26:03.446Z,14.73
2017-11-06T14:28:32.562Z,16.70
2017-11-06T14:31:01.842Z,16.20
2017-11-06T14:33:30.195Z,13.97
2017-11-06T14:36:04.305Z,14.07
2017-11-06T14:38:32.665Z,15.37
2017-11-06T14:41:00.676Z,14.10
2017-11-06T14:43:29.055Z,13.27
2017-11-06T14:45:58.290Z,16.23
2017-11-06T14:48:26.642Z,15.27
2017-11-06T14:50:54.995Z,13.43
2017-11-06T14:53:24.133Z,12.00
2017-11-06T14:55:52.490Z,15.37
2017-11-06T14:58:20.863Z,14.73
2017-11-06T15:00:48.522Z,12.57
2017-11-06T15:03:16.911Z,13.97
2017-11-06T15:05:45.267Z,12.60
2017-11-06T15:08:14.386Z,15.20
2017-11-06T15:10:42.063Z,12.47
2017-11-06T15:13:09.727Z,11.37
2017-11-06T15:15:37.406Z,10.70
2017-11-06T15:18:05.098Z,12.63
2017-11-06T15:20:34.235Z,14.27
2017-11-06T15:23:02.262Z,11.60
2017-11-06T15:25:31.387Z,13.23
2017-11-06T15:27:59.768Z,11.40
2017-11-06T15:30:28.125Z,11.93
2017-11-06T15:32:57.266Z,11.13
2017-11-06T15:35:25.622Z,14.00
2017-11-06T15:37:57.402Z,12.90
2017-11-06T15:40:25.743Z,13.10
2017-11-06T15:42:55.125Z,11.93
2017-11-06T15:45:24.246Z,12.70
2017-11-06T15:47:52.634Z,14.67
2017-11-06T15:50:20.986Z,12.70
2017-11-06T15:52:51.358Z,11.07
2017-11-06T15:55:19.733Z,10.60
2017-11-06T15:57:48.095Z,13.40
2017-11-06T16:00:16.450Z,13.47
2017-11-06T16:02:45.835Z,10.20
2017-11-06T16:05:14.961Z,11.90
2017-11-06T16:07:43.362Z,10.70
2017-11-06T16:10:12.735Z,14.67
2017-11-06T16:12:41.087Z,16.00
2017-11-06T16:15:10.344Z,13.03
2017-11-06T16:17:39.725Z,20.57
2017-11-06T16:20:08.088Z,20.23
2017-11-06T16:22:36.474Z,22.40
2017-11-06T16:25:04.828Z,25.40
2017-11-06T16:27:33.971Z,24.67
2017-11-06T16:30:03.355Z,17.57
2017-11-06T16:32:31.748Z,17.40
2017-11-06T16:35:00.106Z,19.13
2017-11-06T16:37:28.460Z,15.23
2017-11-06T16:39:56.959Z,15.60
2017-11-06T16:42:25.310Z,13.60
2017-11-06T16:44:54.435Z,11.07
2017-11-06T16:47:23.802Z,11.37
2017-11-06T16:49:52.929Z,11.93
2017-11-06T16:52:21.308Z,13.27
2017-11-06T16:54:50.202Z,11.00
2017-11-06T16:57:18.559Z,10.70
2017-11-06T16:59:47.765Z,14.23
2017-11-06T17:02:15.931Z,9.17
2017-11-06T17:04:44.278Z,12.93
2017-11-06T17:07:12.663Z,13.00
2017-11-06T17:09:41.783Z,12.20
2017-11-06T17:12:10.132Z,14.10
2017-11-06T17:14:41.303Z,9.83
2017-11-06T17:17:09.651Z,12.67
2017-11-06T17:19:38.776Z,12.60
2017-11-06T17:22:07.416Z,12.27
2017-11-06T17:24:36.675Z,9.90
2017-11-06T17:27:05.023Z,12.13
2017-11-06T17:29:35.126Z,13.23
2017-11-06T17:32:03.551Z,11.17
2017-11-06T17:34:32.844Z,10.70
2017-11-06T17:37:01.190Z,12.57
2017-11-06T17:39:30.303Z,11.50
2017-11-06T17:41:58.685Z,12.23
2017-11-06T17:44:27.037Z,9.07
2017-11-06T17:46:55.658Z,10.73
2017-11-06T17:49:24.039Z,12.73
2017-11-06T17:51:52.420Z,11.97
2017-11-06T17:54:20.771Z,11.13
2017-11-06T17:56:49.159Z,9.73
2017-11-06T17:59:17.499Z,9.23
2017-11-06T18:01:45.864Z,11.97
2017-11-06T18:04:14.504Z,12.20
2017-11-06T18:06:42.850Z,13.17
2017-11-06T18:09:11.650Z,18.67
2017-11-06T18:11:40.011Z,15.00
2017-11-06T18:14:08.663Z,13.57
2017-11-06T18:16:37.019Z,13.60
2017-11-06T18:19:05.371Z,15.50
2017-11-06T18:21:33.586Z,10.27
2017-11-06T18:24:01.942Z,15.33
2017-11-06T18:26:30.299Z,9.43
2017-11-06T18:28:58.666Z,12.10
2017-11-06T18:31:27.014Z,9.90
2017-11-06T18:33:55.394Z,12.67
2017-11-06T18:36:23.742Z,11.57
2017-11-06T18:38:52.095Z,9.77
2017-11-06T18:41:20.483Z,10.30
2017-11-06T18:43:49.822Z,11.67
2017-11-06T18:46:18.174Z,11.50
2017-11-06T18:48:47.538Z,10.50
2017-11-06T18:51:15.891Z,13.60
2017-11-06T18:53:45.035Z,12.33
2017-11-06T18:56:13.218Z,11.37
2017-11-06T18:58:41.574Z,11.63
2017-11-06T19:01:10.070Z,12.90
2017-11-06T19:03:38.423Z,11.73
2017-11-06T19:06:06.778Z,13.50
2017-11-06T19:08:35.933Z,13.90
2017-11-06T19:11:05.082Z,11.83
2017-11-06T19:13:34.156Z,11.60
2017-11-06T19:16:02.535Z,11.00
2017-11-06T19:18:35.418Z,12.80
2017-11-06T19:21:04.578Z,10.77
2017-11-06T19:23:32.967Z,13.97
2017-11-06T19:26:01.387Z,8.83
2017-11-06T19:28:29.806Z,12.43
2017-11-06T19:30:59.206Z,11.13
2017-11-06T19:33:28.571Z,13.80
2017-11-06T19:35:56.945Z,11.43
2017-11-06T19:38:26.062Z,12.63
2017-11-06T19:40:54.587Z,14.70
2017-11-06T19:43:22.939Z,12.50
2017-11-06T19:45:52.058Z,9.73
2017-11-06T19:48:20.455Z,10.57
2017-11-06T19:50:49.595Z,10.07
2017-11-06T19:53:17.946Z,14.77
2017-11-06T19:55:46.001Z,12.33
2017-11-06T19:58:15.114Z,13.27
2017-11-06T20:00:43.467Z,15.27
2017-11-06T20:03:12.919Z,84.73
2017-11-06T20:05:41.270Z,18.67
2017-11-06T20:08:11.615Z,13.23
2017-11-06T20:10:40.035Z,14.80
2017-11-06T20:13:13.131Z,12.83
2017-11-06T20:15:41.781Z,12.83
2017-11-06T20:18:10.345Z,11.67
2017-11-06T20:20:38.383Z,11.80
2017-11-06T20:23:07.565Z,11.70
2017-11-06T20:25:36.245Z,10.67
2017-11-06T20:28:04.596Z,10.13
2017-11-06T20:30:32.996Z,10.73
2017-11-06T20:33:00.991Z,11.40
2017-11-06T20:35:29.611Z,11.17
2017-11-06T20:37:58.986Z,11.77
2017-11-06T20:40:27.376Z,14.37
2017-11-06T20:42:55.723Z,14.10
2017-11-06T20:45:24.148Z,13.27
2017-11-06T20:47:52.215Z,11.70
2017-11-06T20:50:20.219Z,11.77
2017-11-06T20:52:48.799Z,9.83
2017-11-06T20:55:17.171Z,51.00
2017-11-06T20:57:44.830Z,13.57
2017-11-06T21:00:13.204Z,20.23
2017-11-06T21:02:43.243Z,36.13
2017-11-06T21:05:11.625Z,15.40
2017-11-06T21:07:40.258Z,14.17
2017-11-06T21:10:08.643Z,11.77
2017-11-06T21:12:39.039Z,13.13
2017-11-06T21:15:07.400Z,12.37
2017-11-06T21:17:36.520Z,12.77
2017-11-06T21:20:04.215Z,12.47
2017-11-06T21:22:32.591Z,14.03
2017-11-06T21:25:01.956Z,16.80
2017-11-06T21:27:30.323Z,12.73
2017-11-06T21:30:05.026Z,15.87
2017-11-06T21:32:33.399Z,13.07
2017-11-06T21:35:03.730Z,13.90
2017-11-06T21:37:32.094Z,12.20
2017-11-06T21:40:00.453Z,16.97
2017-11-06T21:42:28.647Z,14.27
2017-11-06T21:44:58.978Z,13.87
2017-11-06T21:47:27.334Z,12.83
2017-11-06T21:49:55.739Z,15.60
2017-11-06T21:52:24.860Z,16.77
2017-11-06T21:54:53.259Z,12.63
2017-11-06T21:57:21.610Z,12.53
2017-11-06T21:59:49.967Z,12.17
2017-11-06T22:02:18.336Z,14.93
2017-11-06T22:04:46.714Z,15.30
2017-11-06T22:07:15.967Z,11.60
2017-11-06T22:09:44.322Z,12.77
2017-11-06T22:12:12.374Z,13.30
2017-11-06T22:14:41.490Z,15.67
2017-11-06T22:17:09.842Z,12.37
2017-11-06T22:19:38.981Z,12.60
2017-11-06T22:22:08.271Z,12.37
2017-11-06T22:24:36.622Z,15.13
2017-11-06T22:27:05.743Z,19.40
2017-11-06T22:29:34.194Z,19.80
2017-11-06T22:32:04.534Z,18.73
2017-11-06T22:34:32.887Z,16.27
2017-11-06T22:37:02.040Z,12.10
2017-11-06T22:39:31.414Z,15.37
2017-11-06T22:42:00.774Z,19.90
2017-11-06T22:44:29.145Z,14.77
2017-11-06T22:46:58.494Z,16.10
2017-11-06T22:49:26.847Z,15.63
2017-11-06T22:51:56.943Z,17.03
2017-11-06T22:54:25.318Z,13.03
2017-11-06T22:56:53.707Z,13.57
2017-11-06T22:59:22.058Z,15.50
2017-11-06T23:01:51.371Z,18.40
2017-11-06T23:04:19.760Z,13.27
2017-11-06T23:06:48.112Z,17.07
2017-11-06T23:09:16.466Z,13.20
2017-11-06T23:11:44.850Z,14.60
2017-11-06T23:14:13.255Z,19.47
2017-11-06T23:16:41.599Z,17.73
2017-11-06T23:19:09.983Z,15.47
2017-11-06T23:21:38.334Z,15.33
2017-11-06T23:24:06.686Z,14.87
2017-11-06T23:26:36.014Z,19.10
2017-11-06T23:29:04.367Z,16.77
2017-11-06T23:31:33.485Z,16.97
2017-11-06T23:34:01.676Z,17.30
2017-11-06T23:36:34.418Z,15.10
2017-11-06T23:39:03.014Z,16.63
2017-11-06T23:41:34.146Z,20.83
2017-11-06T23:44:03.299Z,17.73
2017-11-06T23:46:31.655Z,18.97
2017-11-06T23:49:00.011Z,18.80
2017-11-06T23:51:28.209Z,16.03
2017-11-06T23:53:55.870Z,14.47
2017-11-06T23:56:24.031Z,17.37
2017-11-06T23:58:53.214Z,17.40
