createdAt,value
2022-08-10T00:00:40.391Z,14.64
2022-08-10T00:01:40.457Z,14.67
2022-08-10T00:02:40.449Z,14.61
2022-08-10T00:03:40.407Z,14.69
2022-08-10T00:04:40.391Z,14.61
2022-08-10T00:05:43.329Z,14.59
2022-08-10T00:06:41.378Z,14.58
2022-08-10T00:07:40.521Z,14.59
2022-08-10T00:08:40.375Z,14.63
2022-08-10T00:09:49.997Z,14.64
2022-08-10T00:10:40.350Z,14.67
2022-08-10T00:11:40.327Z,14.63
2022-08-10T00:12:54.567Z,14.52
2022-08-10T00:13:40.363Z,14.55
2022-08-10T00:14:40.316Z,14.58
2022-08-10T00:15:44.656Z,14.56
2022-08-10T00:16:40.318Z,14.53
2022-08-10T00:17:40.376Z,14.55
2022-08-10T00:18:40.321Z,14.49
2022-08-10T00:20:02.383Z,14.41
2022-08-10T00:20:41.269Z,14.49
2022-08-10T00:21:40.277Z,14.53
2022-08-10T00:22:52.971Z,14.41
2022-08-10T00:23:40.271Z,14.46
2022-08-10T00:24:43.209Z,14.41
2022-08-10T00:25:40.260Z,14.38
2022-08-10T00:27:50.400Z,14.30
2022-08-10T00:28:01.917Z,14.36
2022-08-10T00:28:41.229Z,14.38
2022-08-10T00:29:41.258Z,14.38
2022-08-10T00:30:40.234Z,14.37
2022-08-10T00:31:58.078Z,14.38
2022-08-10T00:32:41.233Z,14.44
2022-08-10T00:33:41.253Z,14.37
2022-08-10T00:34:40.221Z,14.37
2022-08-10T00:35:40.207Z,14.48
2022-08-10T00:36:40.183Z,14.27
2022-08-10T00:37:40.203Z,14.40
2022-08-10T00:38:40.261Z,14.48
2022-08-10T00:39:40.244Z,14.38
2022-08-10T00:40:40.186Z,14.34
2022-08-10T00:41:40.176Z,14.28
2022-08-10T00:42:40.205Z,14.27
2022-08-10T00:43:40.148Z,14.34
2022-08-10T00:44:40.166Z,14.33
2022-08-10T00:45:40.160Z,14.33
2022-08-10T00:46:40.137Z,14.28
2022-08-10T00:47:40.142Z,14.28
2022-08-10T00:48:40.113Z,14.28
2022-08-10T00:49:40.103Z,14.26
2022-08-10T00:50:40.133Z,14.18
2022-08-10T00:51:43.245Z,14.19
2022-08-10T00:52:41.085Z,14.23
2022-08-10T00:53:40.110Z,14.23
2022-08-10T00:54:40.098Z,14.22
2022-08-10T00:57:10.010Z,14.15
2022-08-10T00:57:16.099Z,14.12
2022-08-10T00:57:41.067Z,14.04
2022-08-10T00:58:40.065Z,14.15
2022-08-10T00:59:58.819Z,14.01
2022-08-10T01:00:41.055Z,14.05
2022-08-10T01:02:09.868Z,14.03
2022-08-10T01:02:42.094Z,14.04
2022-08-10T01:04:36.265Z,13.96
2022-08-10T01:04:59.703Z,14.01
2022-08-10T01:05:51.360Z,14.01
2022-08-10T01:06:41.063Z,13.97
2022-08-10T01:07:40.034Z,13.97
2022-08-10T01:08:39.999Z,13.91
2022-08-10T01:09:40.007Z,13.86
2022-08-10T01:10:40.006Z,13.94
2022-08-10T01:12:41.757Z,13.91
2022-08-10T01:12:47.051Z,13.91
2022-08-10T01:13:39.993Z,13.85
2022-08-10T01:14:39.969Z,13.86
2022-08-10T01:15:39.970Z,13.82
2022-08-10T01:16:39.947Z,13.76
2022-08-10T01:17:49.813Z,13.79
2022-08-10T01:18:40.934Z,13.78
2022-08-10T01:19:39.938Z,13.85
2022-08-10T01:20:39.925Z,13.79
2022-08-10T01:21:39.915Z,13.71
2022-08-10T01:22:39.923Z,13.76
2022-08-10T01:23:39.941Z,13.73
2022-08-10T01:24:39.895Z,13.72
2022-08-10T01:26:12.195Z,13.80
2022-08-10T01:26:40.821Z,13.75
2022-08-10T01:27:39.934Z,13.65
2022-08-10T01:28:39.995Z,13.64
2022-08-10T01:29:39.879Z,13.67
2022-08-10T01:30:39.883Z,13.64
2022-08-10T01:31:39.889Z,13.65
2022-08-10T01:32:39.888Z,13.57
2022-08-10T01:33:58.351Z,13.63
2022-08-10T01:34:40.914Z,13.64
2022-08-10T01:35:39.839Z,13.63
2022-08-10T01:36:39.828Z,13.55
2022-08-10T01:37:39.829Z,13.54
2022-08-10T01:38:39.829Z,13.57
2022-08-10T01:39:39.999Z,13.54
2022-08-10T01:40:39.820Z,13.61
2022-08-10T01:41:46.244Z,13.61
2022-08-10T01:42:39.816Z,13.68
2022-08-10T01:43:39.814Z,13.55
2022-08-10T01:44:39.805Z,13.72
2022-08-10T01:45:45.737Z,13.61
2022-08-10T01:46:40.788Z,13.68
2022-08-10T01:47:39.809Z,13.58
2022-08-10T01:48:39.784Z,13.61
2022-08-10T01:49:39.787Z,13.55
2022-08-10T01:50:53.401Z,13.53
2022-08-10T01:51:40.753Z,13.51
2022-08-10T01:52:39.756Z,13.53
2022-08-10T01:53:40.074Z,13.46
2022-08-10T01:54:39.750Z,13.53
2022-08-10T01:55:39.764Z,13.54
2022-08-10T01:56:39.755Z,13.55
2022-08-10T01:57:39.747Z,13.55
2022-08-10T01:58:39.735Z,13.53
2022-08-10T01:59:39.719Z,13.46
2022-08-10T02:00:39.705Z,13.51
2022-08-10T02:01:39.763Z,13.51
2022-08-10T02:02:39.690Z,13.54
2022-08-10T02:04:05.165Z,13.54
2022-08-10T02:04:40.682Z,13.57
2022-08-10T02:05:39.671Z,13.55
2022-08-10T02:06:39.677Z,13.51
2022-08-10T02:07:39.766Z,13.51
2022-08-10T02:08:39.653Z,13.46
2022-08-10T02:09:39.653Z,13.46
2022-08-10T02:10:39.642Z,13.36
2022-08-10T02:11:57.561Z,13.38
2022-08-10T02:12:40.676Z,13.32
2022-08-10T02:13:39.661Z,13.42
2022-08-10T02:14:39.633Z,13.39
2022-08-10T02:15:39.638Z,13.30
2022-08-10T02:16:39.606Z,13.39
2022-08-10T02:17:57.625Z,13.29
2022-08-10T02:18:40.624Z,13.30
2022-08-10T02:19:39.596Z,13.36
2022-08-10T02:20:39.613Z,13.38
2022-08-10T02:21:39.571Z,13.26
2022-08-10T02:22:40.579Z,13.32
2022-08-10T02:23:39.577Z,13.24
2022-08-10T02:24:39.570Z,13.27
2022-08-10T02:25:40.865Z,13.26
2022-08-10T02:26:39.564Z,13.23
2022-08-10T02:27:40.131Z,13.26
2022-08-10T02:28:39.533Z,13.26
2022-08-10T02:29:42.466Z,13.30
2022-08-10T02:30:39.597Z,13.17
2022-08-10T02:31:39.519Z,13.30
2022-08-10T02:32:39.760Z,13.21
2022-08-10T02:33:39.529Z,13.14
2022-08-10T02:34:40.649Z,13.27
2022-08-10T02:35:53.695Z,13.21
2022-08-10T02:36:39.513Z,13.24
2022-08-10T02:37:39.521Z,13.24
2022-08-10T02:38:57.437Z,13.20
2022-08-10T02:39:40.572Z,13.11
2022-08-10T02:45:13.341Z,13.09
2022-08-10T02:45:15.315Z,13.13
2022-08-10T02:45:18.778Z,13.14
2022-08-10T02:45:26.337Z,13.06
2022-08-10T02:45:27.814Z,13.09
2022-08-10T02:45:41.472Z,13.09
2022-08-10T02:46:39.456Z,13.06
2022-08-10T02:47:51.729Z,13.08
2022-08-10T02:48:40.446Z,13.08
2022-08-10T02:49:39.431Z,13.06
2022-08-10T02:50:39.451Z,13.06
2022-08-10T02:52:07.406Z,13.09
2022-08-10T02:52:40.418Z,13.02
2022-08-10T02:53:54.887Z,13.02
2022-08-10T02:54:39.410Z,13.06
2022-08-10T02:55:39.397Z,13.04
2022-08-10T02:56:39.409Z,13.01
2022-08-10T02:58:13.398Z,13.01
2022-08-10T02:58:39.385Z,12.98
2022-08-10T03:00:13.655Z,12.86
2022-08-10T03:00:39.401Z,13.01
2022-08-10T03:01:39.426Z,12.91
2022-08-10T03:02:39.363Z,12.98
2022-08-10T03:03:39.353Z,12.95
2022-08-10T03:04:55.855Z,12.91
2022-08-10T03:05:40.373Z,12.88
2022-08-10T03:06:39.330Z,12.87
2022-08-10T03:07:43.173Z,12.84
2022-08-10T03:08:39.318Z,12.91
2022-08-10T03:09:39.299Z,12.99
2022-08-10T03:10:39.832Z,12.93
2022-08-10T03:12:35.595Z,12.95
2022-08-10T03:12:40.310Z,12.99
2022-08-10T03:13:39.282Z,13.02
2022-08-10T03:14:39.297Z,12.98
2022-08-10T03:15:39.285Z,12.90
2022-08-10T03:16:39.296Z,12.88
2022-08-10T03:17:39.292Z,12.87
2022-08-10T03:18:39.243Z,12.96
2022-08-10T03:20:34.944Z,12.81
2022-08-10T03:20:40.507Z,12.86
2022-08-10T03:21:40.352Z,12.83
2022-08-10T03:22:39.240Z,12.79
2022-08-10T03:23:39.223Z,12.86
2022-08-10T03:24:39.235Z,12.79
2022-08-10T03:25:39.207Z,12.76
2022-08-10T03:26:39.208Z,12.80
2022-08-10T03:27:39.215Z,12.77
2022-08-10T03:28:39.191Z,12.80
2022-08-10T03:30:28.597Z,12.83
2022-08-10T03:30:40.190Z,12.84
2022-08-10T03:31:40.149Z,12.81
2022-08-10T03:32:39.775Z,12.81
2022-08-10T03:33:39.165Z,12.81
2022-08-10T03:34:40.103Z,12.80
2022-08-10T03:35:39.160Z,12.84
2022-08-10T03:36:42.185Z,12.86
2022-08-10T03:37:40.194Z,12.68
2022-08-10T03:38:39.147Z,12.79
2022-08-10T03:39:39.178Z,12.69
2022-08-10T03:40:46.445Z,12.73
2022-08-10T03:41:40.131Z,12.66
2022-08-10T03:42:39.122Z,12.68
2022-08-10T03:43:39.145Z,12.63
2022-08-10T03:44:39.104Z,12.63
2022-08-10T03:45:49.489Z,12.59
2022-08-10T03:46:40.101Z,12.51
2022-08-10T03:47:39.102Z,12.54
2022-08-10T03:48:48.470Z,12.62
2022-08-10T03:49:40.083Z,12.55
2022-08-10T03:50:51.359Z,12.73
2022-08-10T03:51:39.080Z,12.71
2022-08-10T03:52:39.068Z,12.66
2022-08-10T03:54:04.749Z,12.65
2022-08-10T03:54:40.088Z,12.58
2022-08-10T03:56:29.460Z,12.51
2022-08-10T03:56:40.069Z,12.54
2022-08-10T03:57:49.457Z,12.55
2022-08-10T03:58:40.025Z,12.61
2022-08-10T03:59:40.048Z,12.46
2022-08-10T04:00:39.051Z,12.55
2022-08-10T04:02:45.176Z,12.53
2022-08-10T04:02:45.459Z,12.50
2022-08-10T04:03:39.005Z,12.54
2022-08-10T04:04:39.019Z,12.54
2022-08-10T04:05:40.019Z,12.54
2022-08-10T04:06:39.059Z,12.51
2022-08-10T04:07:38.977Z,12.54
2022-08-10T04:08:38.978Z,12.46
2022-08-10T04:09:53.920Z,12.53
2022-08-10T04:10:39.991Z,12.41
2022-08-10T04:11:40.598Z,12.44
2022-08-10T04:12:38.979Z,12.55
2022-08-10T04:13:39.050Z,12.58
2022-08-10T04:14:50.358Z,12.51
2022-08-10T04:15:39.944Z,12.62
2022-08-10T04:16:38.930Z,12.58
2022-08-10T04:18:01.258Z,12.55
2022-08-10T04:18:39.923Z,12.61
2022-08-10T04:19:38.914Z,12.68
2022-08-10T04:20:38.941Z,12.72
2022-08-10T04:21:38.912Z,12.66
2022-08-10T04:22:38.932Z,12.58
2022-08-10T04:23:38.877Z,12.71
2022-08-10T04:24:38.905Z,12.71
2022-08-10T04:25:38.891Z,12.63
2022-08-10T04:26:38.878Z,12.62
2022-08-10T04:27:38.968Z,12.61
2022-08-10T04:28:38.854Z,12.50
2022-08-10T04:29:38.864Z,12.62
2022-08-10T04:30:38.869Z,12.68
2022-08-10T04:31:38.843Z,12.65
2022-08-10T04:32:38.851Z,12.71
2022-08-10T04:33:38.837Z,12.68
2022-08-10T04:34:38.840Z,12.76
2022-08-10T04:35:38.935Z,12.68
2022-08-10T04:36:38.805Z,12.77
2022-08-10T04:37:46.899Z,12.71
2022-08-10T04:38:39.783Z,12.73
2022-08-10T04:39:38.851Z,12.76
2022-08-10T04:40:38.791Z,12.71
2022-08-10T04:41:38.830Z,12.79
2022-08-10T04:42:39.770Z,12.79
2022-08-10T04:43:38.760Z,12.77
2022-08-10T04:44:38.753Z,12.83
2022-08-10T04:45:49.650Z,12.88
2022-08-10T04:46:56.519Z,12.81
2022-08-10T04:47:57.366Z,12.86
2022-08-10T04:48:43.377Z,12.84
2022-08-10T04:49:55.727Z,12.87
2022-08-10T04:50:39.719Z,12.96
2022-08-10T04:51:38.713Z,12.90
2022-08-10T04:52:38.827Z,12.91
2022-08-10T04:54:02.683Z,12.98
2022-08-10T04:54:40.244Z,13.01
2022-08-10T04:55:38.708Z,13.08
2022-08-10T04:56:39.621Z,12.93
2022-08-10T04:57:38.706Z,13.04
2022-08-10T04:58:38.692Z,13.02
2022-08-10T04:59:38.671Z,13.09
2022-08-10T05:00:38.752Z,13.06
2022-08-10T05:02:30.575Z,13.14
2022-08-10T05:02:40.118Z,13.14
2022-08-10T05:04:35.841Z,13.20
2022-08-10T05:04:39.634Z,13.16
2022-08-10T05:05:39.641Z,13.17
2022-08-10T05:06:38.627Z,13.21
2022-08-10T05:07:53.935Z,13.36
2022-08-10T05:08:39.664Z,13.38
2022-08-10T05:10:03.661Z,13.49
2022-08-10T05:10:39.624Z,13.45
2022-08-10T05:11:38.607Z,13.45
2022-08-10T05:12:39.296Z,13.46
2022-08-10T05:13:38.620Z,13.54
2022-08-10T05:14:38.591Z,13.57
2022-08-10T05:15:38.589Z,13.60
2022-08-10T05:16:38.627Z,13.55
2022-08-10T05:17:38.577Z,13.58
2022-08-10T05:18:39.135Z,13.55
2022-08-10T05:20:02.823Z,13.67
2022-08-10T05:20:39.562Z,13.72
2022-08-10T05:22:03.024Z,13.78
2022-08-10T05:22:38.983Z,13.86
2022-08-10T05:23:38.558Z,13.83
2022-08-10T05:24:38.556Z,13.91
2022-08-10T05:25:38.546Z,13.97
2022-08-10T05:27:00.172Z,14.05
2022-08-10T05:27:40.507Z,14.05
2022-08-10T05:28:38.515Z,14.03
2022-08-10T05:29:38.529Z,14.09
2022-08-10T05:30:38.531Z,14.05
2022-08-10T05:31:38.490Z,14.05
2022-08-10T05:32:57.194Z,14.21
2022-08-10T05:33:38.497Z,14.27
2022-08-10T05:34:38.501Z,14.31
2022-08-10T05:35:56.658Z,14.41
2022-08-10T05:36:39.468Z,14.49
2022-08-10T05:38:10.158Z,14.45
2022-08-10T05:38:38.457Z,14.45
2022-08-10T05:39:38.530Z,14.59
2022-08-10T05:40:38.470Z,14.52
2022-08-10T05:41:44.163Z,14.52
2022-08-10T05:42:40.428Z,14.58
2022-08-10T05:43:38.437Z,14.64
2022-08-10T05:44:38.443Z,14.70
2022-08-10T05:46:18.959Z,14.74
2022-08-10T05:46:39.427Z,14.86
2022-08-10T05:48:53.923Z,14.73
2022-08-10T05:48:55.006Z,14.85
2022-08-10T05:49:39.424Z,14.87
2022-08-10T05:50:38.382Z,14.87
2022-08-10T05:51:38.396Z,14.90
2022-08-10T05:52:38.402Z,14.86
2022-08-10T05:54:03.063Z,15.11
2022-08-10T05:54:39.400Z,15.01
2022-08-10T05:55:38.401Z,15.05
2022-08-10T05:56:54.727Z,15.22
2022-08-10T05:57:39.361Z,15.33
2022-08-10T05:58:38.350Z,15.30
2022-08-10T06:00:11.206Z,15.40
2022-08-10T06:00:41.719Z,15.35
2022-08-10T06:01:38.379Z,15.50
2022-08-10T06:02:38.329Z,15.69
2022-08-10T06:03:38.318Z,15.58
2022-08-10T06:04:38.328Z,15.58
2022-08-10T06:05:38.330Z,15.76
2022-08-10T06:06:38.415Z,15.80
2022-08-10T06:07:38.521Z,15.81
2022-08-10T06:08:38.303Z,15.90
2022-08-10T06:09:38.299Z,15.98
2022-08-10T06:12:23.444Z,16.06
2022-08-10T06:12:25.271Z,15.98
2022-08-10T06:12:55.233Z,16.09
2022-08-10T06:13:57.893Z,16.17
2022-08-10T06:14:39.260Z,16.26
2022-08-10T06:15:52.302Z,16.33
2022-08-10T06:16:38.290Z,16.32
2022-08-10T06:17:38.346Z,16.42
2022-08-10T06:18:38.248Z,16.46
2022-08-10T06:19:38.241Z,16.59
2022-08-10T06:20:38.231Z,16.65
2022-08-10T06:21:38.224Z,16.64
2022-08-10T06:22:38.426Z,16.73
2022-08-10T06:23:38.219Z,16.83
2022-08-10T06:24:50.985Z,16.88
2022-08-10T06:26:10.292Z,16.95
2022-08-10T06:26:39.208Z,16.92
2022-08-10T06:27:38.200Z,17.02
2022-08-10T06:28:38.341Z,17.16
2022-08-10T06:29:38.202Z,17.19
2022-08-10T06:30:38.185Z,17.35
2022-08-10T06:31:48.548Z,17.38
2022-08-10T06:32:38.226Z,17.47
2022-08-10T06:33:38.189Z,17.47
2022-08-10T06:34:38.152Z,17.68
2022-08-10T06:35:38.159Z,17.72
2022-08-10T06:36:38.145Z,17.76
2022-08-10T06:37:38.130Z,17.83
2022-08-10T06:38:38.203Z,17.93
2022-08-10T06:39:38.267Z,18.05
2022-08-10T06:40:38.116Z,18.15
2022-08-10T06:41:57.967Z,18.28
2022-08-10T06:42:38.125Z,18.43
2022-08-10T06:43:38.113Z,18.49
2022-08-10T06:44:38.230Z,18.48
2022-08-10T06:45:38.107Z,18.76
2022-08-10T06:46:39.099Z,18.79
2022-08-10T06:47:38.148Z,19.04
2022-08-10T06:48:38.116Z,19.17
2022-08-10T06:49:38.082Z,19.32
2022-08-10T06:50:56.384Z,19.42
2022-08-10T06:51:38.072Z,19.56
2022-08-10T06:52:38.195Z,19.63
2022-08-10T06:53:52.915Z,19.78
2022-08-10T06:54:39.052Z,20.22
2022-08-10T06:55:49.989Z,20.48
2022-08-10T06:56:46.879Z,20.70
2022-08-10T06:57:40.045Z,20.86
2022-08-10T06:58:38.013Z,20.88
2022-08-10T06:59:38.032Z,20.95
2022-08-10T07:00:38.056Z,20.98
2022-08-10T07:01:38.331Z,21.22
2022-08-10T07:02:38.007Z,21.40
2022-08-10T07:03:37.999Z,21.69
2022-08-10T07:04:38.014Z,22.03
2022-08-10T07:05:38.012Z,22.25
2022-08-10T07:06:38.013Z,22.49
2022-08-10T07:07:37.997Z,22.53
2022-08-10T07:08:37.973Z,22.55
2022-08-10T07:09:37.986Z,22.61
2022-08-10T07:10:45.820Z,22.71
2022-08-10T07:11:38.995Z,22.80
2022-08-10T07:12:37.953Z,23.03
2022-08-10T07:14:14.305Z,23.13
2022-08-10T07:14:38.935Z,23.36
2022-08-10T07:16:00.304Z,23.48
2022-08-10T07:16:37.967Z,23.71
2022-08-10T07:17:39.721Z,24.11
2022-08-10T07:18:38.939Z,23.74
2022-08-10T07:19:50.007Z,23.31
2022-08-10T07:20:38.942Z,23.82
2022-08-10T07:21:38.924Z,23.94
2022-08-10T07:23:54.584Z,23.86
2022-08-10T07:23:56.018Z,24.15
2022-08-10T07:24:38.892Z,24.22
2022-08-10T07:25:37.895Z,24.26
2022-08-10T07:26:37.996Z,24.55
2022-08-10T07:27:58.723Z,24.51
2022-08-10T07:28:37.921Z,24.41
2022-08-10T07:29:54.400Z,24.51
2022-08-10T07:30:38.846Z,24.21
2022-08-10T07:31:56.593Z,24.23
2022-08-10T07:32:38.840Z,23.70
2022-08-10T07:33:37.857Z,23.48
2022-08-10T07:34:37.844Z,23.66
2022-08-10T07:35:42.917Z,24.03
2022-08-10T07:36:38.863Z,24.44
2022-08-10T07:37:37.813Z,24.68
2022-08-10T07:38:37.847Z,24.78
2022-08-10T07:40:03.477Z,24.76
2022-08-10T07:40:37.932Z,24.59
2022-08-10T07:41:37.826Z,24.43
2022-08-10T07:42:42.075Z,24.29
2022-08-10T07:43:39.833Z,24.28
2022-08-10T07:44:37.791Z,24.37
2022-08-10T07:45:37.815Z,24.40
2022-08-10T07:46:37.781Z,24.70
2022-08-10T07:47:52.345Z,24.93
2022-08-10T07:48:38.805Z,25.27
2022-08-10T07:49:37.802Z,25.56
2022-08-10T07:50:37.768Z,25.85
2022-08-10T07:51:37.761Z,26.10
2022-08-10T07:52:37.911Z,26.21
2022-08-10T07:53:37.863Z,26.63
2022-08-10T07:54:37.754Z,26.71
2022-08-10T07:56:01.457Z,27.13
2022-08-10T07:56:49.049Z,27.35
2022-08-10T07:57:40.345Z,27.41
2022-08-10T07:58:38.728Z,27.44
2022-08-10T07:59:37.713Z,27.94
2022-08-10T08:00:38.702Z,27.88
2022-08-10T08:01:37.759Z,28.15
2022-08-10T08:02:37.803Z,28.19
2022-08-10T08:03:37.702Z,28.09
2022-08-10T08:04:37.686Z,28.27
2022-08-10T08:05:57.939Z,28.07
2022-08-10T08:06:38.669Z,28.06
2022-08-10T08:07:37.654Z,28.54
2022-08-10T08:08:37.677Z,28.66
2022-08-10T08:09:37.679Z,28.72
2022-08-10T08:10:38.651Z,28.96
2022-08-10T08:11:37.696Z,29.34
2022-08-10T08:12:38.514Z,29.63
2022-08-10T08:13:37.650Z,30.07
2022-08-10T08:14:37.632Z,30.62
2022-08-10T08:16:15.663Z,30.89
2022-08-10T08:16:38.635Z,31.24
2022-08-10T08:17:37.613Z,31.29
2022-08-10T08:18:37.618Z,30.59
2022-08-10T08:19:45.805Z,30.07
2022-08-10T08:20:38.600Z,30.11
2022-08-10T08:24:06.972Z,30.88
2022-08-10T08:24:07.661Z,29.92
2022-08-10T08:24:15.034Z,31.20
2022-08-10T08:24:38.960Z,31.39
2022-08-10T08:25:37.580Z,31.45
2022-08-10T08:26:37.565Z,32.41
2022-08-10T08:27:37.570Z,32.24
2022-08-10T08:28:37.555Z,32.01
2022-08-10T08:29:37.666Z,31.99
2022-08-10T08:30:37.547Z,30.70
2022-08-10T08:31:37.550Z,30.97
2022-08-10T08:32:38.547Z,32.06
2022-08-10T08:33:41.526Z,32.08
2022-08-10T08:34:37.529Z,32.31
2022-08-10T08:35:37.542Z,33.22
2022-08-10T08:36:37.522Z,32.65
2022-08-10T08:38:29.672Z,32.55
2022-08-10T08:38:38.521Z,32.48
2022-08-10T08:39:37.662Z,33.16
2022-08-10T08:40:37.523Z,33.52
2022-08-10T08:41:37.501Z,32.77
2022-08-10T08:42:37.737Z,31.24
2022-08-10T08:43:37.477Z,31.10
2022-08-10T08:44:37.479Z,30.80
2022-08-10T08:45:37.520Z,29.99
2022-08-10T08:46:38.609Z,30.80
2022-08-10T08:48:04.769Z,30.43
2022-08-10T08:48:37.450Z,30.59
2022-08-10T08:50:07.520Z,32.33
2022-08-10T08:50:38.550Z,32.97
2022-08-10T08:52:06.332Z,32.80
2022-08-10T08:52:38.512Z,30.92
2022-08-10T08:54:02.314Z,32.06
2022-08-10T08:54:37.426Z,31.22
2022-08-10T08:55:56.119Z,32.24
2022-08-10T08:56:38.457Z,33.04
2022-08-10T08:57:50.150Z,34.16
2022-08-10T08:58:38.405Z,35.39
2022-08-10T08:59:37.426Z,36.60
2022-08-10T09:00:37.447Z,36.69
2022-08-10T09:01:40.328Z,37.38
2022-08-10T09:02:37.596Z,37.35
2022-08-10T09:03:37.413Z,36.75
2022-08-10T09:04:37.406Z,34.47
2022-08-10T09:05:59.656Z,35.26
2022-08-10T09:06:38.395Z,35.95
2022-08-10T09:08:00.768Z,35.63
2022-08-10T09:08:37.418Z,36.07
2022-08-10T09:09:37.397Z,35.58
2022-08-10T09:10:37.857Z,34.66
2022-08-10T09:11:37.371Z,35.29
2022-08-10T09:12:37.529Z,34.60
2022-08-10T09:13:37.382Z,35.73
2022-08-10T09:14:37.376Z,35.75
2022-08-10T09:15:39.776Z,35.81
2022-08-10T09:16:37.355Z,35.31
2022-08-10T09:17:37.482Z,33.30
2022-08-10T09:18:37.347Z,32.73
2022-08-10T09:19:37.354Z,33.91
2022-08-10T09:20:37.337Z,35.44
2022-08-10T09:21:43.188Z,35.39
2022-08-10T09:22:38.398Z,35.66
2022-08-10T09:24:04.955Z,35.60
2022-08-10T09:24:38.339Z,36.60
2022-08-10T09:25:37.303Z,37.08
2022-08-10T09:26:37.296Z,35.17
2022-08-10T09:27:37.299Z,34.72
2022-08-10T09:28:37.302Z,35.36
2022-08-10T09:29:37.283Z,36.26
2022-08-10T09:30:38.654Z,36.48
2022-08-10T09:31:39.372Z,36.32
2022-08-10T09:36:16.038Z,36.30
2022-08-10T09:36:24.060Z,33.52
2022-08-10T09:36:25.563Z,36.74
2022-08-10T09:36:26.781Z,32.94
2022-08-10T09:36:38.508Z,34.19
2022-08-10T09:37:42.541Z,33.78
2022-08-10T09:38:38.247Z,34.34
2022-08-10T09:40:56.530Z,35.04
2022-08-10T09:40:59.597Z,35.36
2022-08-10T09:41:38.276Z,36.32
2022-08-10T09:42:37.362Z,36.86
2022-08-10T09:43:37.259Z,36.75
2022-08-10T09:44:58.525Z,35.92
2022-08-10T09:45:38.229Z,35.53
2022-08-10T09:46:37.200Z,33.54
2022-08-10T09:47:58.853Z,34.26
2022-08-10T09:48:38.200Z,34.91
2022-08-10T09:49:54.385Z,35.72
2022-08-10T09:51:22.427Z,36.45
2022-08-10T09:51:45.934Z,34.64
2022-08-10T09:52:39.193Z,34.04
2022-08-10T09:53:37.225Z,35.70
2022-08-10T09:54:37.179Z,36.97
2022-08-10T09:56:17.716Z,38.06
2022-08-10T09:56:39.192Z,38.51
2022-08-10T09:57:43.028Z,37.04
2022-08-10T09:58:37.170Z,36.54
2022-08-10T10:00:00.733Z,34.85
2022-08-10T10:00:37.148Z,34.66
2022-08-10T10:01:57.891Z,36.57
2022-08-10T10:02:38.186Z,36.33
2022-08-10T10:03:37.192Z,36.54
2022-08-10T10:04:37.131Z,34.72
2022-08-10T10:05:37.124Z,34.60
2022-08-10T10:06:37.147Z,34.85
2022-08-10T10:07:37.386Z,35.38
2022-08-10T10:08:42.236Z,35.97
2022-08-10T10:09:39.112Z,36.44
2022-08-10T10:10:37.094Z,37.95
2022-08-10T10:11:38.165Z,38.39
2022-08-10T10:12:37.100Z,39.57
2022-08-10T10:13:48.973Z,39.54
2022-08-10T10:14:38.099Z,37.51
2022-08-10T10:15:37.099Z,35.92
2022-08-10T10:16:37.072Z,34.87
2022-08-10T10:17:37.260Z,35.73
2022-08-10T10:18:37.076Z,37.41
2022-08-10T10:19:40.496Z,38.79
2022-08-10T10:20:37.065Z,38.92
2022-08-10T10:21:51.281Z,38.93
2022-08-10T10:22:38.143Z,38.13
2022-08-10T10:23:37.068Z,35.47
2022-08-10T10:24:37.047Z,35.39
2022-08-10T10:25:50.830Z,35.38
2022-08-10T10:26:38.037Z,36.83
2022-08-10T10:27:37.216Z,38.47
2022-08-10T10:29:11.282Z,39.35
2022-08-10T10:29:57.483Z,39.42
2022-08-10T10:30:39.031Z,38.51
2022-08-10T10:31:37.024Z,38.59
2022-08-10T10:32:37.592Z,39.45
2022-08-10T10:33:37.050Z,40.07
2022-08-10T10:34:37.013Z,38.41
2022-08-10T10:35:37.018Z,38.11
2022-08-10T10:36:37.039Z,38.84
2022-08-10T10:38:02.263Z,38.14
2022-08-10T10:38:36.999Z,35.58
2022-08-10T10:39:37.091Z,35.34
2022-08-10T10:40:36.988Z,34.60
2022-08-10T10:41:56.344Z,35.01
2022-08-10T10:42:45.588Z,35.16
2022-08-10T10:43:38.972Z,35.20
2022-08-10T10:44:41.970Z,35.94
2022-08-10T10:45:50.051Z,36.19
2022-08-10T10:46:39.532Z,36.86
2022-08-10T10:47:38.203Z,36.97
2022-08-10T10:48:36.955Z,36.94
2022-08-10T10:49:36.948Z,34.90
2022-08-10T10:50:36.960Z,35.90
2022-08-10T10:51:36.944Z,36.25
2022-08-10T10:52:36.940Z,35.90
2022-08-10T10:53:36.949Z,35.79
2022-08-10T10:54:36.938Z,36.02
2022-08-10T10:56:13.321Z,36.49
2022-08-10T10:56:37.920Z,35.24
2022-08-10T10:57:58.797Z,33.66
2022-08-10T10:58:37.929Z,34.10
2022-08-10T10:59:56.968Z,35.68
2022-08-10T11:00:38.019Z,36.98
2022-08-10T11:01:36.960Z,37.96
2022-08-10T11:02:36.912Z,36.88
2022-08-10T11:03:36.911Z,35.13
2022-08-10T11:04:36.881Z,34.41
2022-08-10T11:05:36.886Z,33.93
2022-08-10T11:06:40.517Z,34.56
2022-08-10T11:07:37.983Z,34.72
2022-08-10T11:08:36.876Z,36.52
2022-08-10T11:10:07.002Z,38.29
2022-08-10T11:10:45.403Z,39.33
2022-08-10T11:12:01.673Z,40.11
2022-08-10T11:12:37.885Z,40.89
2022-08-10T11:14:25.363Z,40.49
2022-08-10T11:14:36.843Z,39.99
2022-08-10T11:15:47.298Z,40.43
2022-08-10T11:16:37.852Z,39.01
2022-08-10T11:17:37.018Z,38.42
2022-08-10T11:18:36.832Z,38.89
2022-08-10T11:20:02.749Z,39.08
2022-08-10T11:20:37.880Z,40.07
2022-08-10T11:21:36.829Z,41.25
2022-08-10T11:22:37.205Z,41.88
2022-08-10T11:23:37.802Z,41.61
2022-08-10T11:24:47.110Z,41.05
2022-08-10T11:25:37.820Z,38.42
2022-08-10T11:26:36.795Z,37.85
2022-08-10T11:27:36.926Z,37.20
2022-08-10T11:28:37.070Z,36.20
2022-08-10T11:29:36.793Z,37.00
2022-08-10T11:30:37.796Z,37.58
2022-08-10T11:31:36.774Z,37.60
2022-08-10T11:32:36.807Z,36.59
2022-08-10T11:33:57.168Z,37.39
2022-08-10T11:34:48.316Z,38.18
2022-08-10T11:35:36.784Z,38.20
2022-08-10T11:36:36.757Z,37.41
2022-08-10T11:38:34.593Z,36.74
2022-08-10T11:38:47.495Z,37.89
2022-08-10T11:39:37.817Z,38.54
2022-08-10T11:40:37.742Z,38.02
2022-08-10T11:42:07.171Z,38.17
2022-08-10T11:42:36.740Z,38.47
2022-08-10T11:43:36.733Z,37.99
2022-08-10T11:44:36.740Z,36.86
2022-08-10T11:45:36.752Z,36.69
2022-08-10T11:46:36.724Z,37.07
2022-08-10T11:47:36.726Z,37.45
2022-08-10T11:48:53.531Z,37.88
2022-08-10T11:49:38.757Z,38.30
2022-08-10T11:50:36.710Z,38.50
2022-08-10T11:51:36.703Z,35.92
2022-08-10T11:52:36.880Z,34.45
2022-08-10T11:53:39.318Z,34.78
2022-08-10T11:54:36.700Z,34.94
2022-08-10T11:55:36.708Z,35.50
2022-08-10T11:56:36.690Z,35.44
2022-08-10T11:57:54.213Z,35.29
2022-08-10T11:58:37.666Z,36.03
2022-08-10T11:59:36.684Z,36.78
2022-08-10T12:00:36.693Z,37.00
2022-08-10T12:01:36.641Z,36.17
2022-08-10T12:02:36.994Z,33.86
2022-08-10T12:03:37.296Z,32.99
2022-08-10T12:04:36.666Z,33.49
2022-08-10T12:05:51.786Z,32.51
2022-08-10T12:06:54.632Z,31.66
2022-08-10T12:10:04.514Z,29.98
2022-08-10T12:10:05.835Z,30.74
2022-08-10T12:10:06.513Z,30.56
2022-08-10T12:10:40.873Z,30.36
2022-08-10T12:11:37.637Z,31.02
2022-08-10T12:12:36.759Z,31.22
2022-08-10T12:13:36.600Z,31.60
2022-08-10T12:14:36.600Z,31.81
2022-08-10T12:15:36.708Z,31.51
2022-08-10T12:16:36.580Z,31.66
2022-08-10T12:17:36.562Z,31.76
2022-08-10T12:18:36.573Z,31.41
2022-08-10T12:19:58.636Z,31.32
2022-08-10T12:20:37.599Z,31.59
2022-08-10T12:21:36.554Z,31.67
2022-08-10T12:22:36.655Z,31.86
2022-08-10T12:23:39.461Z,31.91
2022-08-10T12:24:36.561Z,31.45
2022-08-10T12:25:56.386Z,31.05
2022-08-10T12:26:37.579Z,31.08
2022-08-10T12:27:36.520Z,30.56
2022-08-10T12:28:50.701Z,30.64
2022-08-10T12:29:39.482Z,30.60
2022-08-10T12:30:37.510Z,30.43
2022-08-10T12:31:36.580Z,30.15
2022-08-10T12:32:36.650Z,30.51
2022-08-10T12:34:01.896Z,30.83
2022-08-10T12:34:37.506Z,30.45
2022-08-10T12:35:36.504Z,30.13
2022-08-10T12:36:36.490Z,30.07
2022-08-10T12:37:36.511Z,30.00
2022-08-10T12:38:36.469Z,29.98
2022-08-10T12:39:36.538Z,29.80
2022-08-10T12:40:37.264Z,29.83
2022-08-10T12:41:44.581Z,29.71
2022-08-10T12:42:40.648Z,29.77
2022-08-10T12:44:04.850Z,29.65
2022-08-10T12:44:42.273Z,29.62
2022-08-10T12:45:36.435Z,29.62
2022-08-10T12:46:36.425Z,29.62
2022-08-10T12:47:36.424Z,29.93
2022-08-10T12:48:36.459Z,30.11
2022-08-10T12:49:36.424Z,30.51
2022-08-10T12:50:36.403Z,30.82
2022-08-10T12:51:36.412Z,30.95
2022-08-10T12:52:36.683Z,30.85