createdAt,value
2022-12-17T00:01:07.888Z,36.60
2022-12-17T00:03:56.758Z,38.15
2022-12-17T00:06:43.617Z,36.80
2022-12-17T00:09:30.134Z,38.65
2022-12-17T00:12:16.693Z,34.92
2022-12-17T00:15:03.237Z,37.95
2022-12-17T00:17:50.225Z,36.92
2022-12-17T00:20:36.766Z,34.60
2022-12-17T00:23:24.498Z,33.80
2022-12-17T00:26:12.296Z,36.17
2022-12-17T00:28:58.968Z,39.45
2022-12-17T00:31:47.120Z,37.47
2022-12-17T00:34:33.732Z,33.25
2022-12-17T00:37:20.300Z,35.63
2022-12-17T00:40:06.854Z,35.33
2022-12-17T00:42:53.390Z,35.40
2022-12-17T00:45:42.913Z,38.83
2022-12-17T00:48:29.491Z,32.15
2022-12-17T00:51:16.073Z,34.08
2022-12-17T00:54:02.694Z,39.17
2022-12-17T00:56:49.254Z,34.92
2022-12-17T00:59:35.870Z,35.33
2022-12-17T01:02:22.506Z,35.85
2022-12-17T01:05:09.148Z,40.03
2022-12-17T01:07:56.466Z,36.65
2022-12-17T01:10:43.129Z,33.17
2022-12-17T01:13:33.861Z,40.35
2022-12-17T01:16:23.731Z,34.33
2022-12-17T01:19:10.597Z,35.75
2022-12-17T01:21:57.555Z,35.28
2022-12-17T01:24:44.322Z,35.80
2022-12-17T01:27:31.081Z,36.88
2022-12-17T01:30:17.623Z,35.15
2022-12-17T01:33:04.274Z,37.80
2022-12-17T01:35:50.879Z,46.08
2022-12-17T01:38:39.125Z,36.97
2022-12-17T01:41:25.885Z,37.53
2022-12-17T01:44:12.586Z,37.58
2022-12-17T01:47:01.906Z,36.88
2022-12-17T01:49:48.510Z,32.97
2022-12-17T01:52:35.506Z,38.22
2022-12-17T01:55:23.961Z,34.65
2022-12-17T01:58:10.529Z,37.50
2022-12-17T02:00:57.139Z,36.35
2022-12-17T02:03:43.809Z,36.00
2022-12-17T02:06:36.047Z,36.88
2022-12-17T02:09:51.936Z,36.30
2022-12-17T02:12:45.232Z,41.83
2022-12-17T02:15:37.535Z,36.45
2022-12-17T02:18:27.842Z,37.58
2022-12-17T02:21:14.381Z,35.08
2022-12-17T02:27:17.451Z,37.60
2022-12-17T02:30:06.635Z,29.03
2022-12-17T02:32:53.809Z,31.48
2022-12-17T02:35:44.126Z,36.25
2022-12-17T02:41:16.963Z,35.13
2022-12-17T02:44:03.497Z,37.45
2022-12-17T02:46:50.032Z,35.97
2022-12-17T02:49:36.561Z,37.40
2022-12-17T02:52:29.523Z,36.53
2022-12-17T02:55:19.891Z,33.63
2022-12-17T02:58:06.489Z,33.90
2022-12-17T03:00:53.051Z,36.90
2022-12-17T03:03:39.932Z,39.08
2022-12-17T03:06:26.850Z,36.80
2022-12-17T03:09:13.393Z,41.03
2022-12-17T03:11:59.918Z,37.17
2022-12-17T03:14:46.699Z,36.22
2022-12-17T03:17:33.318Z,34.92
2022-12-17T03:20:19.914Z,35.67
2022-12-17T03:23:06.454Z,36.63
2022-12-17T03:25:53.002Z,45.45
2022-12-17T03:28:39.511Z,40.47
2022-12-17T03:31:26.154Z,34.10
2022-12-17T03:34:12.744Z,37.90
2022-12-17T03:36:59.290Z,38.03
2022-12-17T03:39:45.855Z,39.72
2022-12-17T03:42:32.396Z,34.22
2022-12-17T03:45:18.917Z,45.60
2022-12-17T03:48:05.449Z,37.95
2022-12-17T03:50:51.984Z,37.35
2022-12-17T03:53:38.895Z,38.88
2022-12-17T03:56:25.816Z,42.47
2022-12-17T03:59:12.348Z,42.05
2022-12-17T04:01:58.976Z,37.28
2022-12-17T04:04:45.533Z,38.50
2022-12-17T04:07:32.054Z,37.55
2022-12-17T04:10:18.582Z,36.40
2022-12-17T04:13:05.123Z,41.72
2022-12-17T04:15:51.745Z,39.65
2022-12-17T04:18:38.317Z,48.40
2022-12-17T04:21:24.948Z,40.92
2022-12-17T04:24:11.681Z,40.33
2022-12-17T04:26:58.207Z,43.10
2022-12-17T04:29:44.790Z,37.00
2022-12-17T04:32:35.236Z,37.05
2022-12-17T04:35:22.153Z,39.95
2022-12-17T04:38:08.715Z,37.75
2022-12-17T04:40:55.220Z,33.70
2022-12-17T04:43:41.764Z,39.65
2022-12-17T04:46:28.379Z,45.80
2022-12-17T04:49:15.021Z,40.97
2022-12-17T04:52:01.635Z,38.50
2022-12-17T04:54:48.191Z,44.13
2022-12-17T04:57:34.709Z,41.25
2022-12-17T05:00:21.228Z,42.55
2022-12-17T05:03:07.780Z,37.95
2022-12-17T05:05:54.345Z,38.58
2022-12-17T05:08:41.731Z,40.42
2022-12-17T05:11:28.395Z,41.75
2022-12-17T05:14:14.904Z,39.20
2022-12-17T05:17:01.421Z,42.30
2022-12-17T05:19:50.996Z,43.13
2022-12-17T05:22:37.498Z,43.40
2022-12-17T05:25:24.227Z,44.40
2022-12-17T05:28:10.742Z,41.95
2022-12-17T05:31:00.446Z,47.47
2022-12-17T05:33:47.000Z,38.55
2022-12-17T05:36:33.572Z,48.45
2022-12-17T05:39:20.098Z,47.17
2022-12-17T05:42:06.619Z,41.40
2022-12-17T05:44:53.271Z,43.17
2022-12-17T05:47:39.871Z,43.22
2022-12-17T05:50:26.532Z,43.53
2022-12-17T05:53:13.085Z,43.17
2022-12-17T05:55:59.608Z,44.05
2022-12-17T05:58:46.151Z,41.47
2022-12-17T06:01:32.757Z,39.40
2022-12-17T06:04:19.376Z,44.78
2022-12-17T06:07:08.963Z,42.78
2022-12-17T06:09:55.485Z,37.75
2022-12-17T06:12:41.996Z,48.70
2022-12-17T06:15:28.781Z,40.30
2022-12-17T06:18:17.117Z,43.08
2022-12-17T06:21:04.107Z,39.58
2022-12-17T06:23:50.732Z,44.08
2022-12-17T06:26:37.295Z,39.75
2022-12-17T06:29:23.836Z,43.33
2022-12-17T06:32:10.472Z,40.63
2022-12-17T06:34:56.987Z,39.20
2022-12-17T06:37:43.503Z,38.70
2022-12-17T06:40:30.691Z,39.80
2022-12-17T06:43:17.296Z,36.80
2022-12-17T06:46:03.818Z,46.00
2022-12-17T06:48:50.340Z,37.67
2022-12-17T06:51:36.894Z,39.15
2022-12-17T06:54:23.473Z,40.75
2022-12-17T06:57:10.004Z,46.70
2022-12-17T06:59:56.535Z,39.50
2022-12-17T07:02:43.217Z,42.35
2022-12-17T07:05:29.961Z,49.60
2022-12-17T07:08:18.760Z,37.42
2022-12-17T07:11:05.305Z,41.97
2022-12-17T07:13:51.866Z,40.95
2022-12-17T07:16:38.507Z,42.10
2022-12-17T07:19:27.451Z,39.72
2022-12-17T07:22:14.360Z,36.05
2022-12-17T07:25:01.104Z,42.47
2022-12-17T07:27:47.639Z,43.47
2022-12-17T07:30:34.323Z,42.40
2022-12-17T07:33:25.577Z,33.13
2022-12-17T07:36:13.302Z,39.60
2022-12-17T07:39:00.283Z,36.63
2022-12-17T07:41:46.842Z,37.42
2022-12-17T07:44:33.357Z,31.83
2022-12-17T07:47:19.869Z,32.28
2022-12-17T07:50:06.379Z,38.38
2022-12-17T07:52:53.001Z,40.92
2022-12-17T07:55:39.560Z,40.22
2022-12-17T07:58:28.927Z,40.05
2022-12-17T08:01:16.084Z,31.50
2022-12-17T08:04:02.669Z,31.38
2022-12-17T08:06:49.217Z,39.03
2022-12-17T08:09:35.845Z,33.55
2022-12-17T08:12:22.385Z,31.85
2022-12-17T08:15:08.938Z,38.30
2022-12-17T08:17:55.591Z,32.35
2022-12-17T08:20:42.275Z,32.97
2022-12-17T08:23:28.827Z,33.65
2022-12-17T08:26:15.383Z,30.60
2022-12-17T08:29:01.932Z,32.80
2022-12-17T08:31:48.548Z,33.50
2022-12-17T08:34:35.141Z,35.78
2022-12-17T08:37:21.665Z,39.63
2022-12-17T08:40:08.156Z,32.13
2022-12-17T08:42:54.752Z,30.13
2022-12-17T08:45:41.520Z,39.58
2022-12-17T08:48:28.363Z,35.88
2022-12-17T08:51:14.888Z,34.03
2022-12-17T08:54:01.413Z,32.10
2022-12-17T08:56:48.088Z,34.20
2022-12-17T08:59:34.703Z,36.60
2022-12-17T09:02:21.518Z,32.20
2022-12-17T09:05:08.244Z,36.78
2022-12-17T09:07:54.829Z,35.50
2022-12-17T09:10:41.389Z,35.95
2022-12-17T09:13:27.908Z,35.47
2022-12-17T09:16:14.657Z,27.27
2022-12-17T09:19:01.842Z,39.92
2022-12-17T09:21:49.263Z,34.50
2022-12-17T09:24:35.993Z,35.78
2022-12-17T09:27:22.505Z,30.42
2022-12-17T09:30:09.028Z,29.33
2022-12-17T09:32:58.635Z,27.80
2022-12-17T09:35:45.176Z,37.35
2022-12-17T09:38:32.625Z,34.78
2022-12-17T09:41:54.012Z,34.47
2022-12-17T09:44:57.164Z,34.90
2022-12-17T09:48:10.118Z,34.63
2022-12-17T09:50:56.708Z,32.75
2022-12-17T09:53:51.146Z,31.02
2022-12-17T09:56:37.810Z,31.13
2022-12-17T09:59:24.317Z,29.90
2022-12-17T10:02:11.342Z,30.38
2022-12-17T10:05:01.019Z,26.83
2022-12-17T10:07:53.020Z,35.70
2022-12-17T10:10:44.406Z,32.15
2022-12-17T10:13:34.265Z,29.50
2022-12-17T10:16:21.306Z,29.85
2022-12-17T10:19:07.951Z,30.55
2022-12-17T10:21:54.463Z,33.65
2022-12-17T10:24:41.017Z,37.08
2022-12-17T10:27:29.951Z,24.75
2022-12-17T10:30:16.549Z,30.20
2022-12-17T10:33:03.147Z,28.15
2022-12-17T10:35:56.950Z,33.80
2022-12-17T10:38:47.880Z,35.30
2022-12-17T10:44:20.449Z,31.27
2022-12-17T10:47:07.064Z,25.60
2022-12-17T10:49:53.582Z,34.15
2022-12-17T10:52:49.684Z,33.58
2022-12-17T10:55:48.123Z,31.05
2022-12-17T10:58:49.726Z,31.60
2022-12-17T11:01:41.924Z,31.65
2022-12-17T11:04:49.364Z,34.95
2022-12-17T11:07:41.896Z,32.38
2022-12-17T11:10:36.329Z,35.65
2022-12-17T11:13:24.980Z,29.90
2022-12-17T11:16:13.569Z,36.60
2022-12-17T11:19:18.547Z,37.38
2022-12-17T11:22:07.543Z,34.75
2022-12-17T11:25:15.381Z,33.55
2022-12-17T11:28:05.784Z,31.40
2022-12-17T11:30:52.591Z,28.70
2022-12-17T11:33:45.558Z,29.23
2022-12-17T11:36:43.136Z,38.28
2022-12-17T11:39:48.939Z,36.70
2022-12-17T11:42:47.573Z,32.70
2022-12-17T11:45:56.112Z,37.60
2022-12-17T11:48:52.367Z,32.40
2022-12-17T11:51:44.009Z,36.50
2022-12-17T11:57:17.552Z,40.58
2022-12-17T12:00:13.605Z,41.30
2022-12-17T12:06:15.261Z,35.78
2022-12-17T12:09:26.136Z,37.55
2022-12-17T12:12:18.559Z,39.50
2022-12-17T12:21:09.410Z,37.00
2022-12-17T12:24:34.755Z,35.30
2022-12-17T12:27:50.633Z,44.08
2022-12-17T12:30:40.340Z,36.38
2022-12-17T12:33:51.593Z,32.72
2022-12-17T12:36:39.501Z,36.25
2022-12-17T12:39:26.050Z,35.78
2022-12-17T12:42:18.036Z,31.45
2022-12-17T12:45:26.476Z,35.17
2022-12-17T12:48:19.474Z,33.78
2022-12-17T12:51:14.344Z,32.33
2022-12-17T12:54:00.895Z,36.80
2022-12-17T12:56:54.126Z,33.50
2022-12-17T12:59:49.309Z,34.97
2022-12-17T13:02:47.859Z,40.88
2022-12-17T13:08:27.848Z,40.05
2022-12-17T13:10:54.639Z,40.80
2022-12-17T13:13:30.252Z,46.00
2022-12-17T13:16:01.936Z,43.55
2022-12-17T13:18:32.386Z,40.10
2022-12-17T13:21:05.929Z,46.03
2022-12-17T13:23:34.782Z,37.95
2022-12-17T13:26:14.702Z,40.03
2022-12-17T13:28:41.520Z,46.88
2022-12-17T13:31:18.348Z,42.30
2022-12-17T13:34:01.965Z,36.58
2022-12-17T13:36:51.963Z,41.58
2022-12-17T13:39:38.204Z,36.15
2022-12-17T13:42:05.202Z,42.03
2022-12-17T13:44:38.681Z,40.28
2022-12-17T13:47:05.331Z,43.13
2022-12-17T13:49:32.093Z,47.55
2022-12-17T13:52:19.259Z,43.33
2022-12-17T13:54:45.844Z,42.45
2022-12-17T13:57:27.461Z,40.28
2022-12-17T13:59:55.686Z,40.30
2022-12-17T14:02:32.133Z,49.90
2022-12-17T14:05:05.807Z,47.20
2022-12-17T14:07:35.238Z,48.60
2022-12-17T14:10:02.531Z,43.72
2022-12-17T14:12:29.929Z,56.45
2022-12-17T14:14:59.023Z,46.25
2022-12-17T14:17:42.504Z,46.85
2022-12-17T14:20:13.924Z,47.45
2022-12-17T14:22:49.434Z,46.43
2022-12-17T14:25:21.894Z,48.30
2022-12-17T14:28:01.173Z,51.10
2022-12-17T14:31:17.384Z,49.55
2022-12-17T14:33:31.678Z,51.08
2022-12-17T14:35:59.691Z,48.20
2022-12-17T14:38:37.943Z,45.47
2022-12-17T14:41:31.866Z,52.03
2022-12-17T14:43:59.481Z,47.47
2022-12-17T14:46:26.328Z,55.65
2022-12-17T14:49:00.707Z,51.33
2022-12-17T14:51:34.813Z,41.67
2022-12-17T14:57:05.290Z,45.80
2022-12-17T15:04:46.025Z,50.25
2022-12-17T15:07:17.871Z,51.78
2022-12-17T15:09:45.048Z,64.95
2022-12-17T15:12:11.676Z,55.90
2022-12-17T15:14:38.310Z,52.33
2022-12-17T15:17:05.771Z,53.72
2022-12-17T15:19:32.537Z,57.85
2022-12-17T15:21:59.207Z,50.53
2022-12-17T15:24:25.814Z,58.63
2022-12-17T15:26:52.626Z,55.63
2022-12-17T15:29:19.326Z,56.72
2022-12-17T15:31:46.131Z,55.72
2022-12-17T15:34:12.849Z,53.67
2022-12-17T15:36:39.441Z,62.75
2022-12-17T15:39:07.000Z,56.95
2022-12-17T15:41:53.600Z,51.08
2022-12-17T15:44:20.226Z,78.32
2022-12-17T15:46:46.927Z,129.70
2022-12-17T15:49:13.736Z,101.88
2022-12-17T15:51:40.394Z,89.28
2022-12-17T15:54:06.973Z,56.78
2022-12-17T15:56:34.759Z,54.72
2022-12-17T15:59:01.413Z,79.18
2022-12-17T16:01:28.243Z,60.30
2022-12-17T16:03:54.978Z,75.22
2022-12-17T16:06:21.625Z,76.97
2022-12-17T16:08:48.219Z,71.70
2022-12-17T16:11:15.966Z,60.83
2022-12-17T16:13:42.599Z,56.72
2022-12-17T16:16:09.996Z,54.63
2022-12-17T16:18:38.455Z,53.50
2022-12-17T16:21:06.664Z,57.30
2022-12-17T16:23:33.562Z,53.15
2022-12-17T16:26:01.445Z,56.45
2022-12-17T16:28:28.278Z,51.13
2022-12-17T16:33:38.454Z,54.72
2022-12-17T16:36:05.828Z,52.13
2022-12-17T16:38:32.717Z,59.97
2022-12-17T16:41:00.416Z,53.05
2022-12-17T16:43:27.745Z,54.15
2022-12-17T16:45:54.471Z,54.35
2022-12-17T16:48:21.931Z,57.22
2022-12-17T16:50:48.796Z,58.88
2022-12-17T16:53:15.629Z,63.08
2022-12-17T16:55:43.362Z,58.58
2022-12-17T16:58:10.149Z,60.33
2022-12-17T17:00:37.061Z,51.25
2022-12-17T17:03:05.152Z,48.85
2022-12-17T17:05:32.948Z,53.95
2022-12-17T17:07:59.831Z,57.35
2022-12-17T17:10:26.649Z,57.55
2022-12-17T17:12:53.564Z,54.83
2022-12-17T17:15:20.229Z,54.67
2022-12-17T17:17:55.565Z,47.92
2022-12-17T17:20:22.753Z,41.63
2022-12-17T17:22:49.462Z,41.65
2022-12-17T17:25:16.140Z,51.08
2022-12-17T17:27:42.793Z,50.72
2022-12-17T17:30:10.071Z,45.33
2022-12-17T17:32:36.911Z,48.45
2022-12-17T17:35:03.976Z,42.80
2022-12-17T17:37:30.608Z,46.15
2022-12-17T17:39:57.346Z,41.92
2022-12-17T17:42:24.139Z,37.20
2022-12-17T17:44:51.298Z,37.42
2022-12-17T17:47:17.899Z,40.00
2022-12-17T17:49:44.612Z,38.20
2022-12-17T17:52:12.027Z,38.22
2022-12-17T17:54:39.633Z,35.15
2022-12-17T17:57:06.579Z,37.38
2022-12-17T17:59:34.387Z,41.42
2022-12-17T18:02:01.900Z,42.80
2022-12-17T18:04:28.699Z,37.63
2022-12-17T18:09:41.991Z,41.63
2022-12-17T18:12:28.540Z,45.28
2022-12-17T18:15:13.657Z,40.22
2022-12-17T18:17:40.661Z,48.33
2022-12-17T18:20:09.452Z,47.17
2022-12-17T18:22:36.058Z,47.85
2022-12-17T18:25:02.890Z,52.92
2022-12-17T18:27:29.498Z,53.20
2022-12-17T18:29:56.383Z,49.42
2022-12-17T18:32:23.107Z,45.08
2022-12-17T18:34:49.957Z,54.88
2022-12-17T18:37:16.596Z,53.58
2022-12-17T18:39:43.382Z,50.65
2022-12-17T18:42:29.974Z,61.40
2022-12-17T18:44:56.558Z,53.15
2022-12-17T18:47:23.207Z,53.63
2022-12-17T18:49:49.928Z,58.95
2022-12-17T18:52:17.477Z,54.30
2022-12-17T18:54:44.331Z,56.92
2022-12-17T18:57:11.062Z,64.05
2022-12-17T18:59:40.497Z,59.05
2022-12-17T19:02:11.259Z,57.80
2022-12-17T19:04:37.972Z,62.50
2022-12-17T19:07:04.941Z,61.97
2022-12-17T19:09:35.451Z,55.35
2022-12-17T19:12:03.498Z,55.92
2022-12-17T19:14:30.147Z,53.75
2022-12-17T19:16:57.822Z,50.05
2022-12-17T19:19:24.651Z,53.53
2022-12-17T19:21:53.466Z,54.90
2022-12-17T19:24:21.159Z,63.92
2022-12-17T19:26:48.032Z,65.82
2022-12-17T19:29:15.204Z,62.88
2022-12-17T19:31:41.885Z,54.00
2022-12-17T19:34:15.531Z,56.20
2022-12-17T19:36:42.540Z,59.13
2022-12-17T19:39:11.626Z,64.10
2022-12-17T19:41:38.305Z,61.45
2022-12-17T19:44:07.015Z,52.40
2022-12-17T19:46:34.455Z,52.70
2022-12-17T19:49:01.403Z,58.40
2022-12-17T19:51:29.089Z,53.90
2022-12-17T19:53:55.876Z,55.33
2022-12-17T19:56:24.427Z,61.15
2022-12-17T19:58:52.540Z,66.28
2022-12-17T20:01:22.090Z,59.30
2022-12-17T20:03:48.886Z,63.25
2022-12-17T20:06:16.705Z,57.80
2022-12-17T20:08:43.642Z,68.95
2022-12-17T20:11:31.591Z,58.00
2022-12-17T20:14:18.572Z,54.78
2022-12-17T20:16:47.137Z,54.60
2022-12-17T20:19:16.799Z,56.17
2022-12-17T20:21:43.386Z,42.67
2022-12-17T20:24:10.420Z,49.85
2022-12-17T20:26:37.109Z,49.53
2022-12-17T20:29:04.559Z,45.10
2022-12-17T20:31:31.490Z,48.97
2022-12-17T20:34:01.985Z,49.50
2022-12-17T20:36:28.703Z,55.88
2022-12-17T20:38:55.354Z,52.33
2022-12-17T20:41:23.631Z,43.22
2022-12-17T20:43:50.513Z,48.75
2022-12-17T20:46:17.835Z,51.20
2022-12-17T20:48:44.835Z,46.83
2022-12-17T20:51:13.886Z,47.97
2022-12-17T20:53:40.608Z,51.75
2022-12-17T20:56:09.441Z,43.72
2022-12-17T20:58:36.649Z,45.17
2022-12-17T21:01:06.240Z,50.53
2022-12-17T21:03:33.381Z,46.28
2022-12-17T21:06:32.442Z,38.20
2022-12-17T21:08:59.153Z,41.80
2022-12-17T21:11:26.677Z,47.75
2022-12-17T21:13:53.638Z,46.42
2022-12-17T21:16:23.610Z,38.75
2022-12-17T21:18:54.117Z,41.10
2022-12-17T21:21:25.471Z,37.92
2022-12-17T21:23:52.376Z,36.23
2022-12-17T21:26:22.313Z,40.88
2022-12-17T21:28:51.562Z,35.38
2022-12-17T21:31:21.495Z,39.42
2022-12-17T21:33:48.566Z,37.00
2022-12-17T21:36:16.583Z,37.22
2022-12-17T21:38:43.408Z,35.00
2022-12-17T21:41:12.183Z,32.88
2022-12-17T21:43:39.611Z,36.55
2022-12-17T21:46:07.553Z,34.65
2022-12-17T21:48:41.390Z,37.05
2022-12-17T21:51:10.313Z,39.28
2022-12-17T21:53:41.833Z,35.03
2022-12-17T21:56:10.439Z,35.33
2022-12-17T21:58:37.817Z,35.50
2022-12-17T22:01:09.905Z,36.28
2022-12-17T22:03:45.034Z,38.33
2022-12-17T22:06:13.693Z,43.30
2022-12-17T22:08:41.287Z,42.65
2022-12-17T22:11:14.210Z,39.75
2022-12-17T22:14:08.548Z,42.40
2022-12-17T22:16:39.741Z,35.22
2022-12-17T22:19:07.505Z,36.75
2022-12-17T22:21:35.148Z,39.90
2022-12-17T22:24:01.960Z,30.85
2022-12-17T22:26:28.762Z,37.60
2022-12-17T22:28:55.406Z,35.35
2022-12-17T22:31:42.304Z,36.42
2022-12-17T22:35:13.612Z,39.10
2022-12-17T22:39:20.939Z,40.05
2022-12-17T22:44:22.553Z,39.65
2022-12-17T22:44:41.672Z,37.65
2022-12-17T22:45:39.554Z,41.10
2022-12-17T22:48:07.197Z,30.13
2022-12-17T22:50:45.596Z,34.75
2022-12-17T22:53:21.501Z,42.05
2022-12-17T22:55:48.831Z,40.20
2022-12-17T22:58:15.605Z,35.50
2022-12-17T23:00:42.238Z,35.90
2022-12-17T23:03:08.911Z,37.80
2022-12-17T23:05:35.629Z,39.95
2022-12-17T23:08:02.442Z,34.28
2022-12-17T23:10:29.299Z,38.10
2022-12-17T23:12:56.047Z,35.10
2022-12-17T23:15:33.156Z,36.40
2022-12-17T23:18:00.942Z,33.10
2022-12-17T23:20:29.577Z,38.05
2022-12-17T23:22:56.577Z,38.72
2022-12-17T23:25:23.424Z,34.15
2022-12-17T23:27:50.211Z,32.83
2022-12-17T23:30:16.987Z,42.95
2022-12-17T23:32:43.696Z,44.65
2022-12-17T23:35:10.563Z,44.35
2022-12-17T23:37:40.065Z,45.47
2022-12-17T23:40:11.518Z,43.08
2022-12-17T23:42:38.325Z,42.10
2022-12-17T23:45:05.988Z,43.97
2022-12-17T23:47:32.599Z,37.10
2022-12-17T23:49:59.268Z,35.85
2022-12-17T23:52:25.878Z,43.65
2022-12-17T23:54:52.493Z,40.45
2022-12-17T23:57:19.257Z,37.70
2022-12-17T23:59:45.855Z,45.60
