createdAt,value
2022-10-12T00:01:52.137Z,8.60
2022-10-12T00:04:26.321Z,8.70
2022-10-12T00:06:58.132Z,8.70
2022-10-12T00:09:32.284Z,8.70
2022-10-12T00:12:04.048Z,8.70
2022-10-12T00:14:38.633Z,8.70
2022-10-12T00:17:12.809Z,8.70
2022-10-12T00:19:44.567Z,8.70
2022-10-12T00:22:16.348Z,8.70
2022-10-12T00:24:48.183Z,8.60
2022-10-12T00:27:19.897Z,8.60
2022-10-12T00:29:51.661Z,8.60
2022-10-12T00:32:23.352Z,8.60
2022-10-12T00:34:55.113Z,8.60
2022-10-12T00:37:26.864Z,8.60
2022-10-12T00:39:58.640Z,8.60
2022-10-12T00:42:30.504Z,8.60
2022-10-12T00:45:02.267Z,8.50
2022-10-12T00:47:35.831Z,8.50
2022-10-12T00:50:26.399Z,8.50
2022-10-12T00:53:00.856Z,8.40
2022-10-12T00:55:37.231Z,8.40
2022-10-12T00:58:09.197Z,8.40
2022-10-12T01:00:41.065Z,8.40
2022-10-12T01:03:13.898Z,8.40
2022-10-12T01:05:45.706Z,8.50
2022-10-12T01:08:17.445Z,8.50
2022-10-12T01:10:49.196Z,8.50
2022-10-12T01:13:23.444Z,8.50
2022-10-12T01:15:59.723Z,8.50
2022-10-12T01:18:31.414Z,8.50
2022-10-12T01:21:13.888Z,8.50
2022-10-12T01:23:48.650Z,8.50
2022-10-12T01:26:32.523Z,8.50
2022-10-12T01:29:04.178Z,8.50
2022-10-12T01:31:45.105Z,8.50
2022-10-12T01:34:22.826Z,8.50
2022-10-12T01:37:00.742Z,8.50
2022-10-12T01:39:41.102Z,8.50
2022-10-12T01:42:15.772Z,8.50
2022-10-12T01:44:47.490Z,8.50
2022-10-12T01:47:19.337Z,8.60
2022-10-12T01:49:51.062Z,8.60
2022-10-12T01:52:27.764Z,8.60
2022-10-12T01:55:02.280Z,8.60
2022-10-12T01:57:43.217Z,8.60
2022-10-12T02:00:17.739Z,8.60
2022-10-12T02:02:49.562Z,8.60
2022-10-12T02:05:27.300Z,8.60
2022-10-12T02:08:02.048Z,8.60
2022-10-12T02:10:37.318Z,8.60
2022-10-12T02:13:12.976Z,8.60
2022-10-12T02:15:45.106Z,8.70
2022-10-12T02:18:19.494Z,8.60
2022-10-12T02:20:54.470Z,8.60
2022-10-12T02:23:27.491Z,8.60
2022-10-12T02:26:00.767Z,8.60
2022-10-12T02:28:34.675Z,8.70
2022-10-12T02:31:10.790Z,8.70
2022-10-12T02:33:45.479Z,8.70
2022-10-12T02:36:23.147Z,8.70
2022-10-12T02:39:03.181Z,8.70
2022-10-12T02:41:38.830Z,8.70
2022-10-12T02:44:12.172Z,8.70
2022-10-12T02:46:45.173Z,8.70
2022-10-12T02:49:17.581Z,8.70
2022-10-12T02:51:49.358Z,8.70
2022-10-12T02:54:21.359Z,8.70
2022-10-12T02:56:53.066Z,8.70
2022-10-12T02:59:24.915Z,8.60
2022-10-12T03:01:56.608Z,8.60
2022-10-12T03:04:30.851Z,8.50
2022-10-12T03:07:02.713Z,8.50
2022-10-12T03:09:36.907Z,8.50
2022-10-12T03:12:08.592Z,8.50
2022-10-12T03:14:42.465Z,8.50
2022-10-12T03:17:14.133Z,8.50
2022-10-12T03:19:45.928Z,8.60
2022-10-12T03:22:17.629Z,8.60
2022-10-12T03:24:51.883Z,8.70
2022-10-12T03:27:24.990Z,8.70
2022-10-12T03:29:56.707Z,8.70
2022-10-12T03:32:28.380Z,8.80
2022-10-12T03:35:00.117Z,8.80
2022-10-12T03:37:31.814Z,8.80
2022-10-12T03:40:03.715Z,8.90
2022-10-12T03:42:38.046Z,8.90
2022-10-12T03:45:10.253Z,8.80
2022-10-12T03:47:44.216Z,8.90
2022-10-12T03:50:16.083Z,8.90
2022-10-12T03:52:47.799Z,8.90
2022-10-12T03:55:19.675Z,8.90
2022-10-12T03:57:51.371Z,8.90
2022-10-12T04:00:25.517Z,8.90
2022-10-12T04:02:59.361Z,9.00
2022-10-12T04:05:31.532Z,9.00
2022-10-12T04:08:05.834Z,9.00
2022-10-12T04:10:37.563Z,9.00
2022-10-12T04:13:09.231Z,9.00
2022-10-12T04:15:43.169Z,9.00
2022-10-12T04:18:15.140Z,9.00
2022-10-12T04:20:47.867Z,9.00
2022-10-12T04:23:22.028Z,9.00
2022-10-12T04:25:53.785Z,9.00
2022-10-12T04:28:25.509Z,9.00
2022-10-12T04:30:57.318Z,9.00
2022-10-12T04:33:29.011Z,9.00
2022-10-12T04:36:03.383Z,9.00
2022-10-12T04:38:35.083Z,9.00
2022-10-12T04:41:06.824Z,8.90
2022-10-12T04:43:38.504Z,8.90
2022-10-12T04:46:10.380Z,8.90
2022-10-12T04:48:42.081Z,8.90
2022-10-12T04:51:13.912Z,8.90
2022-10-12T04:53:47.928Z,9.00
2022-10-12T04:56:19.740Z,8.90
2022-10-12T04:58:53.944Z,9.00
2022-10-12T05:01:28.576Z,8.90
2022-10-12T05:04:02.587Z,8.90
2022-10-12T05:06:34.415Z,8.90
2022-10-12T05:09:06.254Z,8.90
2022-10-12T05:11:38.123Z,8.80
2022-10-12T05:14:10.124Z,8.80
2022-10-12T05:16:41.866Z,8.70
2022-10-12T05:19:15.991Z,8.70
2022-10-12T05:21:47.822Z,8.60
2022-10-12T05:24:19.519Z,8.60
2022-10-12T05:26:51.300Z,8.60
2022-10-12T05:29:23.031Z,8.50
2022-10-12T05:31:54.865Z,8.50
2022-10-12T05:34:28.943Z,8.50
2022-10-12T05:37:03.128Z,8.50
2022-10-12T05:39:36.478Z,8.40
2022-10-12T05:42:08.224Z,8.50
2022-10-12T05:44:39.911Z,8.50
2022-10-12T05:47:11.614Z,8.60
2022-10-12T05:49:43.340Z,8.60
2022-10-12T05:52:15.132Z,8.60
2022-10-12T05:54:46.848Z,8.70
2022-10-12T05:57:19.509Z,8.80
2022-10-12T05:59:51.275Z,8.90
2022-10-12T06:02:23.012Z,9.00
2022-10-12T06:04:54.760Z,9.10
2022-10-12T06:07:26.922Z,9.30
2022-10-12T06:09:58.641Z,9.90
2022-10-12T06:12:30.392Z,10.90
2022-10-12T06:15:02.084Z,12.20
2022-10-12T06:17:33.838Z,13.50
2022-10-12T06:20:05.770Z,14.70
2022-10-12T06:22:37.859Z,15.80
2022-10-12T06:25:12.258Z,16.80
2022-10-12T06:27:49.519Z,17.60
2022-10-12T06:30:21.265Z,17.30
2022-10-12T06:32:52.992Z,16.70
2022-10-12T06:35:24.781Z,15.80
2022-10-12T06:37:59.012Z,14.90
2022-10-12T06:40:30.810Z,14.10
2022-10-12T06:43:02.995Z,13.50
2022-10-12T06:45:37.212Z,13.30
2022-10-12T06:48:08.976Z,13.20
2022-10-12T06:50:40.704Z,13.60
2022-10-12T06:53:12.410Z,14.20
2022-10-12T06:55:44.161Z,14.60
2022-10-12T06:58:15.887Z,15.10
2022-10-12T07:00:47.650Z,15.70
2022-10-12T07:03:21.559Z,15.80
2022-10-12T07:05:53.259Z,15.50
2022-10-12T07:08:25.147Z,15.00
2022-10-12T07:11:04.073Z,14.50
2022-10-12T07:13:36.271Z,14.10
2022-10-12T07:16:08.467Z,13.70
2022-10-12T07:18:40.660Z,13.40
2022-10-12T07:21:12.396Z,13.10
2022-10-12T07:23:46.165Z,13.00
2022-10-12T07:26:18.156Z,12.90
2022-10-12T07:28:49.951Z,12.90
2022-10-12T07:31:21.754Z,12.80
2022-10-12T07:33:54.259Z,12.80
2022-10-12T07:36:41.006Z,12.90
2022-10-12T07:39:20.144Z,13.00
2022-10-12T07:41:52.299Z,13.10
2022-10-12T07:44:26.372Z,13.30
2022-10-12T07:46:58.498Z,13.50
2022-10-12T07:49:30.279Z,13.80
2022-10-12T07:52:04.427Z,13.90
2022-10-12T07:54:38.381Z,14.00
2022-10-12T07:57:10.083Z,14.10
2022-10-12T07:59:44.194Z,14.10
2022-10-12T08:02:15.890Z,14.20
2022-10-12T08:04:47.594Z,14.20
2022-10-12T08:07:19.310Z,14.20
2022-10-12T08:09:51.143Z,14.30
2022-10-12T08:12:25.069Z,14.30
2022-10-12T08:14:56.784Z,14.20
2022-10-12T08:17:28.500Z,14.30
2022-10-12T08:20:00.255Z,14.30
2022-10-12T08:22:34.483Z,14.30
2022-10-12T08:25:06.557Z,14.30
2022-10-12T08:27:41.201Z,14.40
2022-10-12T08:30:13.320Z,14.40
2022-10-12T08:32:45.013Z,14.50
2022-10-12T08:35:16.769Z,14.50
2022-10-12T08:37:48.482Z,14.60
2022-10-12T08:40:24.187Z,14.70
2022-10-12T08:42:59.433Z,14.60
2022-10-12T08:45:42.786Z,14.60
2022-10-12T08:48:17.167Z,14.70
2022-10-12T08:50:52.670Z,14.80
2022-10-12T08:53:30.669Z,15.00
2022-10-12T08:56:02.549Z,15.20
2022-10-12T08:58:38.913Z,15.30
2022-10-12T09:01:16.449Z,15.30
2022-10-12T09:04:07.492Z,15.40
2022-10-12T09:06:51.449Z,15.40
2022-10-12T09:09:29.423Z,15.40
2022-10-12T09:12:19.481Z,15.40
2022-10-12T09:14:53.158Z,15.60
2022-10-12T09:17:38.920Z,15.30
2022-10-12T09:20:22.567Z,15.20
2022-10-12T09:22:56.622Z,15.30
2022-10-12T09:25:36.007Z,15.50
2022-10-12T09:28:14.640Z,15.40
2022-10-12T09:30:57.048Z,15.20
2022-10-12T09:33:33.509Z,15.30
2022-10-12T09:36:05.706Z,15.40
2022-10-12T09:38:38.348Z,15.40
2022-10-12T09:41:20.893Z,15.40
2022-10-12T09:43:57.312Z,15.40
2022-10-12T09:46:29.183Z,15.40
2022-10-12T09:49:00.982Z,15.30
2022-10-12T09:51:33.314Z,15.20
2022-10-12T09:54:05.913Z,15.10
2022-10-12T09:56:50.042Z,15.00
2022-10-12T09:59:24.708Z,14.90
2022-10-12T10:01:57.185Z,14.80
2022-10-12T10:04:29.875Z,14.80
2022-10-12T10:07:23.031Z,14.70
2022-10-12T10:10:13.394Z,14.60
2022-10-12T10:12:54.776Z,14.40
2022-10-12T10:15:28.249Z,14.20
2022-10-12T10:18:03.584Z,14.10
2022-10-12T10:21:04.334Z,14.10
2022-10-12T10:23:35.988Z,14.00
2022-10-12T10:28:51.122Z,13.90
2022-10-12T10:31:25.829Z,13.80
2022-10-12T10:34:09.767Z,13.80
2022-10-12T10:36:50.318Z,13.80
2022-10-12T10:39:28.721Z,13.80
2022-10-12T10:42:10.806Z,13.90
2022-10-12T10:44:46.512Z,14.00
2022-10-12T10:47:18.776Z,14.00
2022-10-12T10:50:03.000Z,14.00
2022-10-12T10:52:36.418Z,14.10
2022-10-12T10:55:11.286Z,14.10
2022-10-12T10:58:01.476Z,14.10
2022-10-12T11:00:38.954Z,14.20
2022-10-12T11:05:58.866Z,14.00
2022-10-12T11:08:31.064Z,14.00
2022-10-12T11:11:09.518Z,13.90
2022-10-12T11:13:44.376Z,13.90
2022-10-12T11:16:39.853Z,14.00
2022-10-12T11:19:18.310Z,14.00
2022-10-12T11:21:56.888Z,14.10
2022-10-12T11:24:32.505Z,14.10
2022-10-12T11:27:07.718Z,14.20
2022-10-12T11:29:39.539Z,14.10
2022-10-12T11:32:33.791Z,14.20
2022-10-12T11:35:07.066Z,14.40
2022-10-12T11:37:44.833Z,14.50
2022-10-12T11:43:29.995Z,14.50
2022-10-12T11:46:03.702Z,14.50
2022-10-12T11:48:39.677Z,14.60
2022-10-12T11:51:11.784Z,14.70
2022-10-12T11:53:43.479Z,14.80
2022-10-12T11:56:24.450Z,14.90
2022-10-12T11:59:01.965Z,14.80
2022-10-12T12:01:33.882Z,14.80
2022-10-12T12:04:36.300Z,14.70
2022-10-12T12:07:26.530Z,14.60
2022-10-12T12:09:58.271Z,14.50
2022-10-12T12:12:32.192Z,14.50
2022-10-12T12:15:06.711Z,14.60
2022-10-12T12:17:38.880Z,14.60
2022-10-12T12:20:39.028Z,14.60
2022-10-12T12:23:37.296Z,14.60
2022-10-12T12:26:16.268Z,14.50
2022-10-12T12:28:52.904Z,14.40
2022-10-12T12:31:24.667Z,14.40
2022-10-12T12:34:06.644Z,14.30
2022-10-12T12:36:44.846Z,14.20
2022-10-12T12:39:21.805Z,14.20
2022-10-12T12:42:01.291Z,14.10
2022-10-12T12:44:33.777Z,14.00
2022-10-12T12:47:40.291Z,13.90
2022-10-12T12:50:21.985Z,13.90
2022-10-12T12:52:57.680Z,14.00
2022-10-12T12:55:29.369Z,14.20
2022-10-12T12:58:20.072Z,14.50
2022-10-12T13:01:15.613Z,14.80
2022-10-12T13:04:02.752Z,15.00
2022-10-12T13:06:34.452Z,15.20
2022-10-12T13:09:15.090Z,15.40
2022-10-12T13:11:46.759Z,15.40
2022-10-12T13:14:18.450Z,15.30
2022-10-12T13:17:31.325Z,15.20
2022-10-12T13:19:48.709Z,15.10
2022-10-12T13:22:28.371Z,15.10
2022-10-12T13:25:05.662Z,15.00
2022-10-12T13:27:46.821Z,15.00
2022-10-12T13:30:34.360Z,14.90
2022-10-12T13:33:12.409Z,14.70
2022-10-12T13:36:00.393Z,14.60
2022-10-12T13:38:38.545Z,14.60
2022-10-12T13:41:14.920Z,14.50
2022-10-12T13:43:55.835Z,14.40
2022-10-12T13:46:33.535Z,14.30
2022-10-12T13:49:23.523Z,14.20
2022-10-12T13:51:56.637Z,14.20
2022-10-12T13:54:34.363Z,14.20
2022-10-12T13:57:10.213Z,14.10
2022-10-12T13:59:42.263Z,14.10
2022-10-12T14:02:18.278Z,14.10
2022-10-12T14:04:52.934Z,14.00
2022-10-12T14:07:37.191Z,14.00
2022-10-12T14:10:16.336Z,13.90
2022-10-12T14:12:52.196Z,13.80
2022-10-12T14:15:25.646Z,13.70
2022-10-12T14:17:57.444Z,13.60
2022-10-12T14:20:35.960Z,13.40
2022-10-12T14:23:12.570Z,13.20
2022-10-12T14:25:54.615Z,13.10
2022-10-12T14:28:35.507Z,13.00
2022-10-12T14:31:07.294Z,12.90
2022-10-12T14:33:38.993Z,12.90
2022-10-12T14:36:18.000Z,12.90
2022-10-12T14:38:50.608Z,12.80
2022-10-12T14:41:28.492Z,12.80
2022-10-12T14:44:10.768Z,12.80
2022-10-12T14:46:43.065Z,12.80
2022-10-12T14:49:20.030Z,12.80
2022-10-12T14:51:55.227Z,12.70
2022-10-12T14:54:27.231Z,12.70
2022-10-12T14:57:10.898Z,12.70
2022-10-12T14:59:42.981Z,12.70
2022-10-12T15:02:19.350Z,12.70
2022-10-12T15:04:51.383Z,12.70
2022-10-12T15:07:23.095Z,12.70
2022-10-12T15:09:54.964Z,12.60
2022-10-12T15:12:29.378Z,12.70
2022-10-12T15:15:02.409Z,12.60
2022-10-12T15:17:34.153Z,12.60
2022-10-12T15:20:06.169Z,12.60
2022-10-12T15:22:39.058Z,12.60
2022-10-12T15:25:29.583Z,12.50
2022-10-12T15:28:04.047Z,12.50
2022-10-12T15:30:47.321Z,12.50
2022-10-12T15:33:27.848Z,12.50
2022-10-12T15:35:59.581Z,12.40
2022-10-12T15:38:31.295Z,12.40
2022-10-12T15:41:05.471Z,12.40
2022-10-12T15:43:39.700Z,12.40
2022-10-12T15:46:13.748Z,12.40
2022-10-12T15:48:45.513Z,12.40
2022-10-12T15:51:23.165Z,12.40
2022-10-12T15:53:55.331Z,12.30
2022-10-12T15:56:27.749Z,12.30
2022-10-12T15:58:59.505Z,12.30
2022-10-12T16:01:31.852Z,12.30
2022-10-12T16:04:04.557Z,12.30
2022-10-12T16:06:36.400Z,12.20
2022-10-12T16:09:08.166Z,12.20
2022-10-12T16:11:39.944Z,12.20
2022-10-12T16:14:14.219Z,12.20
2022-10-12T16:16:46.019Z,12.20
2022-10-12T16:19:17.735Z,12.10
2022-10-12T16:21:49.499Z,12.10
2022-10-12T16:24:23.803Z,12.10
2022-10-12T16:26:55.572Z,12.10
2022-10-12T16:29:27.293Z,12.10
2022-10-12T16:32:03.706Z,12.00
2022-10-12T16:34:37.543Z,12.00
2022-10-12T16:37:09.344Z,12.00
2022-10-12T16:39:41.162Z,12.00
2022-10-12T16:42:13.141Z,12.00
2022-10-12T16:44:47.372Z,12.00
2022-10-12T16:47:22.114Z,11.90
2022-10-12T16:49:56.386Z,11.90
2022-10-12T16:52:28.196Z,11.90
2022-10-12T16:55:00.022Z,11.90
2022-10-12T16:57:31.879Z,11.90
2022-10-12T17:00:05.221Z,11.80
2022-10-12T17:02:37.261Z,11.80
2022-10-12T17:05:09.220Z,11.80
2022-10-12T17:07:40.975Z,11.70
2022-10-12T17:10:12.755Z,11.70
2022-10-12T17:12:44.515Z,11.70
2022-10-12T17:15:19.039Z,11.60
2022-10-12T17:17:54.181Z,11.60
2022-10-12T17:20:25.909Z,11.60
2022-10-12T17:22:57.633Z,11.50
2022-10-12T17:25:29.386Z,11.50
2022-10-12T17:28:01.110Z,11.50
2022-10-12T17:30:35.267Z,11.40
2022-10-12T17:33:07.057Z,11.40
2022-10-12T17:35:42.195Z,11.30
2022-10-12T17:38:14.004Z,11.30
2022-10-12T17:40:46.303Z,11.30
2022-10-12T17:43:18.350Z,11.30
2022-10-12T17:45:50.068Z,11.30
2022-10-12T17:48:21.864Z,11.20
2022-10-12T17:50:56.016Z,11.20
2022-10-12T17:53:27.790Z,11.20
2022-10-12T17:56:02.722Z,11.10
2022-10-12T17:58:36.469Z,11.10
2022-10-12T18:01:12.520Z,11.10
2022-10-12T18:03:46.565Z,11.00
2022-10-12T18:06:21.433Z,11.00
2022-10-12T18:08:56.550Z,10.90
2022-10-12T18:11:28.378Z,10.80
2022-10-12T18:14:02.969Z,10.70
2022-10-12T18:16:35.335Z,10.60
2022-10-12T18:19:09.672Z,10.50
2022-10-12T18:21:44.130Z,10.40
2022-10-12T18:24:17.533Z,10.30
2022-10-12T18:26:50.781Z,10.20
2022-10-12T18:29:22.586Z,10.10
2022-10-12T18:31:54.423Z,10.00
2022-10-12T18:34:26.468Z,10.00
2022-10-12T18:36:58.289Z,9.90
2022-10-12T18:39:30.240Z,9.80
2022-10-12T18:42:01.949Z,9.70
2022-10-12T18:44:33.772Z,9.70
2022-10-12T18:47:05.504Z,9.60
2022-10-12T18:49:37.324Z,9.60
2022-10-12T18:52:09.076Z,9.50
2022-10-12T18:54:44.391Z,9.40
2022-10-12T18:57:16.354Z,9.40
2022-10-12T18:59:49.749Z,9.30
2022-10-12T19:02:23.935Z,9.20
2022-10-12T19:04:55.786Z,9.20
2022-10-12T19:07:27.865Z,9.10
2022-10-12T19:10:00.314Z,9.10
2022-10-12T19:12:32.065Z,9.00
2022-10-12T19:15:04.228Z,9.00
2022-10-12T19:17:35.956Z,8.90
2022-10-12T19:20:08.531Z,8.80
2022-10-12T19:22:40.365Z,8.70
2022-10-12T19:25:12.316Z,8.70
2022-10-12T19:27:44.092Z,8.70
2022-10-12T19:30:18.431Z,8.60
2022-10-12T19:32:50.231Z,8.50
2022-10-12T19:35:23.860Z,8.50
2022-10-12T19:37:57.971Z,8.40
2022-10-12T19:40:33.705Z,8.40
2022-10-12T19:43:07.358Z,8.30
2022-10-12T19:45:40.389Z,8.30
2022-10-12T19:48:13.916Z,8.30
2022-10-12T19:50:45.819Z,8.20
2022-10-12T19:53:17.604Z,8.20
2022-10-12T19:55:51.731Z,8.30
2022-10-12T19:58:23.681Z,8.20
2022-10-12T20:01:24.625Z,8.20
2022-10-12T20:03:56.415Z,8.10
2022-10-12T20:06:29.861Z,8.20
2022-10-12T20:09:02.942Z,8.20
2022-10-12T20:11:37.637Z,8.20
2022-10-12T20:14:10.455Z,8.20
2022-10-12T20:16:44.827Z,8.20
2022-10-12T20:19:17.004Z,8.20
2022-10-12T20:21:48.786Z,8.20
2022-10-12T20:24:20.543Z,8.30
2022-10-12T20:26:52.428Z,8.30
2022-10-12T20:29:24.223Z,8.40
2022-10-12T20:31:56.369Z,8.40
2022-10-12T20:34:30.456Z,8.40
2022-10-12T20:37:04.619Z,8.30
2022-10-12T20:39:38.591Z,8.30
2022-10-12T20:42:10.337Z,8.30
2022-10-12T20:44:42.100Z,8.30
2022-10-12T20:47:13.947Z,8.30
2022-10-12T20:49:47.029Z,8.30
2022-10-12T20:52:19.194Z,8.20
2022-10-12T20:54:53.980Z,8.20
2022-10-12T20:57:26.104Z,8.10
2022-10-12T20:59:58.006Z,8.10
2022-10-12T21:02:29.771Z,8.10
2022-10-12T21:05:01.563Z,8.00
2022-10-12T21:07:33.649Z,8.00
2022-10-12T21:10:05.695Z,8.00
2022-10-12T21:12:37.415Z,7.90
2022-10-12T21:15:11.676Z,7.90
2022-10-12T21:17:43.461Z,7.90
2022-10-12T21:20:15.252Z,7.90
2022-10-12T21:22:47.086Z,7.90
2022-10-12T21:25:18.863Z,8.00
2022-10-12T21:27:50.711Z,8.10
2022-10-12T21:30:22.391Z,8.10
2022-10-12T21:32:59.061Z,8.20
2022-10-12T21:35:30.837Z,8.20
2022-10-12T21:38:04.875Z,8.30
2022-10-12T21:40:36.853Z,8.40
2022-10-12T21:43:08.601Z,8.40
2022-10-12T21:45:40.302Z,8.40
2022-10-12T21:48:12.066Z,8.50
2022-10-12T21:50:43.779Z,8.50
2022-10-12T21:53:15.520Z,8.60
2022-10-12T21:55:47.224Z,8.60
2022-10-12T21:58:18.954Z,8.60
2022-10-12T22:00:50.772Z,8.70
2022-10-12T22:03:22.903Z,8.70
2022-10-12T22:05:57.255Z,8.70
2022-10-12T22:08:29.065Z,8.80
2022-10-12T22:11:05.198Z,8.80
2022-10-12T22:13:37.244Z,8.80
2022-10-12T22:16:11.317Z,8.80
2022-10-12T22:18:43.101Z,8.90
2022-10-12T22:21:16.735Z,8.90
2022-10-12T22:23:48.585Z,8.90
2022-10-12T22:26:21.824Z,9.00
2022-10-12T22:28:53.875Z,9.00
2022-10-12T22:31:28.587Z,9.00
2022-10-12T22:34:03.454Z,9.10
2022-10-12T22:36:35.263Z,9.10
2022-10-12T22:39:07.022Z,9.10
2022-10-12T22:41:38.891Z,9.20
2022-10-12T22:44:10.637Z,9.20
2022-10-12T22:46:42.455Z,9.20
2022-10-12T22:49:14.215Z,9.30
2022-10-12T22:51:46.057Z,9.20
