createdAt,value
2023-02-07T00:04:47.296Z,1.7
2023-02-07T00:09:47.077Z,1.7
2023-02-07T00:14:47.428Z,1.7
2023-02-07T00:19:46.995Z,1.6
2023-02-07T00:24:47.068Z,1.6
2023-02-07T00:29:47.076Z,1.6
2023-02-07T00:34:47.306Z,1.5
2023-02-07T00:39:47.238Z,1.5
2023-02-07T00:44:47.159Z,1.4
2023-02-07T00:49:47.053Z,1.3
2023-02-07T00:54:47.190Z,1.3
2023-02-07T00:59:47.042Z,1.3
2023-02-07T01:04:47.229Z,1.3
2023-02-07T01:09:46.907Z,1.4
2023-02-07T01:14:47.176Z,1.6
2023-02-07T01:19:47.154Z,1.9
2023-02-07T01:24:46.919Z,2
2023-02-07T01:29:47.217Z,2.1
2023-02-07T01:34:47.323Z,2.1
2023-02-07T01:39:47.140Z,2.2
2023-02-07T01:44:46.948Z,2.2
2023-02-07T01:49:47.028Z,2.2
2023-02-07T01:54:47.009Z,2.2
2023-02-07T01:59:48.323Z,2.3
2023-02-07T02:04:46.843Z,2.2
2023-02-07T02:09:47.366Z,2.1
2023-02-07T02:14:46.935Z,2
2023-02-07T02:19:47.073Z,2.2
2023-02-07T02:25:20.450Z,2.1
2023-02-07T02:30:05.538Z,2
2023-02-07T02:34:46.796Z,1.9
2023-02-07T02:39:50.803Z,1.7
2023-02-07T02:44:46.928Z,1.7
2023-02-07T02:49:47.960Z,1.7
2023-02-07T02:54:46.783Z,1.5
2023-02-07T02:59:47.074Z,1.8
2023-02-07T03:04:53.061Z,1.5
2023-02-07T03:09:51.265Z,1.2
2023-02-07T03:14:52.006Z,1.3
2023-02-07T03:19:50.157Z,1.1
2023-02-07T03:24:49.259Z,1.1
2023-02-07T03:29:46.963Z,1.1
2023-02-07T03:34:47.013Z,1.1
2023-02-07T03:39:46.813Z,0.9
2023-02-07T03:44:48.301Z,1.1
2023-02-07T03:49:46.929Z,1.1
2023-02-07T03:54:47.147Z,1.1
2023-02-07T03:59:46.905Z,0.9
2023-02-07T04:04:46.830Z,0.9
2023-02-07T04:09:47.076Z,0.9
2023-02-07T04:14:46.961Z,0.7
2023-02-07T04:19:46.965Z,1
2023-02-07T04:24:46.821Z,0.8
2023-02-07T04:29:47.175Z,0.8
2023-02-07T04:34:46.789Z,0.8
2023-02-07T04:39:47.089Z,1
2023-02-07T04:44:47.009Z,0.8
2023-02-07T04:49:46.988Z,0.8
2023-02-07T04:54:46.760Z,0.6
2023-02-07T04:59:46.760Z,0.7
2023-02-07T05:04:46.959Z,0.6
2023-02-07T05:09:46.803Z,0.7
2023-02-07T05:14:46.772Z,0.3
2023-02-07T05:19:46.907Z,0.1
2023-02-07T05:24:46.970Z,0.2
2023-02-07T05:29:46.759Z,0.1
2023-02-07T05:34:46.823Z,0.1
2023-02-07T05:39:46.875Z,0
2023-02-07T05:44:46.957Z,0.1
2023-02-07T05:49:46.840Z,0.1
2023-02-07T05:54:46.870Z,0
2023-02-07T05:59:47.216Z,-0.2
2023-02-07T06:04:46.710Z,-0.5
2023-02-07T06:09:47.835Z,-0.5
2023-02-07T06:14:46.841Z,-0.6
2023-02-07T06:19:46.985Z,-0.6
2023-02-07T06:24:46.744Z,-0.7
2023-02-07T06:29:46.628Z,-0.6
2023-02-07T06:34:46.652Z,-0.5
2023-02-07T06:39:47.702Z,-0.5
2023-02-07T06:44:46.918Z,-0.7
2023-02-07T06:49:47.002Z,-0.6
2023-02-07T06:54:46.678Z,-0.5
2023-02-07T06:59:46.805Z,-0.3
2023-02-07T07:04:46.837Z,-0.7
2023-02-07T07:09:46.857Z,-0.6
2023-02-07T07:14:46.818Z,-0.7
2023-02-07T07:19:46.658Z,-0.6
2023-02-07T07:24:46.944Z,-0.9
2023-02-07T07:29:46.583Z,-0.8
2023-02-07T07:34:46.724Z,-0.8
2023-02-07T07:39:46.790Z,-0.9
2023-02-07T07:44:47.240Z,-0.8
2023-02-07T07:49:46.744Z,-0.8
2023-02-07T07:54:46.812Z,-1
2023-02-07T07:59:46.876Z,-0.6
2023-02-07T08:04:46.648Z,-0.4
2023-02-07T08:09:46.641Z,-0.5
2023-02-07T08:14:46.881Z,-0.4
2023-02-07T08:19:46.868Z,-0.4
2023-02-07T08:24:46.600Z,-0.2
2023-02-07T08:29:47.002Z,-0.1
2023-02-07T08:34:46.712Z,0.3
2023-02-07T08:39:46.781Z,0.3
2023-02-07T08:44:46.575Z,0.5
2023-02-07T08:49:46.699Z,0.7
2023-02-07T08:54:46.786Z,0.8
2023-02-07T08:59:46.714Z,0.4
2023-02-07T09:04:46.652Z,0.7
2023-02-07T09:09:46.842Z,0.9
2023-02-07T09:14:46.852Z,0.7
2023-02-07T09:19:46.691Z,0.9
2023-02-07T09:24:46.676Z,1.2
2023-02-07T09:29:46.706Z,1.1
2023-02-07T09:34:46.677Z,1.4
2023-02-07T09:39:47.075Z,1.4
2023-02-07T09:44:46.918Z,1.5
2023-02-07T09:49:48.950Z,1.8
2023-02-07T09:54:49.421Z,2.1
2023-02-07T09:59:46.669Z,1.6
2023-02-07T10:04:46.470Z,1.7
2023-02-07T10:09:46.615Z,1.4
2023-02-07T10:14:46.550Z,1.5
2023-02-07T10:19:50.725Z,2.2
2023-02-07T10:24:54.955Z,1.9
2023-02-07T10:29:46.517Z,2.4
2023-02-07T10:34:46.642Z,2.5
2023-02-07T10:39:46.665Z,2.3
2023-02-07T10:44:46.908Z,2.1
2023-02-07T10:49:46.500Z,2.8
2023-02-07T10:54:48.888Z,2.8
2023-02-07T10:59:46.570Z,2.6
2023-02-07T11:04:46.588Z,2.6
2023-02-07T11:09:46.614Z,2.3
2023-02-07T11:14:53.033Z,3.1
2023-02-07T11:19:46.495Z,2.7
2023-02-07T11:24:46.981Z,3
2023-02-07T11:29:46.497Z,2.9
2023-02-07T11:34:46.687Z,3.1
2023-02-07T11:39:46.693Z,3.6
2023-02-07T11:44:46.488Z,3.3
2023-02-07T11:49:48.239Z,3.4
2023-02-07T11:54:46.481Z,3.7
2023-02-07T11:59:46.694Z,3.8
2023-02-07T12:04:47.089Z,3.4
2023-02-07T12:09:49.415Z,4.6
2023-02-07T12:14:49.457Z,5.3
2023-02-07T12:19:46.429Z,6.6
2023-02-07T12:24:46.652Z,6.6
2023-02-07T12:29:52.415Z,7.3
2023-02-07T12:34:46.552Z,8.4
2023-02-07T12:39:49.159Z,10.1
2023-02-07T12:44:46.628Z,10.2
2023-02-07T12:49:46.607Z,9.7
2023-02-07T12:54:53.031Z,10.7
2023-02-07T12:59:46.464Z,10.8
2023-02-07T13:05:01.675Z,10.8
2023-02-07T13:09:46.421Z,9.6
2023-02-07T13:14:46.536Z,10
2023-02-07T13:19:46.411Z,7.8
2023-02-07T13:24:47.054Z,6.8
2023-02-07T13:29:46.572Z,5
2023-02-07T13:34:49.295Z,5.2
2023-02-07T13:39:46.415Z,4.9
2023-02-07T13:44:46.510Z,4.8
2023-02-07T13:49:50.207Z,4.6
2023-02-07T13:54:52.672Z,4.3
2023-02-07T13:59:46.391Z,4.3
2023-02-07T14:04:48.433Z,4
2023-02-07T14:09:47.739Z,4.2
2023-02-07T14:15:01.395Z,4.4
2023-02-07T14:19:46.488Z,4.3
2023-02-07T14:24:48.428Z,4.4
2023-02-07T14:29:46.310Z,4.3
2023-02-07T14:34:47.733Z,4.1
2023-02-07T14:39:46.883Z,4
2023-02-07T14:44:47.454Z,4.2
2023-02-07T14:49:46.307Z,4
2023-02-07T14:54:46.571Z,4.1
2023-02-07T14:59:52.830Z,4.1
2023-02-07T15:04:46.521Z,4.1
2023-02-07T15:09:46.889Z,4.2
2023-02-07T15:14:46.226Z,4.2
2023-02-07T15:19:46.289Z,4.2
2023-02-07T15:24:51.821Z,4.4
2023-02-07T15:29:52.302Z,4.1
2023-02-07T15:34:46.439Z,4.1
2023-02-07T15:39:46.169Z,4.3
2023-02-07T15:44:46.257Z,4.6
2023-02-07T15:49:56.559Z,4.1
2023-02-07T15:54:46.301Z,4.1
2023-02-07T15:59:46.635Z,4
2023-02-07T16:04:46.942Z,3.8
2023-02-07T16:09:46.876Z,3.8
2023-02-07T16:14:47.375Z,3.7
2023-02-07T16:19:46.551Z,3.7
2023-02-07T16:24:46.813Z,3.6
2023-02-07T16:29:46.375Z,3.6
2023-02-07T16:34:59.024Z,3.5
2023-02-07T16:39:46.210Z,3.3
2023-02-07T16:44:46.733Z,3.2
2023-02-07T16:49:46.582Z,3.2
2023-02-07T16:54:46.687Z,3.1
2023-02-07T16:59:47.025Z,2.9
2023-02-07T17:04:46.155Z,2.9
2023-02-07T17:09:46.403Z,3
2023-02-07T17:14:46.347Z,2.8
2023-02-07T17:19:47.336Z,2.6
2023-02-07T17:24:46.437Z,2.8
2023-02-07T17:29:46.282Z,2.7
2023-02-07T17:34:46.382Z,2.6
2023-02-07T17:39:46.442Z,2.3
2023-02-07T17:44:46.387Z,2
2023-02-07T17:49:46.301Z,1.9
2023-02-07T17:54:46.424Z,1.8
2023-02-07T17:59:46.209Z,1.5
2023-02-07T18:04:46.123Z,1.5
2023-02-07T18:09:46.787Z,1.6
2023-02-07T18:14:46.166Z,1.8
2023-02-07T18:19:46.263Z,1.9
2023-02-07T18:24:46.351Z,1.9
2023-02-07T18:29:46.374Z,1.9
2023-02-07T18:34:46.103Z,1.8
2023-02-07T18:39:46.361Z,1.7
2023-02-07T18:44:46.681Z,1.8
2023-02-07T18:49:46.471Z,2
2023-02-07T18:54:46.361Z,1.8
2023-02-07T18:59:46.272Z,1.9
2023-02-07T19:04:46.053Z,1.8
2023-02-07T19:09:46.232Z,1.8
2023-02-07T19:14:46.145Z,1.7
2023-02-07T19:19:46.264Z,1.5
2023-02-07T19:24:46.191Z,1.7
2023-02-07T19:29:46.406Z,1.7
2023-02-07T19:34:48.067Z,1.6
2023-02-07T19:39:46.352Z,1.4
2023-02-07T19:44:46.127Z,1.5
2023-02-07T19:49:47.105Z,1.4
2023-02-07T19:54:46.052Z,1.3
2023-02-07T19:59:46.063Z,1.3
2023-02-07T20:04:46.189Z,1.2
2023-02-07T20:09:46.734Z,1.2
2023-02-07T20:14:46.047Z,1.1
2023-02-07T20:19:45.934Z,0.9
2023-02-07T20:24:46.340Z,0.8
2023-02-07T20:29:46.192Z,0.6
2023-02-07T20:34:46.481Z,0.6
2023-02-07T20:39:46.087Z,0.5
2023-02-07T20:44:46.205Z,0.5
2023-02-07T20:49:46.604Z,0.4
2023-02-07T20:54:46.500Z,0.4
2023-02-07T20:59:46.152Z,0.2
2023-02-07T21:04:46.432Z,0.1
2023-02-07T21:09:46.130Z,0.1
2023-02-07T21:14:46.156Z,0.1
2023-02-07T21:19:45.955Z,0.2
2023-02-07T21:24:46.458Z,0.1
2023-02-07T21:29:46.422Z,0
2023-02-07T21:34:46.037Z,-0.1
2023-02-07T21:39:45.953Z,-0.3
2023-02-07T21:44:46.165Z,-0.4
2023-02-07T21:49:46.329Z,-0.4
2023-02-07T21:54:46.074Z,-0.6
2023-02-07T21:59:47.108Z,-0.5
2023-02-07T22:04:46.193Z,-0.6
2023-02-07T22:09:45.973Z,-0.4
2023-02-07T22:14:46.499Z,-0.4
2023-02-07T22:19:48.196Z,-0.2
2023-02-07T22:24:48.289Z,-0.2
2023-02-07T22:29:46.148Z,-0.1
2023-02-07T22:34:45.936Z,-0.1
2023-02-07T22:39:46.012Z,0
2023-02-07T22:44:45.839Z,0
2023-02-07T22:49:46.159Z,-0.2
2023-02-07T22:54:45.907Z,-0.3
2023-02-07T22:59:45.910Z,-0.3
2023-02-07T23:04:46.083Z,-0.2
2023-02-07T23:09:46.114Z,-0.3
2023-02-07T23:14:46.354Z,-0.3
2023-02-07T23:19:45.990Z,-0.5
2023-02-07T23:24:46.462Z,-0.6
2023-02-07T23:29:46.158Z,-0.4
2023-02-07T23:34:45.942Z,-0.4
2023-02-07T23:39:45.818Z,-0.4
2023-02-07T23:44:46.056Z,-0.4
2023-02-07T23:49:45.973Z,-0.4
2023-02-07T23:54:46.114Z,-0.3
2023-02-07T23:59:46.596Z,-0.6
