createdAt,value
2019-02-27T00:04:02.507Z,11.83
2019-02-27T00:08:11.031Z,11.27
2019-02-27T00:12:19.323Z,14.00
2019-02-27T00:16:26.511Z,10.60
2019-02-27T00:20:36.873Z,11.70
2019-02-27T00:24:41.868Z,12.07
2019-02-27T00:28:48.830Z,12.03
2019-02-27T00:32:55.650Z,14.27
2019-02-27T00:37:02.530Z,13.70
2019-02-27T00:41:11.988Z,16.33
2019-02-27T00:45:17.995Z,19.37
2019-02-27T00:49:24.773Z,15.03
2019-02-27T00:53:31.752Z,14.50
2019-02-27T00:57:38.701Z,14.83
2019-02-27T01:01:47.495Z,12.37
2019-02-27T01:05:54.109Z,12.63
2019-02-27T01:10:01.458Z,13.27
2019-02-27T01:14:11.974Z,12.80
2019-02-27T01:18:18.890Z,14.00
2019-02-27T01:22:25.779Z,14.57
2019-02-27T01:26:32.599Z,12.83
2019-02-27T01:30:39.388Z,12.83
2019-02-27T01:34:46.284Z,14.30
2019-02-27T01:38:53.184Z,12.33
2019-02-27T01:43:00.034Z,12.87
2019-02-27T01:47:06.859Z,10.57
2019-02-27T01:51:13.843Z,12.63
2019-02-27T01:55:22.413Z,13.23
2019-02-27T01:59:29.195Z,12.87
2019-02-27T02:03:36.050Z,12.33
2019-02-27T02:07:44.164Z,12.70
2019-02-27T02:11:50.975Z,13.50
2019-02-27T02:16:34.915Z,13.33
2019-02-27T02:21:01.734Z,12.57
2019-02-27T02:26:01.068Z,12.20
2019-02-27T02:31:18.593Z,10.30
2019-02-27T02:35:59.927Z,11.63
2019-02-27T02:40:54.129Z,11.10
2019-02-27T02:45:41.066Z,9.87
2019-02-27T02:50:40.234Z,10.27
2019-02-27T02:55:57.295Z,11.70
2019-02-27T03:00:39.506Z,12.30
2019-02-27T03:05:46.644Z,11.00
2019-02-27T03:10:22.256Z,12.00
2019-02-27T03:14:58.769Z,13.70
2019-02-27T03:19:43.823Z,10.03
2019-02-27T03:24:47.285Z,13.77
2019-02-27T03:29:40.489Z,13.57
2019-02-27T03:35:27.486Z,11.30
2019-02-27T03:40:19.129Z,14.27
2019-02-27T03:45:32.406Z,12.40
2019-02-27T03:50:29.232Z,15.50
2019-02-27T03:55:31.900Z,15.23
2019-02-27T04:00:10.690Z,14.27
2019-02-27T04:04:57.921Z,12.50
2019-02-27T04:09:09.547Z,10.93
2019-02-27T04:13:16.948Z,9.57
2019-02-27T04:17:30.856Z,10.07
2019-02-27T04:21:37.946Z,10.37
2019-02-27T04:25:44.778Z,9.70
2019-02-27T04:29:51.593Z,9.73
2019-02-27T04:34:00.380Z,10.60
2019-02-27T04:38:07.287Z,9.37
2019-02-27T04:42:14.305Z,9.63
2019-02-27T04:46:21.712Z,10.37
2019-02-27T04:50:30.278Z,12.73
2019-02-27T04:54:41.301Z,11.10
2019-02-27T04:58:46.013Z,11.63
2019-02-27T05:02:53.548Z,11.60
2019-02-27T05:07:01.226Z,12.87
2019-02-27T05:11:08.479Z,13.60
2019-02-27T05:15:16.483Z,14.00
2019-02-27T05:19:26.576Z,15.40
2019-02-27T05:23:35.072Z,14.33
2019-02-27T05:27:42.415Z,12.17
2019-02-27T05:32:08.311Z,17.00
2019-02-27T05:36:16.781Z,14.00
2019-02-27T05:40:25.954Z,13.30
2019-02-27T05:44:32.356Z,11.87
2019-02-27T05:48:39.311Z,13.63
2019-02-27T05:52:48.779Z,16.60
2019-02-27T05:56:56.276Z,22.13
2019-02-27T06:01:04.963Z,25.97
2019-02-27T06:05:11.861Z,23.67
2019-02-27T06:09:19.484Z,18.43
2019-02-27T06:13:26.459Z,15.43
2019-02-27T06:17:43.149Z,15.20
2019-02-27T06:21:42.476Z,13.67
2019-02-27T06:25:49.507Z,16.73
2019-02-27T06:29:57.087Z,20.50
2019-02-27T06:34:05.440Z,15.57
2019-02-27T06:38:12.286Z,16.03
2019-02-27T06:42:19.236Z,16.20
2019-02-27T06:46:26.405Z,15.07
2019-02-27T06:50:34.672Z,20.40
2019-02-27T06:54:41.673Z,17.17
2019-02-27T06:58:50.128Z,19.50
2019-02-27T07:02:57.272Z,19.20
2019-02-27T07:07:04.150Z,17.60
2019-02-27T07:11:11.394Z,17.07
2019-02-27T07:15:19.861Z,13.63
2019-02-27T07:19:27.103Z,11.30
2019-02-27T07:23:35.288Z,10.37
2019-02-27T07:27:43.584Z,11.60
2019-02-27T07:31:52.186Z,14.50
2019-02-27T07:36:03.449Z,14.43
2019-02-27T07:40:11.538Z,11.93
2019-02-27T07:44:18.500Z,11.27
2019-02-27T07:48:25.758Z,10.47
2019-02-27T07:52:33.341Z,11.03
2019-02-27T07:56:46.807Z,9.53
2019-02-27T08:00:53.668Z,11.13
2019-02-27T08:05:00.621Z,11.80
2019-02-27T08:09:08.359Z,11.33
2019-02-27T08:13:15.317Z,13.43
2019-02-27T08:17:23.552Z,14.20
2019-02-27T08:21:30.773Z,13.47
2019-02-27T08:25:37.758Z,10.63
2019-02-27T08:29:44.782Z,11.50
2019-02-27T08:33:51.731Z,11.30
2019-02-27T08:38:02.442Z,12.03
2019-02-27T08:42:08.764Z,14.03
2019-02-27T08:46:15.711Z,15.73
2019-02-27T08:50:22.750Z,10.63
2019-02-27T08:54:33.058Z,11.17
2019-02-27T08:58:38.831Z,12.77
2019-02-27T09:02:46.391Z,12.33
2019-02-27T09:06:53.873Z,10.80
2019-02-27T09:11:05.371Z,10.87
2019-02-27T09:15:10.350Z,12.20
2019-02-27T09:19:17.405Z,11.03
2019-02-27T09:23:24.208Z,12.87
2019-02-27T09:27:32.961Z,10.47
2019-02-27T09:31:50.263Z,13.03
2019-02-27T09:35:48.329Z,10.00
2019-02-27T09:39:55.163Z,10.43
2019-02-27T09:44:02.146Z,9.63
2019-02-27T09:48:09.114Z,10.83
2019-02-27T09:52:16.102Z,12.00
2019-02-27T09:56:22.950Z,11.70
2019-02-27T10:00:38.972Z,9.00
2019-02-27T10:04:46.150Z,10.67
2019-02-27T10:08:53.195Z,12.40
2019-02-27T10:13:03.287Z,16.73
2019-02-27T10:17:10.139Z,16.87
2019-02-27T10:21:17.037Z,13.83
2019-02-27T10:25:23.957Z,13.47
2019-02-27T10:29:30.784Z,13.73
2019-02-27T10:33:39.468Z,15.10
2019-02-27T10:37:50.388Z,15.77
2019-02-27T10:41:55.061Z,16.60
2019-02-27T10:46:02.016Z,15.07
2019-02-27T10:50:09.533Z,13.33
2019-02-27T10:54:16.479Z,13.87
2019-02-27T10:58:24.698Z,18.23
2019-02-27T11:02:31.698Z,15.83
2019-02-27T11:06:40.923Z,14.73
2019-02-27T11:10:47.848Z,18.13
2019-02-27T11:14:55.070Z,17.80
2019-02-27T11:19:03.089Z,15.93
2019-02-27T11:23:09.966Z,18.33
2019-02-27T11:27:16.994Z,15.60
2019-02-27T11:31:24.132Z,16.50
2019-02-27T11:35:31.116Z,14.37
2019-02-27T11:39:37.990Z,14.23
2019-02-27T11:43:45.064Z,17.10
2019-02-27T11:47:52.112Z,16.13
2019-02-27T11:51:59.100Z,17.40
2019-02-27T11:56:05.989Z,15.47
2019-02-27T12:00:24.181Z,17.47
2019-02-27T12:04:31.147Z,18.27
2019-02-27T12:08:38.016Z,14.30
2019-02-27T12:12:44.942Z,17.67
2019-02-27T12:16:52.476Z,13.70
2019-02-27T12:20:59.593Z,15.27
2019-02-27T12:25:07.338Z,13.53
2019-02-27T12:29:14.251Z,14.07
2019-02-27T12:33:21.210Z,16.17
2019-02-27T12:37:31.553Z,18.60
2019-02-27T12:41:37.182Z,13.67
2019-02-27T12:45:44.001Z,16.37
2019-02-27T12:49:51.542Z,19.37
2019-02-27T12:53:59.640Z,16.97
2019-02-27T12:58:13.473Z,16.43
2019-02-27T13:02:24.420Z,15.37
2019-02-27T13:06:29.165Z,16.77
2019-02-27T13:10:36.018Z,15.23
2019-02-27T13:14:43.005Z,14.97
2019-02-27T13:18:49.926Z,16.33
2019-02-27T13:22:56.854Z,18.73
2019-02-27T13:27:06.542Z,15.83
2019-02-27T13:31:20.127Z,15.63
2019-02-27T13:35:28.693Z,12.67
2019-02-27T13:39:35.793Z,15.43
2019-02-27T13:43:42.633Z,14.40
2019-02-27T13:47:49.492Z,12.23
2019-02-27T13:51:56.316Z,10.47
2019-02-27T13:56:03.127Z,12.00
2019-02-27T14:00:21.540Z,12.43
2019-02-27T14:04:28.645Z,12.93
2019-02-27T14:08:35.517Z,11.27
2019-02-27T14:12:42.413Z,13.67
2019-02-27T14:16:49.382Z,12.00
2019-02-27T14:20:56.219Z,17.30
2019-02-27T14:25:03.075Z,17.27
2019-02-27T14:29:21.978Z,13.10
2019-02-27T14:33:28.830Z,17.73
2019-02-27T14:37:35.695Z,16.37
2019-02-27T14:41:42.621Z,17.37
2019-02-27T14:45:50.813Z,14.27
2019-02-27T14:49:59.395Z,16.23
2019-02-27T14:54:06.430Z,16.37
2019-02-27T14:58:13.351Z,11.40
2019-02-27T15:02:22.421Z,14.13
2019-02-27T15:06:29.358Z,12.00
2019-02-27T15:10:40.261Z,13.00
2019-02-27T15:14:46.164Z,13.60
2019-02-27T15:18:55.823Z,10.20
2019-02-27T15:23:01.693Z,12.20
2019-02-27T15:27:08.708Z,12.87
2019-02-27T15:31:18.123Z,15.07
2019-02-27T15:35:28.333Z,8.53
2019-02-27T15:39:35.351Z,9.77
2019-02-27T15:43:42.322Z,7.07
2019-02-27T15:47:49.404Z,8.67
2019-02-27T15:51:56.408Z,10.03
2019-02-27T15:56:05.481Z,10.37
2019-02-27T16:00:18.493Z,7.13
2019-02-27T16:04:25.430Z,12.03
2019-02-27T16:08:32.360Z,7.97
2019-02-27T16:12:39.388Z,7.57
2019-02-27T16:16:47.608Z,7.47
2019-02-27T16:20:54.853Z,7.77
2019-02-27T16:25:01.724Z,7.47
2019-02-27T16:29:09.124Z,7.20
2019-02-27T16:33:23.144Z,6.87
2019-02-27T16:37:25.767Z,7.30
2019-02-27T16:41:32.940Z,10.50
2019-02-27T16:45:40.570Z,10.37
2019-02-27T16:50:00.515Z,10.90
2019-02-27T16:54:08.444Z,10.63
2019-02-27T16:58:15.378Z,9.10
2019-02-27T17:02:22.275Z,7.73
2019-02-27T17:06:29.352Z,7.67
2019-02-27T17:10:36.591Z,7.60
2019-02-27T17:14:45.069Z,11.07
2019-02-27T17:18:52.081Z,8.87
2019-02-27T17:22:58.970Z,11.90
2019-02-27T17:27:05.963Z,10.77
2019-02-27T17:31:12.988Z,8.40
2019-02-27T17:35:23.601Z,9.27
2019-02-27T17:39:30.883Z,7.87
2019-02-27T17:43:38.074Z,12.80
2019-02-27T17:47:45.168Z,16.20
2019-02-27T17:51:52.205Z,18.10
2019-02-27T17:55:59.481Z,14.07
2019-02-27T18:00:19.268Z,14.17
2019-02-27T18:04:26.387Z,15.30
2019-02-27T18:08:33.525Z,14.20
2019-02-27T18:12:40.667Z,17.67
2019-02-27T18:16:47.826Z,21.77
2019-02-27T18:20:56.734Z,29.37
2019-02-27T18:25:07.443Z,27.30
2019-02-27T18:29:15.295Z,20.00
2019-02-27T18:33:22.204Z,29.97
2019-02-27T18:37:29.721Z,24.60
2019-02-27T18:41:36.850Z,19.50
2019-02-27T18:45:43.728Z,20.13
2019-02-27T18:49:52.188Z,19.37
2019-02-27T18:53:59.402Z,18.57
2019-02-27T18:58:06.541Z,20.23
2019-02-27T19:02:13.875Z,21.40
2019-02-27T19:06:21.171Z,20.43
2019-02-27T19:10:28.239Z,21.13
2019-02-27T19:14:36.781Z,22.77
2019-02-27T19:18:44.477Z,19.77
2019-02-27T19:22:51.884Z,17.83
2019-02-27T19:26:59.078Z,22.73
2019-02-27T19:31:06.394Z,25.57
2019-02-27T19:35:14.825Z,23.43
2019-02-27T19:39:22.529Z,22.70
2019-02-27T19:43:29.868Z,19.90
2019-02-27T19:47:36.790Z,22.47
2019-02-27T19:51:45.062Z,22.40
2019-02-27T19:55:52.299Z,22.27
2019-02-27T19:59:59.783Z,16.80
2019-02-27T20:04:09.650Z,30.23
2019-02-27T20:08:16.168Z,24.53
2019-02-27T20:12:23.124Z,27.30
2019-02-27T20:16:32.386Z,30.00
2019-02-27T20:20:41.154Z,27.10
2019-02-27T20:24:50.465Z,27.67
2019-02-27T20:28:58.037Z,28.63
2019-02-27T20:33:12.337Z,32.77
2019-02-27T20:37:20.312Z,30.13
2019-02-27T20:41:31.270Z,29.97
2019-02-27T20:45:40.021Z,24.63
2019-02-27T20:49:51.025Z,24.73
2019-02-27T20:53:58.193Z,22.70
2019-02-27T20:58:05.196Z,21.83
2019-02-27T21:02:12.338Z,22.53
2019-02-27T21:06:21.746Z,17.73
2019-02-27T21:10:28.796Z,18.63
2019-02-27T21:14:35.774Z,19.17
2019-02-27T21:18:42.867Z,15.70
2019-02-27T21:22:49.832Z,16.17
2019-02-27T21:26:57.335Z,17.00
2019-02-27T21:31:05.407Z,16.27
2019-02-27T21:35:12.814Z,17.27
2019-02-27T21:39:22.563Z,18.27
2019-02-27T21:43:29.921Z,15.73
2019-02-27T21:47:40.163Z,16.43
2019-02-27T21:51:48.092Z,17.40
2019-02-27T21:56:03.938Z,18.67
2019-02-27T22:00:17.544Z,18.03
2019-02-27T22:04:24.733Z,17.63
2019-02-27T22:08:31.677Z,18.07
2019-02-27T22:12:38.612Z,20.27
2019-02-27T22:16:45.609Z,16.87
2019-02-27T22:20:52.536Z,17.93
2019-02-27T22:24:59.639Z,17.00
2019-02-27T22:29:07.787Z,18.27
2019-02-27T22:33:14.736Z,19.60
2019-02-27T22:37:21.715Z,16.10
2019-02-27T22:41:28.536Z,16.57
2019-02-27T22:45:40.484Z,22.20
2019-02-27T22:49:45.008Z,18.70
2019-02-27T22:53:51.978Z,19.43
2019-02-27T22:57:58.855Z,16.10
2019-02-27T23:02:07.107Z,15.13
2019-02-27T23:06:14.205Z,16.97
2019-02-27T23:10:21.254Z,22.10
2019-02-27T23:14:28.375Z,18.53
2019-02-27T23:18:37.472Z,19.20
2019-02-27T23:22:43.832Z,18.83
2019-02-27T23:26:54.364Z,16.17
2019-02-27T23:30:59.552Z,25.80
2019-02-27T23:35:06.641Z,19.17
2019-02-27T23:39:13.515Z,20.33
2019-02-27T23:43:20.495Z,22.33
2019-02-27T23:47:28.762Z,20.30
2019-02-27T23:51:35.932Z,21.60
2019-02-27T23:55:44.582Z,18.03
2019-02-27T23:59:51.375Z,18.63
