createdAt,value
2023-03-28T00:00:19.078Z,47.6
2023-03-28T00:05:19.023Z,47.5
2023-03-28T00:10:19.058Z,47.4
2023-03-28T00:15:16.177Z,47.2
2023-03-28T00:20:19.042Z,47.1
2023-03-28T00:25:19.087Z,47.1
2023-03-28T00:30:19.033Z,47.0
2023-03-28T00:35:19.168Z,47.0
2023-03-28T00:40:15.940Z,46.8
2023-03-28T00:45:16.220Z,46.7
2023-03-28T00:50:19.283Z,46.6
2023-03-28T00:55:19.176Z,46.3
2023-03-28T01:00:19.156Z,46.0
2023-03-28T01:05:19.133Z,45.6
2023-03-28T01:10:19.180Z,45.5
2023-03-28T01:15:19.195Z,45.4
2023-03-28T01:20:19.128Z,45.0
2023-03-28T01:25:19.142Z,44.6
2023-03-28T01:30:16.037Z,44.4
2023-03-28T01:35:16.142Z,44.1
2023-03-28T01:40:19.223Z,43.8
2023-03-28T01:45:19.314Z,43.3
2023-03-28T01:50:19.210Z,43.1
2023-03-28T01:55:19.201Z,43.0
2023-03-28T02:00:19.142Z,42.7
2023-03-28T02:05:19.208Z,42.5
2023-03-28T02:10:19.194Z,42.2
2023-03-28T02:15:19.199Z,41.9
2023-03-28T02:20:19.234Z,41.9
2023-03-28T02:25:16.120Z,41.9
2023-03-28T02:30:16.138Z,41.6
2023-03-28T02:35:19.273Z,41.3
2023-03-28T02:40:19.269Z,41.2
2023-03-28T02:45:19.253Z,41.1
2023-03-28T02:50:19.315Z,41.2
2023-03-28T02:55:19.243Z,41.1
2023-03-28T03:00:19.346Z,41.0
2023-03-28T03:05:19.332Z,40.9
2023-03-28T03:10:19.478Z,40.8
2023-03-28T03:15:19.322Z,40.6
2023-03-28T03:20:16.162Z,40.5
2023-03-28T03:25:16.425Z,40.4
2023-03-28T03:30:19.462Z,40.3
2023-03-28T03:35:19.420Z,40.3
2023-03-28T03:40:19.404Z,40.3
2023-03-28T03:45:19.440Z,40.2
2023-03-28T03:50:19.478Z,40.1
2023-03-28T03:55:19.457Z,40.1
2023-03-28T04:00:18.823Z,40.1
2023-03-28T04:05:18.721Z,40.0
2023-03-28T04:10:15.716Z,39.8
2023-03-28T04:15:18.656Z,39.9
2023-03-28T04:20:18.773Z,39.9
2023-03-28T04:25:15.585Z,39.8
2023-03-28T04:30:15.607Z,39.9
2023-03-28T04:35:18.808Z,39.8
2023-03-28T04:40:15.801Z,39.8
2023-03-28T04:45:18.805Z,39.8
2023-03-28T04:50:18.709Z,39.7
2023-03-28T04:55:18.810Z,39.7
2023-03-28T05:00:18.670Z,39.7
2023-03-28T05:05:18.823Z,39.7
2023-03-28T05:10:15.942Z,39.7
2023-03-28T05:15:21.998Z,39.7
2023-03-28T05:20:15.603Z,39.7
2023-03-28T05:25:15.666Z,39.7
2023-03-28T05:30:18.905Z,39.7
2023-03-28T05:35:18.839Z,39.6
2023-03-28T05:40:18.797Z,39.7
2023-03-28T05:45:18.955Z,39.6
2023-03-28T05:50:18.849Z,39.6
2023-03-28T05:55:18.807Z,39.5
2023-03-28T06:00:18.998Z,39.6
2023-03-28T06:05:18.778Z,39.6
2023-03-28T06:10:18.839Z,39.6
2023-03-28T06:15:15.729Z,39.5
2023-03-28T06:20:18.985Z,39.5
2023-03-28T06:25:19.042Z,39.5
2023-03-28T06:30:18.846Z,39.5
2023-03-28T06:35:18.926Z,39.5
2023-03-28T06:40:18.946Z,39.5
2023-03-28T06:45:18.959Z,39.4
2023-03-28T06:50:18.892Z,39.3
2023-03-28T06:55:18.941Z,39.2
2023-03-28T07:00:18.951Z,39.2
2023-03-28T07:05:15.912Z,39.1
2023-03-28T07:10:15.870Z,39.1
2023-03-28T07:15:19.661Z,39.1
2023-03-28T07:20:18.996Z,39.0
2023-03-28T07:25:19.009Z,38.9
2023-03-28T07:30:19.003Z,39.0
2023-03-28T07:35:18.989Z,38.9
2023-03-28T07:40:19.097Z,38.9
2023-03-28T07:45:19.112Z,39.0
2023-03-28T07:50:19.079Z,39.0
2023-03-28T07:55:19.100Z,38.9
2023-03-28T08:00:16.083Z,39.0
2023-03-28T08:05:16.154Z,38.9
2023-03-28T08:10:19.008Z,38.9
2023-03-28T08:15:19.237Z,38.9
2023-03-28T08:20:19.091Z,38.9
2023-03-28T08:25:19.145Z,38.9
2023-03-28T08:30:19.079Z,38.9
2023-03-28T08:35:19.111Z,38.9
2023-03-28T08:40:19.188Z,38.9
2023-03-28T08:45:19.118Z,38.7
2023-03-28T08:50:19.254Z,38.7
2023-03-28T08:55:16.322Z,38.6
2023-03-28T09:00:19.070Z,38.4
2023-03-28T09:05:23.677Z,38.2
2023-03-28T09:10:19.186Z,38.0
2023-03-28T09:15:19.287Z,38.0
2023-03-28T09:20:19.259Z,37.9
2023-03-28T09:25:19.281Z,37.7
2023-03-28T09:30:19.281Z,37.7
2023-03-28T09:35:19.259Z,37.6
2023-03-28T09:40:19.432Z,37.5
2023-03-28T09:45:16.166Z,37.4
2023-03-28T09:50:16.288Z,37.3
2023-03-28T09:55:19.266Z,37.3
2023-03-28T10:00:19.559Z,37.3
2023-03-28T10:05:19.269Z,37.2
2023-03-28T10:10:19.296Z,37.1
2023-03-28T10:15:19.370Z,37.0
2023-03-28T10:20:19.290Z,36.8
2023-03-28T10:25:19.338Z,36.7
2023-03-28T10:30:19.406Z,36.6
2023-03-28T10:35:21.399Z,36.5
2023-03-28T10:40:16.402Z,36.5
2023-03-28T10:45:16.292Z,36.5
2023-03-28T10:50:19.443Z,36.5
2023-03-28T10:55:19.464Z,36.4
2023-03-28T11:00:19.421Z,36.3
2023-03-28T11:05:19.446Z,36.2
2023-03-28T11:10:19.544Z,36.3
2023-03-28T11:15:19.557Z,36.2
2023-03-28T11:20:19.477Z,36.1
2023-03-28T11:25:19.512Z,36.0
2023-03-28T11:30:19.460Z,35.9
2023-03-28T11:35:16.415Z,35.8
2023-03-28T11:40:19.455Z,35.9
2023-03-28T11:45:19.613Z,35.9
2023-03-28T11:50:19.477Z,35.9
2023-03-28T11:55:19.500Z,35.9
2023-03-28T12:00:32.704Z,35.9
2023-03-28T12:05:19.625Z,35.9
2023-03-28T12:10:19.629Z,35.9
2023-03-28T12:15:19.559Z,35.9
2023-03-28T12:20:21.976Z,35.9
2023-03-28T12:25:16.490Z,35.9
2023-03-28T12:30:16.502Z,35.9
2023-03-28T12:35:19.721Z,35.8
2023-03-28T12:40:19.535Z,35.8
2023-03-28T12:45:19.648Z,35.9
2023-03-28T12:50:19.648Z,35.8
2023-03-28T12:55:19.745Z,35.7
2023-03-28T13:00:19.593Z,35.8
2023-03-28T13:05:19.643Z,35.8
2023-03-28T13:10:19.677Z,35.9
2023-03-28T13:15:19.727Z,35.9
2023-03-28T13:20:16.608Z,35.9
2023-03-28T13:25:16.583Z,36.0
2023-03-28T13:30:19.805Z,36.1
2023-03-28T13:35:19.773Z,36.1
2023-03-28T13:40:19.818Z,36.1
2023-03-28T13:45:19.808Z,36.2
2023-03-28T13:50:19.750Z,36.3
2023-03-28T13:55:19.741Z,36.3
2023-03-28T14:00:19.786Z,36.4
2023-03-28T14:05:19.888Z,36.5
2023-03-28T14:10:19.753Z,36.7
2023-03-28T14:15:16.686Z,36.7
2023-03-28T14:20:19.780Z,36.8
2023-03-28T14:25:19.932Z,37.0
2023-03-28T14:30:19.862Z,37.2
2023-03-28T14:35:19.883Z,37.3
2023-03-28T14:40:19.926Z,37.4
2023-03-28T14:45:19.812Z,37.6
2023-03-28T14:50:19.896Z,37.8
2023-03-28T14:55:19.910Z,37.9
2023-03-28T15:00:19.908Z,37.9
2023-03-28T15:05:16.776Z,38.1
2023-03-28T15:10:16.693Z,38.3
2023-03-28T15:15:20.049Z,38.5
2023-03-28T15:20:19.943Z,38.6
2023-03-28T15:25:19.898Z,38.7
2023-03-28T15:30:19.922Z,38.8
2023-03-28T15:35:19.896Z,38.9
2023-03-28T15:40:19.986Z,38.9
2023-03-28T15:45:19.999Z,38.7
2023-03-28T15:50:19.999Z,38.6
2023-03-28T15:55:19.973Z,38.7
2023-03-28T16:00:16.857Z,38.5
2023-03-28T16:05:16.826Z,38.5
2023-03-28T16:10:20.090Z,38.4
2023-03-28T16:15:19.989Z,38.4
2023-03-28T16:20:20.013Z,38.6
2023-03-28T16:25:20.103Z,38.8
2023-03-28T16:30:20.087Z,39.0
2023-03-28T16:35:20.099Z,39.1
2023-03-28T16:40:20.039Z,39.5
2023-03-28T16:45:20.039Z,39.8
2023-03-28T16:50:20.077Z,40.0
2023-03-28T16:55:17.092Z,39.8
2023-03-28T17:00:20.217Z,39.7
2023-03-28T17:05:20.117Z,39.8
2023-03-28T17:10:20.166Z,40.0
2023-03-28T17:15:20.121Z,40.5
2023-03-28T17:20:20.167Z,40.8
2023-03-28T17:25:20.139Z,41.3
2023-03-28T17:30:20.174Z,41.6
2023-03-28T17:35:20.488Z,41.8
2023-03-28T17:40:20.148Z,41.8
2023-03-28T17:45:17.052Z,41.9
2023-03-28T17:50:17.069Z,42.1
2023-03-28T17:55:20.236Z,42.1
2023-03-28T18:00:20.193Z,42.2
2023-03-28T18:05:20.247Z,42.5
2023-03-28T18:10:20.310Z,42.5
2023-03-28T18:15:20.221Z,42.7
2023-03-28T18:20:22.303Z,42.7
2023-03-28T18:25:20.273Z,42.6
2023-03-28T18:30:20.254Z,42.6
2023-03-28T18:35:20.443Z,42.5
2023-03-28T18:40:20.259Z,42.5
2023-03-28T18:45:17.254Z,42.5
2023-03-28T18:50:20.321Z,42.6
2023-03-28T18:55:20.308Z,42.8
2023-03-28T19:00:20.472Z,43.1
2023-03-28T19:05:20.329Z,43.1
2023-03-28T19:10:20.377Z,43.4
2023-03-28T19:15:20.454Z,43.8
2023-03-28T19:20:20.386Z,44.0
2023-03-28T19:25:20.357Z,44.1
2023-03-28T19:30:20.368Z,44.1
2023-03-28T19:35:17.298Z,44.3
2023-03-28T19:40:20.345Z,44.3
2023-03-28T19:45:20.534Z,44.5
2023-03-28T19:50:20.599Z,44.7
2023-03-28T19:55:20.550Z,44.7
2023-03-28T20:00:20.433Z,44.7
2023-03-28T20:05:20.410Z,44.6
2023-03-28T20:10:20.755Z,44.7
2023-03-28T20:15:20.365Z,44.7
2023-03-28T20:20:20.471Z,44.8
2023-03-28T20:25:17.378Z,44.5
2023-03-28T20:30:17.391Z,44.4
2023-03-28T20:35:20.637Z,44.4
2023-03-28T20:40:20.489Z,44.3
2023-03-28T20:45:20.507Z,44.3
2023-03-28T20:50:20.425Z,44.4
2023-03-28T20:55:20.594Z,44.4
2023-03-28T21:00:20.525Z,44.4
2023-03-28T21:05:20.617Z,44.4
2023-03-28T21:10:20.568Z,44.4
2023-03-28T21:15:20.559Z,44.5
2023-03-28T21:20:17.460Z,44.4
2023-03-28T21:25:17.550Z,44.3
2023-03-28T21:30:20.648Z,44.4
2023-03-28T21:35:20.632Z,44.4
2023-03-28T21:40:18.863Z,44.4
2023-03-28T21:45:18.612Z,44.4
2023-03-28T21:50:18.621Z,44.3
2023-03-28T21:55:18.741Z,44.4
2023-03-28T22:00:15.547Z,44.3
2023-03-28T22:05:26.713Z,44.4
2023-03-28T22:10:18.720Z,44.4
2023-03-28T22:15:18.624Z,44.3
2023-03-28T22:20:18.615Z,44.3
2023-03-28T22:25:18.685Z,44.3
2023-03-28T22:30:18.726Z,44.2
2023-03-28T22:35:18.762Z,44.1
2023-03-28T22:40:18.689Z,44.0
2023-03-28T22:45:18.714Z,44.0
2023-03-28T22:50:15.626Z,44.0
2023-03-28T22:55:15.655Z,43.8
2023-03-28T23:00:19.960Z,43.6
2023-03-28T23:05:20.037Z,43.4
2023-03-28T23:10:19.746Z,43.3
2023-03-28T23:15:19.669Z,43.0
2023-03-28T23:20:19.805Z,42.9
2023-03-28T23:25:16.697Z,42.7
2023-03-28T23:30:16.673Z,42.6
2023-03-28T23:35:19.739Z,42.3
2023-03-28T23:40:20.240Z,42.2
2023-03-28T23:45:19.895Z,42.1
2023-03-28T23:50:19.890Z,41.9
2023-03-28T23:55:19.877Z,41.7
