createdAt,value
2023-03-13T00:00:04.008Z,91.38
2023-03-13T00:01:04.339Z,91.38
2023-03-13T00:02:04.814Z,91.38
2023-03-13T00:03:05.104Z,91.28
2023-03-13T00:04:05.398Z,91.28
2023-03-13T00:05:05.756Z,91.38
2023-03-13T00:06:05.998Z,91.38
2023-03-13T00:07:06.231Z,91.38
2023-03-13T00:08:06.439Z,91.49
2023-03-13T00:09:06.809Z,91.38
2023-03-13T00:10:07.047Z,91.38
2023-03-13T00:11:07.274Z,91.38
2023-03-13T00:12:07.498Z,91.38
2023-03-13T00:13:07.744Z,91.49
2023-03-13T00:14:08.029Z,91.49
2023-03-13T00:15:08.273Z,91.49
2023-03-13T00:16:08.645Z,91.49
2023-03-13T00:17:08.990Z,91.49
2023-03-13T00:18:09.181Z,91.49
2023-03-13T00:19:09.438Z,91.49
2023-03-13T00:20:09.657Z,91.49
2023-03-13T00:21:10.019Z,91.44
2023-03-13T00:22:10.292Z,91.49
2023-03-13T00:23:10.528Z,91.49
2023-03-13T00:24:10.750Z,91.55
2023-03-13T00:25:11.093Z,91.55
2023-03-13T00:26:11.330Z,91.65
2023-03-13T00:27:11.620Z,91.55
2023-03-13T00:28:11.877Z,91.44
2023-03-13T00:29:12.152Z,91.55
2023-03-13T00:30:12.410Z,91.55
2023-03-13T00:31:12.764Z,91.55
2023-03-13T00:32:13.089Z,91.44
2023-03-13T00:33:13.352Z,91.44
2023-03-13T00:34:13.698Z,91.44
2023-03-13T00:35:13.964Z,91.55
2023-03-13T00:36:14.269Z,91.44
2023-03-13T00:37:14.533Z,91.55
2023-03-13T00:38:14.863Z,91.55
2023-03-13T00:39:15.186Z,91.65
2023-03-13T00:40:15.464Z,91.65
2023-03-13T00:41:15.726Z,91.75
2023-03-13T00:42:16.044Z,91.75
2023-03-13T00:43:16.236Z,91.75
2023-03-13T00:44:16.493Z,91.75
2023-03-13T00:45:16.757Z,91.75
2023-03-13T00:46:17.116Z,91.75
2023-03-13T00:47:17.312Z,91.75
2023-03-13T00:48:17.598Z,91.75
2023-03-13T00:49:17.919Z,91.75
2023-03-13T00:50:18.165Z,91.75
2023-03-13T00:51:18.454Z,91.65
2023-03-13T00:52:18.714Z,91.75
2023-03-13T00:53:18.997Z,91.86
2023-03-13T00:54:19.294Z,91.86
2023-03-13T00:55:19.634Z,91.86
2023-03-13T00:56:19.890Z,91.86
2023-03-13T00:57:20.238Z,91.86
2023-03-13T00:58:20.467Z,91.75
2023-03-13T00:59:20.733Z,91.75
2023-03-13T01:00:21.007Z,91.86
2023-03-13T01:01:21.303Z,91.86
2023-03-13T01:02:21.702Z,91.86
2023-03-13T01:03:22.127Z,91.71
2023-03-13T01:04:22.237Z,91.82
2023-03-13T01:05:22.543Z,91.75
2023-03-13T01:06:22.876Z,91.71
2023-03-13T01:07:23.165Z,91.71
2023-03-13T01:08:23.525Z,91.71
2023-03-13T01:09:23.818Z,91.71
2023-03-13T01:10:24.209Z,91.71
2023-03-13T01:11:24.443Z,91.71
2023-03-13T01:12:24.796Z,91.71
2023-03-13T01:13:25.014Z,91.61
2023-03-13T01:14:25.314Z,91.61
2023-03-13T01:15:25.560Z,91.61
2023-03-13T01:16:25.866Z,91.61
2023-03-13T01:17:26.227Z,91.61
2023-03-13T01:18:26.443Z,91.61
2023-03-13T01:19:26.770Z,91.61
2023-03-13T01:20:27.037Z,91.61
2023-03-13T01:21:27.301Z,91.61
2023-03-13T01:22:27.642Z,91.61
2023-03-13T01:23:27.906Z,91.61
2023-03-13T01:24:28.149Z,91.61
2023-03-13T01:25:28.549Z,91.61
2023-03-13T01:26:28.773Z,91.61
2023-03-13T01:27:28.964Z,91.61
2023-03-13T01:28:29.189Z,91.71
2023-03-13T01:29:29.444Z,91.71
2023-03-13T01:30:29.678Z,91.71
2023-03-13T01:31:30.008Z,91.71
2023-03-13T01:32:30.219Z,91.71
2023-03-13T01:33:30.444Z,91.71
2023-03-13T01:34:30.748Z,91.82
2023-03-13T01:35:31.019Z,91.71
2023-03-13T01:36:31.281Z,91.71
2023-03-13T01:37:31.484Z,91.71
2023-03-13T01:38:31.814Z,91.61
2023-03-13T01:39:32.185Z,91.61
2023-03-13T01:40:32.424Z,91.61
2023-03-13T01:41:32.654Z,91.61
2023-03-13T01:42:32.948Z,91.61
2023-03-13T01:43:33.153Z,91.71
2023-03-13T01:44:33.502Z,91.71
2023-03-13T01:45:33.823Z,91.71
2023-03-13T01:46:34.196Z,91.71
2023-03-13T01:47:34.442Z,91.82
2023-03-13T01:48:34.661Z,91.86
2023-03-13T01:49:34.883Z,91.86
2023-03-13T01:50:35.236Z,91.75
2023-03-13T01:51:35.465Z,91.86
2023-03-13T01:52:35.881Z,91.86
2023-03-13T01:53:36.165Z,91.86
2023-03-13T01:54:36.532Z,91.96
2023-03-13T01:55:36.776Z,91.96
2023-03-13T01:56:37.074Z,91.96
2023-03-13T01:57:37.436Z,91.96
2023-03-13T01:58:37.696Z,91.96
2023-03-13T01:59:38.000Z,91.96
2023-03-13T02:00:38.357Z,91.96
2023-03-13T02:01:38.741Z,91.92
2023-03-13T02:02:38.965Z,91.92
2023-03-13T02:03:39.249Z,91.92
2023-03-13T02:04:39.441Z,91.92
2023-03-13T02:05:39.813Z,91.92
2023-03-13T02:06:40.070Z,91.96
2023-03-13T02:07:40.407Z,91.86
2023-03-13T02:08:40.648Z,91.96
2023-03-13T02:09:40.991Z,91.96
2023-03-13T02:10:41.282Z,91.96
2023-03-13T02:11:41.585Z,92.07
2023-03-13T02:12:41.868Z,92.07
2023-03-13T02:13:42.259Z,92.07
2023-03-13T02:14:42.567Z,92.17
2023-03-13T02:15:42.825Z,92.17
2023-03-13T02:16:43.080Z,92.23
2023-03-13T02:17:43.388Z,92.23
2023-03-13T02:18:43.650Z,92.23
2023-03-13T02:19:43.926Z,92.13
2023-03-13T02:20:44.159Z,92.13
2023-03-13T02:21:44.418Z,92.23
2023-03-13T02:22:44.656Z,92.23
2023-03-13T02:23:44.925Z,92.23
2023-03-13T02:24:45.194Z,92.23
2023-03-13T02:25:45.502Z,92.23
2023-03-13T02:26:45.800Z,92.23
2023-03-13T02:27:46.061Z,92.33
2023-03-13T02:28:46.305Z,92.33
2023-03-13T02:29:46.556Z,92.44
2023-03-13T02:30:46.833Z,92.44
2023-03-13T02:31:47.190Z,92.44
2023-03-13T02:32:47.445Z,92.33
2023-03-13T02:33:47.651Z,92.33
2023-03-13T02:34:48.039Z,92.33
2023-03-13T02:35:48.301Z,92.33
2023-03-13T02:36:48.601Z,92.33
2023-03-13T02:37:48.889Z,92.33
2023-03-13T02:38:49.189Z,92.23
2023-03-13T02:39:49.511Z,92.33
2023-03-13T02:40:49.817Z,92.23
2023-03-13T02:41:50.082Z,92.33
2023-03-13T02:42:50.394Z,92.33
2023-03-13T02:43:50.676Z,92.33
2023-03-13T02:44:50.946Z,92.33
2023-03-13T02:45:51.278Z,92.33
2023-03-13T02:46:51.608Z,92.44
2023-03-13T02:47:51.838Z,92.44
2023-03-13T02:48:52.126Z,92.44
2023-03-13T02:49:52.350Z,92.40
2023-03-13T02:50:52.748Z,92.40
2023-03-13T02:51:52.981Z,92.29
2023-03-13T02:52:53.246Z,92.19
2023-03-13T02:53:53.519Z,92.19
2023-03-13T02:54:53.918Z,92.29
2023-03-13T02:55:54.188Z,92.29
2023-03-13T02:56:54.445Z,92.29
2023-03-13T02:57:54.735Z,92.40
2023-03-13T02:58:54.969Z,92.40
2023-03-13T02:59:55.370Z,92.40
2023-03-13T03:00:55.729Z,92.40
2023-03-13T03:01:55.944Z,92.40
2023-03-13T03:02:56.243Z,92.40
2023-03-13T03:03:56.554Z,92.29
2023-03-13T03:04:56.756Z,92.29
2023-03-13T03:05:57.115Z,92.29
2023-03-13T03:06:57.362Z,92.29
2023-03-13T03:07:57.595Z,92.40
2023-03-13T03:08:57.885Z,92.29
2023-03-13T03:09:58.096Z,92.29
2023-03-13T03:10:58.426Z,92.29
2023-03-13T03:11:58.772Z,92.29
2023-03-13T03:12:59.157Z,92.29
2023-03-13T03:13:59.417Z,92.29
2023-03-13T03:14:59.656Z,92.29
2023-03-13T03:15:59.899Z,92.29
2023-03-13T03:17:00.125Z,92.29
2023-03-13T03:18:00.362Z,92.29
2023-03-13T03:19:00.635Z,92.29
2023-03-13T03:20:00.837Z,92.19
2023-03-13T03:21:01.088Z,92.19
2023-03-13T03:22:01.306Z,92.19
2023-03-13T03:23:01.645Z,92.19
2023-03-13T03:24:02.004Z,92.19
2023-03-13T03:25:02.225Z,92.19
2023-03-13T03:26:02.590Z,92.19
2023-03-13T03:27:02.825Z,92.19
2023-03-13T03:28:03.070Z,92.08
2023-03-13T03:29:03.300Z,91.98
2023-03-13T03:30:03.540Z,91.98
2023-03-13T03:31:03.803Z,92.08
2023-03-13T03:32:04.104Z,92.04
2023-03-13T03:33:04.399Z,91.94
2023-03-13T03:34:04.642Z,91.94
2023-03-13T03:35:04.873Z,91.83
2023-03-13T03:36:05.226Z,91.83
2023-03-13T03:37:05.449Z,91.73
2023-03-13T03:38:05.718Z,91.63
2023-03-13T03:39:05.955Z,91.63
2023-03-13T03:40:06.213Z,91.63
2023-03-13T03:41:06.424Z,91.73
2023-03-13T03:42:06.760Z,91.73
2023-03-13T03:43:07.138Z,91.73
2023-03-13T03:44:07.348Z,91.73
2023-03-13T03:45:07.675Z,91.63
2023-03-13T03:46:08.109Z,91.63
2023-03-13T03:47:08.367Z,91.63
2023-03-13T03:48:08.627Z,91.52
2023-03-13T03:49:08.833Z,91.52
2023-03-13T03:50:09.165Z,91.52
2023-03-13T03:51:09.484Z,91.52
2023-03-13T03:52:09.818Z,91.52
2023-03-13T03:53:10.174Z,91.67
2023-03-13T03:54:18.014Z,91.67
2023-03-13T03:55:10.823Z,91.63
2023-03-13T03:56:11.154Z,91.63
2023-03-13T03:57:11.455Z,91.67
2023-03-13T03:58:11.775Z,91.67
2023-03-13T03:59:12.103Z,91.67
2023-03-13T04:00:12.422Z,91.63
2023-03-13T04:01:12.743Z,91.63
2023-03-13T04:02:13.135Z,91.63
2023-03-13T04:03:13.376Z,91.46
2023-03-13T04:04:13.695Z,91.42
2023-03-13T04:05:14.017Z,91.46
2023-03-13T04:06:14.364Z,91.46
2023-03-13T04:07:14.688Z,91.46
2023-03-13T04:08:15.014Z,91.56
2023-03-13T04:09:15.329Z,91.46
2023-03-13T04:10:15.645Z,91.46
2023-03-13T04:11:15.979Z,91.46
2023-03-13T04:12:16.304Z,91.46
2023-03-13T04:13:16.633Z,91.46
2023-03-13T04:14:17.010Z,91.46
2023-03-13T04:15:17.199Z,91.42
2023-03-13T04:16:17.607Z,91.42
2023-03-13T04:17:17.864Z,91.42
2023-03-13T04:18:18.215Z,91.42
2023-03-13T04:19:18.541Z,91.42
2023-03-13T04:20:18.892Z,91.42
2023-03-13T04:21:19.085Z,91.42
2023-03-13T04:22:19.412Z,91.52
2023-03-13T04:23:19.752Z,91.52
2023-03-13T04:24:20.104Z,91.52
2023-03-13T04:25:20.302Z,91.52
2023-03-13T04:26:20.632Z,91.52
2023-03-13T04:27:20.977Z,91.52
2023-03-13T04:28:21.331Z,91.42
2023-03-13T04:29:21.552Z,91.42
2023-03-13T04:30:21.892Z,91.42
2023-03-13T04:31:22.227Z,91.42
2023-03-13T04:32:22.636Z,91.42
2023-03-13T04:33:22.857Z,91.42
2023-03-13T04:34:23.184Z,91.52
2023-03-13T04:35:23.499Z,91.52
2023-03-13T04:36:23.758Z,91.52
2023-03-13T04:37:23.976Z,91.52
2023-03-13T04:38:24.303Z,91.63
2023-03-13T04:39:24.643Z,91.58
2023-03-13T04:40:24.965Z,91.58
2023-03-13T04:41:25.291Z,91.58
2023-03-13T04:42:25.624Z,91.48
2023-03-13T04:43:25.978Z,91.58
2023-03-13T04:44:26.190Z,91.58
2023-03-13T04:45:26.519Z,91.58
2023-03-13T04:46:26.804Z,91.69
2023-03-13T04:47:27.059Z,91.69
2023-03-13T04:48:27.404Z,91.58
2023-03-13T04:49:27.698Z,91.69
2023-03-13T04:50:28.018Z,91.69
2023-03-13T04:51:28.344Z,91.69
2023-03-13T04:52:28.690Z,91.69
2023-03-13T04:53:28.967Z,91.69
2023-03-13T04:54:29.362Z,91.69
2023-03-13T04:55:29.558Z,91.69
2023-03-13T04:56:42.615Z,91.69
2023-03-13T04:57:31.206Z,91.69
2023-03-13T04:58:30.498Z,91.79
2023-03-13T04:59:30.712Z,91.79
2023-03-13T05:00:31.034Z,91.79
2023-03-13T05:01:31.385Z,91.79
2023-03-13T05:02:31.630Z,91.79
2023-03-13T05:03:31.961Z,91.79
2023-03-13T05:04:32.418Z,91.79
2023-03-13T05:05:32.667Z,91.79
2023-03-13T05:06:32.894Z,91.89
2023-03-13T05:07:33.202Z,91.89
2023-03-13T05:08:33.541Z,92.00
2023-03-13T05:09:33.882Z,92.00
2023-03-13T05:10:34.213Z,91.89
2023-03-13T05:11:34.443Z,91.89
2023-03-13T05:12:34.773Z,92.00
2023-03-13T05:13:35.115Z,92.00
2023-03-13T05:14:35.435Z,92.00
2023-03-13T05:15:35.811Z,92.10
2023-03-13T05:16:36.014Z,92.10
2023-03-13T05:17:36.381Z,92.10
2023-03-13T05:18:36.654Z,92.10
2023-03-13T05:19:36.825Z,92.10
2023-03-13T05:20:37.156Z,92.10
2023-03-13T05:21:37.483Z,92.10
2023-03-13T05:22:37.808Z,92.10
2023-03-13T05:23:38.164Z,92.10
2023-03-13T05:24:41.471Z,92.10
2023-03-13T05:25:38.829Z,92.21
2023-03-13T05:26:39.177Z,92.16
2023-03-13T05:27:39.498Z,92.16
2023-03-13T05:28:39.840Z,92.16
2023-03-13T05:29:40.070Z,92.27
2023-03-13T05:30:40.436Z,92.31
2023-03-13T05:31:40.657Z,92.37
2023-03-13T05:32:41.104Z,92.41
2023-03-13T05:33:41.350Z,92.37
2023-03-13T05:34:41.565Z,92.47
2023-03-13T05:35:41.815Z,92.47
2023-03-13T05:36:42.152Z,92.47
2023-03-13T05:37:42.378Z,92.47
2023-03-13T05:38:42.636Z,92.47
2023-03-13T05:39:42.856Z,92.47
2023-03-13T05:40:43.084Z,92.57
2023-03-13T05:41:43.438Z,92.57
2023-03-13T05:42:43.688Z,92.47
2023-03-13T05:43:44.044Z,92.47
2023-03-13T05:44:44.149Z,92.57
2023-03-13T05:45:44.473Z,92.57
2023-03-13T05:46:44.866Z,92.57
2023-03-13T05:47:45.145Z,92.57
2023-03-13T05:48:45.380Z,92.57
2023-03-13T05:49:45.606Z,92.57
2023-03-13T05:50:45.851Z,92.57
2023-03-13T05:51:46.097Z,92.57
2023-03-13T05:52:46.327Z,92.57
2023-03-13T05:53:46.568Z,92.57
2023-03-13T05:54:46.781Z,92.57
2023-03-13T05:55:47.139Z,92.57
2023-03-13T05:56:47.440Z,92.57
2023-03-13T05:57:47.661Z,92.68
2023-03-13T05:58:48.032Z,92.68
2023-03-13T05:59:48.252Z,92.68
2023-03-13T06:00:48.593Z,92.68
2023-03-13T06:01:48.932Z,92.68
2023-03-13T06:02:49.169Z,92.68
2023-03-13T06:03:49.511Z,92.63
2023-03-13T06:04:49.775Z,92.68
2023-03-13T06:05:49.932Z,92.63
2023-03-13T06:06:50.148Z,92.74
2023-03-13T06:07:50.488Z,92.78
2023-03-13T06:08:51.521Z,92.74
2023-03-13T06:09:51.059Z,92.74
2023-03-13T06:10:51.283Z,92.74
2023-03-13T06:11:51.623Z,92.84
2023-03-13T06:12:52.040Z,92.84
2023-03-13T06:13:52.303Z,92.84
2023-03-13T06:14:52.512Z,92.84
2023-03-13T06:15:52.897Z,92.74
2023-03-13T06:16:53.143Z,92.74
2023-03-13T06:17:53.360Z,92.74
2023-03-13T06:18:53.643Z,92.63
2023-03-13T06:19:54.654Z,92.63
2023-03-13T06:20:54.139Z,92.63
2023-03-13T06:21:54.375Z,92.63
2023-03-13T06:22:54.595Z,92.63
2023-03-13T06:23:54.939Z,92.53
2023-03-13T06:24:55.281Z,92.38
2023-03-13T06:25:55.626Z,92.38
2023-03-13T06:26:55.963Z,92.29
2023-03-13T06:27:56.306Z,92.29
2023-03-13T06:28:56.658Z,92.18
2023-03-13T06:29:56.891Z,92.29
2023-03-13T06:30:57.153Z,92.18
2023-03-13T06:31:57.640Z,92.18
2023-03-13T06:32:57.772Z,92.18
2023-03-13T06:33:57.946Z,92.18
2023-03-13T06:34:58.187Z,92.18
2023-03-13T06:35:58.483Z,92.18
2023-03-13T06:36:58.715Z,92.18
2023-03-13T06:37:59.064Z,92.18
2023-03-13T06:38:59.286Z,92.18
2023-03-13T06:39:59.505Z,92.29
2023-03-13T06:40:59.782Z,92.29
2023-03-13T06:42:00.105Z,92.29
2023-03-13T06:43:00.331Z,92.38
2023-03-13T06:44:00.612Z,92.38
2023-03-13T06:45:00.847Z,92.38
2023-03-13T06:46:01.076Z,92.38
2023-03-13T06:47:01.397Z,92.49
2023-03-13T06:48:01.617Z,92.49
2023-03-13T06:49:01.868Z,92.38
2023-03-13T06:50:02.118Z,92.38
2023-03-13T06:51:02.348Z,92.38
2023-03-13T06:52:02.579Z,92.49
2023-03-13T06:53:02.861Z,92.49
2023-03-13T06:54:03.105Z,92.49
2023-03-13T06:55:04.161Z,92.44
2023-03-13T06:56:03.575Z,92.44
2023-03-13T06:57:03.810Z,92.34
2023-03-13T06:58:04.040Z,92.34
2023-03-13T06:59:04.311Z,92.44
2023-03-13T07:00:04.564Z,92.44
2023-03-13T07:01:04.869Z,92.44
2023-03-13T07:02:05.042Z,92.34
2023-03-13T07:03:05.297Z,92.34
2023-03-13T07:04:05.676Z,92.34
2023-03-13T07:05:05.871Z,92.34
2023-03-13T07:06:06.027Z,92.44
2023-03-13T07:07:06.265Z,92.44
2023-03-13T07:08:06.498Z,92.44
2023-03-13T07:09:06.755Z,92.44
2023-03-13T07:10:06.980Z,92.44
2023-03-13T07:11:07.220Z,92.44
2023-03-13T07:12:07.453Z,92.44
2023-03-13T07:13:07.693Z,92.34
2023-03-13T07:14:16.495Z,92.34
2023-03-13T07:15:09.150Z,92.34
2023-03-13T07:16:08.483Z,92.44
2023-03-13T07:17:08.767Z,92.44
2023-03-13T07:18:09.006Z,92.44
2023-03-13T07:19:09.240Z,92.55
2023-03-13T07:20:09.669Z,92.44
2023-03-13T07:21:09.779Z,92.44
2023-03-13T07:22:10.024Z,92.40
2023-03-13T07:23:10.286Z,92.40
2023-03-13T07:24:10.654Z,92.40
2023-03-13T07:25:11.614Z,92.30
2023-03-13T07:26:11.911Z,92.30
2023-03-13T07:27:12.149Z,92.40
2023-03-13T07:28:11.600Z,92.30
2023-03-13T07:29:11.954Z,92.30
2023-03-13T07:30:12.089Z,92.30
2023-03-13T07:31:12.418Z,92.40
2023-03-13T07:32:12.780Z,92.40
2023-03-13T07:33:13.837Z,92.40
2023-03-13T07:34:13.197Z,92.30
2023-03-13T07:35:13.443Z,92.30
2023-03-13T07:36:13.749Z,92.20
2023-03-13T07:37:13.925Z,92.20
2023-03-13T07:38:14.167Z,92.30
2023-03-13T07:39:14.446Z,92.40
2023-03-13T07:40:14.690Z,92.40
2023-03-13T07:41:14.991Z,92.40
2023-03-13T07:42:15.251Z,92.36
2023-03-13T07:43:15.515Z,92.25
2023-03-13T07:44:15.860Z,92.25
2023-03-13T07:45:16.017Z,92.25
2023-03-13T07:46:16.358Z,92.25
2023-03-13T07:47:16.535Z,92.25
2023-03-13T07:48:16.766Z,92.25
2023-03-13T07:49:17.030Z,92.25
2023-03-13T07:50:17.358Z,92.25
2023-03-13T07:51:17.524Z,92.25
2023-03-13T07:52:17.763Z,92.25
2023-03-13T07:53:18.079Z,92.25
2023-03-13T07:54:18.332Z,92.25
2023-03-13T07:55:18.597Z,92.16
2023-03-13T07:56:18.831Z,92.25
2023-03-13T07:57:19.081Z,92.25
2023-03-13T07:58:19.356Z,92.25
2023-03-13T07:59:19.646Z,92.25
2023-03-13T08:00:19.892Z,92.36
2023-03-13T08:01:20.162Z,92.36
2023-03-13T08:02:20.483Z,92.32
2023-03-13T08:03:20.822Z,92.32
2023-03-13T08:04:21.101Z,92.32
2023-03-13T08:05:21.393Z,92.36
2023-03-13T08:06:21.678Z,92.32
2023-03-13T08:07:21.959Z,92.32
2023-03-13T08:08:22.243Z,92.36
2023-03-13T08:09:22.516Z,92.46
2023-03-13T08:10:22.852Z,92.46
2023-03-13T08:11:23.105Z,92.46
2023-03-13T08:12:23.389Z,92.57
2023-03-13T08:13:23.655Z,92.67
2023-03-13T08:14:23.949Z,92.77
2023-03-13T08:15:24.260Z,92.77
2023-03-13T08:16:24.582Z,92.73
2023-03-13T08:17:24.846Z,92.73
2023-03-13T08:18:25.136Z,92.63
2023-03-13T08:19:25.479Z,92.52
2023-03-13T08:20:25.710Z,92.52
2023-03-13T08:21:26.091Z,92.52
2023-03-13T08:22:26.252Z,92.52
2023-03-13T08:23:26.545Z,92.52
2023-03-13T08:24:26.877Z,92.63
2023-03-13T08:25:27.166Z,92.63
2023-03-13T08:26:27.743Z,92.52
2023-03-13T08:27:27.904Z,92.42
2023-03-13T08:28:28.083Z,92.42
2023-03-13T08:29:28.569Z,92.52
2023-03-13T08:30:28.826Z,92.52
2023-03-13T08:31:29.209Z,92.42
2023-03-13T08:32:29.520Z,92.32
2023-03-13T08:33:29.635Z,92.32
2023-03-13T08:34:30.124Z,92.21
2023-03-13T08:35:30.174Z,92.21
2023-03-13T08:36:30.486Z,92.21
2023-03-13T08:37:30.825Z,92.17
2023-03-13T08:38:31.177Z,92.17
2023-03-13T08:39:31.410Z,92.17
2023-03-13T08:40:31.693Z,92.17
2023-03-13T08:41:31.949Z,92.27
2023-03-13T08:42:32.196Z,92.27
2023-03-13T08:43:32.527Z,92.27
2023-03-13T08:44:32.780Z,92.38
2023-03-13T08:45:33.111Z,92.48
2023-03-13T08:46:33.390Z,92.48
2023-03-13T08:47:33.600Z,92.54
2023-03-13T08:48:33.953Z,92.48
2023-03-13T08:49:34.311Z,92.58
2023-03-13T08:50:34.558Z,92.64
2023-03-13T08:51:34.793Z,92.69
2023-03-13T08:52:35.262Z,92.89
2023-03-13T08:53:35.433Z,92.89
2023-03-13T08:54:35.793Z,92.99
2023-03-13T08:55:36.005Z,93.10
2023-03-13T08:56:36.237Z,93.20
2023-03-13T08:57:36.565Z,93.30
2023-03-13T08:58:37.430Z,93.36
2023-03-13T08:59:37.259Z,93.36
2023-03-13T09:00:37.545Z,93.30
2023-03-13T09:01:37.788Z,93.40
2023-03-13T09:02:38.051Z,93.51
2023-03-13T09:03:38.334Z,93.61
2023-03-13T09:04:38.577Z,93.61
2023-03-13T09:05:54.862Z,93.61
2023-03-13T09:06:40.270Z,93.71
2023-03-13T09:07:39.520Z,93.82
2023-03-13T09:08:39.877Z,93.92
2023-03-13T09:09:40.265Z,93.92
2023-03-13T09:10:40.491Z,93.92
2023-03-13T09:11:40.709Z,94.02
2023-03-13T09:12:42.071Z,94.12
2023-03-13T09:13:41.311Z,94.12
2023-03-13T09:14:41.716Z,94.12
2023-03-13T09:15:41.952Z,94.23
2023-03-13T09:16:42.268Z,94.33
2023-03-13T09:17:42.531Z,94.33
2023-03-13T09:18:42.763Z,94.33
2023-03-13T09:19:57.680Z,94.43
2023-03-13T09:20:44.209Z,94.43
2023-03-13T09:21:43.465Z,94.54
2023-03-13T09:22:43.784Z,94.54
2023-03-13T09:23:44.221Z,94.64
2023-03-13T09:24:44.581Z,94.59
2023-03-13T09:25:44.764Z,94.59
2023-03-13T09:27:00.173Z,94.59
2023-03-13T09:27:46.398Z,94.59
2023-03-13T09:28:45.646Z,94.49
2023-03-13T09:29:46.004Z,94.49
2023-03-13T09:30:46.312Z,94.59
2023-03-13T09:31:46.544Z,94.59
2023-03-13T09:32:47.004Z,94.59
2023-03-13T09:33:47.197Z,94.59
2023-03-13T09:34:47.602Z,94.59
2023-03-13T09:35:47.871Z,94.59
2023-03-13T09:36:48.099Z,94.59
2023-03-13T09:37:48.326Z,94.49
2023-03-13T09:38:48.571Z,94.49
2023-03-13T09:39:48.847Z,94.49
2023-03-13T09:41:04.908Z,94.49
2023-03-13T09:41:50.428Z,94.49
2023-03-13T09:42:49.718Z,94.49
2023-03-13T09:43:50.105Z,94.39
2023-03-13T09:44:50.351Z,94.49
2023-03-13T09:45:50.579Z,94.49
2023-03-13T09:46:50.889Z,94.45
2023-03-13T09:47:51.129Z,94.45
2023-03-13T09:48:51.401Z,94.45
2023-03-13T09:49:51.700Z,94.45
2023-03-13T09:50:51.923Z,94.45
2023-03-13T09:51:52.286Z,94.49
2023-03-13T09:52:52.633Z,94.55
2023-03-13T09:53:52.878Z,94.55
2023-03-13T09:55:02.284Z,94.65
2023-03-13T09:55:53.447Z,94.76
2023-03-13T09:56:53.688Z,94.76
2023-03-13T09:57:53.947Z,94.85
2023-03-13T09:58:54.179Z,94.96
2023-03-13T09:59:54.460Z,95.06
2023-03-13T10:00:54.742Z,95.06
2023-03-13T10:01:55.072Z,95.17
2023-03-13T10:02:55.318Z,95.17
2023-03-13T10:03:55.561Z,95.17
2023-03-13T10:04:55.837Z,95.17
2023-03-13T10:05:56.072Z,95.27
2023-03-13T10:06:56.320Z,95.27
2023-03-13T10:07:56.588Z,95.23
2023-03-13T10:08:56.818Z,95.12
2023-03-13T10:09:57.106Z,95.12
2023-03-13T10:10:57.431Z,95.12
2023-03-13T10:11:57.648Z,95.23
2023-03-13T10:12:57.896Z,95.23
2023-03-13T10:13:58.160Z,95.23
2023-03-13T10:14:58.412Z,95.12
2023-03-13T10:15:58.758Z,95.23
2023-03-13T10:16:59.041Z,95.32
2023-03-13T10:17:59.288Z,95.32
2023-03-13T10:18:59.592Z,95.23
2023-03-13T10:19:59.884Z,95.23
2023-03-13T10:21:00.129Z,95.32
2023-03-13T10:22:00.382Z,95.32
2023-03-13T10:23:00.638Z,95.32
2023-03-13T10:24:01.213Z,95.43
2023-03-13T10:25:01.162Z,95.43
2023-03-13T10:26:01.411Z,95.53
2023-03-13T10:27:01.684Z,95.53
2023-03-13T10:28:02.007Z,95.43
2023-03-13T10:29:02.286Z,95.43
2023-03-13T10:30:02.541Z,95.43
2023-03-13T10:31:02.797Z,95.32
2023-03-13T10:32:03.069Z,95.43
2023-03-13T10:33:03.317Z,95.43
2023-03-13T10:34:03.595Z,95.43
2023-03-13T10:35:04.054Z,95.53
2023-03-13T10:36:04.170Z,95.53
2023-03-13T10:37:04.412Z,95.64
2023-03-13T10:38:04.768Z,95.64
2023-03-13T10:39:05.008Z,95.64
2023-03-13T10:40:05.350Z,95.64
2023-03-13T10:41:05.653Z,95.59
2023-03-13T10:42:05.905Z,95.49
2023-03-13T10:43:06.159Z,95.59
2023-03-13T10:44:06.512Z,95.59
2023-03-13T10:45:06.788Z,95.59
2023-03-13T10:46:07.205Z,95.49
2023-03-13T10:47:07.307Z,95.39
2023-03-13T10:48:07.576Z,95.39
2023-03-13T10:49:07.888Z,95.39
2023-03-13T10:50:08.197Z,95.39
2023-03-13T10:51:08.476Z,95.28
2023-03-13T10:52:08.780Z,95.28
2023-03-13T10:53:09.046Z,95.14
2023-03-13T10:54:09.313Z,95.14
2023-03-13T10:55:09.593Z,95.03
2023-03-13T10:56:09.870Z,95.03
2023-03-13T10:57:10.142Z,94.93
2023-03-13T10:58:10.436Z,94.93
2023-03-13T10:59:10.722Z,94.83
2023-03-13T11:00:11.054Z,94.78
2023-03-13T11:01:11.309Z,94.68
2023-03-13T11:02:11.667Z,94.68
2023-03-13T11:03:12.020Z,94.48
2023-03-13T11:04:12.158Z,94.48
2023-03-13T11:05:13.623Z,94.43
2023-03-13T11:06:12.730Z,94.33
2023-03-13T11:07:13.014Z,94.33
2023-03-13T11:08:13.329Z,94.23
2023-03-13T11:09:13.604Z,94.08
2023-03-13T11:10:13.915Z,93.98
2023-03-13T11:11:14.209Z,93.93
2023-03-13T11:12:14.474Z,93.73
2023-03-13T11:13:15.950Z,93.43
2023-03-13T11:14:15.107Z,93.38
2023-03-13T11:15:15.549Z,93.28
2023-03-13T11:16:15.750Z,93.07
2023-03-13T11:17:15.919Z,92.97
2023-03-13T11:18:16.204Z,92.87
2023-03-13T11:19:16.503Z,92.87
2023-03-13T11:20:16.809Z,92.56
2023-03-13T11:21:18.591Z,92.66
2023-03-13T11:22:17.425Z,92.66
2023-03-13T11:23:17.694Z,92.36
2023-03-13T11:24:18.001Z,92.25
2023-03-13T11:25:18.271Z,92.15
2023-03-13T11:26:18.558Z,92.15
2023-03-13T11:27:18.782Z,92.15
2023-03-13T11:28:19.054Z,92.15
2023-03-13T11:29:19.338Z,92.15
2023-03-13T11:30:19.690Z,92.11
2023-03-13T11:31:20.001Z,92.21
2023-03-13T11:32:20.308Z,92.21
2023-03-13T11:33:20.560Z,92.11
2023-03-13T11:34:20.831Z,91.96
2023-03-13T11:35:21.141Z,91.76
2023-03-13T11:36:21.403Z,91.66
2023-03-13T11:37:21.679Z,91.66
2023-03-13T11:38:21.951Z,91.56
2023-03-13T11:39:22.275Z,91.25
2023-03-13T11:40:22.758Z,91.25
2023-03-13T11:41:22.964Z,91.05
2023-03-13T11:42:23.215Z,91.15
2023-03-13T11:43:25.667Z,91.15
2023-03-13T11:44:23.745Z,91.15
2023-03-13T11:45:24.032Z,91.35
2023-03-13T11:46:24.382Z,91.46
2023-03-13T11:47:24.513Z,91.35
2023-03-13T11:48:24.754Z,91.25
2023-03-13T11:49:25.770Z,91.35
2023-03-13T11:50:25.385Z,91.35
2023-03-13T11:51:25.683Z,91.46
2023-03-13T11:52:25.958Z,91.46
2023-03-13T11:53:26.258Z,91.46
2023-03-13T11:54:26.526Z,91.35
2023-03-13T11:55:26.802Z,91.35
2023-03-13T11:56:27.066Z,91.46
2023-03-13T11:57:27.318Z,91.46
2023-03-13T11:58:27.587Z,91.31
2023-03-13T11:59:27.839Z,91.31
2023-03-13T12:00:28.115Z,91.31
2023-03-13T12:01:28.393Z,91.41
2023-03-13T12:02:28.743Z,91.20
2023-03-13T12:03:28.980Z,91.11
2023-03-13T12:04:29.149Z,91.11
2023-03-13T12:05:29.530Z,91.11
2023-03-13T12:06:31.465Z,91.11
2023-03-13T12:07:30.005Z,91.00
2023-03-13T12:08:30.298Z,90.90
2023-03-13T12:09:30.577Z,90.90
2023-03-13T12:10:30.850Z,90.86
2023-03-13T12:11:31.122Z,90.66
2023-03-13T12:12:31.418Z,90.55
2023-03-13T12:13:31.696Z,90.35
2023-03-13T12:14:31.977Z,90.00
2023-03-13T12:15:32.260Z,89.90
2023-03-13T12:16:32.539Z,89.69
2023-03-13T12:17:32.894Z,89.55
2023-03-13T12:18:33.001Z,89.34
2023-03-13T12:19:33.268Z,89.14
2023-03-13T12:20:33.565Z,88.93
2023-03-13T12:21:33.902Z,88.59
2023-03-13T12:22:34.192Z,88.39
2023-03-13T12:23:34.532Z,88.39
2023-03-13T12:24:34.720Z,88.18
2023-03-13T12:25:36.139Z,87.94
2023-03-13T12:26:35.259Z,88.04
2023-03-13T12:27:35.537Z,87.94
2023-03-13T12:28:35.900Z,87.84
2023-03-13T12:29:36.039Z,87.63
2023-03-13T12:30:36.356Z,87.63
2023-03-13T12:31:36.621Z,87.63
2023-03-13T12:32:36.992Z,87.63
2023-03-13T12:33:37.120Z,87.63
2023-03-13T12:34:37.395Z,87.63
2023-03-13T12:35:37.663Z,87.29
2023-03-13T12:36:37.944Z,87.12
2023-03-13T12:37:38.223Z,87.12
2023-03-13T12:38:38.525Z,87.02
2023-03-13T12:39:38.780Z,86.92
2023-03-13T12:40:39.107Z,87.02
2023-03-13T12:41:39.356Z,86.92
2023-03-13T12:42:39.644Z,86.92
2023-03-13T12:43:39.895Z,87.02
2023-03-13T12:44:40.212Z,87.12
2023-03-13T12:45:40.572Z,86.92
2023-03-13T12:46:40.780Z,86.92
2023-03-13T12:47:41.055Z,86.88
2023-03-13T12:48:41.301Z,86.68
2023-03-13T12:49:41.553Z,86.77
2023-03-13T12:50:41.851Z,86.57
2023-03-13T12:51:42.082Z,86.57
2023-03-13T12:52:42.333Z,86.47
2023-03-13T12:53:42.651Z,86.37
2023-03-13T12:54:42.940Z,86.37
2023-03-13T12:55:43.224Z,86.37