createdAt,value
2019-01-05T00:00:34.864Z,30.40
2019-01-05T00:01:40.006Z,28.25
2019-01-05T00:02:56.921Z,29.35
2019-01-05T00:04:14.053Z,27.55
2019-01-05T00:05:27.989Z,29.67
2019-01-05T00:06:49.086Z,27.82
2019-01-05T00:08:10.264Z,30.25
2019-01-05T00:09:31.869Z,27.40
2019-01-05T00:10:51.898Z,30.75
2019-01-05T00:12:02.917Z,28.52
2019-01-05T00:13:13.836Z,36.03
2019-01-05T00:14:21.898Z,26.05
2019-01-05T00:15:33.438Z,26.90
2019-01-05T00:16:54.629Z,23.92
2019-01-05T00:18:16.181Z,28.27
2019-01-05T00:19:21.987Z,37.20
2019-01-05T00:20:43.697Z,28.42
2019-01-05T00:22:05.180Z,31.30
2019-01-05T00:23:19.678Z,32.45
2019-01-05T00:24:27.410Z,30.48
2019-01-05T00:25:35.566Z,31.15
2019-01-05T00:26:59.163Z,29.07
2019-01-05T00:28:06.943Z,28.20
2019-01-05T00:29:21.240Z,28.45
2019-01-05T00:30:41.510Z,28.62
2019-01-05T00:32:37.219Z,35.85
2019-01-05T00:33:54.304Z,29.15
2019-01-05T00:35:09.667Z,32.60
2019-01-05T00:36:15.586Z,28.40
2019-01-05T00:37:21.015Z,33.92
2019-01-05T00:38:42.812Z,31.12
2019-01-05T00:39:50.930Z,30.05
2019-01-05T00:41:06.579Z,31.85
2019-01-05T00:42:27.310Z,32.90
2019-01-05T00:43:44.389Z,31.37
2019-01-05T00:44:52.367Z,32.42
2019-01-05T00:46:16.763Z,32.38
2019-01-05T00:47:22.078Z,29.18
2019-01-05T00:48:31.377Z,30.55
2019-01-05T00:49:50.067Z,33.33
2019-01-05T00:50:56.813Z,32.28
2019-01-05T00:52:19.133Z,28.87
2019-01-05T00:53:33.253Z,32.80
2019-01-05T00:54:39.072Z,31.80
2019-01-05T00:55:47.397Z,34.20
2019-01-05T00:56:53.212Z,28.90
2019-01-05T00:58:17.147Z,31.62
2019-01-05T00:59:23.260Z,34.25
2019-01-05T01:00:44.504Z,28.35
2019-01-05T01:02:04.723Z,31.70
2019-01-05T01:03:09.881Z,29.12
2019-01-05T01:04:20.919Z,31.35
2019-01-05T01:05:41.020Z,35.73
2019-01-05T01:06:54.687Z,29.90
2019-01-05T01:08:17.979Z,31.15
2019-01-05T01:09:32.002Z,32.55
2019-01-05T01:10:54.810Z,35.10
2019-01-05T01:12:08.746Z,33.78
2019-01-05T01:13:22.817Z,32.65
2019-01-05T01:14:36.780Z,33.20
2019-01-05T01:15:57.751Z,35.05
2019-01-05T01:17:08.593Z,33.20
2019-01-05T01:18:29.626Z,36.15
2019-01-05T01:19:46.327Z,34.85
2019-01-05T01:21:04.417Z,34.85
2019-01-05T01:22:25.652Z,39.95
2019-01-05T01:23:39.813Z,42.53
2019-01-05T01:25:01.044Z,48.38
2019-01-05T01:26:23.217Z,38.73
2019-01-05T01:27:37.165Z,41.85
2019-01-05T01:28:42.377Z,38.70
2019-01-05T01:29:53.779Z,42.55
2019-01-05T01:31:01.678Z,43.05
2019-01-05T01:32:06.824Z,44.60
2019-01-05T01:33:12.925Z,44.00
2019-01-05T01:34:18.241Z,44.77
2019-01-05T01:35:39.505Z,36.60
2019-01-05T01:36:44.640Z,44.40
2019-01-05T01:38:23.975Z,41.53
2019-01-05T01:39:29.375Z,40.63
2019-01-05T01:40:43.365Z,42.13
2019-01-05T01:41:57.481Z,45.75
2019-01-05T01:43:08.909Z,37.03
2019-01-05T01:44:30.318Z,37.13
2019-01-05T01:45:47.609Z,46.37
2019-01-05T01:46:56.735Z,48.48
2019-01-05T01:48:05.969Z,42.40
2019-01-05T01:49:11.039Z,42.58
2019-01-05T01:50:33.382Z,41.58
2019-01-05T01:51:41.411Z,38.63
2019-01-05T01:52:55.429Z,40.95
2019-01-05T01:54:09.700Z,39.50
2019-01-05T01:55:30.730Z,42.10
2019-01-05T01:56:41.593Z,38.48
2019-01-05T01:57:53.712Z,41.05
2019-01-05T01:59:03.779Z,36.73
2019-01-05T02:00:20.155Z,41.53
2019-01-05T02:01:27.941Z,40.28
2019-01-05T02:02:38.950Z,40.12
2019-01-05T02:03:46.928Z,42.88
2019-01-05T02:05:04.711Z,38.67
2019-01-05T02:06:14.537Z,35.20
2019-01-05T02:07:22.538Z,37.67
2019-01-05T02:08:36.403Z,37.45
2019-01-05T02:09:55.131Z,40.40
2019-01-05T02:11:18.636Z,40.90
2019-01-05T02:12:29.395Z,38.15
2019-01-05T02:13:36.328Z,37.10
2019-01-05T02:14:50.283Z,41.77
2019-01-05T02:15:58.403Z,37.73
2019-01-05T02:17:18.237Z,34.23
2019-01-05T02:18:41.022Z,40.58
2019-01-05T02:20:05.136Z,36.63
2019-01-05T02:21:24.724Z,48.52
2019-01-05T02:23:05.466Z,45.20
2019-01-05T02:24:43.960Z,39.95
2019-01-05T02:25:57.587Z,42.33
2019-01-05T02:27:11.304Z,36.30
2019-01-05T02:28:39.651Z,43.50
2019-01-05T02:30:05.084Z,40.43
2019-01-05T02:31:33.680Z,34.27
2019-01-05T02:33:06.547Z,33.35
2019-01-05T02:34:33.522Z,36.90
2019-01-05T02:36:20.033Z,44.60
2019-01-05T02:37:57.789Z,38.58
2019-01-05T02:39:23.273Z,34.88
2019-01-05T02:40:58.442Z,36.90
2019-01-05T02:42:25.812Z,35.83
2019-01-05T02:43:45.581Z,33.42
2019-01-05T02:45:02.376Z,37.38
2019-01-05T02:46:19.249Z,35.48
2019-01-05T02:47:51.273Z,38.88
2019-01-05T02:49:19.636Z,35.95
2019-01-05T02:51:00.350Z,43.98
2019-01-05T02:52:28.976Z,35.58
2019-01-05T02:53:52.131Z,36.30
2019-01-05T02:55:32.740Z,35.52
2019-01-05T02:56:49.482Z,37.88
2019-01-05T02:58:28.466Z,37.90
2019-01-05T02:59:54.147Z,38.73
2019-01-05T03:01:22.316Z,41.10
2019-01-05T03:02:54.261Z,34.75
2019-01-05T03:04:32.074Z,36.83
2019-01-05T03:06:15.980Z,36.65
2019-01-05T03:08:04.014Z,37.88
2019-01-05T03:09:40.032Z,41.80
2019-01-05T03:11:11.717Z,39.80
2019-01-05T03:12:34.503Z,34.92
2019-01-05T03:14:04.662Z,38.83
2019-01-05T03:15:30.443Z,36.17
2019-01-05T03:17:00.561Z,39.58
2019-01-05T03:18:32.482Z,38.00
2019-01-05T03:20:02.427Z,42.62
2019-01-05T03:21:19.040Z,38.50
2019-01-05T03:22:38.405Z,38.10
2019-01-05T03:24:00.848Z,40.10
2019-01-05T03:25:47.637Z,34.95
2019-01-05T03:27:29.967Z,35.00
2019-01-05T03:28:55.497Z,32.98
2019-01-05T03:30:12.101Z,33.15
2019-01-05T03:31:48.168Z,34.25
2019-01-05T03:33:27.593Z,36.38
2019-01-05T03:35:05.634Z,35.17
2019-01-05T03:36:31.526Z,32.10
2019-01-05T03:38:06.245Z,30.90
2019-01-05T03:39:57.400Z,34.45
2019-01-05T03:41:23.031Z,38.50
2019-01-05T03:43:03.478Z,34.75
2019-01-05T03:44:40.395Z,30.12
2019-01-05T03:45:56.292Z,33.90
2019-01-05T03:47:20.204Z,31.70
2019-01-05T03:48:54.971Z,41.15
2019-01-05T03:50:20.572Z,31.30
2019-01-05T03:51:45.970Z,35.98
2019-01-05T03:53:41.634Z,34.83
2019-01-05T03:54:52.566Z,29.32
2019-01-05T03:56:22.973Z,36.53
2019-01-05T03:57:49.046Z,34.70
2019-01-05T03:59:32.837Z,31.35
2019-01-05T04:00:59.650Z,31.80
2019-01-05T04:02:25.531Z,27.70
2019-01-05T04:03:55.572Z,29.18
2019-01-05T04:05:28.849Z,30.55
2019-01-05T04:06:57.605Z,31.42
2019-01-05T04:08:53.442Z,32.67
2019-01-05T04:10:26.299Z,34.43
2019-01-05T04:12:06.978Z,32.08
2019-01-05T04:13:15.126Z,36.65
2019-01-05T04:14:31.559Z,39.15
2019-01-05T04:16:09.528Z,34.27
2019-01-05T04:17:50.267Z,43.90
2019-01-05T04:19:14.115Z,36.53
2019-01-05T04:20:25.229Z,33.28
2019-01-05T04:22:13.302Z,37.15
2019-01-05T04:24:00.016Z,39.75
2019-01-05T04:25:59.904Z,33.75
2019-01-05T04:27:31.734Z,41.55
2019-01-05T04:29:12.416Z,37.03
2019-01-05T04:30:53.022Z,46.98
2019-01-05T04:32:18.955Z,42.35
2019-01-05T04:33:59.484Z,41.48
2019-01-05T04:35:39.570Z,38.25
2019-01-05T04:37:06.599Z,41.73
2019-01-05T04:38:47.223Z,34.45
2019-01-05T04:40:29.385Z,43.73
2019-01-05T04:42:11.591Z,37.17
2019-01-05T04:43:59.994Z,43.60
2019-01-05T04:45:52.415Z,38.00
2019-01-05T04:47:28.657Z,42.83
2019-01-05T04:48:48.168Z,43.02
2019-01-05T04:50:14.062Z,37.38
2019-01-05T04:51:50.293Z,45.80
2019-01-05T04:53:34.136Z,36.98
2019-01-05T04:54:59.748Z,34.55
2019-01-05T04:56:29.004Z,39.10
2019-01-05T04:57:45.105Z,39.50
2019-01-05T04:59:18.454Z,39.75
2019-01-05T05:01:07.327Z,34.63
2019-01-05T05:02:47.357Z,37.48
2019-01-05T05:04:26.659Z,37.67
2019-01-05T05:06:13.253Z,32.15
2019-01-05T05:07:38.985Z,40.35
2019-01-05T05:09:07.591Z,35.70
2019-01-05T05:10:41.574Z,37.50
2019-01-05T05:12:04.560Z,37.58
2019-01-05T05:13:52.569Z,36.50
2019-01-05T05:15:25.142Z,38.48
2019-01-05T05:17:05.791Z,39.03
2019-01-05T05:18:46.735Z,39.42
2019-01-05T05:20:25.268Z,39.53
2019-01-05T05:22:03.722Z,38.10
2019-01-05T05:23:42.848Z,40.40
2019-01-05T05:25:02.155Z,37.83
2019-01-05T05:26:24.812Z,34.20
2019-01-05T05:27:38.573Z,40.70
2019-01-05T05:29:11.648Z,37.25
2019-01-05T05:30:40.520Z,33.78
2019-01-05T05:32:06.387Z,41.65
2019-01-05T05:34:00.535Z,37.38
2019-01-05T05:35:20.326Z,42.90
2019-01-05T05:36:56.514Z,41.13
2019-01-05T05:38:12.926Z,45.25
2019-01-05T05:39:39.767Z,46.33
2019-01-05T05:41:25.286Z,47.17
2019-01-05T05:42:52.753Z,42.95
2019-01-05T05:44:26.054Z,44.35
2019-01-05T05:45:34.175Z,47.60
2019-01-05T05:47:16.227Z,50.70
2019-01-05T05:48:46.762Z,47.70
2019-01-05T05:50:12.080Z,46.73
2019-01-05T05:51:51.261Z,46.92
2019-01-05T05:53:07.634Z,48.17
2019-01-05T05:54:35.587Z,56.77
2019-01-05T05:56:07.581Z,50.20
2019-01-05T05:57:37.461Z,54.90
2019-01-05T05:59:04.153Z,49.25
2019-01-05T06:00:34.438Z,49.27
2019-01-05T06:02:03.193Z,49.58
2019-01-05T06:03:22.929Z,51.90
2019-01-05T06:04:45.603Z,49.10
2019-01-05T06:06:25.920Z,57.67
2019-01-05T06:07:39.638Z,54.33
2019-01-05T06:09:02.439Z,57.58
2019-01-05T06:10:41.683Z,47.83
2019-01-05T06:12:21.036Z,51.53
2019-01-05T06:13:54.321Z,58.20
2019-01-05T06:15:39.568Z,51.05
2019-01-05T06:17:20.246Z,62.78
2019-01-05T06:18:53.377Z,58.35
2019-01-05T06:20:04.154Z,55.43
2019-01-05T06:21:40.331Z,64.22
2019-01-05T06:23:10.519Z,52.17
2019-01-05T06:24:37.365Z,57.15
2019-01-05T06:26:07.619Z,53.08
2019-01-05T06:27:57.196Z,61.18
2019-01-05T06:29:24.125Z,64.92
2019-01-05T06:30:43.641Z,56.25
2019-01-05T06:32:40.457Z,55.12
2019-01-05T06:34:09.298Z,58.33
2019-01-05T06:44:18.938Z,55.38
2019-01-05T06:45:29.562Z,61.92
2019-01-05T06:47:07.564Z,62.90
2019-01-05T06:48:18.507Z,60.67
2019-01-05T06:49:38.313Z,68.75
2019-01-05T06:51:13.114Z,62.98
2019-01-05T06:52:37.502Z,56.28
2019-01-05T06:54:14.027Z,51.68
2019-01-05T06:55:57.946Z,60.38
2019-01-05T06:57:46.152Z,54.90
2019-01-05T06:59:11.794Z,60.25
2019-01-05T07:01:08.734Z,56.80
2019-01-05T07:02:57.081Z,57.23
2019-01-05T07:04:30.311Z,56.88
2019-01-05T07:06:08.957Z,49.93
2019-01-05T07:07:40.749Z,57.17
2019-01-05T07:09:13.863Z,50.30
2019-01-05T07:10:56.223Z,46.88
2019-01-05T07:12:36.893Z,46.55
2019-01-05T07:14:11.823Z,46.28
2019-01-05T07:15:40.922Z,51.55
2019-01-05T07:17:15.733Z,46.55
2019-01-05T07:19:00.779Z,44.93
2019-01-05T07:20:41.385Z,44.90
2019-01-05T07:22:00.898Z,49.75
2019-01-05T07:23:20.443Z,47.20
2019-01-05T07:24:59.726Z,45.00
2019-01-05T07:26:24.168Z,50.17
2019-01-05T07:28:09.616Z,49.58
2019-01-05T07:30:08.413Z,47.90
2019-01-05T07:31:32.403Z,40.92
2019-01-05T07:33:08.279Z,47.95
2019-01-05T07:35:00.765Z,52.80
2019-01-05T07:36:57.627Z,46.68
2019-01-05T07:38:17.163Z,47.60
2019-01-05T07:40:02.613Z,41.53
2019-01-05T07:41:53.924Z,39.48
2019-01-05T07:43:24.176Z,44.20
2019-01-05T07:45:07.359Z,40.28
2019-01-05T07:46:34.499Z,37.25
2019-01-05T07:48:27.048Z,35.78
2019-01-05T07:50:19.701Z,35.75
2019-01-05T07:52:15.160Z,43.42
2019-01-05T07:54:08.086Z,38.53
2019-01-05T07:55:33.748Z,35.45
2019-01-05T07:57:02.311Z,39.00
2019-01-05T07:58:49.238Z,37.70
2019-01-05T08:00:34.726Z,38.05
2019-01-05T08:02:15.359Z,39.88
2019-01-05T08:04:03.081Z,37.58
2019-01-05T08:05:42.350Z,34.67
2019-01-05T08:07:16.442Z,38.70
2019-01-05T08:08:57.118Z,42.13
2019-01-05T08:10:19.801Z,39.67
2019-01-05T08:11:51.564Z,38.33
2019-01-05T08:13:25.025Z,40.60
2019-01-05T08:14:44.575Z,38.25
2019-01-05T08:16:32.812Z,39.78
2019-01-05T08:17:57.162Z,35.60
2019-01-05T08:19:37.724Z,37.42
2019-01-05T08:21:15.620Z,36.60
2019-01-05T08:22:50.165Z,32.50
2019-01-05T08:24:01.128Z,34.10
2019-01-05T08:25:28.087Z,37.20
2019-01-05T08:26:47.569Z,31.65
2019-01-05T08:28:22.028Z,33.58
2019-01-05T08:29:53.958Z,52.50
2019-01-05T08:31:32.830Z,36.17
2019-01-05T08:32:46.354Z,37.50
2019-01-05T08:34:16.261Z,40.33
2019-01-05T08:35:43.101Z,43.15
2019-01-05T08:37:34.125Z,36.33
2019-01-05T08:39:12.183Z,41.95
2019-01-05T08:40:42.676Z,36.83
2019-01-05T08:42:25.178Z,42.30
2019-01-05T08:43:53.932Z,29.77
2019-01-05T08:45:29.003Z,29.60
2019-01-05T08:47:15.397Z,33.58
2019-01-05T08:48:44.471Z,30.35
2019-01-05T08:50:22.358Z,30.23
2019-01-05T08:51:57.221Z,33.42
2019-01-05T08:53:35.653Z,29.55
2019-01-05T08:55:17.870Z,30.82
2019-01-05T08:56:37.209Z,21.07
2019-01-05T08:58:18.054Z,28.47
2019-01-05T09:00:00.332Z,24.72
2019-01-05T09:01:20.343Z,26.95
2019-01-05T09:03:02.564Z,29.82
2019-01-05T09:04:38.797Z,33.98
2019-01-05T09:05:55.673Z,25.90
2019-01-05T09:07:34.973Z,35.35
2019-01-05T09:09:07.798Z,27.65
2019-01-05T09:10:50.492Z,28.80
2019-01-05T09:12:36.975Z,29.92
2019-01-05T09:14:08.562Z,32.67
2019-01-05T09:15:40.072Z,27.02
2019-01-05T09:17:08.818Z,26.07
2019-01-05T09:18:31.664Z,24.43
2019-01-05T09:20:04.281Z,28.38
2019-01-05T09:21:26.918Z,26.42
2019-01-05T09:23:19.511Z,27.73
2019-01-05T09:24:51.539Z,25.77
2019-01-05T09:26:21.665Z,27.17
2019-01-05T09:27:58.319Z,28.62
2019-01-05T09:29:28.256Z,26.73
2019-01-05T09:30:57.197Z,25.90
2019-01-05T09:32:23.890Z,31.48
2019-01-05T09:34:12.153Z,26.05
2019-01-05T09:35:59.046Z,29.05
2019-01-05T09:37:33.659Z,27.37
2019-01-05T09:39:09.838Z,21.45
2019-01-05T09:40:35.885Z,24.80
2019-01-05T09:42:05.936Z,26.02
2019-01-05T09:43:31.639Z,28.45
2019-01-05T09:45:07.955Z,25.75
2019-01-05T09:46:51.667Z,27.35
2019-01-05T09:48:21.934Z,27.20
2019-01-05T09:49:55.238Z,24.98
2019-01-05T09:51:35.482Z,28.30
2019-01-05T09:53:08.850Z,32.78
2019-01-05T09:55:08.079Z,28.52
2019-01-05T09:56:53.432Z,32.17
2019-01-05T09:58:17.713Z,28.85
2019-01-05T09:59:43.690Z,30.25
2019-01-05T10:01:13.409Z,25.97
2019-01-05T10:03:08.647Z,32.53
2019-01-05T10:04:37.607Z,26.95
2019-01-05T10:05:45.757Z,33.02
2019-01-05T10:06:59.454Z,29.98
2019-01-05T10:08:22.346Z,27.27
2019-01-05T10:10:04.592Z,23.92
2019-01-05T10:11:36.229Z,24.20
2019-01-05T10:13:22.953Z,26.85
2019-01-05T10:14:54.324Z,28.75
2019-01-05T10:16:21.221Z,24.65
2019-01-05T10:17:37.541Z,21.23
2019-01-05T10:19:07.690Z,25.17
2019-01-05T10:20:43.976Z,24.05
2019-01-05T10:22:10.086Z,21.12
2019-01-05T10:23:37.075Z,15.80
2019-01-05T10:25:02.611Z,18.35
2019-01-05T10:26:41.089Z,16.62
2019-01-05T10:28:19.041Z,16.60
2019-01-05T10:30:17.448Z,17.80
2019-01-05T10:31:59.782Z,16.67
2019-01-05T10:33:25.233Z,14.75
2019-01-05T10:34:54.230Z,18.05
2019-01-05T10:36:33.449Z,17.60
2019-01-05T10:38:08.873Z,14.10
2019-01-05T10:39:40.726Z,14.10
2019-01-05T10:41:12.859Z,13.13
2019-01-05T10:42:46.463Z,13.65
2019-01-05T10:44:19.366Z,16.10
2019-01-05T10:45:43.354Z,15.95
2019-01-05T10:46:57.317Z,18.02
2019-01-05T10:48:27.862Z,13.80
2019-01-05T10:50:19.652Z,12.85
2019-01-05T10:51:57.202Z,11.60
2019-01-05T10:53:10.954Z,11.70
2019-01-05T10:54:54.334Z,11.75
2019-01-05T10:56:24.424Z,11.80
2019-01-05T10:57:50.067Z,11.48
2019-01-05T10:59:35.089Z,12.82
2019-01-05T11:00:57.626Z,12.55
2019-01-05T11:02:47.343Z,8.30
2019-01-05T11:04:00.603Z,12.75
2019-01-05T11:05:23.560Z,9.98
2019-01-05T11:06:48.958Z,9.45
2019-01-05T11:08:26.780Z,9.78
2019-01-05T11:09:46.673Z,10.48
2019-01-05T11:11:30.426Z,10.25
2019-01-05T11:13:02.199Z,10.15
2019-01-05T11:14:59.419Z,9.95
2019-01-05T11:16:40.270Z,9.25
2019-01-05T11:18:24.120Z,8.70
2019-01-05T11:19:54.733Z,8.15
2019-01-05T11:21:41.563Z,12.58
2019-01-05T11:23:07.354Z,10.35
2019-01-05T11:24:55.799Z,8.93
2019-01-05T11:26:45.301Z,8.55
2019-01-05T11:28:31.243Z,8.83
2019-01-05T11:30:12.834Z,8.88
2019-01-05T11:31:40.143Z,8.35
2019-01-05T11:33:02.681Z,8.40
2019-01-05T11:34:22.498Z,10.32
2019-01-05T11:35:42.265Z,12.18
2019-01-05T11:37:16.969Z,10.60
2019-01-05T11:38:56.273Z,6.67
2019-01-05T11:40:44.875Z,7.47
2019-01-05T11:41:55.428Z,7.53
2019-01-05T11:43:28.896Z,6.53
2019-01-05T11:45:01.958Z,6.67
2019-01-05T11:46:33.600Z,6.00
2019-01-05T11:48:10.868Z,5.95
2019-01-05T11:49:57.474Z,6.67
2019-01-05T11:51:19.711Z,5.60
2019-01-05T11:52:48.407Z,7.47
2019-01-05T11:54:39.255Z,5.55
2019-01-05T11:55:58.869Z,5.87
2019-01-05T11:57:52.109Z,4.75
2019-01-05T11:59:26.827Z,13.15
2019-01-05T12:00:54.232Z,4.28
2019-01-05T12:02:34.958Z,4.40
2019-01-05T12:03:48.939Z,4.28
2019-01-05T12:05:18.759Z,4.75
2019-01-05T12:06:38.394Z,5.03
2019-01-05T12:08:10.041Z,4.12
2019-01-05T12:09:49.310Z,6.85
2019-01-05T12:11:17.474Z,3.47
2019-01-05T12:12:44.482Z,5.78
2019-01-05T12:14:19.070Z,4.65
2019-01-05T12:15:48.980Z,3.98
2019-01-05T12:17:16.483Z,4.15
2019-01-05T12:18:39.326Z,3.60
2019-01-05T12:20:08.363Z,4.72
2019-01-05T12:21:51.421Z,3.65
2019-01-05T12:23:15.855Z,3.47
2019-01-05T12:24:56.362Z,4.60
2019-01-05T12:26:37.375Z,5.25
2019-01-05T12:27:54.000Z,5.15
2019-01-05T12:29:50.987Z,3.75
2019-01-05T12:31:07.400Z,4.37
2019-01-05T12:32:47.847Z,3.40
2019-01-05T12:34:22.595Z,3.47
2019-01-05T12:35:55.910Z,4.80
2019-01-05T12:37:24.533Z,4.92
2019-01-05T12:39:00.718Z,5.20
2019-01-05T12:40:47.660Z,4.15
2019-01-05T12:41:58.351Z,5.90
2019-01-05T12:43:31.535Z,4.15
2019-01-05T12:44:42.230Z,3.52
2019-01-05T12:46:18.242Z,5.50
2019-01-05T12:47:45.372Z,3.80
2019-01-05T12:49:27.171Z,5.45
2019-01-05T12:51:06.547Z,4.65
2019-01-05T12:52:50.151Z,3.90
2019-01-05T12:54:15.938Z,4.00
2019-01-05T12:55:38.559Z,3.85
2019-01-05T12:57:08.745Z,5.97
2019-01-05T12:58:42.174Z,6.90
2019-01-05T13:00:27.504Z,3.98
2019-01-05T13:02:02.304Z,3.22
2019-01-05T13:03:33.905Z,4.97
2019-01-05T13:04:56.494Z,6.08
2019-01-05T13:06:31.308Z,3.98
2019-01-05T13:07:44.995Z,3.95
2019-01-05T13:09:28.755Z,3.60
2019-01-05T13:11:11.257Z,3.87
2019-01-05T13:12:41.319Z,3.90
2019-01-05T13:14:12.911Z,4.67
2019-01-05T13:15:47.608Z,4.87
2019-01-05T13:17:30.702Z,3.20
2019-01-05T13:18:56.487Z,4.50
2019-01-05T13:20:37.290Z,4.25
2019-01-05T13:22:12.143Z,4.45
2019-01-05T13:23:23.179Z,2.65
2019-01-05T13:24:43.001Z,3.98
2019-01-05T13:26:08.570Z,3.33
2019-01-05T13:27:25.061Z,3.00
2019-01-05T13:29:00.918Z,3.90
2019-01-05T13:30:35.640Z,3.60
2019-01-05T13:32:26.878Z,3.52
2019-01-05T13:33:43.703Z,3.15
2019-01-05T13:34:57.304Z,2.77
2019-01-05T13:36:11.269Z,2.87
2019-01-05T13:37:47.014Z,3.70
2019-01-05T13:39:38.317Z,2.75
2019-01-05T13:41:29.566Z,3.72
2019-01-05T13:43:02.511Z,3.20
2019-01-05T13:44:16.342Z,4.60
2019-01-05T13:45:47.701Z,3.42
2019-01-05T13:47:30.859Z,2.95
2019-01-05T13:49:10.574Z,2.67
2019-01-05T13:50:36.298Z,4.62
2019-01-05T13:52:02.190Z,2.80
2019-01-05T13:53:19.425Z,2.85
2019-01-05T13:54:40.346Z,2.55
2019-01-05T13:56:04.778Z,2.58
2019-01-05T13:57:24.889Z,3.08
2019-01-05T13:58:35.910Z,3.27
2019-01-05T13:59:43.503Z,3.40
2019-01-05T14:00:48.572Z,4.78
2019-01-05T14:01:53.636Z,4.75
2019-01-05T14:03:13.686Z,4.92
2019-01-05T14:04:18.756Z,3.10
2019-01-05T14:05:29.407Z,4.67
2019-01-05T14:06:36.965Z,2.95
2019-01-05T14:07:58.102Z,2.90
2019-01-05T14:09:08.866Z,3.27
2019-01-05T14:10:16.691Z,2.90
2019-01-05T14:11:24.519Z,3.15
2019-01-05T14:12:47.483Z,5.78
2019-01-05T14:14:08.875Z,4.08
2019-01-05T14:15:32.009Z,3.05
2019-01-05T14:16:45.777Z,3.20
2019-01-05T14:18:08.453Z,3.08
2019-01-05T14:19:31.550Z,3.92
2019-01-05T14:20:36.624Z,3.50
2019-01-05T14:21:57.508Z,5.10
2019-01-05T14:23:05.461Z,8.60
2019-01-05T14:24:10.530Z,2.72
2019-01-05T14:25:24.668Z,3.37
2019-01-05T14:26:35.298Z,3.15
2019-01-05T14:27:56.309Z,3.12
2019-01-05T14:29:06.786Z,6.53
2019-01-05T14:30:14.729Z,7.00
2019-01-05T14:31:35.496Z,7.62
2019-01-05T14:32:58.130Z,5.75
2019-01-05T14:34:08.619Z,2.95
2019-01-05T14:35:22.601Z,4.15
2019-01-05T14:36:42.266Z,2.77
2019-01-05T14:37:47.331Z,3.37
2019-01-05T14:38:52.457Z,5.10
2019-01-05T14:40:03.115Z,3.25
2019-01-05T14:41:11.223Z,3.27
2019-01-05T14:42:19.100Z,3.30
2019-01-05T14:43:27.143Z,3.67
2019-01-05T14:44:32.205Z,3.00
2019-01-05T14:45:55.358Z,3.72
2019-01-05T14:47:15.679Z,4.00
2019-01-05T14:48:20.746Z,2.92
2019-01-05T14:49:41.938Z,9.33
2019-01-05T14:50:55.557Z,2.65
2019-01-05T14:52:03.055Z,3.35
2019-01-05T14:53:08.111Z,3.05
2019-01-05T14:54:29.163Z,3.17
2019-01-05T14:55:42.666Z,3.20
2019-01-05T14:56:59.507Z,2.55
2019-01-05T14:58:20.712Z,3.27
2019-01-05T14:59:41.911Z,2.50
2019-01-05T15:00:58.438Z,2.92
2019-01-05T15:02:15.264Z,5.17
2019-01-05T15:03:36.258Z,3.65
2019-01-05T15:04:43.985Z,3.27
2019-01-05T15:06:05.267Z,2.17
2019-01-05T15:07:13.049Z,3.77
2019-01-05T15:08:36.017Z,2.60
2019-01-05T15:09:56.717Z,3.30
2019-01-05T15:11:10.803Z,3.62
2019-01-05T15:12:21.797Z,3.70
2019-01-05T15:13:32.737Z,3.62
2019-01-05T15:14:43.629Z,2.75
2019-01-05T15:15:57.833Z,3.45
2019-01-05T15:17:18.932Z,4.70
2019-01-05T15:18:36.162Z,4.92
2019-01-05T15:19:59.197Z,6.50
2019-01-05T15:21:10.348Z,3.55
2019-01-05T15:22:21.233Z,2.77
2019-01-05T15:23:26.312Z,3.27
2019-01-05T15:24:37.192Z,4.20
2019-01-05T15:25:48.203Z,4.95
2019-01-05T15:27:02.155Z,5.00
2019-01-05T15:28:21.971Z,5.97
2019-01-05T15:29:35.793Z,3.50
2019-01-05T15:30:56.637Z,3.85
2019-01-05T15:32:04.751Z,3.08
2019-01-05T15:33:15.453Z,3.72
2019-01-05T15:34:36.590Z,4.30
2019-01-05T15:35:44.212Z,3.55
2019-01-05T15:37:05.068Z,2.67
2019-01-05T15:38:18.955Z,6.40
2019-01-05T15:39:24.113Z,5.92
2019-01-05T15:40:45.313Z,3.27
2019-01-05T15:42:06.602Z,3.60
2019-01-05T15:43:27.842Z,2.52
2019-01-05T15:44:32.916Z,5.37
2019-01-05T15:45:43.700Z,5.72
2019-01-05T15:46:51.295Z,2.60
2019-01-05T15:48:10.939Z,5.58
2019-01-05T15:49:21.830Z,9.68
2019-01-05T15:50:44.837Z,3.75
2019-01-05T15:51:55.720Z,2.80
2019-01-05T15:53:00.805Z,3.02
2019-01-05T15:54:20.843Z,3.05
2019-01-05T15:55:31.669Z,3.10
2019-01-05T15:56:52.602Z,3.87
2019-01-05T15:58:00.238Z,4.75
2019-01-05T15:59:05.369Z,3.20
2019-01-05T16:00:27.080Z,3.25
2019-01-05T16:01:34.622Z,4.10
2019-01-05T16:02:57.999Z,2.65
2019-01-05T16:04:05.879Z,6.12
2019-01-05T16:05:27.118Z,3.17
2019-01-05T16:06:48.199Z,2.92
2019-01-05T16:08:08.026Z,9.30
2019-01-05T16:09:29.423Z,2.90
2019-01-05T16:10:50.547Z,2.95
2019-01-05T16:11:55.614Z,3.20
2019-01-05T16:13:18.701Z,2.95
2019-01-05T16:14:29.766Z,4.67
2019-01-05T16:15:37.750Z,4.87
2019-01-05T16:16:48.560Z,4.10
2019-01-05T16:18:05.624Z,3.12
2019-01-05T16:19:25.422Z,4.60
2019-01-05T16:20:30.457Z,2.72
2019-01-05T16:21:47.189Z,3.15
2019-01-05T16:22:52.275Z,4.40
2019-01-05T16:24:13.212Z,5.75
2019-01-05T16:25:21.099Z,3.65
2019-01-05T16:26:42.240Z,6.00
2019-01-05T16:28:05.086Z,2.80
2019-01-05T16:29:13.050Z,3.20
2019-01-05T16:30:34.469Z,3.85
2019-01-05T16:31:48.103Z,3.62
2019-01-05T16:32:56.050Z,3.45
2019-01-05T16:34:16.781Z,5.15
2019-01-05T16:35:39.879Z,2.70
2019-01-05T16:36:50.828Z,2.40
2019-01-05T16:38:13.527Z,4.67
2019-01-05T16:39:18.596Z,6.80
2019-01-05T16:40:26.521Z,7.17
2019-01-05T16:41:40.475Z,8.48
2019-01-05T16:42:57.628Z,3.02
2019-01-05T16:44:05.266Z,5.25
2019-01-05T16:45:19.085Z,5.65
2019-01-05T16:46:24.185Z,9.68
2019-01-05T16:47:32.150Z,3.15
2019-01-05T16:48:45.946Z,2.65
2019-01-05T16:49:53.700Z,3.45
2019-01-05T16:50:58.978Z,4.05
2019-01-05T16:52:09.562Z,3.45
2019-01-05T16:53:30.304Z,2.60
2019-01-05T16:54:35.368Z,2.83
2019-01-05T16:55:49.114Z,3.40
2019-01-05T16:57:10.271Z,3.10
2019-01-05T16:58:31.429Z,3.87
2019-01-05T16:59:51.639Z,8.58
2019-01-05T17:01:12.813Z,4.28
2019-01-05T17:02:20.685Z,2.80
2019-01-05T17:03:31.656Z,3.12
2019-01-05T17:04:52.555Z,3.75
2019-01-05T17:06:06.790Z,2.58
2019-01-05T17:07:20.931Z,4.17
2019-01-05T17:08:28.846Z,3.25
2019-01-05T17:09:36.873Z,3.87
2019-01-05T17:10:57.920Z,2.98
2019-01-05T17:12:08.745Z,5.25
2019-01-05T17:13:13.992Z,2.77
2019-01-05T17:14:30.667Z,2.50
2019-01-05T17:15:38.580Z,7.25
2019-01-05T17:16:46.551Z,4.75
2019-01-05T17:18:00.407Z,2.95
2019-01-05T17:19:05.471Z,2.98
2019-01-05T17:20:13.384Z,5.60
2019-01-05T17:21:21.348Z,3.47
2019-01-05T17:22:34.930Z,5.20
2019-01-05T17:23:48.824Z,2.98
2019-01-05T17:24:53.944Z,3.20
2019-01-05T17:26:14.979Z,5.00
2019-01-05T17:27:36.320Z,8.25
2019-01-05T17:28:49.814Z,3.10
2019-01-05T17:29:54.954Z,5.15
2019-01-05T17:31:00.055Z,3.75
2019-01-05T17:32:05.132Z,4.55
2019-01-05T17:33:26.339Z,3.35
2019-01-05T17:34:47.645Z,3.50
2019-01-05T17:36:01.614Z,5.08
2019-01-05T17:37:22.746Z,2.70
2019-01-05T17:38:43.932Z,3.00
2019-01-05T17:39:49.022Z,2.90
2019-01-05T17:40:59.928Z,3.55
2019-01-05T17:42:07.740Z,3.70
2019-01-05T17:43:27.655Z,3.62
2019-01-05T17:44:47.681Z,2.80
2019-01-05T17:45:55.414Z,3.00
2019-01-05T17:47:09.211Z,5.25
2019-01-05T17:48:19.976Z,3.20
2019-01-05T17:49:25.059Z,2.98
2019-01-05T17:50:41.807Z,3.55
2019-01-05T17:51:52.479Z,2.35
2019-01-05T17:53:03.397Z,4.67
2019-01-05T17:54:20.119Z,3.40
2019-01-05T17:55:30.823Z,3.33
2019-01-05T17:56:38.705Z,4.22
2019-01-05T17:57:52.750Z,3.80
2019-01-05T17:59:13.958Z,3.72
2019-01-05T18:00:35.049Z,3.05
2019-01-05T18:01:40.135Z,3.45
2019-01-05T18:02:48.054Z,3.17
2019-01-05T18:04:11.137Z,2.70
2019-01-05T18:05:22.064Z,3.27
2019-01-05T18:06:43.208Z,3.47
2019-01-05T18:08:04.345Z,3.02
2019-01-05T18:09:12.114Z,3.42
2019-01-05T18:10:22.631Z,3.45
2019-01-05T18:11:45.694Z,4.12
2019-01-05T18:12:56.461Z,3.00
2019-01-05T18:14:17.628Z,3.17
2019-01-05T18:15:38.819Z,3.00
2019-01-05T18:16:46.292Z,4.40
2019-01-05T18:17:57.022Z,4.60
2019-01-05T18:19:10.998Z,9.23
2019-01-05T18:20:33.924Z,2.92
2019-01-05T18:21:37.352Z,3.37
2019-01-05T18:23:00.281Z,3.12
2019-01-05T18:24:20.371Z,3.20
2019-01-05T18:25:40.226Z,3.30
2019-01-05T18:27:03.285Z,3.05
2019-01-05T18:28:24.417Z,2.92
2019-01-05T18:29:35.481Z,3.15
2019-01-05T18:30:49.017Z,4.10
2019-01-05T18:32:06.104Z,3.50
2019-01-05T18:33:14.033Z,3.92
2019-01-05T18:34:24.605Z,5.78
2019-01-05T18:35:32.488Z,4.03