createdAt,value
2017-08-24T00:00:01.062Z,74.80
2017-08-24T00:02:28.622Z,74.80
2017-08-24T00:04:56.185Z,74.90
2017-08-24T00:07:23.766Z,74.70
2017-08-24T00:09:51.324Z,74.60
2017-08-24T00:12:18.915Z,74.80
2017-08-24T00:14:46.487Z,74.90
2017-08-24T00:17:14.409Z,74.90
2017-08-24T00:19:41.995Z,75.60
2017-08-24T00:22:09.566Z,75.70
2017-08-24T00:24:37.150Z,75.70
2017-08-24T00:27:04.713Z,76.60
2017-08-24T00:29:32.315Z,76.50
2017-08-24T00:31:59.878Z,76.70
2017-08-24T00:34:27.702Z,77.00
2017-08-24T00:36:55.257Z,77.40
2017-08-24T00:39:22.845Z,77.90
2017-08-24T00:41:50.443Z,78.50
2017-08-24T00:44:18.002Z,78.20
2017-08-24T00:46:45.599Z,78.90
2017-08-24T00:49:13.163Z,79.30
2017-08-24T00:51:40.750Z,79.60
2017-08-24T00:54:08.330Z,79.90
2017-08-24T00:56:36.059Z,80.40
2017-08-24T00:59:03.633Z,80.60
2017-08-24T01:01:31.213Z,80.60
2017-08-24T01:03:58.816Z,80.50
2017-08-24T01:06:26.382Z,79.80
2017-08-24T01:08:53.969Z,80.00
2017-08-24T01:11:21.534Z,80.50
2017-08-24T01:13:49.291Z,80.30
2017-08-24T01:16:16.857Z,80.10
2017-08-24T01:18:44.419Z,80.00
2017-08-24T01:21:12.034Z,80.40
2017-08-24T01:23:39.613Z,80.40
2017-08-24T01:26:07.231Z,80.60
2017-08-24T01:28:34.819Z,80.50
2017-08-24T01:31:02.419Z,80.30
2017-08-24T01:33:30.751Z,80.90
2017-08-24T01:35:58.310Z,80.90
2017-08-24T01:38:25.897Z,81.00
2017-08-24T01:40:53.459Z,81.90
2017-08-24T01:43:21.045Z,81.20
2017-08-24T01:45:48.606Z,81.40
2017-08-24T01:48:16.230Z,81.00
2017-08-24T01:50:43.846Z,81.40
2017-08-24T01:53:11.410Z,81.60
2017-08-24T01:55:39.009Z,81.00
2017-08-24T01:58:06.567Z,82.40
2017-08-24T02:00:34.187Z,80.90
2017-08-24T02:03:01.750Z,81.50
2017-08-24T02:05:29.354Z,81.50
2017-08-24T02:07:56.913Z,81.40
2017-08-24T02:10:24.473Z,81.60
2017-08-24T02:12:52.059Z,82.40
2017-08-24T02:15:19.619Z,82.10
2017-08-24T02:17:47.205Z,82.60
2017-08-24T02:20:14.770Z,82.80
2017-08-24T02:22:42.558Z,82.90
2017-08-24T02:25:10.121Z,82.70
2017-08-24T02:27:37.690Z,83.00
2017-08-24T02:30:05.278Z,82.80
2017-08-24T02:32:32.842Z,83.20
2017-08-24T02:35:00.434Z,83.60
2017-08-24T02:37:27.994Z,83.50
2017-08-24T02:39:55.590Z,83.30
2017-08-24T02:42:23.149Z,83.00
2017-08-24T02:44:50.713Z,83.70
2017-08-24T02:47:19.063Z,84.10
2017-08-24T02:49:47.007Z,84.00
2017-08-24T02:52:14.606Z,83.90
2017-08-24T02:54:42.170Z,84.20
2017-08-24T02:57:09.921Z,84.30
2017-08-24T02:59:37.485Z,84.10
2017-08-24T03:02:05.051Z,83.70
2017-08-24T03:04:32.642Z,84.00
2017-08-24T03:07:00.214Z,84.60
2017-08-24T03:09:27.805Z,84.20
2017-08-24T03:11:55.368Z,84.40
2017-08-24T03:14:23.186Z,84.10
2017-08-24T03:16:50.756Z,84.20
2017-08-24T03:19:18.317Z,84.30
2017-08-24T03:21:45.910Z,84.00
2017-08-24T03:24:13.472Z,84.20
2017-08-24T03:26:41.054Z,85.10
2017-08-24T03:29:08.631Z,85.00
2017-08-24T03:31:36.474Z,85.30
2017-08-24T03:34:04.056Z,85.00
2017-08-24T03:36:31.618Z,85.30
2017-08-24T03:38:59.207Z,84.90
2017-08-24T03:41:26.767Z,84.90
2017-08-24T03:43:54.355Z,84.80
2017-08-24T03:46:21.909Z,84.90
2017-08-24T03:48:49.682Z,84.70
2017-08-24T03:51:17.246Z,84.50
2017-08-24T03:53:44.805Z,84.50
2017-08-24T03:56:12.406Z,84.10
2017-08-24T03:58:39.971Z,83.80
2017-08-24T04:01:07.561Z,83.80
2017-08-24T04:03:35.118Z,83.50
2017-08-24T04:06:02.746Z,84.10
2017-08-24T04:08:30.313Z,84.10
2017-08-24T04:10:57.993Z,83.70
2017-08-24T04:13:25.574Z,84.30
2017-08-24T04:15:53.146Z,84.40
2017-08-24T04:18:20.735Z,84.00
2017-08-24T04:20:48.293Z,83.90
2017-08-24T04:23:16.034Z,83.80
2017-08-24T04:25:43.627Z,83.40
2017-08-24T04:28:11.186Z,83.20
2017-08-24T04:30:38.770Z,82.60
2017-08-24T04:33:06.398Z,82.30
2017-08-24T04:35:34.008Z,82.20
2017-08-24T04:38:01.603Z,82.20
2017-08-24T04:40:29.318Z,82.60
2017-08-24T04:42:56.883Z,82.90
2017-08-24T04:45:24.458Z,82.90
2017-08-24T04:47:52.045Z,83.00
2017-08-24T04:50:19.621Z,83.50
2017-08-24T04:52:47.216Z,83.80
2017-08-24T04:55:14.783Z,83.90
2017-08-24T04:57:42.418Z,84.00
2017-08-24T05:00:09.979Z,83.80
2017-08-24T05:02:37.538Z,83.80
2017-08-24T05:05:05.162Z,83.40
2017-08-24T05:07:32.834Z,83.30
2017-08-24T05:10:00.418Z,83.30
2017-08-24T05:12:27.982Z,83.20
2017-08-24T05:14:55.582Z,83.00
2017-08-24T05:17:23.150Z,82.80
2017-08-24T05:19:50.716Z,82.80
2017-08-24T05:22:18.320Z,83.10
2017-08-24T05:24:45.881Z,82.70
2017-08-24T05:27:13.470Z,82.10
2017-08-24T05:29:41.041Z,81.60
2017-08-24T05:32:08.798Z,81.30
2017-08-24T05:34:36.358Z,80.80
2017-08-24T05:37:03.910Z,81.20
2017-08-24T05:39:31.498Z,81.30
2017-08-24T05:41:59.066Z,80.50
2017-08-24T05:44:26.662Z,80.50
2017-08-24T05:46:54.279Z,80.50
2017-08-24T05:49:22.946Z,79.70
2017-08-24T05:51:50.505Z,79.50
2017-08-24T05:54:18.069Z,78.80
2017-08-24T05:56:45.650Z,79.30
2017-08-24T05:59:13.210Z,79.30
2017-08-24T06:01:40.801Z,79.20
2017-08-24T06:04:08.362Z,79.10
2017-08-24T06:06:36.367Z,78.30
2017-08-24T06:09:03.959Z,77.80
2017-08-24T06:11:31.541Z,78.00
2017-08-24T06:13:59.127Z,77.70
2017-08-24T06:16:26.698Z,77.90
2017-08-24T06:18:54.286Z,77.30
2017-08-24T06:21:21.842Z,76.70
2017-08-24T06:23:50.406Z,77.20
2017-08-24T06:26:17.969Z,77.20
2017-08-24T06:28:45.541Z,77.70
2017-08-24T06:31:13.135Z,77.40
2017-08-24T06:33:40.691Z,76.30
2017-08-24T06:36:08.272Z,74.60
2017-08-24T06:38:35.862Z,72.20
2017-08-24T06:41:03.626Z,70.10
2017-08-24T06:43:31.190Z,69.80
2017-08-24T06:45:58.754Z,67.30
2017-08-24T06:48:26.344Z,65.40
2017-08-24T06:50:53.905Z,63.20
2017-08-24T06:53:21.495Z,61.60
2017-08-24T06:55:49.058Z,60.70
2017-08-24T06:58:16.650Z,59.80
2017-08-24T07:00:44.208Z,58.70
2017-08-24T07:03:11.969Z,57.00
2017-08-24T07:05:39.528Z,56.40
2017-08-24T07:08:07.090Z,55.20
2017-08-24T07:10:34.669Z,56.80
2017-08-24T07:13:02.238Z,55.60
2017-08-24T07:15:29.835Z,54.70
2017-08-24T07:17:57.393Z,53.40
2017-08-24T07:20:24.970Z,53.20
2017-08-24T07:22:52.530Z,54.00
2017-08-24T07:25:20.303Z,52.50
2017-08-24T07:27:47.864Z,53.50
2017-08-24T07:30:15.481Z,54.90
2017-08-24T07:32:43.069Z,56.00
2017-08-24T07:35:10.835Z,56.40
2017-08-24T07:37:39.012Z,55.00
2017-08-24T07:40:06.565Z,54.10
2017-08-24T07:42:34.162Z,52.60
2017-08-24T07:45:01.738Z,52.10
2017-08-24T07:47:29.293Z,50.10
2017-08-24T07:49:56.882Z,52.40
2017-08-24T07:52:24.442Z,52.50
2017-08-24T07:54:52.028Z,51.50
2017-08-24T07:57:19.611Z,50.80
2017-08-24T07:59:47.978Z,49.50
2017-08-24T08:02:15.549Z,51.70
2017-08-24T08:04:43.110Z,50.40
2017-08-24T08:07:10.690Z,50.90
2017-08-24T08:09:38.250Z,48.90
2017-08-24T08:12:05.855Z,48.20
2017-08-24T08:14:33.415Z,49.90
2017-08-24T08:17:01.294Z,49.50
2017-08-24T08:19:28.864Z,49.70
2017-08-24T08:21:56.426Z,49.90
2017-08-24T08:24:24.011Z,48.80
2017-08-24T08:26:51.567Z,48.90
2017-08-24T08:29:19.166Z,49.20
2017-08-24T08:31:46.791Z,47.70
2017-08-24T08:34:14.466Z,49.20
2017-08-24T08:36:42.050Z,48.50
2017-08-24T08:39:09.611Z,47.50
2017-08-24T08:41:37.198Z,46.40
2017-08-24T08:44:04.784Z,46.80
2017-08-24T08:46:32.366Z,46.60
2017-08-24T08:48:59.926Z,45.40
2017-08-24T08:51:27.533Z,45.50
2017-08-24T08:53:55.092Z,46.60
2017-08-24T08:56:22.641Z,47.50
2017-08-24T08:58:50.241Z,46.90
2017-08-24T09:01:17.809Z,46.70
2017-08-24T09:03:45.399Z,48.00
2017-08-24T09:06:12.953Z,47.60
2017-08-24T09:08:40.584Z,48.10
2017-08-24T09:11:08.142Z,46.80
2017-08-24T09:13:35.704Z,45.50
2017-08-24T09:16:03.310Z,45.70
2017-08-24T09:18:30.882Z,46.60
2017-08-24T09:20:58.465Z,47.00
2017-08-24T09:23:26.793Z,46.70
2017-08-24T09:25:55.007Z,46.70
2017-08-24T09:28:22.565Z,47.50
2017-08-24T09:30:50.155Z,45.20
2017-08-24T09:33:17.741Z,46.20
2017-08-24T09:35:45.295Z,45.90
2017-08-24T09:38:12.894Z,44.90
2017-08-24T09:40:40.454Z,45.60
2017-08-24T09:43:08.155Z,45.20
2017-08-24T09:45:36.965Z,46.00
2017-08-24T09:48:04.607Z,46.00
2017-08-24T09:50:32.246Z,46.00
2017-08-24T09:52:59.986Z,45.90
2017-08-24T09:55:27.569Z,45.40
2017-08-24T09:57:55.127Z,43.90
2017-08-24T10:00:22.979Z,42.90
2017-08-24T10:02:50.539Z,42.00
2017-08-24T10:05:18.118Z,41.70
2017-08-24T10:07:45.721Z,42.60
2017-08-24T10:10:13.303Z,41.60
2017-08-24T10:12:41.306Z,40.80
2017-08-24T10:15:09.639Z,43.20
2017-08-24T10:17:37.219Z,43.10
2017-08-24T10:20:04.799Z,43.20
2017-08-24T10:22:33.126Z,42.90
2017-08-24T10:25:00.708Z,42.90
2017-08-24T10:27:28.311Z,41.30
2017-08-24T10:29:56.172Z,40.50
2017-08-24T10:32:23.695Z,40.20
2017-08-24T10:34:51.255Z,40.20
2017-08-24T10:37:18.847Z,41.70
2017-08-24T10:39:46.533Z,43.50
2017-08-24T10:42:14.142Z,43.50
2017-08-24T10:44:41.704Z,44.20
2017-08-24T10:47:09.313Z,44.20
2017-08-24T10:49:36.877Z,43.20
2017-08-24T10:52:04.442Z,42.30
2017-08-24T10:54:32.274Z,44.10
2017-08-24T10:56:59.857Z,44.00
2017-08-24T10:59:27.437Z,45.10
2017-08-24T11:01:54.991Z,44.30
2017-08-24T11:04:22.618Z,45.00
2017-08-24T11:06:50.175Z,45.80
2017-08-24T11:09:17.743Z,45.40
2017-08-24T11:11:45.321Z,47.00
2017-08-24T11:14:12.884Z,46.50
2017-08-24T11:16:40.462Z,45.80
2017-08-24T11:19:08.015Z,46.10
2017-08-24T11:21:35.799Z,46.10
2017-08-24T11:24:03.350Z,46.50
2017-08-24T11:26:30.915Z,45.50
2017-08-24T11:28:58.505Z,44.90
2017-08-24T11:31:26.178Z,45.00
2017-08-24T11:33:53.767Z,42.70
2017-08-24T11:36:21.330Z,42.70
2017-08-24T11:38:49.225Z,42.50
2017-08-24T11:41:16.789Z,42.20
2017-08-24T11:43:44.346Z,41.60
2017-08-24T11:46:11.968Z,42.00
2017-08-24T11:48:39.522Z,42.70
2017-08-24T11:51:07.102Z,42.20
2017-08-24T11:53:34.658Z,41.70
2017-08-24T11:56:02.290Z,42.30
2017-08-24T11:58:29.843Z,42.10
2017-08-24T12:00:57.409Z,41.10
2017-08-24T12:03:24.990Z,41.80
2017-08-24T12:05:52.559Z,41.30
2017-08-24T12:08:20.260Z,40.00
2017-08-24T12:10:47.828Z,41.30
2017-08-24T12:13:15.422Z,42.50
2017-08-24T12:15:43.003Z,41.20
2017-08-24T12:18:10.563Z,41.00
2017-08-24T12:20:38.147Z,41.20
2017-08-24T12:23:05.727Z,40.70
2017-08-24T12:25:33.320Z,40.90
2017-08-24T12:28:00.867Z,41.00
2017-08-24T12:30:28.470Z,41.60
2017-08-24T12:32:56.028Z,41.50
2017-08-24T12:35:23.587Z,40.30
2017-08-24T12:37:51.166Z,38.90
2017-08-24T12:40:18.722Z,39.20
2017-08-24T12:42:46.319Z,40.60
2017-08-24T12:45:13.889Z,41.90
2017-08-24T12:47:41.706Z,39.90
2017-08-24T12:50:09.258Z,39.70
2017-08-24T12:52:36.826Z,38.80
2017-08-24T12:55:04.408Z,39.30
2017-08-24T12:57:31.977Z,39.60
2017-08-24T12:59:59.558Z,37.60
2017-08-24T13:02:27.109Z,38.70
2017-08-24T13:04:54.891Z,39.70
2017-08-24T13:07:22.469Z,39.70
2017-08-24T13:09:50.046Z,39.20
2017-08-24T13:12:17.632Z,39.10
2017-08-24T13:14:45.213Z,39.10
2017-08-24T13:17:12.789Z,40.10
2017-08-24T13:19:40.361Z,40.30
2017-08-24T13:22:08.145Z,41.60
2017-08-24T13:24:35.698Z,41.70
2017-08-24T13:27:03.254Z,43.00
2017-08-24T13:29:30.856Z,43.60
2017-08-24T13:31:58.417Z,44.10
2017-08-24T13:34:25.998Z,43.40
2017-08-24T13:36:53.558Z,41.80
2017-08-24T13:39:21.364Z,41.60
2017-08-24T13:41:48.915Z,40.60
2017-08-24T13:44:16.473Z,40.80
2017-08-24T13:46:44.056Z,40.20
2017-08-24T13:49:11.626Z,40.40
2017-08-24T13:51:40.011Z,39.10
2017-08-24T13:54:07.579Z,39.00
2017-08-24T13:56:35.161Z,40.40
2017-08-24T13:59:02.755Z,40.70
2017-08-24T14:01:30.318Z,40.80
2017-08-24T14:03:57.911Z,40.60
2017-08-24T14:06:25.478Z,41.40
2017-08-24T14:08:53.037Z,41.90
2017-08-24T14:11:20.623Z,41.20
2017-08-24T14:13:48.188Z,42.10
2017-08-24T14:16:15.785Z,42.00
2017-08-24T14:18:43.352Z,43.10
2017-08-24T14:21:10.963Z,42.40
2017-08-24T14:23:38.620Z,43.10
2017-08-24T14:26:06.184Z,43.60
2017-08-24T14:28:33.961Z,44.00
2017-08-24T14:31:01.597Z,42.50
2017-08-24T14:33:29.170Z,43.80
2017-08-24T14:35:56.747Z,44.00
2017-08-24T14:38:24.306Z,43.90
2017-08-24T14:40:51.902Z,44.40
2017-08-24T14:43:19.459Z,44.60
2017-08-24T14:45:47.026Z,44.70
2017-08-24T14:48:14.721Z,44.90
2017-08-24T14:50:42.286Z,44.70
2017-08-24T14:53:10.082Z,44.10
2017-08-24T14:55:37.720Z,44.80
2017-08-24T14:58:05.289Z,43.30
2017-08-24T15:00:32.884Z,44.10
2017-08-24T15:03:00.452Z,44.60
2017-08-24T15:05:28.194Z,45.00
2017-08-24T15:07:55.754Z,45.80
2017-08-24T15:10:23.314Z,44.60
2017-08-24T15:12:50.926Z,46.00
2017-08-24T15:15:18.487Z,46.20
2017-08-24T15:17:46.485Z,45.40
2017-08-24T15:20:14.045Z,45.40
2017-08-24T15:22:41.593Z,44.70
2017-08-24T15:25:09.182Z,45.00
2017-08-24T15:27:37.507Z,43.70
2017-08-24T15:30:05.311Z,43.70
2017-08-24T15:32:32.886Z,44.90
2017-08-24T15:35:00.494Z,45.80
2017-08-24T15:37:28.214Z,45.70
2017-08-24T15:39:55.826Z,45.50
2017-08-24T15:42:23.458Z,46.30
2017-08-24T15:44:51.064Z,44.90
2017-08-24T15:47:18.636Z,45.10
2017-08-24T15:49:46.252Z,45.20
2017-08-24T15:52:13.838Z,45.60
2017-08-24T15:54:41.779Z,47.10
2017-08-24T15:57:09.358Z,48.20
2017-08-24T15:59:36.992Z,49.10
2017-08-24T16:02:04.577Z,50.10
2017-08-24T16:04:32.142Z,49.70
2017-08-24T16:06:59.848Z,49.90
2017-08-24T16:09:27.405Z,50.00
2017-08-24T16:11:55.020Z,51.10
2017-08-24T16:14:22.611Z,51.50
2017-08-24T16:16:50.190Z,51.80
2017-08-24T16:19:18.248Z,52.50
2017-08-24T16:21:45.819Z,52.80
2017-08-24T16:24:13.435Z,52.40
2017-08-24T16:26:41.016Z,52.90
2017-08-24T16:29:08.598Z,53.30
2017-08-24T16:31:36.360Z,53.70
2017-08-24T16:34:03.922Z,54.00
2017-08-24T16:36:31.490Z,54.20
2017-08-24T16:38:59.071Z,54.00
2017-08-24T16:41:26.750Z,53.70
2017-08-24T16:43:54.369Z,54.40
2017-08-24T16:46:22.061Z,54.10
2017-08-24T16:48:50.458Z,55.10
2017-08-24T16:51:18.094Z,55.10
2017-08-24T16:53:45.726Z,55.00
2017-08-24T16:56:13.392Z,56.10
2017-08-24T16:58:40.970Z,55.80
2017-08-24T17:01:08.702Z,56.10
2017-08-24T17:03:36.383Z,56.30
2017-08-24T17:06:03.965Z,56.40
2017-08-24T17:08:31.641Z,56.50
2017-08-24T17:10:59.230Z,56.60
2017-08-24T17:13:26.790Z,56.60
2017-08-24T17:15:55.154Z,57.90
2017-08-24T17:18:25.849Z,57.90
2017-08-24T17:20:53.458Z,58.20
2017-08-24T17:23:21.109Z,58.30
2017-08-24T17:25:48.670Z,58.90
2017-08-24T17:28:16.384Z,58.60
2017-08-24T17:30:44.048Z,59.20
2017-08-24T17:33:11.726Z,59.50
2017-08-24T17:35:39.297Z,59.60
2017-08-24T17:38:06.855Z,59.70
2017-08-24T17:40:34.465Z,59.90
2017-08-24T17:43:02.050Z,60.00
2017-08-24T17:45:29.907Z,60.40
2017-08-24T17:47:57.531Z,60.50
2017-08-24T17:50:25.099Z,60.90
2017-08-24T17:52:52.769Z,61.00
2017-08-24T17:55:20.426Z,61.60
2017-08-24T17:57:48.381Z,61.70
2017-08-24T18:00:15.992Z,61.40
2017-08-24T18:02:43.554Z,61.30
2017-08-24T18:05:11.148Z,61.00
2017-08-24T18:07:38.783Z,60.70
2017-08-24T18:10:06.479Z,60.60
2017-08-24T18:12:34.058Z,60.70
2017-08-24T18:15:01.644Z,61.10
2017-08-24T18:17:30.038Z,61.80
2017-08-24T18:19:57.601Z,62.30
2017-08-24T18:22:25.205Z,62.20
2017-08-24T18:24:52.774Z,62.30
2017-08-24T18:27:20.376Z,63.40
2017-08-24T18:29:48.062Z,62.90
2017-08-24T18:32:15.644Z,61.80
2017-08-24T18:34:43.276Z,62.10
2017-08-24T18:37:10.841Z,62.00
2017-08-24T18:39:38.658Z,62.10
2017-08-24T18:42:06.297Z,61.80
2017-08-24T18:44:33.899Z,62.20
2017-08-24T18:47:01.763Z,63.40
2017-08-24T18:49:29.329Z,63.00
2017-08-24T18:51:56.907Z,62.00
2017-08-24T18:54:24.652Z,60.70
2017-08-24T18:56:53.186Z,61.30
2017-08-24T18:59:21.037Z,60.80
2017-08-24T19:01:48.669Z,60.50
2017-08-24T19:04:16.334Z,60.50
2017-08-24T19:06:44.014Z,60.20
2017-08-24T19:09:11.624Z,60.10
2017-08-24T19:11:39.343Z,60.70
2017-08-24T19:14:06.915Z,60.90
2017-08-24T19:16:34.506Z,61.00
2017-08-24T19:19:02.119Z,61.40
2017-08-24T19:21:29.718Z,61.90
2017-08-24T19:23:57.556Z,61.70
2017-08-24T19:26:25.187Z,62.50
2017-08-24T19:28:52.775Z,62.90
2017-08-24T19:31:20.362Z,63.10
2017-08-24T19:33:47.950Z,63.40
2017-08-24T19:36:15.811Z,63.90
2017-08-24T19:38:43.432Z,64.10
2017-08-24T19:41:11.010Z,64.60
2017-08-24T19:43:38.607Z,65.00
2017-08-24T19:46:06.172Z,65.10
2017-08-24T19:48:34.082Z,65.30
2017-08-24T19:51:01.650Z,65.00
2017-08-24T19:53:29.232Z,65.50
2017-08-24T19:55:56.918Z,67.60
2017-08-24T19:58:24.479Z,69.80
2017-08-24T20:00:52.267Z,71.90
2017-08-24T20:03:19.830Z,73.10
2017-08-24T20:05:47.466Z,74.40
2017-08-24T20:08:15.051Z,75.30
2017-08-24T20:10:42.642Z,76.40
2017-08-24T20:13:10.326Z,77.60
2017-08-24T20:15:37.903Z,77.80
2017-08-24T20:18:05.464Z,78.20
2017-08-24T20:20:33.110Z,78.10
2017-08-24T20:23:00.678Z,78.00
2017-08-24T20:25:28.492Z,78.30
2017-08-24T20:27:56.134Z,78.20
2017-08-24T20:30:23.695Z,78.00
2017-08-24T20:32:51.282Z,78.30
2017-08-24T20:35:18.851Z,77.70
2017-08-24T20:37:46.474Z,77.60
2017-08-24T20:40:14.043Z,77.50
2017-08-24T20:42:41.598Z,77.70
2017-08-24T20:45:09.193Z,78.00
2017-08-24T20:47:36.762Z,78.50
2017-08-24T20:50:05.306Z,77.80
2017-08-24T20:52:32.883Z,77.80
2017-08-24T20:55:00.455Z,77.90
2017-08-24T20:57:28.046Z,77.90
2017-08-24T20:59:55.610Z,77.80
2017-08-24T21:02:24.143Z,78.00
2017-08-24T21:04:51.711Z,77.80
2017-08-24T21:07:19.274Z,77.70
2017-08-24T21:09:46.870Z,77.40
2017-08-24T21:12:14.438Z,77.10
2017-08-24T21:14:42.064Z,76.80
2017-08-24T21:17:09.650Z,76.90
2017-08-24T21:19:37.291Z,77.10
2017-08-24T21:22:04.897Z,76.80
2017-08-24T21:24:32.468Z,77.30
2017-08-24T21:27:00.414Z,77.60
2017-08-24T21:29:27.974Z,77.30
2017-08-24T21:31:55.561Z,77.00
2017-08-24T21:34:23.155Z,76.80
2017-08-24T21:36:50.742Z,76.90
2017-08-24T21:39:18.367Z,76.80
2017-08-24T21:41:45.940Z,76.50
2017-08-24T21:44:13.519Z,75.90
2017-08-24T21:46:41.112Z,75.90
2017-08-24T21:49:08.687Z,75.70
2017-08-24T21:51:36.310Z,75.40
2017-08-24T21:54:03.878Z,75.60
2017-08-24T21:56:31.452Z,75.50
2017-08-24T21:58:59.051Z,75.60
2017-08-24T22:01:26.618Z,75.80
2017-08-24T22:03:54.410Z,76.00
2017-08-24T22:06:22.002Z,75.90
2017-08-24T22:08:49.566Z,75.50
2017-08-24T22:11:17.197Z,75.40
2017-08-24T22:13:44.768Z,76.00
2017-08-24T22:16:12.617Z,76.40
2017-08-24T22:18:40.178Z,76.50
2017-08-24T22:21:07.762Z,76.30
2017-08-24T22:23:35.378Z,77.80
2017-08-24T22:26:02.946Z,77.80
2017-08-24T22:28:30.554Z,78.20
2017-08-24T22:30:58.134Z,78.50
2017-08-24T22:33:25.695Z,78.70
2017-08-24T22:35:53.274Z,78.80
2017-08-24T22:38:20.838Z,78.60
2017-08-24T22:40:48.523Z,78.40
2017-08-24T22:43:16.082Z,78.50
2017-08-24T22:45:43.642Z,78.70
2017-08-24T22:48:11.226Z,79.10
2017-08-24T22:50:38.790Z,78.90
2017-08-24T22:53:12.363Z,79.30
2017-08-24T22:55:46.332Z,79.50
2017-08-24T22:58:19.590Z,79.50
2017-08-24T23:00:52.926Z,79.30
2017-08-24T23:03:26.120Z,79.60
2017-08-24T23:05:53.697Z,80.00
2017-08-24T23:08:21.268Z,79.70
2017-08-24T23:10:48.876Z,80.00
2017-08-24T23:13:16.442Z,81.00
2017-08-24T23:15:44.090Z,80.00
2017-08-24T23:18:12.433Z,80.80
2017-08-24T23:20:40.090Z,80.70
2017-08-24T23:23:07.675Z,81.10
2017-08-24T23:25:35.238Z,80.80
2017-08-24T23:28:02.872Z,81.40
2017-08-24T23:30:30.435Z,81.70
2017-08-24T23:32:57.997Z,82.00
2017-08-24T23:35:25.588Z,82.70
2017-08-24T23:37:53.150Z,82.30
2017-08-24T23:40:20.959Z,82.00
2017-08-24T23:42:48.517Z,82.40
2017-08-24T23:45:16.074Z,82.80
2017-08-24T23:47:43.667Z,83.00
2017-08-24T23:50:11.991Z,83.70
2017-08-24T23:52:39.611Z,83.70
2017-08-24T23:55:07.175Z,83.80
2017-08-24T23:57:34.746Z,84.60
