createdAt,value
2019-02-26T00:01:19.151Z,9.50
2019-02-26T00:03:51.895Z,6.83
2019-02-26T00:06:25.359Z,9.03
2019-02-26T00:09:01.958Z,9.37
2019-02-26T00:11:36.179Z,10.20
2019-02-26T00:14:13.197Z,15.10
2019-02-26T00:16:44.591Z,12.40
2019-02-26T00:19:17.570Z,8.97
2019-02-26T00:21:51.896Z,12.37
2019-02-26T00:24:25.673Z,10.40
2019-02-26T00:32:04.814Z,5.83
2019-02-26T00:34:41.095Z,8.88
2019-02-26T00:37:14.012Z,6.67
2019-02-26T00:42:23.554Z,7.53
2019-02-26T00:44:57.695Z,12.63
2019-02-26T00:47:33.863Z,13.50
2019-02-26T00:50:07.314Z,11.33
2019-02-26T00:52:43.436Z,13.87
2019-02-26T00:55:15.882Z,15.80
2019-02-26T00:57:48.783Z,16.15
2019-02-26T01:00:26.820Z,14.45
2019-02-26T01:02:59.095Z,16.87
2019-02-26T01:05:36.329Z,18.25
2019-02-26T01:08:13.431Z,14.73
2019-02-26T01:10:46.360Z,11.70
2019-02-26T01:13:20.652Z,14.63
2019-02-26T01:15:55.034Z,15.90
2019-02-26T01:18:28.999Z,13.80
2019-02-26T01:21:04.655Z,9.77
2019-02-26T01:23:37.512Z,10.37
2019-02-26T01:26:12.606Z,17.00
2019-02-26T01:28:49.025Z,11.47
2019-02-26T01:31:27.387Z,11.17
2019-02-26T01:34:01.407Z,10.03
2019-02-26T01:36:34.254Z,12.70
2019-02-26T01:39:11.190Z,15.25
2019-02-26T01:41:46.038Z,10.13
2019-02-26T01:44:19.967Z,13.73
2019-02-26T01:46:53.425Z,7.43
2019-02-26T01:49:28.493Z,9.03
2019-02-26T01:52:01.814Z,14.87
2019-02-26T01:54:37.297Z,12.83
2019-02-26T01:57:10.321Z,10.20
2019-02-26T01:59:44.469Z,10.67
2019-02-26T02:05:28.165Z,10.67
2019-02-26T02:07:59.843Z,9.00
2019-02-26T02:10:33.937Z,6.78
2019-02-26T02:13:09.154Z,8.00
2019-02-26T02:15:44.856Z,9.40
2019-02-26T02:18:21.017Z,14.00
2019-02-26T02:20:55.035Z,10.60
2019-02-26T02:23:28.531Z,12.03
2019-02-26T02:26:04.405Z,8.30
2019-02-26T02:28:38.342Z,10.90
2019-02-26T02:31:13.904Z,16.03
2019-02-26T02:33:46.547Z,10.33
2019-02-26T02:36:21.075Z,7.33
2019-02-26T02:38:55.586Z,9.67
2019-02-26T02:41:29.511Z,12.73
2019-02-26T02:46:42.511Z,10.77
2019-02-26T02:49:27.127Z,9.77
2019-02-26T02:52:04.052Z,10.33
2019-02-26T02:54:35.844Z,11.97
2019-02-26T02:57:10.014Z,7.67
2019-02-26T02:59:43.422Z,12.43
2019-02-26T03:02:17.669Z,12.93
2019-02-26T03:04:50.763Z,9.57
2019-02-26T03:07:29.423Z,9.95
2019-02-26T03:10:06.792Z,10.03
2019-02-26T03:12:52.152Z,7.37
2019-02-26T03:15:21.898Z,7.90
2019-02-26T03:17:55.788Z,9.83
2019-02-26T03:20:31.831Z,15.37
2019-02-26T03:23:06.489Z,11.80
2019-02-26T03:25:38.461Z,8.90
2019-02-26T03:28:12.506Z,10.25
2019-02-26T03:30:48.698Z,7.23
2019-02-26T03:33:23.890Z,8.73
2019-02-26T03:35:58.161Z,11.40
2019-02-26T03:38:32.380Z,8.27
2019-02-26T03:41:04.889Z,10.33
2019-02-26T03:43:39.300Z,8.58
2019-02-26T03:46:14.179Z,8.80
2019-02-26T03:48:46.968Z,11.17
2019-02-26T03:51:21.156Z,6.60
2019-02-26T03:53:54.757Z,11.03
2019-02-26T03:56:27.700Z,8.50
2019-02-26T04:01:34.519Z,4.95
2019-02-26T04:04:07.780Z,8.35
2019-02-26T04:06:41.138Z,10.20
2019-02-26T04:09:17.261Z,9.57
2019-02-26T04:11:55.405Z,10.57
2019-02-26T04:14:30.526Z,10.83
2019-02-26T04:17:04.151Z,9.53
2019-02-26T04:19:43.613Z,11.70
2019-02-26T04:22:35.175Z,11.87
2019-02-26T04:25:22.288Z,6.63
2019-02-26T04:28:10.884Z,7.70
2019-02-26T04:31:41.536Z,8.23
2019-02-26T04:34:37.752Z,10.10
2019-02-26T04:38:31.148Z,8.47
2019-02-26T04:41:21.965Z,3.47
2019-02-26T04:45:08.712Z,5.73
2019-02-26T04:47:40.738Z,5.50
2019-02-26T04:50:13.565Z,7.10
2019-02-26T04:52:46.928Z,7.47
2019-02-26T04:55:19.868Z,12.73
2019-02-26T04:57:55.568Z,9.53
2019-02-26T05:00:30.418Z,13.37
2019-02-26T05:03:04.904Z,8.53
2019-02-26T05:05:37.268Z,7.30
2019-02-26T05:08:12.311Z,6.53
2019-02-26T05:10:48.989Z,9.97
2019-02-26T05:13:24.777Z,6.67
2019-02-26T05:15:56.279Z,6.67
2019-02-26T05:18:31.613Z,8.75
2019-02-26T05:21:08.333Z,8.67
2019-02-26T05:23:42.689Z,14.80
2019-02-26T05:26:20.815Z,11.83
2019-02-26T05:28:53.832Z,11.40
2019-02-26T05:34:00.020Z,1.90
2019-02-26T05:36:34.350Z,4.63
2019-02-26T05:39:14.034Z,9.73
2019-02-26T05:41:47.056Z,12.17
2019-02-26T05:44:21.112Z,9.00
2019-02-26T05:46:56.114Z,7.07
2019-02-26T05:49:28.516Z,9.63
2019-02-26T05:52:04.087Z,9.58
2019-02-26T05:54:37.094Z,11.37
2019-02-26T05:57:25.650Z,10.27
2019-02-26T05:59:44.304Z,17.13
2019-02-26T06:02:19.676Z,15.48
2019-02-26T06:04:52.643Z,10.77
2019-02-26T06:07:29.743Z,14.03
2019-02-26T06:10:00.981Z,11.23
2019-02-26T06:12:35.524Z,12.90
2019-02-26T06:15:08.437Z,12.90
2019-02-26T06:17:45.244Z,8.13
2019-02-26T06:20:20.011Z,9.23
2019-02-26T06:23:00.549Z,10.87
2019-02-26T06:25:50.776Z,12.43
2019-02-26T06:28:24.245Z,16.03
2019-02-26T06:30:56.967Z,16.77
2019-02-26T06:33:34.121Z,14.75
2019-02-26T06:36:06.359Z,14.67
2019-02-26T06:38:38.874Z,12.13
2019-02-26T06:41:11.885Z,8.68
2019-02-26T06:46:29.357Z,9.23
2019-02-26T06:49:17.798Z,11.37
2019-02-26T06:51:52.188Z,6.63
2019-02-26T06:54:29.169Z,6.30
2019-02-26T06:57:02.043Z,9.20
2019-02-26T06:59:36.820Z,16.93
2019-02-26T07:02:08.805Z,13.70
2019-02-26T07:04:43.880Z,11.83
2019-02-26T07:07:17.178Z,21.00
2019-02-26T07:09:51.501Z,35.90
2019-02-26T07:12:26.557Z,20.03
2019-02-26T07:14:59.667Z,14.80
2019-02-26T07:20:06.094Z,6.20
2019-02-26T07:25:15.255Z,6.70
2019-02-26T07:27:46.354Z,12.27
2019-02-26T07:30:20.741Z,11.00
2019-02-26T07:32:54.171Z,11.77
2019-02-26T07:35:28.751Z,14.80
2019-02-26T07:38:01.723Z,16.77
2019-02-26T07:40:36.012Z,11.57
2019-02-26T07:43:12.735Z,12.37
2019-02-26T07:45:46.365Z,14.67
2019-02-26T07:48:21.368Z,19.83
2019-02-26T07:50:54.751Z,16.40
2019-02-26T07:53:27.631Z,19.48
2019-02-26T07:56:04.537Z,19.40
2019-02-26T07:58:38.953Z,21.07
2019-02-26T08:01:20.778Z,11.73
2019-02-26T08:04:17.954Z,17.70
2019-02-26T08:06:51.822Z,14.73
2019-02-26T08:09:25.956Z,21.03
2019-02-26T08:11:59.418Z,11.23
2019-02-26T08:14:33.288Z,21.97
2019-02-26T08:17:06.349Z,27.43
2019-02-26T08:22:13.576Z,27.48
2019-02-26T08:24:50.330Z,25.87
2019-02-26T08:27:23.507Z,20.27
2019-02-26T08:29:59.121Z,24.73
2019-02-26T08:32:32.458Z,19.23
2019-02-26T08:37:36.809Z,21.75
2019-02-26T08:40:14.962Z,20.50
2019-02-26T08:42:48.091Z,25.63
2019-02-26T08:45:23.038Z,19.90
2019-02-26T08:47:55.332Z,24.33
2019-02-26T08:50:30.697Z,21.97
2019-02-26T08:53:03.105Z,20.70
2019-02-26T08:58:10.671Z,17.42
2019-02-26T09:00:44.132Z,17.35
2019-02-26T09:03:20.440Z,22.10
2019-02-26T09:05:58.426Z,19.80
2019-02-26T09:08:32.942Z,21.12
2019-02-26T09:11:10.159Z,21.82
2019-02-26T09:13:44.973Z,19.35
2019-02-26T09:16:21.794Z,23.60
2019-02-26T09:18:53.530Z,17.07
2019-02-26T09:24:00.005Z,16.15
2019-02-26T09:26:33.500Z,20.77
2019-02-26T09:29:10.329Z,16.75
2019-02-26T09:31:45.547Z,19.80
2019-02-26T09:34:18.229Z,18.32
2019-02-26T09:36:53.083Z,21.50
2019-02-26T09:39:29.278Z,16.30
2019-02-26T09:42:06.547Z,21.62
2019-02-26T09:44:40.155Z,16.15
2019-02-26T09:47:13.094Z,17.15
2019-02-26T09:49:49.433Z,20.50
2019-02-26T09:52:27.568Z,19.10
2019-02-26T09:55:02.817Z,17.35
2019-02-26T09:57:36.556Z,18.42
2019-02-26T10:00:16.850Z,17.62
2019-02-26T10:02:52.113Z,19.80
2019-02-26T10:05:24.813Z,14.98
2019-02-26T10:08:02.099Z,21.57
2019-02-26T10:10:36.927Z,17.35
2019-02-26T10:13:11.050Z,21.48
2019-02-26T10:15:45.185Z,16.35
2019-02-26T10:18:18.433Z,22.37
2019-02-26T10:20:52.259Z,13.83
2019-02-26T10:23:28.643Z,16.30
2019-02-26T10:26:03.458Z,22.10
2019-02-26T10:28:42.665Z,14.80
2019-02-26T10:31:15.402Z,15.18
2019-02-26T10:33:48.942Z,14.83
2019-02-26T10:36:23.176Z,20.52
2019-02-26T10:39:00.741Z,18.30
2019-02-26T10:41:34.874Z,17.12
2019-02-26T10:44:09.518Z,17.32
2019-02-26T10:46:44.529Z,18.00
2019-02-26T10:49:18.328Z,16.30
2019-02-26T10:51:51.340Z,19.82
2019-02-26T10:54:23.775Z,17.12
2019-02-26T10:56:57.969Z,18.10
2019-02-26T10:59:31.831Z,17.90
2019-02-26T11:02:04.262Z,19.65
2019-02-26T11:04:41.142Z,15.25
2019-02-26T11:07:14.278Z,15.90
2019-02-26T11:09:50.135Z,15.10
2019-02-26T11:12:25.194Z,13.50
2019-02-26T11:15:01.696Z,14.13
2019-02-26T11:17:34.154Z,20.23
2019-02-26T11:22:42.228Z,12.78
2019-02-26T11:25:18.519Z,15.70
2019-02-26T11:27:50.983Z,12.47
2019-02-26T11:30:25.889Z,15.03
2019-02-26T11:33:02.332Z,17.23
2019-02-26T11:35:32.836Z,16.67
2019-02-26T11:38:05.629Z,15.45
2019-02-26T11:40:38.739Z,14.75
2019-02-26T11:43:14.427Z,14.90
2019-02-26T11:45:46.988Z,14.23
2019-02-26T11:48:21.284Z,15.48
2019-02-26T11:50:55.774Z,14.90
2019-02-26T11:53:30.359Z,12.67
2019-02-26T11:56:04.103Z,13.33
2019-02-26T11:58:37.278Z,20.67
2019-02-26T12:01:14.660Z,13.17
2019-02-26T12:03:48.203Z,16.10
2019-02-26T12:06:20.964Z,10.43
2019-02-26T12:08:53.922Z,12.18
2019-02-26T12:11:27.001Z,13.95
2019-02-26T12:14:00.823Z,13.60
2019-02-26T12:16:33.923Z,11.18
2019-02-26T12:19:08.309Z,12.43
2019-02-26T12:21:41.330Z,14.05
2019-02-26T12:24:14.682Z,10.53
2019-02-26T12:26:49.429Z,14.40
2019-02-26T12:29:23.588Z,12.80
2019-02-26T12:31:58.220Z,13.57
2019-02-26T12:34:32.374Z,10.20
2019-02-26T12:37:08.707Z,10.40
2019-02-26T12:39:39.458Z,8.30
2019-02-26T12:44:45.777Z,9.85
2019-02-26T12:47:21.770Z,10.90
2019-02-26T12:49:55.649Z,9.87
2019-02-26T12:52:30.413Z,7.17
2019-02-26T12:55:07.548Z,5.77
2019-02-26T12:57:38.097Z,8.77
2019-02-26T13:00:20.054Z,9.50
2019-02-26T13:02:52.482Z,6.83
2019-02-26T13:05:25.717Z,8.20
2019-02-26T13:07:59.059Z,7.12
2019-02-26T13:10:32.614Z,8.20
2019-02-26T13:13:07.821Z,7.53
2019-02-26T13:15:40.457Z,9.53
2019-02-26T13:18:13.174Z,7.08
2019-02-26T13:23:20.852Z,6.30
2019-02-26T13:25:52.618Z,4.60
2019-02-26T13:31:02.344Z,6.93
2019-02-26T13:33:38.509Z,9.10
2019-02-26T13:36:11.665Z,10.97
2019-02-26T13:38:48.770Z,10.13
2019-02-26T13:41:29.395Z,8.10
2019-02-26T13:43:54.131Z,8.07
2019-02-26T13:46:27.858Z,7.63
2019-02-26T13:49:00.851Z,9.70
2019-02-26T13:51:34.406Z,10.23
2019-02-26T13:54:07.795Z,8.53
2019-02-26T13:56:41.442Z,8.57
2019-02-26T13:59:14.192Z,9.83
2019-02-26T14:04:19.195Z,9.25
2019-02-26T14:09:23.359Z,5.62
2019-02-26T14:11:56.049Z,7.70
2019-02-26T14:14:29.352Z,10.23
2019-02-26T14:17:02.204Z,7.87
2019-02-26T14:19:34.847Z,10.93
2019-02-26T14:22:07.235Z,9.33
2019-02-26T14:24:40.081Z,5.75
2019-02-26T14:29:44.024Z,10.82
2019-02-26T14:32:17.142Z,10.97
2019-02-26T14:34:49.885Z,8.07
2019-02-26T14:37:22.318Z,8.93
2019-02-26T14:39:55.070Z,8.03
2019-02-26T14:42:27.505Z,6.08
2019-02-26T14:45:00.220Z,8.58
2019-02-26T14:47:33.360Z,8.30
2019-02-26T14:50:07.357Z,7.33
2019-02-26T14:52:40.449Z,10.60
2019-02-26T14:55:13.842Z,14.05
2019-02-26T14:57:47.236Z,5.83
2019-02-26T15:00:24.107Z,9.37
2019-02-26T15:02:57.272Z,9.17
2019-02-26T15:05:30.125Z,6.57
2019-02-26T15:10:34.103Z,8.55
2019-02-26T15:13:07.533Z,8.33
2019-02-26T15:15:40.691Z,9.63
2019-02-26T15:18:13.332Z,12.27
2019-02-26T15:20:47.176Z,7.67
2019-02-26T15:23:20.723Z,10.15
2019-02-26T15:25:53.151Z,9.85
2019-02-26T15:28:26.326Z,11.33
2019-02-26T15:30:59.042Z,11.43
2019-02-26T15:33:31.605Z,11.35
2019-02-26T15:38:35.626Z,9.95
2019-02-26T15:41:08.806Z,10.28
2019-02-26T15:43:41.901Z,9.45
2019-02-26T15:46:14.005Z,10.48
2019-02-26T15:48:47.676Z,10.35
2019-02-26T15:51:20.776Z,10.13
2019-02-26T15:53:55.698Z,9.43
2019-02-26T15:56:30.564Z,10.98
2019-02-26T15:59:04.831Z,10.33
2019-02-26T16:01:37.875Z,8.17
2019-02-26T16:04:10.781Z,11.35
2019-02-26T16:09:15.504Z,8.28
2019-02-26T16:11:48.646Z,8.08
2019-02-26T16:14:21.090Z,9.13
2019-02-26T16:16:54.280Z,7.78
2019-02-26T16:19:27.537Z,10.13
2019-02-26T16:22:01.223Z,9.47
2019-02-26T16:24:34.368Z,11.20
2019-02-26T16:27:07.254Z,7.97
2019-02-26T16:32:11.871Z,8.93
2019-02-26T16:34:44.929Z,11.13
2019-02-26T16:37:18.291Z,14.43
2019-02-26T16:39:52.003Z,10.95
2019-02-26T16:42:25.867Z,14.93
2019-02-26T16:45:01.222Z,13.48
2019-02-26T16:47:33.927Z,21.48
2019-02-26T16:50:13.082Z,10.78
2019-02-26T16:52:44.208Z,10.90
2019-02-26T16:55:17.602Z,10.50
2019-02-26T16:57:50.553Z,10.15
2019-02-26T17:00:24.160Z,8.05
2019-02-26T17:02:59.828Z,11.83
2019-02-26T17:05:31.750Z,14.35
2019-02-26T17:08:05.093Z,12.75
2019-02-26T17:10:38.444Z,12.80
2019-02-26T17:15:42.889Z,15.30
2019-02-26T17:18:16.224Z,14.95
2019-02-26T17:20:49.534Z,16.87
2019-02-26T17:23:21.945Z,12.78
2019-02-26T17:25:55.078Z,18.60
2019-02-26T17:30:59.508Z,12.15
2019-02-26T17:33:33.479Z,14.03
2019-02-26T17:36:07.451Z,15.88
2019-02-26T17:38:41.190Z,12.70
2019-02-26T17:41:15.220Z,13.83
2019-02-26T17:43:48.341Z,14.30
2019-02-26T17:46:21.151Z,13.75
2019-02-26T17:48:54.398Z,12.47
2019-02-26T17:53:59.336Z,8.08
2019-02-26T17:59:02.899Z,9.18
2019-02-26T18:01:35.366Z,12.63
2019-02-26T18:04:08.758Z,7.95
2019-02-26T18:06:41.576Z,11.38
2019-02-26T18:09:14.454Z,12.13
2019-02-26T18:11:48.159Z,10.20
2019-02-26T18:14:22.416Z,10.90
2019-02-26T18:16:56.066Z,14.80
2019-02-26T18:19:29.906Z,11.33
2019-02-26T18:22:03.183Z,14.60
2019-02-26T18:24:36.633Z,11.53
2019-02-26T18:27:09.925Z,8.25
2019-02-26T18:29:43.704Z,9.93
2019-02-26T18:32:17.015Z,8.83
2019-02-26T18:34:50.022Z,11.28
2019-02-26T18:39:55.274Z,10.45
2019-02-26T18:42:28.735Z,12.07
2019-02-26T18:47:33.144Z,13.13
2019-02-26T18:52:41.206Z,9.95
2019-02-26T18:55:14.109Z,15.80
2019-02-26T18:57:48.499Z,12.30
2019-02-26T19:00:25.861Z,16.05
2019-02-26T19:02:58.732Z,13.80
2019-02-26T19:05:31.968Z,15.98
2019-02-26T19:10:37.795Z,10.43
2019-02-26T19:13:10.526Z,12.15
2019-02-26T19:15:47.652Z,10.05
2019-02-26T19:18:19.265Z,15.15
2019-02-26T19:20:52.512Z,11.20
2019-02-26T19:23:26.407Z,13.65
2019-02-26T19:25:59.448Z,13.05
2019-02-26T19:28:32.436Z,10.82
2019-02-26T19:33:37.770Z,10.20
2019-02-26T19:36:13.026Z,10.60
2019-02-26T19:38:46.831Z,11.88
2019-02-26T19:41:19.950Z,10.45
2019-02-26T19:43:53.642Z,8.55
2019-02-26T19:46:27.153Z,10.35
2019-02-26T19:51:30.846Z,13.65
2019-02-26T19:54:04.745Z,10.30
2019-02-26T19:56:38.921Z,11.65
2019-02-26T19:59:13.651Z,9.95
2019-02-26T20:01:47.059Z,13.05
2019-02-26T20:04:20.471Z,8.48
2019-02-26T20:06:54.039Z,11.83
2019-02-26T20:09:27.441Z,11.35
2019-02-26T20:12:00.916Z,11.90
2019-02-26T20:14:33.959Z,10.28
2019-02-26T20:17:14.420Z,13.70
2019-02-26T20:19:42.129Z,13.72
2019-02-26T20:22:14.552Z,13.38
2019-02-26T20:24:47.303Z,15.23
2019-02-26T20:27:21.794Z,10.85
2019-02-26T20:29:55.391Z,9.90
2019-02-26T20:32:31.096Z,13.25
2019-02-26T20:35:04.402Z,10.95
2019-02-26T20:37:38.430Z,10.60
2019-02-26T20:40:16.382Z,11.30
2019-02-26T20:42:49.498Z,11.18
2019-02-26T20:45:22.626Z,13.32
2019-02-26T20:47:56.376Z,13.08
2019-02-26T20:50:29.955Z,10.03
2019-02-26T20:53:05.690Z,14.65
2019-02-26T20:55:38.682Z,17.48
2019-02-26T20:58:12.543Z,12.80
2019-02-26T21:00:48.225Z,13.35
2019-02-26T21:03:21.499Z,12.93
2019-02-26T21:08:30.702Z,10.50
2019-02-26T21:11:01.867Z,12.28
2019-02-26T21:13:35.498Z,14.28
2019-02-26T21:16:09.064Z,15.48
2019-02-26T21:18:41.918Z,11.43
2019-02-26T21:21:14.781Z,12.70
2019-02-26T21:23:47.759Z,11.30
2019-02-26T21:26:20.608Z,17.40
2019-02-26T21:28:54.610Z,13.75
2019-02-26T21:31:27.658Z,17.37
2019-02-26T21:34:03.733Z,12.10
2019-02-26T21:36:36.838Z,16.52
2019-02-26T21:39:11.087Z,20.27
2019-02-26T21:41:45.003Z,21.05
2019-02-26T21:44:17.682Z,19.20
2019-02-26T21:46:50.772Z,25.25
2019-02-26T21:49:23.309Z,33.05
2019-02-26T21:51:56.406Z,27.85
2019-02-26T21:54:29.077Z,23.47
2019-02-26T21:57:02.067Z,22.35
2019-02-26T21:59:35.398Z,18.25
2019-02-26T22:04:39.076Z,10.50
2019-02-26T22:07:13.209Z,14.47
2019-02-26T22:09:46.985Z,19.17
2019-02-26T22:12:24.211Z,18.57
2019-02-26T22:14:56.996Z,14.13
2019-02-26T22:17:29.817Z,17.82
2019-02-26T22:20:03.276Z,11.22
2019-02-26T22:22:36.178Z,13.80
2019-02-26T22:25:15.806Z,14.87
2019-02-26T22:27:45.493Z,17.65
2019-02-26T22:30:21.421Z,12.68
2019-02-26T22:32:54.540Z,16.75
2019-02-26T22:35:27.862Z,13.85
2019-02-26T22:38:03.033Z,13.68
2019-02-26T22:40:37.920Z,12.60
2019-02-26T22:43:14.321Z,19.82
2019-02-26T22:45:48.277Z,16.50
2019-02-26T22:48:21.256Z,16.12
2019-02-26T22:50:54.609Z,18.93
2019-02-26T22:56:02.289Z,11.30
2019-02-26T22:58:36.317Z,17.02
2019-02-26T23:01:30.255Z,20.08
2019-02-26T23:03:58.001Z,13.93
2019-02-26T23:06:31.734Z,14.30
2019-02-26T23:09:05.840Z,14.30
2019-02-26T23:11:39.232Z,12.50
2019-02-26T23:14:12.348Z,15.78
2019-02-26T23:16:45.468Z,12.20
2019-02-26T23:19:18.622Z,14.10
2019-02-26T23:21:51.941Z,10.50
2019-02-26T23:26:59.052Z,13.28
2019-02-26T23:29:32.979Z,17.15
2019-02-26T23:32:06.742Z,16.93
2019-02-26T23:34:42.200Z,16.17
2019-02-26T23:37:15.824Z,16.52
2019-02-26T23:42:20.346Z,13.55
2019-02-26T23:44:52.892Z,13.20
2019-02-26T23:47:26.024Z,14.60
2019-02-26T23:49:58.584Z,13.30
2019-02-26T23:52:32.667Z,14.03
2019-02-26T23:55:06.875Z,12.00
2019-02-26T23:57:40.267Z,13.18
