createdAt,value
2023-12-20T07:41:22.455Z,33.87
2023-12-20T07:43:50.611Z,33.36
2023-12-20T07:46:20.216Z,30.49
2023-12-20T07:48:48.506Z,29.59
2023-12-20T07:51:17.366Z,30.67
2023-12-20T07:53:45.560Z,28.21
2023-12-20T07:56:17.719Z,29.11
2023-12-20T07:58:52.107Z,27.91
2023-12-20T08:01:22.768Z,28.37
2023-12-20T08:03:52.358Z,27.96
2023-12-20T08:06:20.995Z,28.88
2023-12-20T08:08:55.542Z,28.04
2023-12-20T08:11:30.771Z,29.60
2023-12-20T08:13:59.675Z,30.00
2023-12-20T08:16:28.195Z,31.05
2023-12-20T08:18:56.794Z,31.09
2023-12-20T08:21:25.112Z,32.37
2023-12-20T08:23:53.396Z,31.80
2023-12-20T08:26:22.799Z,30.79
2023-12-20T08:28:51.443Z,31.57
2023-12-20T08:31:19.883Z,31.51
2023-12-20T08:33:49.366Z,30.58
2023-12-20T08:36:19.171Z,31.34
2023-12-20T08:38:47.232Z,30.40
2023-12-20T08:41:15.596Z,30.48
2023-12-20T08:43:43.762Z,29.75
2023-12-20T08:46:12.901Z,29.53
2023-12-20T08:48:41.426Z,28.10
2023-12-20T08:51:10.749Z,28.76
2023-12-20T08:53:39.509Z,27.74
2023-12-20T08:56:08.111Z,28.03
2023-12-20T08:58:38.916Z,27.96
2023-12-20T09:01:07.145Z,28.69
2023-12-20T09:03:35.351Z,28.75
2023-12-20T09:06:03.599Z,29.33
2023-12-20T09:08:31.765Z,29.39
2023-12-20T09:11:00.208Z,29.76
2023-12-20T09:13:30.036Z,29.43
2023-12-20T09:18:40.466Z,29.71
2023-12-20T09:21:08.692Z,30.76
2023-12-20T09:23:38.160Z,32.27
2023-12-20T09:26:06.329Z,31.52
2023-12-20T09:28:38.384Z,31.59
2023-12-20T09:31:07.039Z,30.64
2023-12-20T09:33:35.395Z,31.98
2023-12-20T09:36:03.808Z,33.02
2023-12-20T09:38:32.298Z,33.75
2023-12-20T09:41:00.550Z,32.92
2023-12-20T09:43:31.010Z,31.90
2023-12-20T09:46:01.585Z,31.55
2023-12-20T09:48:29.671Z,32.08
2023-12-20T09:50:57.745Z,32.72
2023-12-20T09:53:30.367Z,32.36
2023-12-20T09:56:00.309Z,31.69
2023-12-20T09:58:28.661Z,32.49
2023-12-20T10:00:57.042Z,32.51
2023-12-20T10:03:27.526Z,31.66
2023-12-20T10:05:56.422Z,31.72
2023-12-20T10:08:25.399Z,33.18
2023-12-20T10:10:53.798Z,34.28
2023-12-20T10:13:22.112Z,34.36
2023-12-20T10:15:50.954Z,34.14
2023-12-20T10:18:19.490Z,32.96
2023-12-20T10:20:48.218Z,33.15
2023-12-20T10:23:16.836Z,36.69
2023-12-20T10:25:44.959Z,35.16
2023-12-20T10:28:22.324Z,33.44
2023-12-20T10:30:50.917Z,31.74
2023-12-20T10:33:30.078Z,31.30
2023-12-20T10:35:58.382Z,30.87
2023-12-20T10:38:26.666Z,30.65
2023-12-20T10:40:56.225Z,31.62
2023-12-20T10:43:27.650Z,31.32
2023-12-20T10:45:56.252Z,32.07
2023-12-20T10:48:30.738Z,31.90
2023-12-20T10:50:59.477Z,32.18
2023-12-20T10:53:27.759Z,31.88
2023-12-20T10:55:57.937Z,32.61
2023-12-20T10:58:26.237Z,32.72
2023-12-20T11:00:59.870Z,32.96
2023-12-20T11:03:28.211Z,32.66
2023-12-20T11:06:01.350Z,32.37
2023-12-20T11:08:55.960Z,33.31
2023-12-20T11:11:57.480Z,31.97
2023-12-20T11:14:29.059Z,32.33
2023-12-20T11:17:07.724Z,31.89
2023-12-20T11:19:44.927Z,32.12
2023-12-20T11:22:13.196Z,32.63
2023-12-20T11:24:45.653Z,33.54
2023-12-20T11:27:16.881Z,33.59
2023-12-20T11:29:46.807Z,33.67
2023-12-20T11:32:30.152Z,33.70
2023-12-20T11:35:07.682Z,33.52
2023-12-20T11:37:39.784Z,33.08
2023-12-20T11:40:10.648Z,33.72
2023-12-20T11:42:39.651Z,33.29
2023-12-20T11:45:23.389Z,33.61
2023-12-20T11:47:52.525Z,33.78
2023-12-20T11:50:21.350Z,36.19
2023-12-20T11:52:50.322Z,37.90
2023-12-20T11:55:18.564Z,37.49
2023-12-20T11:57:49.298Z,37.48
2023-12-20T12:00:18.020Z,36.86
2023-12-20T12:02:56.700Z,36.44
2023-12-20T12:05:24.963Z,36.69
2023-12-20T12:07:53.409Z,36.83
2023-12-20T12:10:21.997Z,38.34
2023-12-20T12:12:50.109Z,38.74
2023-12-20T12:15:18.229Z,38.49
2023-12-20T12:17:54.554Z,37.12
2023-12-20T12:20:22.927Z,38.77
2023-12-20T12:23:02.859Z,38.61
2023-12-20T12:25:32.316Z,39.82
2023-12-20T12:28:01.121Z,38.44
2023-12-20T12:30:35.273Z,37.04
2023-12-20T12:33:07.278Z,35.86
2023-12-20T12:35:36.127Z,36.79
2023-12-20T12:38:04.483Z,38.64
2023-12-20T12:40:35.963Z,40.46
2023-12-20T12:43:05.692Z,38.91
2023-12-20T12:45:33.994Z,39.21
2023-12-20T12:48:02.133Z,40.31
2023-12-20T12:50:30.704Z,43.46
2023-12-20T12:52:58.940Z,43.45
2023-12-20T12:55:27.238Z,42.20
2023-12-20T12:57:55.882Z,41.51
2023-12-20T13:00:24.380Z,40.78
2023-12-20T13:02:52.854Z,41.06
2023-12-20T13:05:21.165Z,41.40
2023-12-20T13:07:49.825Z,40.40
2023-12-20T13:10:18.476Z,40.61
2023-12-20T13:12:47.301Z,42.55
2023-12-20T13:15:15.859Z,43.55
2023-12-20T13:17:44.230Z,43.00
2023-12-20T13:20:12.559Z,43.89
2023-12-20T13:22:40.726Z,44.15
2023-12-20T13:25:09.118Z,44.45
2023-12-20T13:27:37.183Z,44.57
2023-12-20T13:30:06.702Z,44.93
2023-12-20T13:32:35.070Z,44.99
2023-12-20T13:35:05.382Z,45.82
2023-12-20T13:37:33.628Z,45.33
2023-12-20T13:40:03.056Z,47.25
2023-12-20T13:42:31.267Z,45.74
2023-12-20T13:45:00.268Z,46.93
2023-12-20T13:47:28.482Z,45.27
2023-12-20T13:49:57.452Z,44.95
2023-12-20T13:52:25.657Z,44.96
2023-12-20T13:54:53.981Z,43.87
2023-12-20T13:57:31.807Z,43.43
2023-12-20T14:00:15.311Z,42.79
2023-12-20T14:02:43.762Z,43.56
2023-12-20T14:05:12.231Z,45.85
2023-12-20T14:07:40.715Z,45.62
2023-12-20T14:10:09.283Z,44.19
2023-12-20T14:12:39.184Z,44.04
2023-12-20T14:15:12.349Z,45.00
2023-12-20T14:17:41.328Z,43.62
2023-12-20T14:20:09.804Z,45.36
2023-12-20T14:22:39.957Z,46.52
2023-12-20T14:25:09.751Z,45.51
2023-12-20T14:27:37.974Z,44.92
2023-12-20T14:30:06.682Z,46.09
2023-12-20T14:32:35.958Z,45.40
2023-12-20T14:35:05.664Z,46.28
2023-12-20T14:37:33.947Z,46.63
2023-12-20T14:40:02.552Z,47.28
2023-12-20T14:42:30.997Z,46.38
2023-12-20T14:44:59.219Z,47.36
2023-12-20T14:47:27.264Z,48.35
2023-12-20T14:49:55.470Z,48.82
2023-12-20T14:52:24.484Z,50.31
2023-12-20T14:54:52.640Z,47.64
2023-12-20T14:57:20.812Z,48.24
2023-12-20T14:59:48.861Z,48.33
2023-12-20T15:02:17.094Z,48.02
2023-12-20T15:04:45.268Z,48.45
2023-12-20T15:07:13.431Z,49.35
2023-12-20T15:09:47.058Z,50.11
2023-12-20T15:12:15.198Z,51.61
2023-12-20T15:14:43.311Z,53.19
2023-12-20T15:17:11.589Z,55.23
2023-12-20T15:19:39.658Z,55.85
2023-12-20T15:22:10.413Z,54.94
2023-12-20T15:24:43.597Z,55.64
2023-12-20T15:27:14.252Z,55.28
2023-12-20T15:29:42.524Z,56.83
2023-12-20T15:32:10.573Z,57.51
2023-12-20T15:34:38.788Z,56.52
2023-12-20T15:37:07.342Z,56.93
2023-12-20T15:39:35.552Z,57.37
2023-12-20T15:42:04.137Z,57.62
2023-12-20T15:44:32.278Z,59.53
2023-12-20T15:47:00.548Z,60.19
2023-12-20T15:49:28.720Z,61.97
2023-12-20T15:51:56.992Z,60.13
2023-12-20T15:54:26.280Z,59.47
2023-12-20T15:56:54.407Z,57.40
2023-12-20T15:59:22.436Z,56.20
2023-12-20T16:01:54.180Z,57.37
2023-12-20T16:04:23.195Z,54.75
2023-12-20T16:06:51.498Z,52.94
2023-12-20T16:09:19.638Z,52.18
2023-12-20T16:11:47.722Z,51.48
2023-12-20T16:14:18.780Z,49.85
2023-12-20T16:16:50.428Z,51.22
2023-12-20T16:19:18.948Z,53.11
2023-12-20T16:21:47.210Z,49.36
2023-12-20T16:24:15.404Z,48.66
2023-12-20T16:26:43.494Z,46.68
2023-12-20T16:29:13.360Z,41.43
2023-12-20T16:31:41.458Z,38.86
2023-12-20T16:34:10.497Z,56.55
2023-12-20T16:36:55.804Z,67.16
2023-12-20T16:39:24.956Z,73.76
2023-12-20T16:41:53.408Z,73.33
2023-12-20T16:44:21.559Z,71.77
2023-12-20T16:46:50.260Z,71.13
2023-12-20T16:49:18.531Z,71.33
2023-12-20T16:51:46.702Z,68.79
2023-12-20T16:54:14.794Z,69.80
2023-12-20T16:56:42.847Z,68.24
2023-12-20T16:59:11.022Z,69.75
2023-12-20T17:01:39.272Z,70.08
2023-12-20T17:04:07.610Z,71.21
2023-12-20T17:06:35.845Z,71.00
2023-12-20T17:09:04.086Z,69.47
2023-12-20T17:11:32.416Z,69.67
2023-12-20T17:14:01.140Z,69.32
2023-12-20T17:16:29.338Z,69.53
2023-12-20T17:18:57.590Z,71.50
2023-12-20T17:21:25.819Z,72.37
2023-12-20T17:23:53.887Z,70.74
2023-12-20T17:26:22.630Z,70.36
2023-12-20T17:28:50.675Z,74.67
2023-12-20T17:31:18.866Z,75.11
2023-12-20T17:33:47.139Z,75.25
2023-12-20T17:36:18.167Z,74.71
2023-12-20T17:38:46.507Z,74.74
2023-12-20T17:41:14.601Z,73.58
2023-12-20T17:43:43.545Z,73.93
2023-12-20T17:46:11.748Z,74.91
2023-12-20T17:48:39.826Z,73.79
2023-12-20T17:51:07.920Z,75.54
2023-12-20T17:53:36.123Z,74.57
2023-12-20T17:56:04.386Z,73.82
2023-12-20T17:58:32.490Z,73.65
2023-12-20T18:01:00.642Z,73.26
2023-12-20T18:03:28.793Z,70.53
2023-12-20T18:05:56.941Z,70.29
2023-12-20T18:08:26.047Z,69.68
2023-12-20T18:10:54.327Z,71.20
2023-12-20T18:13:22.487Z,72.11
2023-12-20T18:15:50.751Z,70.96
2023-12-20T18:18:18.971Z,71.04
2023-12-20T18:20:47.691Z,73.26
2023-12-20T18:23:16.192Z,77.77
2023-12-20T18:25:44.236Z,70.83
2023-12-20T18:28:12.328Z,73.25
2023-12-20T18:30:40.849Z,71.18
2023-12-20T18:33:09.030Z,63.71
2023-12-20T18:35:38.711Z,70.02
2023-12-20T18:38:07.145Z,74.10
2023-12-20T18:40:35.413Z,78.72
2023-12-20T18:43:05.149Z,78.93
2023-12-20T18:45:33.420Z,82.03
2023-12-20T18:48:01.520Z,81.04
2023-12-20T18:50:30.918Z,81.33
2023-12-20T18:52:59.200Z,82.45
2023-12-20T18:55:27.354Z,81.30
2023-12-20T18:57:55.481Z,78.79
2023-12-20T19:00:23.721Z,81.64
2023-12-20T19:02:52.063Z,82.52
2023-12-20T19:05:20.630Z,82.20
2023-12-20T19:07:50.228Z,81.16
2023-12-20T19:10:18.550Z,81.89
2023-12-20T19:12:46.623Z,80.92
2023-12-20T19:15:14.844Z,79.59
2023-12-20T19:17:43.205Z,77.86
2023-12-20T19:20:11.524Z,80.09
2023-12-20T19:22:40.700Z,83.34
2023-12-20T19:25:10.442Z,83.70
2023-12-20T19:27:38.828Z,82.57
2023-12-20T19:30:07.847Z,83.16
2023-12-20T19:32:36.137Z,83.18
2023-12-20T19:35:04.668Z,78.98
2023-12-20T19:37:33.165Z,71.86
2023-12-20T19:40:01.346Z,67.51
2023-12-20T19:42:31.685Z,65.52
2023-12-20T19:44:59.954Z,61.03
2023-12-20T19:47:28.834Z,54.18
2023-12-20T19:49:57.649Z,50.81
2023-12-20T19:52:25.983Z,54.69
2023-12-20T19:54:54.309Z,59.76
2023-12-20T19:57:25.236Z,57.64
2023-12-20T19:59:53.383Z,57.18
2023-12-20T20:02:21.610Z,54.36
2023-12-20T20:04:49.891Z,49.71
2023-12-20T20:07:20.947Z,45.55
2023-12-20T20:09:49.107Z,46.55
2023-12-20T20:12:17.426Z,65.32
2023-12-20T20:14:45.603Z,69.03
2023-12-20T20:17:13.792Z,58.50
2023-12-20T20:19:42.777Z,38.87
2023-12-20T20:22:12.954Z,37.63
2023-12-20T20:24:41.941Z,36.48
2023-12-20T20:27:10.377Z,36.80
2023-12-20T20:29:38.478Z,34.06
2023-12-20T20:32:07.380Z,32.43
2023-12-20T20:34:35.762Z,31.14
2023-12-20T20:37:04.142Z,30.02
2023-12-20T20:39:32.160Z,30.99
2023-12-20T20:42:00.352Z,30.06
2023-12-20T20:44:28.720Z,30.05
2023-12-20T20:46:56.898Z,29.24
2023-12-20T20:49:26.018Z,29.32
2023-12-20T20:51:54.549Z,29.36
2023-12-20T20:54:22.573Z,29.31
2023-12-20T20:56:50.671Z,28.43
2023-12-20T20:59:18.892Z,27.84
2023-12-20T21:01:47.064Z,28.77
2023-12-20T21:04:16.916Z,26.96
2023-12-20T21:06:45.332Z,26.04
2023-12-20T21:09:13.360Z,27.11
2023-12-20T21:11:41.456Z,24.89
2023-12-20T21:14:09.621Z,25.43
2023-12-20T21:16:37.872Z,26.14
2023-12-20T21:19:07.636Z,32.86
2023-12-20T21:21:36.802Z,52.30
2023-12-20T21:24:05.122Z,43.13
2023-12-20T21:26:33.192Z,48.70
2023-12-20T21:29:01.240Z,42.82
2023-12-20T21:31:32.101Z,49.79
2023-12-20T21:34:00.399Z,61.60
2023-12-20T21:36:28.820Z,60.11
2023-12-20T21:38:56.907Z,53.48
2023-12-20T21:41:25.020Z,39.43
2023-12-20T21:43:54.335Z,32.87
2023-12-20T21:46:22.599Z,32.27
2023-12-20T21:48:50.996Z,30.85
2023-12-20T21:51:19.830Z,31.12
2023-12-20T21:53:48.144Z,32.81
2023-12-20T21:56:16.309Z,30.98
2023-12-20T21:58:45.917Z,29.88
2023-12-20T22:01:14.487Z,30.29
2023-12-20T22:03:42.962Z,27.53
2023-12-20T22:06:11.264Z,28.89
2023-12-20T22:08:39.817Z,30.49
2023-12-20T22:11:09.214Z,33.57
2023-12-20T22:13:37.532Z,54.38
2023-12-20T22:16:06.394Z,59.08
2023-12-20T22:18:34.841Z,57.80
2023-12-20T22:21:03.614Z,53.08
2023-12-20T22:23:31.681Z,55.33
2023-12-20T22:25:59.823Z,60.16
2023-12-20T22:28:28.132Z,61.20
2023-12-20T22:30:56.263Z,63.90
2023-12-20T22:33:26.377Z,69.89
2023-12-20T22:35:54.367Z,74.55
2023-12-20T22:38:22.496Z,76.05
2023-12-20T22:40:50.615Z,76.09
2023-12-20T22:43:18.744Z,73.04
2023-12-20T22:45:46.921Z,69.58
2023-12-20T22:48:15.079Z,62.67
2023-12-20T22:50:43.333Z,61.13
2023-12-20T22:53:11.372Z,61.51
2023-12-20T22:55:39.621Z,62.05
2023-12-20T22:58:08.844Z,64.57
2023-12-20T23:00:37.041Z,65.31
2023-12-20T23:03:05.478Z,62.82
2023-12-20T23:05:33.819Z,58.22
2023-12-20T23:08:02.036Z,54.86
2023-12-20T23:10:31.480Z,51.27
2023-12-20T23:12:59.969Z,50.38
2023-12-20T23:15:28.598Z,49.33
2023-12-20T23:17:58.316Z,49.27
2023-12-20T23:20:26.723Z,48.18
2023-12-20T23:22:54.937Z,48.00
2023-12-20T23:25:24.105Z,44.04
2023-12-20T23:27:54.541Z,41.42
2023-12-20T23:30:22.813Z,40.20
2023-12-20T23:32:51.098Z,42.50
2023-12-20T23:35:19.738Z,43.75
2023-12-20T23:37:48.291Z,44.98
2023-12-20T23:40:16.690Z,45.43
2023-12-20T23:42:44.764Z,46.29
2023-12-20T23:45:13.272Z,47.07
2023-12-20T23:47:41.422Z,47.30
2023-12-20T23:50:10.307Z,47.04
2023-12-20T23:52:38.586Z,47.78
2023-12-20T23:55:08.014Z,47.31
2023-12-20T23:57:36.418Z,46.59
