createdAt,value
2023-04-26T00:00:26.727Z,3.50
2023-04-26T00:03:14.686Z,3.80
2023-04-26T00:06:08.771Z,4.13
2023-04-26T00:08:56.190Z,3.30
2023-04-26T00:11:43.213Z,4.03
2023-04-26T00:14:30.310Z,4.27
2023-04-26T00:17:17.386Z,4.27
2023-04-26T00:20:07.671Z,3.90
2023-04-26T00:22:54.717Z,4.70
2023-04-26T00:25:42.553Z,4.10
2023-04-26T00:28:29.761Z,4.00
2023-04-26T00:31:17.488Z,4.43
2023-04-26T00:34:04.604Z,3.97
2023-04-26T00:36:51.576Z,4.00
2023-04-26T00:39:38.563Z,4.10
2023-04-26T00:42:27.158Z,4.07
2023-04-26T00:45:14.232Z,3.90
2023-04-26T00:48:03.484Z,4.17
2023-04-26T00:50:50.628Z,4.13
2023-04-26T00:53:37.779Z,4.17
2023-04-26T00:56:26.327Z,4.23
2023-04-26T00:59:13.520Z,4.20
2023-04-26T01:02:00.702Z,3.63
2023-04-26T01:04:48.150Z,4.07
2023-04-26T01:07:36.844Z,4.37
2023-04-26T01:10:24.289Z,4.20
2023-04-26T01:13:11.751Z,4.00
2023-04-26T01:16:00.060Z,4.17
2023-04-26T01:18:54.328Z,4.37
2023-04-26T01:21:41.678Z,4.17
2023-04-26T01:24:29.309Z,3.83
2023-04-26T01:27:17.328Z,4.40
2023-04-26T01:30:05.175Z,3.87
2023-04-26T01:32:52.294Z,4.13
2023-04-26T01:35:39.411Z,4.40
2023-04-26T01:38:26.432Z,4.47
2023-04-26T01:41:14.547Z,4.30
2023-04-26T01:44:01.688Z,3.93
2023-04-26T01:46:48.817Z,4.10
2023-04-26T01:49:36.414Z,4.27
2023-04-26T01:52:23.409Z,4.17
2023-04-26T01:55:10.415Z,4.03
2023-04-26T01:57:57.486Z,4.10
2023-04-26T02:00:44.472Z,4.87
2023-04-26T02:03:31.701Z,4.03
2023-04-26T02:06:18.708Z,4.30
2023-04-26T02:09:05.948Z,4.70
2023-04-26T02:11:52.946Z,4.50
2023-04-26T02:14:39.922Z,4.17
2023-04-26T02:17:27.012Z,4.13
2023-04-26T02:20:14.072Z,4.20
2023-04-26T02:23:01.056Z,4.70
2023-04-26T02:25:48.781Z,4.27
2023-04-26T02:28:37.696Z,4.37
2023-04-26T02:31:24.731Z,4.70
2023-04-26T02:34:12.379Z,4.73
2023-04-26T02:36:59.437Z,4.70
2023-04-26T02:39:50.961Z,4.80
2023-04-26T02:42:37.986Z,5.03
2023-04-26T02:45:24.984Z,4.33
2023-04-26T02:48:12.021Z,4.40
2023-04-26T02:50:59.909Z,4.43
2023-04-26T02:53:46.951Z,4.33
2023-04-26T02:56:33.993Z,4.27
2023-04-26T02:59:21.442Z,4.80
2023-04-26T03:02:08.533Z,5.03
2023-04-26T03:04:56.006Z,4.70
2023-04-26T03:07:43.059Z,4.70
2023-04-26T03:10:30.139Z,4.40
2023-04-26T03:13:17.152Z,4.77
2023-04-26T03:16:05.656Z,4.47
2023-04-26T03:18:54.286Z,4.77
2023-04-26T03:21:41.651Z,4.57
2023-04-26T03:24:28.808Z,5.40
2023-04-26T03:27:15.943Z,5.37
2023-04-26T03:30:04.236Z,5.40
2023-04-26T03:32:52.708Z,4.80
2023-04-26T03:35:39.745Z,4.50
2023-04-26T03:38:26.764Z,4.97
2023-04-26T03:41:14.185Z,4.70
2023-04-26T03:44:01.601Z,3.77
2023-04-26T03:46:48.717Z,4.00
2023-04-26T03:49:35.839Z,3.80
2023-04-26T03:52:22.905Z,4.77
2023-04-26T03:55:11.727Z,3.87
2023-04-26T03:57:59.145Z,3.77
2023-04-26T04:00:47.190Z,3.47
2023-04-26T04:03:34.376Z,3.70
2023-04-26T04:06:21.891Z,4.23
2023-04-26T04:09:09.145Z,4.10
2023-04-26T04:11:56.154Z,4.00
2023-04-26T04:14:43.571Z,4.17
2023-04-26T04:17:30.785Z,4.30
2023-04-26T04:20:17.992Z,4.40
2023-04-26T04:23:07.810Z,3.77
2023-04-26T04:25:55.956Z,4.50
2023-04-26T04:28:42.979Z,3.90
2023-04-26T04:31:30.186Z,4.43
2023-04-26T04:34:17.277Z,3.47
2023-04-26T04:37:05.589Z,3.60
2023-04-26T04:39:53.368Z,4.53
2023-04-26T04:42:40.585Z,3.97
2023-04-26T04:45:29.253Z,3.57
2023-04-26T04:48:18.712Z,3.77
2023-04-26T04:51:06.615Z,3.40
2023-04-26T04:53:53.720Z,4.13
2023-04-26T04:56:40.889Z,3.97
2023-04-26T04:59:28.524Z,3.93
2023-04-26T05:02:15.975Z,3.70
2023-04-26T05:05:05.353Z,4.07
2023-04-26T05:07:52.523Z,3.60
2023-04-26T05:10:39.667Z,3.70
2023-04-26T05:13:27.175Z,3.17
2023-04-26T05:16:15.049Z,3.40
2023-04-26T05:19:02.427Z,3.23
2023-04-26T05:21:49.919Z,3.30
2023-04-26T05:24:37.402Z,3.53
2023-04-26T05:27:24.774Z,3.77
2023-04-26T05:30:28.868Z,3.47
2023-04-26T05:33:45.058Z,3.80
2023-04-26T05:36:37.540Z,3.67
2023-04-26T05:39:24.572Z,3.00
2023-04-26T05:42:12.242Z,3.27
2023-04-26T05:45:00.138Z,3.23
2023-04-26T05:47:48.318Z,3.27
2023-04-26T05:50:35.338Z,3.20
2023-04-26T05:53:22.464Z,3.37
2023-04-26T05:56:09.560Z,3.87
2023-04-26T05:58:57.942Z,4.00
2023-04-26T06:01:45.023Z,4.00
2023-04-26T06:04:32.802Z,4.23
2023-04-26T06:07:30.511Z,3.30
2023-04-26T06:10:17.724Z,3.37
2023-04-26T06:13:04.885Z,4.43
2023-04-26T06:15:54.717Z,7.63
2023-04-26T06:18:41.826Z,5.90
2023-04-26T06:21:28.874Z,4.63
2023-04-26T06:24:15.957Z,4.00
2023-04-26T06:27:03.113Z,2.90
2023-04-26T06:29:51.709Z,3.23
2023-04-26T06:32:41.256Z,2.97
2023-04-26T06:35:28.978Z,3.07
2023-04-26T06:38:16.127Z,2.63
2023-04-26T06:41:03.392Z,2.73
2023-04-26T06:43:50.941Z,2.80
2023-04-26T06:46:42.016Z,3.13
2023-04-26T06:49:29.072Z,3.17
2023-04-26T06:52:16.049Z,2.63
2023-04-26T06:55:04.299Z,3.00
2023-04-26T06:57:52.996Z,2.80
2023-04-26T07:00:40.002Z,2.90
2023-04-26T07:03:27.477Z,2.50
2023-04-26T07:06:14.564Z,2.70
2023-04-26T07:09:02.808Z,2.63
2023-04-26T07:11:49.943Z,2.50
2023-04-26T07:14:40.461Z,2.20
2023-04-26T07:17:27.909Z,2.30
2023-04-26T07:20:19.707Z,2.30
2023-04-26T07:23:06.723Z,2.00
2023-04-26T07:25:55.278Z,2.00
2023-04-26T07:28:42.730Z,2.00
2023-04-26T07:31:31.696Z,2.20
2023-04-26T07:34:19.481Z,1.80
2023-04-26T07:37:07.142Z,2.50
2023-04-26T07:39:54.175Z,2.10
2023-04-26T07:42:41.162Z,2.60
2023-04-26T07:45:28.340Z,2.40
2023-04-26T07:48:15.503Z,1.93
2023-04-26T07:51:11.531Z,1.83
2023-04-26T07:53:58.565Z,1.77
2023-04-26T07:56:45.891Z,2.20
2023-04-26T07:59:32.946Z,1.73
2023-04-26T08:02:24.941Z,2.30
2023-04-26T08:05:17.270Z,2.00
2023-04-26T08:08:04.722Z,2.20
2023-04-26T08:10:51.718Z,1.90
2023-04-26T08:13:38.778Z,2.07
2023-04-26T08:16:25.868Z,1.93
2023-04-26T08:19:12.974Z,1.90
2023-04-26T08:22:00.019Z,2.00
2023-04-26T08:24:51.398Z,2.40
2023-04-26T08:27:38.431Z,1.83
2023-04-26T08:30:25.437Z,2.10
2023-04-26T08:33:12.463Z,1.50
2023-04-26T08:36:01.420Z,1.80
2023-04-26T08:38:48.472Z,1.90
2023-04-26T08:41:37.460Z,2.03
2023-04-26T08:44:25.613Z,1.80
2023-04-26T08:47:43.510Z,1.70
2023-04-26T08:50:31.320Z,2.10
2023-04-26T08:53:18.287Z,1.60
2023-04-26T08:56:08.124Z,1.87
2023-04-26T08:58:55.595Z,2.10
2023-04-26T09:01:44.005Z,1.80
2023-04-26T09:04:34.558Z,2.20
2023-04-26T09:07:32.608Z,1.93
2023-04-26T09:10:22.046Z,1.67
2023-04-26T09:13:09.359Z,1.83
2023-04-26T09:15:56.635Z,2.07
2023-04-26T09:18:52.495Z,1.97
2023-04-26T09:21:44.813Z,2.10
2023-04-26T09:24:52.164Z,2.10
2023-04-26T09:27:43.460Z,1.80
2023-04-26T09:30:31.409Z,1.90
2023-04-26T09:33:19.501Z,2.40
2023-04-26T09:36:13.427Z,2.17
2023-04-26T09:39:01.050Z,1.90
2023-04-26T09:41:48.086Z,1.73
2023-04-26T09:44:35.589Z,2.20
2023-04-26T09:47:22.837Z,2.00
2023-04-26T09:50:09.985Z,2.00
2023-04-26T09:52:57.763Z,1.97
2023-04-26T09:55:49.592Z,1.93
2023-04-26T09:58:38.692Z,1.90
2023-04-26T10:01:26.980Z,1.80
2023-04-26T10:04:14.457Z,2.30
2023-04-26T10:07:02.282Z,1.87
2023-04-26T10:09:49.969Z,2.07
2023-04-26T10:12:37.594Z,2.10
2023-04-26T10:15:24.716Z,2.27
2023-04-26T10:18:11.749Z,2.20
2023-04-26T10:21:16.066Z,2.20
2023-04-26T10:24:03.650Z,2.70
2023-04-26T10:26:56.820Z,1.97
2023-04-26T10:29:56.478Z,1.93
2023-04-26T10:32:56.089Z,1.97
2023-04-26T10:36:13.056Z,2.03
2023-04-26T10:39:28.186Z,1.97
2023-04-26T10:42:26.896Z,1.87
2023-04-26T10:45:41.289Z,1.93
2023-04-26T10:48:28.230Z,1.73
2023-04-26T10:51:15.781Z,1.60
2023-04-26T10:54:04.162Z,2.03
2023-04-26T10:56:51.552Z,1.43
2023-04-26T10:59:51.143Z,1.50
2023-04-26T11:02:53.334Z,1.60
2023-04-26T11:05:54.737Z,2.00
2023-04-26T11:08:41.912Z,1.80
2023-04-26T11:11:32.457Z,1.80
2023-04-26T11:14:19.710Z,1.67
2023-04-26T11:17:08.311Z,2.17
2023-04-26T11:19:55.300Z,1.80
2023-04-26T11:22:42.320Z,1.60
2023-04-26T11:25:30.021Z,1.87
2023-04-26T11:28:18.971Z,1.87
2023-04-26T11:31:07.513Z,1.73
2023-04-26T11:33:54.632Z,1.50
2023-04-26T11:36:41.837Z,1.50
2023-04-26T11:39:30.427Z,1.63
2023-04-26T11:42:17.424Z,1.47
2023-04-26T11:45:07.101Z,1.60
2023-04-26T11:47:55.143Z,1.97
2023-04-26T11:50:42.703Z,1.77
2023-04-26T11:53:40.679Z,2.13
2023-04-26T11:56:27.752Z,1.60
2023-04-26T11:59:24.000Z,1.63
2023-04-26T12:02:12.098Z,1.13
2023-04-26T12:04:59.787Z,1.40
2023-04-26T12:07:53.065Z,1.57
2023-04-26T12:10:40.397Z,1.47
2023-04-26T12:13:30.592Z,1.70
2023-04-26T12:19:11.121Z,1.70
2023-04-26T12:21:58.168Z,1.80
2023-04-26T12:24:47.552Z,1.63
2023-04-26T12:27:34.586Z,1.50
2023-04-26T12:30:21.770Z,1.77
2023-04-26T12:33:23.187Z,1.30
2023-04-26T12:36:11.860Z,1.60
2023-04-26T12:38:58.982Z,1.40
2023-04-26T12:41:49.280Z,1.70
2023-04-26T12:44:36.635Z,1.67
2023-04-26T12:47:23.708Z,1.90
2023-04-26T12:50:12.729Z,1.57
2023-04-26T12:52:59.723Z,1.60
2023-04-26T12:55:46.795Z,1.60
2023-04-26T12:58:33.784Z,1.80
2023-04-26T13:01:22.063Z,1.63
2023-04-26T13:04:10.235Z,1.77
2023-04-26T13:06:57.448Z,1.60
2023-04-26T13:09:45.568Z,1.80
2023-04-26T13:12:32.765Z,1.70
2023-04-26T13:15:21.095Z,1.90
2023-04-26T13:18:08.221Z,1.77
2023-04-26T13:20:55.320Z,1.97
2023-04-26T13:23:42.787Z,1.80
2023-04-26T13:26:30.231Z,1.53
2023-04-26T13:29:17.193Z,1.57
2023-04-26T13:32:04.384Z,1.70
2023-04-26T13:34:51.806Z,1.70
2023-04-26T13:37:39.099Z,1.53
2023-04-26T13:40:26.239Z,1.60
2023-04-26T13:43:13.277Z,1.40
2023-04-26T13:46:00.860Z,1.30
2023-04-26T13:48:47.906Z,1.37
2023-04-26T13:51:35.071Z,1.40
2023-04-26T13:54:22.504Z,1.57
2023-04-26T13:57:09.757Z,1.57
2023-04-26T13:59:56.873Z,1.40
2023-04-26T14:02:44.080Z,1.43
2023-04-26T14:05:31.248Z,1.77
2023-04-26T14:08:18.442Z,1.20
2023-04-26T14:11:05.542Z,1.47
2023-04-26T14:13:56.095Z,1.33
2023-04-26T14:16:43.537Z,1.30
2023-04-26T14:19:30.612Z,1.40
2023-04-26T14:22:17.850Z,1.60
2023-04-26T14:25:05.494Z,1.63
2023-04-26T14:27:53.711Z,1.40
2023-04-26T14:30:40.766Z,1.20
2023-04-26T14:33:28.106Z,1.13
2023-04-26T14:36:15.451Z,1.60
2023-04-26T14:39:02.452Z,1.40
2023-04-26T14:41:49.489Z,1.20
2023-04-26T14:44:36.546Z,1.30
2023-04-26T14:47:23.614Z,1.50
2023-04-26T14:50:13.561Z,1.73
2023-04-26T14:53:00.765Z,1.53
2023-04-26T14:55:54.577Z,1.50
2023-04-26T14:58:41.895Z,1.50
2023-04-26T15:01:29.056Z,1.30
2023-04-26T15:04:16.497Z,1.40
2023-04-26T15:07:04.315Z,1.70
2023-04-26T15:09:51.292Z,1.70
2023-04-26T15:12:38.443Z,1.50
2023-04-26T15:15:25.492Z,1.33
2023-04-26T15:18:12.577Z,1.23
2023-04-26T15:20:59.772Z,1.23
2023-04-26T15:23:47.650Z,1.40
2023-04-26T15:26:34.697Z,1.67
2023-04-26T15:29:21.669Z,1.30
2023-04-26T15:32:09.646Z,1.43
2023-04-26T15:34:56.621Z,1.20
2023-04-26T15:37:44.208Z,1.27
2023-04-26T15:40:31.202Z,1.50
2023-04-26T15:43:18.525Z,1.27
2023-04-26T15:46:05.850Z,1.40
2023-04-26T15:48:52.854Z,1.50
2023-04-26T15:51:39.954Z,1.20
2023-04-26T15:54:27.083Z,1.20
2023-04-26T15:57:14.081Z,1.43
2023-04-26T16:00:01.635Z,1.30
2023-04-26T16:02:51.629Z,1.30
2023-04-26T16:05:38.729Z,1.20
2023-04-26T16:08:39.592Z,1.10
2023-04-26T16:11:28.203Z,1.30
2023-04-26T16:14:15.185Z,1.17
2023-04-26T16:17:04.055Z,1.43
2023-04-26T16:19:51.225Z,1.50
2023-04-26T16:22:38.282Z,1.40
2023-04-26T16:25:25.866Z,1.50
2023-04-26T16:28:12.854Z,1.60
2023-04-26T16:30:59.920Z,1.00
2023-04-26T16:33:46.977Z,1.20
2023-04-26T16:36:35.477Z,1.50
2023-04-26T16:39:23.253Z,1.73
2023-04-26T16:42:10.214Z,4.77
2023-04-26T16:44:57.551Z,3.07
2023-04-26T16:47:44.633Z,2.10
2023-04-26T16:50:31.782Z,1.50
2023-04-26T16:53:19.160Z,1.60
2023-04-26T16:56:07.136Z,1.50
2023-04-26T16:58:54.149Z,1.20
2023-04-26T17:01:41.408Z,1.40
2023-04-26T17:04:28.637Z,1.40
2023-04-26T17:07:16.398Z,1.50
2023-04-26T17:10:03.895Z,1.40
2023-04-26T17:12:50.976Z,1.20
2023-04-26T17:15:38.578Z,1.40
2023-04-26T17:18:25.906Z,1.10
2023-04-26T17:21:12.930Z,3.50
2023-04-26T17:23:59.989Z,4.80
2023-04-26T17:26:47.062Z,3.53
2023-04-26T17:29:34.057Z,2.33
2023-04-26T17:32:21.597Z,1.40
2023-04-26T17:35:08.811Z,1.63
2023-04-26T17:37:55.939Z,1.87
2023-04-26T17:40:42.987Z,1.60
2023-04-26T17:43:29.979Z,1.40
2023-04-26T17:46:16.993Z,1.27
2023-04-26T17:49:04.002Z,1.37
2023-04-26T17:51:54.200Z,1.30
2023-04-26T17:54:41.272Z,1.17
2023-04-26T17:57:28.224Z,1.37
2023-04-26T18:00:15.652Z,1.20
2023-04-26T18:03:05.054Z,1.37
2023-04-26T18:05:52.488Z,1.50
2023-04-26T18:08:39.466Z,1.30
2023-04-26T18:11:26.959Z,1.00
2023-04-26T18:14:14.873Z,1.30
2023-04-26T18:17:01.997Z,1.20
2023-04-26T18:19:49.018Z,1.20
2023-04-26T18:22:36.116Z,0.90
2023-04-26T18:25:23.173Z,1.20
2023-04-26T18:28:10.616Z,1.10
2023-04-26T18:30:58.442Z,1.20
2023-04-26T18:33:48.117Z,1.00
2023-04-26T18:36:35.938Z,1.00
2023-04-26T18:39:23.027Z,1.33
2023-04-26T18:42:10.089Z,1.10
2023-04-26T18:44:57.230Z,1.23
2023-04-26T18:47:44.350Z,1.20
2023-04-26T18:50:31.389Z,1.20
2023-04-26T18:53:18.770Z,1.30
2023-04-26T18:56:06.171Z,1.47
2023-04-26T18:58:53.278Z,1.10
2023-04-26T19:01:41.059Z,1.23
2023-04-26T19:04:28.271Z,1.20
2023-04-26T19:07:15.616Z,1.00
2023-04-26T19:10:04.163Z,1.17
2023-04-26T19:12:51.401Z,1.17
2023-04-26T19:15:38.439Z,0.93
2023-04-26T19:18:25.543Z,1.10
2023-04-26T19:21:12.576Z,1.00
2023-04-26T19:23:59.573Z,1.00
2023-04-26T19:26:46.590Z,0.90
2023-04-26T19:29:33.670Z,1.20
2023-04-26T19:32:22.828Z,1.13
2023-04-26T19:35:10.059Z,1.00
2023-04-26T19:37:57.077Z,1.10
2023-04-26T19:40:44.459Z,1.13
2023-04-26T19:43:31.534Z,1.50
2023-04-26T19:46:18.581Z,1.27
2023-04-26T19:49:05.858Z,1.10
2023-04-26T19:51:52.846Z,1.10
2023-04-26T19:54:39.828Z,1.00
2023-04-26T19:57:26.816Z,1.10
2023-04-26T20:00:15.816Z,1.27
2023-04-26T20:03:03.126Z,1.40
2023-04-26T20:05:50.416Z,0.90
2023-04-26T20:08:37.382Z,0.80
2023-04-26T20:11:24.418Z,1.40
2023-04-26T20:14:11.372Z,1.03
2023-04-26T20:17:02.417Z,1.07
2023-04-26T20:19:49.710Z,1.17
2023-04-26T20:22:36.993Z,1.20
2023-04-26T20:25:24.097Z,1.30
2023-04-26T20:28:11.301Z,1.10
2023-04-26T20:30:58.414Z,1.10
2023-04-26T20:33:45.540Z,1.23
2023-04-26T20:36:33.436Z,1.47
2023-04-26T20:39:21.856Z,1.30
2023-04-26T20:42:09.622Z,1.20
2023-04-26T20:44:57.213Z,1.17
2023-04-26T20:47:45.782Z,1.63
2023-04-26T20:50:33.507Z,1.60
2023-04-26T20:53:22.004Z,1.40
2023-04-26T20:56:09.105Z,1.67
2023-04-26T20:58:57.587Z,1.87
2023-04-26T21:01:44.648Z,1.47
2023-04-26T21:04:31.951Z,1.73
2023-04-26T21:07:19.124Z,1.50
2023-04-26T21:10:06.530Z,1.50
2023-04-26T21:12:53.545Z,1.40
2023-04-26T21:15:40.599Z,1.27
2023-04-26T21:18:27.804Z,1.30
2023-04-26T21:21:14.953Z,1.33
2023-04-26T21:24:03.282Z,1.50
2023-04-26T21:26:50.282Z,1.10
2023-04-26T21:29:37.283Z,1.40
2023-04-26T21:32:24.277Z,1.63
2023-04-26T21:35:11.303Z,1.50
2023-04-26T21:37:58.316Z,1.40
2023-04-26T21:40:45.334Z,1.40
2023-04-26T21:43:32.386Z,1.43
2023-04-26T21:46:19.684Z,1.30
2023-04-26T21:49:06.876Z,1.40
2023-04-26T21:51:53.982Z,1.50
2023-04-26T21:54:41.015Z,1.80
2023-04-26T21:57:28.481Z,1.50
2023-04-26T22:00:17.171Z,1.50
2023-04-26T22:03:07.004Z,1.40
2023-04-26T22:05:54.136Z,1.70
2023-04-26T22:08:41.286Z,1.37
2023-04-26T22:11:28.329Z,1.47
2023-04-26T22:14:15.841Z,1.60
2023-04-26T22:17:02.874Z,1.60
2023-04-26T22:19:49.871Z,1.50
2023-04-26T22:22:36.924Z,1.40
2023-04-26T22:25:24.478Z,1.50
2023-04-26T22:28:11.443Z,1.70
2023-04-26T22:30:58.499Z,1.33
2023-04-26T22:33:45.501Z,1.80
2023-04-26T22:36:33.356Z,1.60
2023-04-26T22:39:20.337Z,1.60
2023-04-26T22:42:07.336Z,1.50
2023-04-26T22:44:54.293Z,1.30
2023-04-26T22:47:41.561Z,1.40
2023-04-26T22:50:28.648Z,1.20
2023-04-26T22:53:15.861Z,1.20
2023-04-26T22:56:02.986Z,1.00
2023-04-26T22:58:50.132Z,1.30
2023-04-26T23:01:37.214Z,1.50
2023-04-26T23:04:24.274Z,1.43
2023-04-26T23:07:11.438Z,1.20
2023-04-26T23:09:58.447Z,1.10
2023-04-26T23:12:45.451Z,1.10
2023-04-26T23:15:32.957Z,1.60
2023-04-26T23:18:20.534Z,1.40
2023-04-26T23:21:07.494Z,1.30
2023-04-26T23:23:54.450Z,1.30
2023-04-26T23:26:41.453Z,1.37
2023-04-26T23:29:28.458Z,1.37
2023-04-26T23:32:15.515Z,1.50
2023-04-26T23:35:02.831Z,1.60
2023-04-26T23:37:52.385Z,1.60
2023-04-26T23:40:39.395Z,1.57
2023-04-26T23:43:26.393Z,1.50
2023-04-26T23:46:13.468Z,1.40
2023-04-26T23:49:00.673Z,1.70
2023-04-26T23:51:47.699Z,1.57
2023-04-26T23:54:34.697Z,1.50
2023-04-26T23:57:21.760Z,1.60
