createdAt,value
2022-12-15T00:00:11.869Z,99128.66
2022-12-15T00:03:24.849Z,99125.97
2022-12-15T00:06:10.740Z,99136.81
2022-12-15T00:08:56.822Z,99123.78
2022-12-15T00:11:43.061Z,99132.78
2022-12-15T00:14:29.154Z,99134.34
2022-12-15T00:17:15.002Z,99100.44
2022-12-15T00:20:02.257Z,99102.41
2022-12-15T00:22:48.175Z,99130.72
2022-12-15T00:25:34.384Z,99136.69
2022-12-15T00:28:20.396Z,99086.00
2022-12-15T00:31:06.783Z,99128.13
2022-12-15T00:33:52.990Z,99131.28
2022-12-15T00:36:39.020Z,99125.31
2022-12-15T00:39:06.290Z,99127.19
2022-12-15T00:41:33.826Z,99083.81
2022-12-15T00:44:01.063Z,99134.47
2022-12-15T00:46:47.531Z,99126.91
2022-12-15T00:49:33.527Z,99144.03
2022-12-15T00:52:19.848Z,99135.91
2022-12-15T00:55:05.837Z,99115.00
2022-12-15T00:57:52.098Z,99115.88
2022-12-15T01:00:38.885Z,99105.53
2022-12-15T01:03:40.961Z,99085.16
2022-12-15T01:06:30.824Z,99130.53
2022-12-15T01:09:17.028Z,99078.78
2022-12-15T01:12:03.030Z,99077.81
2022-12-15T01:14:50.833Z,99088.22
2022-12-15T01:17:37.715Z,99113.13
2022-12-15T01:20:15.830Z,99116.97
2022-12-15T01:22:44.337Z,99117.22
2022-12-15T01:25:12.529Z,99120.78
2022-12-15T01:27:39.928Z,99091.94
2022-12-15T01:30:08.949Z,99066.66
2022-12-15T01:32:36.224Z,99059.25
2022-12-15T01:35:07.562Z,99108.53
2022-12-15T01:37:35.187Z,99110.66
2022-12-15T01:40:23.324Z,99111.94
2022-12-15T01:42:51.859Z,99097.63
2022-12-15T01:45:28.576Z,99111.38
2022-12-15T01:48:12.791Z,99096.97
2022-12-15T01:50:44.518Z,99100.84
2022-12-15T01:53:14.108Z,99066.41
2022-12-15T01:55:44.430Z,99112.31
2022-12-15T01:58:17.652Z,99093.91
2022-12-15T02:00:46.093Z,99080.72
2022-12-15T02:03:14.088Z,99092.00
2022-12-15T02:05:42.292Z,99102.84
2022-12-15T02:08:10.748Z,99110.47
2022-12-15T02:11:22.624Z,99120.94
2022-12-15T02:14:02.813Z,99111.00
2022-12-15T02:16:50.580Z,99063.44
2022-12-15T02:19:36.069Z,99073.38
2022-12-15T02:22:41.392Z,99121.66
2022-12-15T02:25:33.651Z,99119.19
2022-12-15T02:28:30.435Z,99119.47
2022-12-15T02:31:40.898Z,99089.00
2022-12-15T02:34:18.093Z,99132.97
2022-12-15T02:36:49.688Z,99081.94
2022-12-15T02:39:19.015Z,99123.28
2022-12-15T02:41:47.784Z,99117.09
2022-12-15T02:44:21.553Z,99073.00
2022-12-15T02:47:10.098Z,99114.94
2022-12-15T02:49:49.695Z,99133.06
2022-12-15T02:52:27.053Z,99089.94
2022-12-15T02:55:15.848Z,99079.66
2022-12-15T02:58:05.727Z,99098.28
2022-12-15T03:00:41.361Z,99114.13
2022-12-15T03:03:09.576Z,99080.91
2022-12-15T03:05:37.505Z,99112.88
2022-12-15T03:08:04.993Z,99112.00
2022-12-15T03:10:32.495Z,99083.00
2022-12-15T03:12:59.678Z,99112.84
2022-12-15T03:15:31.721Z,99082.03
2022-12-15T03:18:02.175Z,99116.47
2022-12-15T03:20:29.829Z,99041.06
2022-12-15T03:22:57.189Z,99079.69
2022-12-15T03:25:24.724Z,99115.28
2022-12-15T03:27:52.040Z,99063.63
2022-12-15T03:30:19.524Z,99106.53
2022-12-15T03:32:46.954Z,99112.13
2022-12-15T03:35:14.549Z,99105.41
2022-12-15T03:37:43.048Z,99092.88
2022-12-15T03:40:11.563Z,99101.94
2022-12-15T03:42:50.775Z,99076.94
2022-12-15T03:45:24.334Z,99113.28
2022-12-15T03:47:52.312Z,99114.47
2022-12-15T03:50:22.547Z,99109.44
2022-12-15T03:52:52.160Z,99099.97
2022-12-15T03:55:20.765Z,99114.56
2022-12-15T03:57:48.339Z,99097.59
2022-12-15T04:00:18.607Z,99089.84
2022-12-15T04:02:50.527Z,99079.09
2022-12-15T04:05:32.358Z,99067.69
2022-12-15T04:08:01.275Z,99107.06
2022-12-15T04:10:34.342Z,99114.78
2022-12-15T04:13:11.913Z,99115.16
2022-12-15T04:15:40.777Z,99104.56
2022-12-15T04:18:10.782Z,99112.88
2022-12-15T04:20:40.227Z,99116.78
2022-12-15T04:23:10.622Z,99115.22
2022-12-15T04:25:56.772Z,99111.78
2022-12-15T04:28:42.496Z,99076.19
2022-12-15T04:31:34.120Z,99080.63
2022-12-15T04:34:23.249Z,99109.72
2022-12-15T04:37:12.241Z,99100.50
2022-12-15T04:40:00.886Z,99124.22
2022-12-15T04:42:50.156Z,99087.91
2022-12-15T04:45:39.073Z,99118.97
2022-12-15T04:48:25.502Z,99113.06
2022-12-15T04:51:11.462Z,99125.06
2022-12-15T04:53:57.280Z,99127.59
2022-12-15T04:56:43.173Z,99121.66
2022-12-15T04:59:29.265Z,99132.78
2022-12-15T05:02:15.484Z,99113.28
2022-12-15T05:05:02.226Z,99110.13
2022-12-15T05:07:48.133Z,99141.56
2022-12-15T05:10:34.495Z,99133.09
2022-12-15T05:13:27.653Z,99111.28
2022-12-15T05:16:14.193Z,99138.06
2022-12-15T05:19:00.097Z,99147.97
2022-12-15T05:21:46.042Z,99101.00
2022-12-15T05:24:32.278Z,99159.28
2022-12-15T05:27:18.477Z,99147.22
2022-12-15T05:30:04.267Z,99156.88
2022-12-15T05:32:33.208Z,99157.59
2022-12-15T05:35:01.481Z,99155.91
2022-12-15T05:37:29.183Z,99133.41
2022-12-15T05:39:56.537Z,99134.78
2022-12-15T05:42:24.068Z,99152.22
2022-12-15T05:44:51.432Z,99158.09
2022-12-15T05:47:18.945Z,99147.59
2022-12-15T05:49:46.146Z,99151.63
2022-12-15T05:52:13.755Z,99162.00
2022-12-15T05:54:40.954Z,99152.16
2022-12-15T05:57:08.535Z,99160.69
2022-12-15T05:59:36.055Z,99121.81
2022-12-15T06:02:03.729Z,99126.28
2022-12-15T06:04:31.113Z,99171.09
2022-12-15T06:06:58.763Z,99185.06
2022-12-15T06:09:26.015Z,99142.31
2022-12-15T06:11:53.498Z,99188.41
2022-12-15T06:14:20.783Z,99149.41
2022-12-15T06:16:50.445Z,99159.63
2022-12-15T06:19:20.009Z,99175.88
2022-12-15T06:21:47.885Z,99194.72
2022-12-15T06:24:15.338Z,99190.38
2022-12-15T06:26:43.000Z,99195.78
2022-12-15T06:29:13.263Z,99202.63
2022-12-15T06:31:41.289Z,99216.06
2022-12-15T06:34:12.055Z,99220.44
2022-12-15T06:36:39.945Z,99220.88
2022-12-15T06:39:09.781Z,99222.44
2022-12-15T06:41:38.849Z,99217.47
2022-12-15T06:44:06.332Z,99233.78
2022-12-15T06:46:35.403Z,99204.28
2022-12-15T06:49:02.844Z,99246.03
2022-12-15T06:51:30.490Z,99245.81
2022-12-15T06:53:57.908Z,99250.06
2022-12-15T06:56:36.273Z,99205.34
2022-12-15T06:59:05.070Z,99250.72
2022-12-15T07:01:33.026Z,99266.84
2022-12-15T07:04:02.978Z,99189.72
2022-12-15T07:06:36.899Z,99228.44
2022-12-15T07:09:11.708Z,99261.03
2022-12-15T07:11:40.593Z,99261.72
2022-12-15T07:14:07.845Z,99219.81
2022-12-15T07:16:35.404Z,99259.09
2022-12-15T07:19:02.836Z,99247.81
2022-12-15T07:21:30.980Z,99271.09
2022-12-15T07:23:58.915Z,99237.53
2022-12-15T07:26:27.346Z,99281.25
2022-12-15T07:28:54.773Z,99228.25
2022-12-15T07:31:23.022Z,99287.44
2022-12-15T07:33:52.765Z,99295.75
2022-12-15T07:36:20.978Z,99238.63
2022-12-15T07:38:51.102Z,99257.16
2022-12-15T07:41:20.339Z,99275.63
2022-12-15T07:43:48.448Z,99261.25
2022-12-15T07:46:16.733Z,99294.66
2022-12-15T07:48:44.130Z,99292.75
2022-12-15T07:51:19.823Z,99302.97
2022-12-15T07:53:50.018Z,99269.69
2022-12-15T07:56:19.314Z,99277.19
2022-12-15T07:58:46.856Z,99311.16
2022-12-15T08:01:16.050Z,99288.09
2022-12-15T08:03:43.777Z,99321.00
2022-12-15T08:06:13.507Z,99290.25
2022-12-15T08:08:41.423Z,99320.91
2022-12-15T08:11:11.491Z,99329.28
2022-12-15T08:16:28.042Z,99346.03
2022-12-15T08:18:57.246Z,99306.34
2022-12-15T08:21:25.033Z,99337.38
2022-12-15T08:23:52.402Z,99295.53
2022-12-15T08:26:23.783Z,99302.63
2022-12-15T08:28:55.758Z,99289.38
2022-12-15T08:31:24.452Z,99324.44
2022-12-15T08:33:51.757Z,99351.25
2022-12-15T08:36:20.359Z,99325.78
2022-12-15T08:38:48.315Z,99370.94
2022-12-15T08:41:27.161Z,99340.66
2022-12-15T08:43:55.948Z,99350.50
2022-12-15T08:46:26.858Z,99322.84
2022-12-15T08:48:54.361Z,99363.66
2022-12-15T08:51:23.502Z,99367.09
2022-12-15T08:53:50.924Z,99342.47
2022-12-15T08:56:21.067Z,99349.00
2022-12-15T08:58:50.279Z,99361.97
2022-12-15T09:01:24.205Z,99382.19
2022-12-15T09:03:53.950Z,99385.22
2022-12-15T09:06:28.073Z,99357.13
2022-12-15T09:09:01.000Z,99348.31
2022-12-15T09:11:30.443Z,99388.44
2022-12-15T09:13:58.263Z,99378.53
2022-12-15T09:16:26.792Z,99385.00
2022-12-15T09:18:56.846Z,99387.09
2022-12-15T09:21:26.812Z,99374.41
2022-12-15T09:24:00.305Z,99372.78
2022-12-15T09:26:30.781Z,99346.91
2022-12-15T09:28:58.984Z,99380.69
2022-12-15T09:31:32.774Z,99356.03
2022-12-15T09:34:02.000Z,99352.44
2022-12-15T09:36:32.724Z,99397.38
2022-12-15T09:39:02.053Z,99384.91
2022-12-15T09:41:34.783Z,99351.28
2022-12-15T09:44:07.272Z,99404.94
2022-12-15T09:47:12.084Z,99405.38
2022-12-15T09:49:55.959Z,99359.50
2022-12-15T09:52:29.134Z,99363.81
2022-12-15T09:54:58.056Z,99363.53
2022-12-15T09:58:10.813Z,99359.84
2022-12-15T10:00:52.371Z,99362.81
2022-12-15T10:03:34.460Z,99400.09
2022-12-15T10:06:22.015Z,99399.09
2022-12-15T10:08:58.500Z,99403.03
2022-12-15T10:11:38.488Z,99401.66
2022-12-15T10:14:29.648Z,99391.50
2022-12-15T10:17:24.592Z,99401.19
2022-12-15T10:19:55.467Z,99399.19
2022-12-15T10:22:27.279Z,99360.34
2022-12-15T10:25:11.337Z,99387.13
2022-12-15T10:27:49.336Z,99396.25
2022-12-15T10:30:17.288Z,99380.66
2022-12-15T10:32:51.205Z,99392.75
2022-12-15T10:35:36.020Z,99388.41
2022-12-15T10:38:06.752Z,99354.00
2022-12-15T10:40:59.277Z,99360.03
2022-12-15T10:43:28.625Z,99323.41
2022-12-15T10:46:14.342Z,99354.94
2022-12-15T10:51:42.556Z,99380.09
2022-12-15T10:54:13.280Z,99388.56
2022-12-15T10:56:58.872Z,99379.81
2022-12-15T10:59:32.182Z,99332.94
2022-12-15T11:02:26.883Z,99377.91
2022-12-15T11:05:00.025Z,99331.56
2022-12-15T11:07:34.449Z,99383.16
2022-12-15T11:10:13.733Z,99388.97
2022-12-15T11:12:58.269Z,99367.84
2022-12-15T11:15:31.689Z,99395.50
2022-12-15T11:18:10.754Z,99398.34
2022-12-15T11:20:42.213Z,99360.13
2022-12-15T11:23:33.811Z,99319.59
2022-12-15T11:26:14.763Z,99402.06
2022-12-15T11:28:51.001Z,99347.97
2022-12-15T11:31:29.122Z,99361.31
2022-12-15T11:33:56.667Z,99404.44
2022-12-15T11:36:53.437Z,99395.09
2022-12-15T11:39:35.785Z,99415.91
2022-12-15T11:42:16.347Z,99384.84
2022-12-15T11:45:11.283Z,99392.16
2022-12-15T11:47:49.073Z,99408.47
2022-12-15T11:50:21.652Z,99422.25
2022-12-15T11:53:14.904Z,99430.63
2022-12-15T11:56:06.424Z,99424.22
2022-12-15T11:58:57.068Z,99385.28
2022-12-15T12:01:27.227Z,99421.97
2022-12-15T12:04:20.881Z,99415.75
2022-12-15T12:06:54.560Z,99418.50
2022-12-15T12:09:40.434Z,99421.88
2022-12-15T12:12:13.644Z,99412.44
2022-12-15T12:14:56.095Z,99427.69
2022-12-15T12:17:29.421Z,99430.78
2022-12-15T12:20:11.380Z,99408.75
2022-12-15T12:23:05.435Z,99432.47
2022-12-15T12:25:44.537Z,99388.59
2022-12-15T12:28:29.376Z,99387.38
2022-12-15T12:30:58.166Z,99440.44
2022-12-15T12:33:33.200Z,99450.34
2022-12-15T12:36:13.312Z,99434.63
2022-12-15T12:38:50.738Z,99421.66
2022-12-15T12:41:30.128Z,99449.75
2022-12-15T12:44:04.186Z,99413.84
2022-12-15T12:46:37.480Z,99440.78
2022-12-15T12:49:26.834Z,99411.69
2022-12-15T12:52:00.873Z,99400.88
2022-12-15T12:54:34.594Z,99451.84
2022-12-15T12:57:22.952Z,99444.16
2022-12-15T13:00:08.489Z,99450.91
2022-12-15T13:02:38.114Z,99446.81
2022-12-15T13:05:26.525Z,99451.94
2022-12-15T13:08:06.046Z,99446.34
2022-12-15T13:10:44.750Z,99399.31
2022-12-15T13:13:18.620Z,99443.78
2022-12-15T13:15:58.700Z,99450.56
2022-12-15T13:18:28.097Z,99464.66
2022-12-15T13:20:57.447Z,99422.75
2022-12-15T13:23:26.442Z,99458.53
2022-12-15T13:25:56.903Z,99448.34
2022-12-15T13:28:30.377Z,99459.53
2022-12-15T13:31:16.592Z,99466.28
2022-12-15T13:33:50.276Z,99454.28
2022-12-15T13:36:36.580Z,99465.19
2022-12-15T13:39:12.931Z,99425.84
2022-12-15T13:44:57.551Z,99441.16
2022-12-15T13:47:28.600Z,99454.63
2022-12-15T13:50:08.062Z,99417.75
2022-12-15T13:55:39.297Z,99482.78
2022-12-15T13:58:12.338Z,99483.41
2022-12-15T14:00:48.575Z,99495.06
2022-12-15T14:03:18.326Z,99497.25
2022-12-15T14:06:13.545Z,99502.84
2022-12-15T14:08:42.027Z,99471.84
2022-12-15T14:11:50.715Z,99511.34
2022-12-15T14:14:23.735Z,99500.63
2022-12-15T14:16:58.583Z,99510.94
2022-12-15T14:19:26.963Z,99512.09
2022-12-15T14:21:56.419Z,99472.75
2022-12-15T14:24:40.425Z,99474.72
2022-12-15T14:27:08.237Z,99493.25
2022-12-15T14:29:35.897Z,99467.56
2022-12-15T14:32:04.176Z,99515.41
2022-12-15T14:34:35.771Z,99473.66
2022-12-15T14:37:08.293Z,99518.63
2022-12-15T14:39:46.807Z,99518.97
2022-12-15T14:42:24.170Z,99475.84
2022-12-15T14:44:57.676Z,99479.44
2022-12-15T14:47:40.618Z,99530.50
2022-12-15T14:50:12.147Z,99518.91
2022-12-15T14:52:42.004Z,99514.97
2022-12-15T14:55:32.894Z,99478.78
2022-12-15T14:58:01.037Z,99519.94
2022-12-15T15:00:34.850Z,99483.13
2022-12-15T15:03:06.721Z,99348.38
2022-12-15T15:03:18.234Z,99540.78
2022-12-15T15:05:51.655Z,99483.28
2022-12-15T15:08:36.836Z,99535.13
2022-12-15T15:11:24.098Z,99508.00
2022-12-15T15:13:56.267Z,99535.59
2022-12-15T15:16:24.346Z,99529.16
2022-12-15T15:18:55.102Z,99540.28
2022-12-15T15:21:27.404Z,99530.88
2022-12-15T15:24:03.443Z,99535.69
2022-12-15T15:26:31.969Z,99515.53
2022-12-15T15:28:59.356Z,99519.88
2022-12-15T15:31:41.459Z,99542.13
2022-12-15T15:34:09.436Z,99498.50
2022-12-15T15:36:38.992Z,99553.13
2022-12-15T15:39:16.126Z,99537.81
2022-12-15T15:41:43.829Z,99500.41
2022-12-15T15:44:15.728Z,99552.94
2022-12-15T15:46:52.078Z,99561.78
2022-12-15T15:49:21.727Z,99564.59
2022-12-15T15:51:49.739Z,99570.66
2022-12-15T15:54:22.294Z,99552.06
2022-12-15T15:56:49.782Z,99568.47
2022-12-15T15:59:21.165Z,99569.00
2022-12-15T16:01:57.877Z,99574.34
2022-12-15T16:04:26.272Z,99563.50
2022-12-15T16:06:54.182Z,99535.75
2022-12-15T16:09:21.708Z,99573.31
2022-12-15T16:11:49.480Z,99521.84
2022-12-15T16:14:18.179Z,99568.28
2022-12-15T16:16:45.850Z,99498.91
2022-12-15T16:19:13.210Z,99552.63
2022-12-15T16:21:42.724Z,99567.16
2022-12-15T16:24:16.946Z,99571.06
2022-12-15T16:26:50.302Z,99565.75
2022-12-15T16:29:20.486Z,99567.97
2022-12-15T16:31:48.178Z,99586.81
2022-12-15T16:34:21.597Z,99586.03
2022-12-15T16:36:49.447Z,99587.34
2022-12-15T16:39:31.108Z,99572.00
2022-12-15T16:41:58.732Z,99612.34
2022-12-15T16:44:27.421Z,99615.22
2022-12-15T16:46:55.620Z,99607.13
2022-12-15T16:49:22.988Z,99598.31
2022-12-15T16:51:53.775Z,99568.13
2022-12-15T16:54:25.927Z,99592.84
2022-12-15T16:56:55.061Z,99617.56
2022-12-15T16:59:33.207Z,99622.78
2022-12-15T17:02:02.372Z,99610.59
2022-12-15T17:04:29.726Z,99623.69
2022-12-15T17:06:57.410Z,99558.34
2022-12-15T17:09:26.256Z,99612.97
2022-12-15T17:11:53.904Z,99628.84
2022-12-15T17:14:21.390Z,99601.06
2022-12-15T17:16:49.303Z,99608.91
2022-12-15T17:19:21.353Z,99567.59
2022-12-15T17:21:52.696Z,99616.19
2022-12-15T17:24:22.389Z,99619.97
2022-12-15T17:26:50.663Z,99590.53
2022-12-15T17:29:21.602Z,99617.00
2022-12-15T17:31:49.923Z,99611.28
2022-12-15T17:34:43.335Z,99618.72
2022-12-15T17:37:13.961Z,99605.97
2022-12-15T17:39:42.023Z,99616.66
2022-12-15T17:42:21.697Z,99617.44
2022-12-15T17:44:51.770Z,99579.94
2022-12-15T17:47:19.592Z,99609.78
2022-12-15T17:49:47.415Z,99628.66
2022-12-15T17:52:34.456Z,99635.78
2022-12-15T17:55:03.302Z,99583.06
2022-12-15T17:57:32.102Z,99581.06
2022-12-15T18:00:02.076Z,99571.22
2022-12-15T18:02:33.141Z,99589.41
2022-12-15T18:05:00.600Z,99646.22
2022-12-15T18:07:28.110Z,99645.19
2022-12-15T18:09:55.342Z,99640.75
2022-12-15T18:12:26.191Z,99652.81
2022-12-15T18:14:55.137Z,99631.91
2022-12-15T18:17:23.696Z,99670.31
2022-12-15T18:19:51.073Z,99671.28
2022-12-15T18:22:25.269Z,99640.34
2022-12-15T18:24:54.271Z,99679.94
2022-12-15T18:27:27.181Z,99694.19
2022-12-15T18:29:55.515Z,99697.53
2022-12-15T18:32:25.736Z,99695.63
2022-12-15T18:34:54.093Z,99653.69
2022-12-15T18:37:25.084Z,99652.41
2022-12-15T18:39:52.878Z,99644.59
2022-12-15T18:42:22.994Z,99710.69
2022-12-15T18:44:53.582Z,99704.81
2022-12-15T18:47:23.556Z,99695.16
2022-12-15T18:49:51.252Z,99650.50
2022-12-15T18:52:23.907Z,99702.50
2022-12-15T18:54:52.821Z,99668.72
2022-12-15T18:57:33.881Z,99716.53
2022-12-15T19:00:10.230Z,99720.09
2022-12-15T19:02:37.978Z,99719.47
2022-12-15T19:05:06.322Z,99726.59
2022-12-15T19:07:35.966Z,99722.47
2022-12-15T19:10:03.846Z,99731.13
2022-12-15T19:12:31.375Z,99688.03
2022-12-15T19:14:58.692Z,99733.59
2022-12-15T19:17:44.773Z,99735.13
2022-12-15T19:20:37.396Z,99701.91
2022-12-15T19:23:05.691Z,99704.66
2022-12-15T19:25:33.567Z,99753.75
2022-12-15T19:28:01.740Z,99765.25
2022-12-15T19:30:37.044Z,99744.28
2022-12-15T19:33:10.543Z,99765.84
2022-12-15T19:35:39.450Z,99750.28
2022-12-15T19:38:08.338Z,99762.69
2022-12-15T19:40:37.731Z,99759.00
2022-12-15T19:43:05.631Z,99721.38
2022-12-15T19:45:33.719Z,99727.97
2022-12-15T19:48:01.528Z,99790.94
2022-12-15T19:50:36.227Z,99789.72
2022-12-15T19:53:12.986Z,99744.56
2022-12-15T19:55:40.767Z,99766.31
2022-12-15T19:58:32.655Z,99747.25
2022-12-15T20:01:02.847Z,99739.91
2022-12-15T20:03:32.360Z,99787.19
2022-12-15T20:06:01.916Z,99791.63
2022-12-15T20:08:41.580Z,99790.00
2022-12-15T20:11:24.618Z,99750.22
2022-12-15T20:13:53.050Z,99747.97
2022-12-15T20:16:21.586Z,99768.13
2022-12-15T20:18:54.736Z,99773.09
2022-12-15T20:21:24.654Z,99758.41
2022-12-15T20:23:57.878Z,99791.00
2022-12-15T20:26:25.615Z,99742.38
2022-12-15T20:28:53.227Z,99796.09
2022-12-15T20:31:22.468Z,99766.97
2022-12-15T20:33:50.554Z,99799.88
2022-12-15T20:36:27.626Z,99748.97
2022-12-15T20:38:55.548Z,99790.66
2022-12-15T20:41:25.963Z,99755.78
2022-12-15T20:43:54.760Z,99807.69
2022-12-15T20:46:27.561Z,99762.78
2022-12-15T20:48:55.775Z,99801.06
2022-12-15T20:51:29.284Z,99807.94
2022-12-15T20:53:59.237Z,99759.16
2022-12-15T20:56:27.598Z,99796.00
2022-12-15T20:58:57.457Z,99796.13
2022-12-15T21:01:28.456Z,99765.13
2022-12-15T21:03:57.386Z,99804.53
2022-12-15T21:06:25.438Z,99789.56
2022-12-15T21:08:53.143Z,99752.91
2022-12-15T21:11:24.428Z,99806.16
2022-12-15T21:13:54.145Z,99787.31
2022-12-15T21:16:24.870Z,99800.28
2022-12-15T21:21:46.582Z,99794.84
2022-12-15T21:24:20.407Z,99758.59
2022-12-15T21:26:47.827Z,99804.38
2022-12-15T21:29:24.618Z,99815.72
2022-12-15T21:31:51.909Z,99793.66
2022-12-15T21:34:20.817Z,99824.94
2022-12-15T21:36:54.780Z,99816.72
2022-12-15T21:39:34.163Z,99824.25
2022-12-15T21:42:06.304Z,99815.75
2022-12-15T21:44:34.131Z,99782.44
2022-12-15T21:47:01.474Z,99825.63
2022-12-15T21:49:29.043Z,99844.63
2022-12-15T21:52:01.162Z,99856.91
2022-12-15T21:54:33.143Z,99869.81
2022-12-15T21:57:01.320Z,99842.06
2022-12-15T21:59:31.060Z,99868.00
2022-12-15T22:01:59.979Z,99854.63
2022-12-15T22:04:33.644Z,99827.97
2022-12-15T22:07:01.210Z,99867.63
2022-12-15T22:09:29.018Z,99813.75
2022-12-15T22:11:56.922Z,99874.84
2022-12-15T22:14:34.026Z,99883.69
2022-12-15T22:17:12.027Z,99888.66
2022-12-15T22:19:39.687Z,99884.91
2022-12-15T22:22:06.894Z,99845.16
2022-12-15T22:24:35.535Z,99881.94
2022-12-15T22:27:02.901Z,99905.78
2022-12-15T22:29:31.743Z,99885.34
2022-12-15T22:31:59.013Z,99899.97
2022-12-15T22:34:27.730Z,99892.75
2022-12-15T22:36:55.409Z,99893.34
2022-12-15T22:39:24.067Z,99896.91
2022-12-15T22:41:52.290Z,99856.41
2022-12-15T22:44:23.402Z,99896.16
2022-12-15T22:46:52.487Z,99903.75
2022-12-15T22:49:24.935Z,99857.16
2022-12-15T22:51:52.227Z,99890.94
2022-12-15T22:54:22.018Z,99822.19
2022-12-15T22:56:53.929Z,99839.50
2022-12-15T22:59:28.155Z,99878.25
2022-12-15T23:01:55.710Z,99869.28
2022-12-15T23:04:24.702Z,99888.50
2022-12-15T23:06:52.189Z,99892.66
2022-12-15T23:09:20.169Z,99861.69
2022-12-15T23:11:47.376Z,99887.84
2022-12-15T23:14:17.314Z,99907.63
2022-12-15T23:16:46.201Z,99871.59
2022-12-15T23:19:24.028Z,99901.16
2022-12-15T23:21:52.316Z,99903.66
2022-12-15T23:24:19.804Z,99900.66
2022-12-15T23:26:47.015Z,99914.88
2022-12-15T23:29:14.575Z,99902.97
2022-12-15T23:31:41.904Z,99860.69
2022-12-15T23:34:10.344Z,99868.13
2022-12-15T23:36:37.536Z,99917.34
2022-12-15T23:39:05.233Z,99896.06
2022-12-15T23:41:33.113Z,99857.25
2022-12-15T23:44:00.631Z,99856.50
2022-12-15T23:46:27.897Z,99911.56
2022-12-15T23:48:55.512Z,99876.97
2022-12-15T23:51:22.890Z,99913.38
2022-12-15T23:53:50.452Z,99893.88
2022-12-15T23:56:24.095Z,99877.50
2022-12-15T23:58:59.269Z,99917.13
