createdAt,value
2018-06-08T00:02:22.240Z,12.33
2018-06-08T00:04:50.958Z,13.33
2018-06-08T00:07:19.741Z,12.20
2018-06-08T00:09:48.532Z,13.10
2018-06-08T00:12:17.328Z,13.07
2018-06-08T00:14:46.113Z,12.37
2018-06-08T00:17:14.866Z,13.27
2018-06-08T00:19:43.675Z,13.30
2018-06-08T00:22:12.438Z,13.97
2018-06-08T00:24:41.225Z,13.53
2018-06-08T00:27:09.955Z,12.83
2018-06-08T00:29:58.200Z,13.80
2018-06-08T00:32:27.439Z,13.40
2018-06-08T00:34:56.162Z,14.13
2018-06-08T00:37:24.889Z,13.23
2018-06-08T00:39:53.608Z,13.03
2018-06-08T00:42:22.343Z,13.13
2018-06-08T00:44:51.095Z,14.07
2018-06-08T00:47:19.838Z,16.50
2018-06-08T00:49:48.591Z,14.10
2018-06-08T00:52:17.348Z,17.40
2018-06-08T00:54:46.094Z,15.47
2018-06-08T00:57:14.859Z,14.53
2018-06-08T00:59:43.597Z,14.50
2018-06-08T01:02:12.352Z,14.13
2018-06-08T01:04:41.254Z,14.13
2018-06-08T01:07:10.019Z,14.83
2018-06-08T01:09:38.710Z,14.80
2018-06-08T01:12:07.587Z,16.00
2018-06-08T01:14:36.289Z,19.00
2018-06-08T01:17:05.056Z,17.63
2018-06-08T01:19:35.003Z,15.77
2018-06-08T01:22:03.914Z,15.50
2018-06-08T01:24:33.177Z,15.23
2018-06-08T01:27:01.899Z,15.27
2018-06-08T01:29:30.648Z,14.27
2018-06-08T01:31:59.346Z,18.20
2018-06-08T01:34:28.072Z,15.33
2018-06-08T01:36:56.901Z,14.23
2018-06-08T01:39:25.626Z,16.13
2018-06-08T01:41:54.349Z,14.47
2018-06-08T01:44:23.111Z,14.47
2018-06-08T01:46:51.841Z,13.43
2018-06-08T01:49:20.618Z,14.03
2018-06-08T01:51:49.352Z,14.67
2018-06-08T01:54:18.173Z,14.27
2018-06-08T01:56:47.235Z,14.67
2018-06-08T01:59:15.967Z,13.83
2018-06-08T02:01:44.729Z,14.63
2018-06-08T02:04:13.457Z,15.13
2018-06-08T02:06:42.220Z,13.70
2018-06-08T02:09:11.017Z,14.33
2018-06-08T02:11:39.772Z,14.30
2018-06-08T02:14:08.608Z,14.10
2018-06-08T02:16:37.349Z,14.63
2018-06-08T02:19:06.052Z,15.90
2018-06-08T02:21:34.817Z,13.60
2018-06-08T02:24:03.614Z,14.60
2018-06-08T02:26:32.423Z,17.70
2018-06-08T02:29:01.197Z,21.87
2018-06-08T02:31:30.399Z,22.30
2018-06-08T02:33:59.398Z,21.80
2018-06-08T02:36:28.292Z,20.37
2018-06-08T02:38:57.079Z,20.23
2018-06-08T02:41:25.810Z,24.00
2018-06-08T02:43:54.558Z,23.17
2018-06-08T02:46:23.326Z,22.87
2018-06-08T02:48:52.054Z,22.57
2018-06-08T02:51:20.776Z,21.73
2018-06-08T02:53:49.502Z,21.80
2018-06-08T02:56:18.271Z,21.70
2018-06-08T02:58:47.397Z,20.67
2018-06-08T03:01:16.155Z,21.17
2018-06-08T03:03:44.895Z,21.40
2018-06-08T03:06:13.630Z,21.67
2018-06-08T03:08:42.403Z,21.43
2018-06-08T03:11:11.183Z,21.70
2018-06-08T03:13:39.939Z,20.90
2018-06-08T03:16:08.673Z,21.43
2018-06-08T03:18:37.438Z,22.27
2018-06-08T03:21:06.407Z,21.10
2018-06-08T03:23:35.150Z,20.87
2018-06-08T03:26:03.946Z,21.73
2018-06-08T03:28:32.706Z,21.67
2018-06-08T03:31:01.449Z,21.20
2018-06-08T03:33:30.148Z,19.83
2018-06-08T03:35:59.939Z,21.67
2018-06-08T03:38:28.691Z,21.27
2018-06-08T03:40:57.398Z,20.53
2018-06-08T03:43:26.146Z,20.90
2018-06-08T03:45:54.917Z,21.13
2018-06-08T03:48:23.699Z,20.50
2018-06-08T03:50:52.447Z,20.50
2018-06-08T03:53:21.219Z,19.37
2018-06-08T03:55:50.337Z,18.87
2018-06-08T03:58:19.085Z,19.07
2018-06-08T04:00:47.805Z,19.03
2018-06-08T04:03:16.540Z,19.77
2018-06-08T04:05:45.288Z,18.43
2018-06-08T04:08:14.026Z,18.07
2018-06-08T04:10:43.876Z,19.50
2018-06-08T04:13:12.580Z,18.80
2018-06-08T04:15:41.563Z,18.60
2018-06-08T04:18:10.411Z,18.47
2018-06-08T04:20:39.179Z,18.03
2018-06-08T04:23:07.987Z,20.40
2018-06-08T04:25:36.800Z,19.33
2018-06-08T04:28:06.011Z,19.63
2018-06-08T04:30:34.798Z,20.40
2018-06-08T04:33:03.918Z,19.20
2018-06-08T04:35:32.818Z,17.90
2018-06-08T04:38:01.534Z,19.53
2018-06-08T04:40:30.346Z,19.53
2018-06-08T04:42:59.234Z,19.67
2018-06-08T04:45:27.990Z,19.03
2018-06-08T04:47:56.693Z,18.10
2018-06-08T04:50:25.442Z,17.53
2018-06-08T04:52:54.274Z,18.80
2018-06-08T04:55:23.022Z,17.67
2018-06-08T04:57:51.754Z,16.97
2018-06-08T05:00:20.563Z,16.30
2018-06-08T05:02:49.306Z,16.57
2018-06-08T05:05:18.060Z,16.00
2018-06-08T05:07:46.874Z,16.57
2018-06-08T05:10:15.960Z,16.37
2018-06-08T05:12:44.738Z,16.50
2018-06-08T05:15:13.470Z,17.57
2018-06-08T05:17:42.239Z,17.37
2018-06-08T05:20:10.977Z,17.70
2018-06-08T05:22:39.798Z,17.20
2018-06-08T05:25:08.495Z,17.67
2018-06-08T05:27:37.287Z,14.50
2018-06-08T05:30:19.253Z,14.83
2018-06-08T05:32:48.046Z,15.53
2018-06-08T05:35:16.851Z,14.30
2018-06-08T05:37:45.614Z,14.23
2018-06-08T05:40:14.449Z,13.80
2018-06-08T05:42:43.223Z,12.63
2018-06-08T05:45:12.016Z,12.20
2018-06-08T05:47:40.799Z,13.97
2018-06-08T05:50:09.586Z,14.13
2018-06-08T05:52:38.345Z,14.63
2018-06-08T05:55:07.096Z,14.10
2018-06-08T05:57:35.868Z,13.67
2018-06-08T06:00:08.014Z,13.60
2018-06-08T06:02:36.807Z,13.17
2018-06-08T06:05:07.414Z,13.77
2018-06-08T06:07:36.292Z,13.10
2018-06-08T06:10:06.075Z,14.57
2018-06-08T06:12:35.263Z,14.87
2018-06-08T06:15:04.184Z,19.83
2018-06-08T06:17:33.064Z,15.53
2018-06-08T06:20:01.833Z,16.43
2018-06-08T06:22:30.644Z,15.23
2018-06-08T06:24:59.412Z,16.53
2018-06-08T06:27:28.418Z,16.97
2018-06-08T06:29:57.178Z,15.70
2018-06-08T06:32:26.091Z,15.40
2018-06-08T06:34:55.124Z,15.07
2018-06-08T06:37:23.994Z,14.33
2018-06-08T06:39:53.818Z,15.03
2018-06-08T06:42:22.740Z,14.77
2018-06-08T06:44:51.733Z,14.07
2018-06-08T06:47:20.738Z,14.17
2018-06-08T06:49:49.607Z,14.00
2018-06-08T06:52:18.397Z,14.13
2018-06-08T06:55:03.340Z,13.50
2018-06-08T06:57:32.130Z,15.00
2018-06-08T07:00:00.941Z,14.07
2018-06-08T07:02:29.964Z,14.10
2018-06-08T07:04:58.914Z,13.40
2018-06-08T07:07:27.884Z,14.43
2018-06-08T07:09:56.761Z,13.43
2018-06-08T07:12:25.620Z,13.57
2018-06-08T07:14:54.449Z,13.53
2018-06-08T07:17:23.307Z,13.23
2018-06-08T07:19:52.176Z,12.47
2018-06-08T07:22:21.429Z,12.97
2018-06-08T07:24:50.380Z,12.70
2018-06-08T07:27:19.304Z,13.03
2018-06-08T07:29:48.140Z,12.77
2018-06-08T07:32:16.919Z,12.70
2018-06-08T07:34:45.971Z,12.90
2018-06-08T07:37:14.735Z,12.20
2018-06-08T07:39:43.595Z,12.23
2018-06-08T07:42:12.678Z,13.10
2018-06-08T07:44:41.430Z,12.07
2018-06-08T07:47:10.179Z,12.50
2018-06-08T07:49:38.962Z,12.90
2018-06-08T07:52:07.721Z,13.63
2018-06-08T07:54:36.593Z,14.20
2018-06-08T07:57:05.408Z,13.30
2018-06-08T07:59:34.188Z,13.53
2018-06-08T08:02:02.919Z,11.87
2018-06-08T08:04:31.694Z,13.10
2018-06-08T08:07:00.428Z,12.53
2018-06-08T08:09:29.167Z,11.90
2018-06-08T08:11:59.011Z,11.07
2018-06-08T08:14:28.110Z,10.57
2018-06-08T08:16:58.361Z,10.50
2018-06-08T08:19:27.179Z,10.63
2018-06-08T08:21:55.926Z,11.17
2018-06-08T08:24:24.722Z,11.00
2018-06-08T08:26:53.475Z,11.80
2018-06-08T08:29:22.232Z,11.17
2018-06-08T08:31:50.991Z,11.50
2018-06-08T08:34:49.415Z,11.27
2018-06-08T08:37:18.190Z,11.70
2018-06-08T08:39:46.949Z,11.70
2018-06-08T08:42:15.743Z,12.77
2018-06-08T08:44:44.523Z,12.47
2018-06-08T08:47:13.264Z,12.87
2018-06-08T08:49:41.976Z,14.00
2018-06-08T08:52:10.754Z,12.40
2018-06-08T08:54:39.483Z,11.77
2018-06-08T08:57:08.354Z,11.50
2018-06-08T08:59:37.223Z,11.93
2018-06-08T09:02:05.977Z,12.53
2018-06-08T09:04:34.759Z,11.27
2018-06-08T09:07:03.920Z,11.50
2018-06-08T09:09:32.688Z,10.70
2018-06-08T09:12:01.598Z,11.53
2018-06-08T09:14:33.572Z,10.47
2018-06-08T09:17:02.336Z,10.90
2018-06-08T09:19:31.048Z,10.40
2018-06-08T09:21:59.822Z,10.83
2018-06-08T09:24:28.756Z,10.63
2018-06-08T09:26:57.504Z,12.53
2018-06-08T09:29:26.210Z,11.07
2018-06-08T09:31:54.924Z,11.50
2018-06-08T09:34:23.654Z,10.43
2018-06-08T09:36:52.381Z,9.83
2018-06-08T09:39:21.204Z,11.83
2018-06-08T09:41:50.048Z,11.57
2018-06-08T09:44:18.848Z,13.10
2018-06-08T09:46:47.606Z,11.43
2018-06-08T09:49:16.408Z,11.57
2018-06-08T09:51:45.198Z,10.03
2018-06-08T09:54:14.007Z,11.93
2018-06-08T09:56:43.753Z,10.97
2018-06-08T09:59:12.498Z,11.07
2018-06-08T10:01:41.230Z,11.30
2018-06-08T10:04:10.053Z,10.47
2018-06-08T10:06:38.824Z,10.00
2018-06-08T10:09:08.454Z,10.60
2018-06-08T10:11:37.512Z,11.30
2018-06-08T10:14:06.334Z,11.77
2018-06-08T10:16:35.074Z,11.03
2018-06-08T10:19:04.253Z,11.97
2018-06-08T10:21:33.037Z,12.73
2018-06-08T10:24:01.830Z,11.60
2018-06-08T10:26:30.627Z,15.63
2018-06-08T10:28:59.353Z,14.23
2018-06-08T10:31:28.100Z,13.50
2018-06-08T10:33:56.901Z,12.63
2018-06-08T10:36:25.936Z,12.57
2018-06-08T10:38:54.696Z,12.43
2018-06-08T10:41:23.508Z,12.90
2018-06-08T10:43:52.270Z,14.50
2018-06-08T10:46:21.002Z,12.17
2018-06-08T10:48:49.921Z,11.80
2018-06-08T10:51:18.683Z,12.93
2018-06-08T10:53:47.497Z,12.57
2018-06-08T10:56:16.875Z,12.63
2018-06-08T10:58:45.622Z,11.23
2018-06-08T11:01:14.437Z,11.03
2018-06-08T11:03:43.263Z,10.73
2018-06-08T11:06:12.019Z,10.97
2018-06-08T11:08:40.838Z,11.47
2018-06-08T11:11:09.648Z,12.53
2018-06-08T11:13:38.431Z,11.87
2018-06-08T11:16:07.175Z,11.53
2018-06-08T11:18:35.958Z,15.33
2018-06-08T11:21:04.757Z,16.83
2018-06-08T11:23:33.539Z,12.03
2018-06-08T11:26:17.751Z,11.60
2018-06-08T11:28:46.723Z,11.40
2018-06-08T11:31:15.475Z,10.87
2018-06-08T11:33:44.185Z,10.73
2018-06-08T11:36:12.908Z,11.30
2018-06-08T11:38:41.751Z,13.00
2018-06-08T11:41:10.495Z,12.10
2018-06-08T11:43:39.774Z,10.00
2018-06-08T11:46:08.641Z,10.47
2018-06-08T11:48:37.430Z,11.90
2018-06-08T11:51:06.287Z,11.83
2018-06-08T11:53:35.068Z,9.93
2018-06-08T11:56:03.885Z,9.60
2018-06-08T11:58:32.648Z,9.90
2018-06-08T12:01:01.482Z,10.00
2018-06-08T12:03:30.291Z,9.17
2018-06-08T12:05:59.462Z,9.63
2018-06-08T12:08:28.252Z,8.97
2018-06-08T12:10:57.070Z,9.47
2018-06-08T12:13:25.950Z,12.13
2018-06-08T12:15:54.703Z,10.00
2018-06-08T12:18:23.490Z,9.00
2018-06-08T12:20:52.263Z,9.80
2018-06-08T12:23:21.090Z,10.07
2018-06-08T12:25:49.908Z,9.20
2018-06-08T12:28:18.722Z,8.73
2018-06-08T12:30:47.498Z,9.93
2018-06-08T12:33:16.408Z,8.90
2018-06-08T12:35:45.184Z,9.13
2018-06-08T12:38:14.230Z,8.83
2018-06-08T12:40:51.297Z,8.70
2018-06-08T12:43:21.110Z,8.93
2018-06-08T12:45:49.947Z,8.33
2018-06-08T12:48:18.656Z,8.70
2018-06-08T12:50:47.431Z,8.97
2018-06-08T12:53:16.162Z,9.00
2018-06-08T12:55:44.928Z,10.10
2018-06-08T12:58:13.894Z,8.90
2018-06-08T13:00:42.670Z,8.83
2018-06-08T13:03:20.225Z,9.23
2018-06-08T13:05:48.988Z,10.17
2018-06-08T13:08:17.852Z,10.23
2018-06-08T13:10:46.580Z,9.37
2018-06-08T13:13:15.346Z,10.07
2018-06-08T13:15:44.114Z,11.33
2018-06-08T13:18:13.020Z,9.53
2018-06-08T13:20:41.801Z,9.80
2018-06-08T13:23:10.608Z,10.00
2018-06-08T13:25:39.367Z,10.73
2018-06-08T13:28:08.069Z,10.43
2018-06-08T13:30:36.871Z,10.70
2018-06-08T13:33:05.610Z,11.20
2018-06-08T13:35:34.381Z,10.47
2018-06-08T13:38:03.091Z,10.43
2018-06-08T13:40:31.801Z,9.43
2018-06-08T13:43:00.780Z,9.80
2018-06-08T13:45:29.562Z,9.63
2018-06-08T13:47:58.290Z,9.40
2018-06-08T13:50:27.425Z,9.57
2018-06-08T13:52:56.214Z,8.70
2018-06-08T13:55:24.967Z,9.73
2018-06-08T13:57:53.702Z,10.30
2018-06-08T14:00:22.643Z,9.83
2018-06-08T14:02:51.465Z,9.43
2018-06-08T14:05:20.247Z,10.03
2018-06-08T14:07:48.960Z,9.17
2018-06-08T14:10:18.082Z,9.17
2018-06-08T14:12:46.923Z,9.63
2018-06-08T14:15:15.723Z,9.50
2018-06-08T14:17:44.639Z,10.83
2018-06-08T14:20:13.329Z,9.90
2018-06-08T14:22:42.046Z,9.40
2018-06-08T14:25:11.162Z,9.43
2018-06-08T14:27:39.941Z,8.80
2018-06-08T14:30:08.918Z,9.40
2018-06-08T14:32:37.709Z,8.90
2018-06-08T14:35:06.494Z,9.27
2018-06-08T14:37:35.310Z,9.93
2018-06-08T14:40:04.106Z,8.93
2018-06-08T14:42:32.879Z,9.77
2018-06-08T14:45:01.983Z,9.67
2018-06-08T14:47:30.721Z,11.33
2018-06-08T14:49:59.460Z,9.60
2018-06-08T14:52:28.237Z,10.17
2018-06-08T14:54:56.965Z,8.83
2018-06-08T14:57:26.884Z,9.50
2018-06-08T14:59:55.727Z,9.77
2018-06-08T15:02:24.661Z,8.57
2018-06-08T15:04:53.403Z,8.03
2018-06-08T15:07:22.181Z,9.13
2018-06-08T15:09:50.911Z,8.63
2018-06-08T15:12:19.665Z,9.23
2018-06-08T15:14:48.362Z,8.90
2018-06-08T15:17:17.133Z,9.00
2018-06-08T15:19:45.866Z,9.07
2018-06-08T15:22:14.626Z,9.17
2018-06-08T15:24:43.387Z,8.53
2018-06-08T15:27:12.165Z,8.87
2018-06-08T15:29:40.950Z,9.13
2018-06-08T15:32:09.700Z,9.27
2018-06-08T15:34:38.485Z,8.90
2018-06-08T15:37:07.368Z,8.87
2018-06-08T15:39:36.119Z,8.60
2018-06-08T15:42:04.871Z,8.70
2018-06-08T15:44:34.524Z,9.63
2018-06-08T15:47:03.336Z,8.77
2018-06-08T15:49:33.094Z,9.50
2018-06-08T15:52:01.946Z,9.13
2018-06-08T15:54:30.951Z,9.20
2018-06-08T15:57:00.021Z,9.40
2018-06-08T15:59:28.785Z,9.27
2018-06-08T16:02:23.384Z,10.17
2018-06-08T16:04:52.236Z,9.83
2018-06-08T16:07:22.685Z,9.77
2018-06-08T16:09:51.444Z,11.50
2018-06-08T16:12:21.251Z,11.93
2018-06-08T16:14:50.049Z,11.77
2018-06-08T16:17:19.899Z,11.10
2018-06-08T16:19:48.702Z,10.60
2018-06-08T16:22:17.458Z,10.13
2018-06-08T16:24:46.256Z,9.97
2018-06-08T16:27:15.364Z,11.53
2018-06-08T16:29:45.080Z,10.17
2018-06-08T16:32:13.794Z,10.10
2018-06-08T16:34:42.542Z,9.73
2018-06-08T16:37:11.349Z,9.47
2018-06-08T16:39:40.080Z,9.70
2018-06-08T16:42:08.818Z,10.40
2018-06-08T16:44:37.538Z,12.90
2018-06-08T16:47:06.365Z,11.73
2018-06-08T16:49:35.197Z,10.47
2018-06-08T16:52:04.038Z,19.03
2018-06-08T16:54:32.811Z,13.10
2018-06-08T16:57:01.599Z,12.37
2018-06-08T16:59:30.378Z,11.77
2018-06-08T17:01:59.136Z,11.30
2018-06-08T17:04:27.885Z,11.03
2018-06-08T17:06:56.741Z,11.60
2018-06-08T17:09:25.608Z,11.43
2018-06-08T17:11:58.325Z,11.37
2018-06-08T17:14:27.142Z,12.27
2018-06-08T17:16:56.050Z,13.43
2018-06-08T17:19:24.895Z,11.53
2018-06-08T17:21:56.013Z,11.60
2018-06-08T17:24:25.192Z,11.50
2018-06-08T17:26:53.911Z,11.63
2018-06-08T17:29:23.315Z,11.37
2018-06-08T17:31:52.068Z,12.10
2018-06-08T17:34:27.146Z,11.80
2018-06-08T17:36:55.922Z,13.20
2018-06-08T17:39:24.683Z,12.83
2018-06-08T17:41:53.526Z,12.73
2018-06-08T17:44:22.927Z,12.13
2018-06-08T17:46:51.649Z,12.33
2018-06-08T17:49:20.364Z,13.60
2018-06-08T17:51:49.047Z,12.20
2018-06-08T17:54:17.825Z,12.30
2018-06-08T17:56:46.542Z,13.10
2018-06-08T17:59:15.376Z,12.87
2018-06-08T18:01:44.135Z,12.80
2018-06-08T18:04:12.866Z,13.63
2018-06-08T18:06:41.607Z,12.30
2018-06-08T18:09:10.402Z,14.27
2018-06-08T18:11:39.648Z,14.60
2018-06-08T18:14:08.439Z,13.43
2018-06-08T18:16:37.186Z,13.60
2018-06-08T18:19:06.069Z,13.57
2018-06-08T18:21:34.937Z,13.50
2018-06-08T18:24:03.731Z,13.70
2018-06-08T18:26:32.489Z,14.50
2018-06-08T18:29:01.207Z,14.63
2018-06-08T18:31:30.001Z,14.70
2018-06-08T18:33:58.811Z,14.83
2018-06-08T18:36:27.572Z,13.67
2018-06-08T18:38:56.566Z,15.37
2018-06-08T18:41:25.360Z,14.97
2018-06-08T18:43:54.689Z,14.93
2018-06-08T18:46:23.429Z,14.07
2018-06-08T18:48:53.180Z,14.77
2018-06-08T18:51:22.051Z,14.50
2018-06-08T18:53:52.583Z,14.17
2018-06-08T18:56:21.316Z,15.37
2018-06-08T18:58:50.090Z,15.33
2018-06-08T19:01:18.897Z,14.80
2018-06-08T19:03:47.787Z,15.63
2018-06-08T19:06:16.607Z,15.73
2018-06-08T19:08:45.385Z,16.10
2018-06-08T19:11:14.108Z,15.23
2018-06-08T19:13:42.873Z,23.17
2018-06-08T19:16:11.638Z,16.83
2018-06-08T19:18:40.378Z,17.93
2018-06-08T19:21:09.214Z,19.13
2018-06-08T19:23:37.966Z,17.53
2018-06-08T19:26:06.782Z,19.07
2018-06-08T19:28:35.493Z,17.00
2018-06-08T19:31:04.256Z,16.80
2018-06-08T19:33:32.971Z,17.20
2018-06-08T19:36:01.667Z,17.33
2018-06-08T19:38:30.458Z,17.40
2018-06-08T19:40:59.487Z,16.10
2018-06-08T19:43:28.256Z,16.97
2018-06-08T19:45:56.982Z,18.97
2018-06-08T19:48:25.727Z,17.57
2018-06-08T19:50:54.475Z,17.73
2018-06-08T19:53:23.329Z,17.70
2018-06-08T19:55:52.038Z,18.40
2018-06-08T19:58:20.795Z,18.23
2018-06-08T20:00:49.657Z,18.87
2018-06-08T20:03:18.449Z,19.23
2018-06-08T20:05:47.237Z,19.80
2018-06-08T20:08:15.985Z,19.20
2018-06-08T20:10:46.503Z,18.23
2018-06-08T20:13:15.345Z,19.87
2018-06-08T20:15:44.195Z,20.10
2018-06-08T20:18:12.951Z,19.47
2018-06-08T20:20:41.706Z,18.33
2018-06-08T20:23:10.544Z,19.07
2018-06-08T20:25:39.380Z,20.03
2018-06-08T20:28:08.087Z,18.57
2018-06-08T20:30:36.901Z,18.63
2018-06-08T20:33:05.776Z,19.73
2018-06-08T20:35:34.536Z,19.93
2018-06-08T20:38:04.684Z,18.93
2018-06-08T20:40:33.543Z,18.80
2018-06-08T20:43:02.540Z,19.00
2018-06-08T20:45:31.290Z,18.57
2018-06-08T20:48:00.080Z,19.53
2018-06-08T20:50:28.856Z,19.03
2018-06-08T20:52:57.618Z,17.87
2018-06-08T20:55:26.342Z,18.63
2018-06-08T20:58:01.177Z,18.47
2018-06-08T21:00:29.961Z,17.50
2018-06-08T21:02:58.711Z,18.03
2018-06-08T21:05:27.417Z,18.07
2018-06-08T21:07:56.183Z,17.47
2018-06-08T21:10:25.818Z,18.97
2018-06-08T21:12:54.562Z,19.10
2018-06-08T21:15:23.315Z,19.80
2018-06-08T21:17:52.033Z,20.37
2018-06-08T21:20:20.753Z,18.63
2018-06-08T21:22:49.534Z,17.67
2018-06-08T21:25:18.505Z,18.50
2018-06-08T21:27:47.229Z,17.60
2018-06-08T21:30:15.990Z,17.37
2018-06-08T21:32:44.794Z,17.33
2018-06-08T21:35:13.551Z,18.03
2018-06-08T21:37:42.369Z,15.93
2018-06-08T21:40:11.341Z,20.00
2018-06-08T21:42:40.150Z,16.77
2018-06-08T21:45:08.945Z,15.53
2018-06-08T21:47:37.649Z,16.03
2018-06-08T21:50:07.134Z,16.33
2018-06-08T21:52:36.086Z,16.80
2018-06-08T21:55:04.870Z,16.57
2018-06-08T21:57:33.665Z,16.43
2018-06-08T22:00:04.202Z,17.27
2018-06-08T22:02:32.979Z,16.57
2018-06-08T22:05:01.764Z,16.77
2018-06-08T22:07:30.556Z,17.40
2018-06-08T22:09:59.824Z,17.27
2018-06-08T22:12:28.638Z,16.43
2018-06-08T22:14:57.388Z,16.87
2018-06-08T22:17:26.138Z,17.07
2018-06-08T22:19:54.962Z,16.80
2018-06-08T22:22:23.807Z,17.60
2018-06-08T22:24:52.608Z,16.60
2018-06-08T22:27:21.552Z,18.07
2018-06-08T22:29:50.356Z,17.53
2018-06-08T22:32:19.233Z,17.60
2018-06-08T22:34:48.003Z,17.43
2018-06-08T22:37:16.816Z,17.87
2018-06-08T22:39:45.593Z,18.20
2018-06-08T22:42:14.349Z,17.70
2018-06-08T22:44:43.153Z,17.30
2018-06-08T22:47:11.950Z,18.30
2018-06-08T22:49:40.712Z,17.97
2018-06-08T22:52:09.451Z,17.57
2018-06-08T22:54:38.201Z,19.27
2018-06-08T22:57:06.965Z,18.10
2018-06-08T22:59:35.734Z,18.97
2018-06-08T23:02:04.575Z,17.90
2018-06-08T23:04:33.310Z,17.43
2018-06-08T23:07:03.720Z,17.23
2018-06-08T23:09:32.423Z,18.13
2018-06-08T23:12:01.184Z,17.60
2018-06-08T23:14:29.893Z,17.90
2018-06-08T23:16:58.695Z,18.07
2018-06-08T23:19:27.626Z,17.27
2018-06-08T23:21:56.345Z,18.30
2018-06-08T23:24:25.123Z,18.07
2018-06-08T23:26:53.829Z,17.37
2018-06-08T23:29:22.611Z,17.33
2018-06-08T23:31:51.338Z,18.13
2018-06-08T23:34:20.125Z,17.97
2018-06-08T23:36:48.906Z,17.03
2018-06-08T23:39:17.645Z,17.23
2018-06-08T23:41:46.420Z,17.47
2018-06-08T23:44:15.137Z,20.27
2018-06-08T23:46:43.862Z,17.97
2018-06-08T23:49:12.589Z,18.70
2018-06-08T23:51:41.289Z,18.07
2018-06-08T23:54:10.035Z,18.90
2018-06-08T23:56:38.781Z,18.27
2018-06-08T23:59:07.539Z,17.90
