createdAt,value
2018-04-01T22:12:22.588Z,34.67
2018-04-01T22:14:49.886Z,35.80
2018-04-01T22:17:17.140Z,38.00
2018-04-01T22:19:44.544Z,35.50
2018-04-01T22:22:11.895Z,39.40
2018-04-01T22:24:39.244Z,36.60
2018-04-01T22:27:06.512Z,38.60
2018-04-01T22:29:33.800Z,36.37
2018-04-01T22:32:01.072Z,38.73
2018-04-01T22:34:28.365Z,36.70
2018-04-01T22:36:55.720Z,37.13
2018-04-01T22:39:23.013Z,37.77
2018-04-01T22:41:50.413Z,37.23
2018-04-01T22:44:17.788Z,37.43
2018-04-01T22:46:45.045Z,39.90
2018-04-01T22:49:12.331Z,42.63
2018-04-01T22:51:39.617Z,40.93
2018-04-01T22:54:06.919Z,39.80
2018-04-01T22:56:34.163Z,39.37
2018-04-01T22:59:01.522Z,38.77
2018-04-01T23:01:28.868Z,38.57
2018-04-01T23:03:56.169Z,41.13
2018-04-01T23:06:23.428Z,39.17
2018-04-01T23:08:50.700Z,43.40
2018-04-01T23:11:17.999Z,40.57
2018-04-01T23:13:45.290Z,41.73
2018-04-01T23:16:12.573Z,40.60
2018-04-01T23:18:39.836Z,40.80
2018-04-01T23:21:07.124Z,39.60
2018-04-01T23:23:34.408Z,42.97
2018-04-01T23:26:01.672Z,41.23
2018-04-01T23:28:28.968Z,40.87
2018-04-01T23:30:56.264Z,43.10
2018-04-01T23:33:23.528Z,42.97
2018-04-01T23:35:50.793Z,43.67
2018-04-01T23:38:18.182Z,42.80
2018-04-01T23:40:45.448Z,43.03
2018-04-01T23:43:12.790Z,45.30
2018-04-01T23:45:40.024Z,43.17
2018-04-01T23:48:07.280Z,47.67
2018-04-01T23:50:34.572Z,43.60
2018-04-01T23:53:01.864Z,44.47
2018-04-01T23:55:29.128Z,41.60
2018-04-01T23:57:56.398Z,43.00
