createdAt,value
2019-04-11T00:00:37.120Z,10.70
2019-04-11T00:01:44.960Z,10.60
2019-04-11T00:02:37.042Z,10.60
2019-04-11T00:03:37.622Z,10.40
2019-04-11T00:04:37.902Z,11.10
2019-04-11T00:05:37.079Z,11.00
2019-04-11T00:06:36.874Z,10.10
2019-04-11T00:07:36.831Z,10.80
2019-04-11T00:08:37.132Z,10.30
2019-04-11T00:09:36.741Z,10.70
2019-04-11T00:10:37.451Z,10.70
2019-04-11T00:11:37.704Z,10.40
2019-04-11T00:12:36.807Z,10.30
2019-04-11T00:13:36.626Z,9.80
2019-04-11T00:14:36.534Z,10.40
2019-04-11T00:15:37.044Z,10.50
2019-04-11T00:16:37.339Z,10.80
2019-04-11T00:17:36.404Z,10.50
2019-04-11T00:18:36.363Z,9.90
2019-04-11T00:19:36.321Z,10.30
2019-04-11T00:20:36.294Z,10.20
2019-04-11T00:21:37.882Z,9.50
2019-04-11T00:22:37.217Z,9.80
2019-04-11T00:23:36.460Z,9.90
2019-04-11T00:24:36.752Z,10.10
2019-04-11T00:25:36.072Z,9.80
2019-04-11T00:26:36.193Z,10.50
2019-04-11T00:27:37.123Z,10.00
2019-04-11T00:28:35.953Z,9.10
2019-04-11T00:29:36.578Z,9.90
2019-04-11T00:30:36.550Z,10.40
2019-04-11T00:31:36.812Z,9.30
2019-04-11T00:32:35.873Z,9.40
2019-04-11T00:33:35.735Z,10.20
2019-04-11T00:34:35.691Z,10.50
2019-04-11T00:35:35.649Z,9.70
2019-04-11T00:36:36.645Z,10.40
2019-04-11T00:37:35.562Z,10.40
2019-04-11T00:38:36.172Z,10.40
2019-04-11T00:39:35.481Z,10.10
2019-04-11T00:40:35.512Z,9.80
2019-04-11T00:41:35.392Z,9.70
2019-04-11T00:42:35.354Z,10.20
2019-04-11T00:43:39.099Z,9.70
2019-04-11T00:44:35.265Z,9.80
2019-04-11T00:45:35.921Z,9.80
2019-04-11T00:46:36.173Z,10.10
2019-04-11T00:47:35.227Z,10.10
2019-04-11T00:48:35.596Z,9.20
2019-04-11T00:49:35.056Z,9.60
2019-04-11T00:50:35.096Z,9.70
2019-04-11T00:51:36.071Z,9.60
2019-04-11T00:52:34.927Z,9.60
2019-04-11T00:53:36.087Z,11.10
2019-04-11T00:54:35.267Z,10.00
2019-04-11T00:55:35.536Z,9.60
2019-04-11T00:56:34.758Z,9.40
2019-04-11T00:57:34.899Z,10.40
2019-04-11T00:58:34.682Z,9.20
2019-04-11T00:59:34.633Z,9.70
2019-04-11T01:00:35.491Z,10.30
2019-04-11T01:01:35.595Z,9.50
2019-04-11T01:02:35.692Z,9.70
2019-04-11T01:03:34.465Z,9.40
2019-04-11T01:04:34.939Z,9.60
2019-04-11T01:05:34.383Z,9.90
2019-04-11T01:06:34.424Z,10.20
2019-04-11T01:07:35.244Z,9.50
2019-04-11T01:08:34.254Z,9.60
2019-04-11T01:09:34.738Z,9.70
2019-04-11T01:10:34.213Z,10.20
2019-04-11T01:11:34.215Z,10.20
2019-04-11T01:12:34.424Z,9.70
2019-04-11T01:13:42.578Z,9.30
2019-04-11T01:14:34.161Z,9.40
2019-04-11T01:15:33.957Z,9.60
2019-04-11T01:16:34.862Z,9.90
2019-04-11T01:17:33.873Z,9.80
2019-04-11T01:18:34.000Z,10.10
2019-04-11T01:19:34.069Z,9.10
2019-04-11T01:20:33.746Z,9.20
2019-04-11T01:21:34.794Z,9.60
2019-04-11T01:22:34.035Z,10.00
2019-04-11T01:23:33.616Z,9.70
2019-04-11T01:24:33.670Z,9.40
2019-04-11T01:25:34.700Z,9.60
2019-04-11T01:26:33.490Z,9.40
2019-04-11T01:27:34.172Z,9.60
2019-04-11T01:28:34.384Z,9.70
2019-04-11T01:29:33.566Z,9.60
2019-04-11T01:30:33.350Z,9.80
2019-04-11T01:31:33.723Z,9.40
2019-04-11T01:32:33.236Z,9.20
2019-04-11T01:33:33.190Z,9.40
2019-04-11T01:34:33.151Z,10.00
2019-04-11T01:35:33.228Z,10.00
2019-04-11T01:36:33.213Z,9.40
2019-04-11T01:37:33.497Z,9.30
2019-04-11T01:38:32.981Z,9.50
2019-04-11T01:39:32.941Z,9.70
2019-04-11T01:40:33.867Z,10.30
2019-04-11T01:41:32.854Z,9.60
2019-04-11T01:42:33.472Z,10.20
2019-04-11T01:43:32.769Z,10.10
2019-04-11T01:44:32.733Z,10.80
2019-04-11T01:45:33.660Z,9.60
2019-04-11T01:46:32.638Z,9.10
2019-04-11T01:47:32.986Z,10.00
2019-04-11T01:48:33.328Z,9.30
2019-04-11T01:49:32.515Z,9.50
2019-04-11T01:50:32.823Z,9.90
2019-04-11T01:51:32.427Z,9.60
2019-04-11T01:52:32.388Z,9.40
2019-04-11T01:53:33.135Z,8.80
2019-04-11T01:54:32.302Z,9.20
2019-04-11T01:55:32.541Z,9.50
2019-04-11T01:56:32.219Z,9.50
2019-04-11T01:57:32.178Z,9.50
2019-04-11T01:58:32.905Z,9.20
2019-04-11T01:59:32.287Z,9.30
2019-04-11T02:00:32.281Z,9.50
2019-04-11T02:01:32.682Z,9.40
2019-04-11T02:02:32.689Z,9.60
2019-04-11T02:03:32.983Z,9.50
2019-04-11T02:04:32.087Z,10.00
2019-04-11T02:05:32.712Z,9.50
2019-04-11T02:06:32.016Z,9.70
2019-04-11T02:07:31.747Z,9.30
2019-04-11T02:08:31.703Z,9.20
2019-04-11T02:09:32.373Z,9.60
2019-04-11T02:10:32.749Z,9.30
2019-04-11T02:11:31.843Z,9.20
2019-04-11T02:12:31.535Z,9.30
2019-04-11T02:13:32.135Z,9.70
2019-04-11T02:14:31.447Z,9.00
2019-04-11T02:15:32.353Z,9.60
2019-04-11T02:16:31.365Z,9.40
2019-04-11T02:17:31.320Z,9.10
2019-04-11T02:18:31.770Z,9.40
2019-04-11T02:19:32.137Z,8.80
2019-04-11T02:20:31.269Z,9.50
2019-04-11T02:21:31.154Z,8.80
2019-04-11T02:22:31.107Z,9.10
2019-04-11T02:23:31.064Z,8.90
2019-04-11T02:24:32.012Z,9.00
2019-04-11T02:25:30.976Z,8.90
2019-04-11T02:26:31.510Z,9.00
2019-04-11T02:27:30.892Z,9.10
2019-04-11T02:28:30.904Z,9.30
2019-04-11T02:29:30.809Z,9.20
2019-04-11T02:30:30.971Z,8.90
2019-04-11T02:31:32.205Z,8.60
2019-04-11T02:32:31.934Z,9.00
2019-04-11T02:33:30.773Z,9.20
2019-04-11T02:34:31.512Z,8.50
2019-04-11T02:35:31.078Z,8.50
2019-04-11T02:36:32.209Z,9.70
2019-04-11T02:37:31.768Z,9.60
2019-04-11T02:38:30.569Z,8.80
2019-04-11T02:39:31.665Z,8.50
2019-04-11T02:40:32.296Z,8.60
2019-04-11T02:41:31.851Z,9.10
2019-04-11T02:42:30.732Z,8.90
2019-04-11T02:43:31.804Z,9.20
2019-04-11T02:44:45.381Z,8.70
2019-04-11T02:45:42.872Z,8.70
2019-04-11T02:46:40.898Z,8.60
2019-04-11T02:47:32.857Z,8.60
2019-04-11T02:48:31.083Z,8.90
2019-04-11T02:49:31.163Z,9.00
2019-04-11T02:50:29.999Z,9.10
2019-04-11T02:51:31.140Z,9.20
2019-04-11T02:52:31.108Z,9.20
2019-04-11T02:53:30.687Z,8.90
2019-04-11T02:54:30.615Z,9.80
2019-04-11T02:55:31.497Z,9.80
2019-04-11T02:56:31.101Z,8.90
2019-04-11T02:57:29.958Z,9.10
2019-04-11T02:58:30.279Z,9.00
2019-04-11T02:59:29.905Z,9.60
2019-04-11T03:00:30.938Z,9.20
2019-04-11T03:01:29.453Z,8.90
2019-04-11T03:02:30.794Z,8.90
2019-04-11T03:03:29.773Z,9.50
2019-04-11T03:04:30.921Z,8.90
2019-04-11T03:05:30.914Z,8.90
2019-04-11T03:06:29.226Z,9.40
2019-04-11T03:07:30.010Z,9.50
2019-04-11T03:08:31.888Z,9.20
2019-04-11T03:09:29.277Z,9.30
2019-04-11T03:10:29.083Z,9.30
2019-04-11T03:11:30.205Z,9.00
2019-04-11T03:12:29.714Z,8.70
2019-04-11T03:13:29.450Z,9.60
2019-04-11T03:14:44.879Z,9.10
2019-04-11T03:15:46.645Z,9.30
2019-04-11T03:16:42.784Z,9.50
2019-04-11T03:17:34.253Z,9.00
2019-04-11T03:18:46.133Z,9.10
2019-04-11T03:19:42.187Z,10.40
2019-04-11T03:20:36.414Z,9.00
2019-04-11T03:21:30.820Z,8.80
2019-04-11T03:22:29.734Z,9.70
2019-04-11T03:23:28.627Z,9.70
2019-04-11T03:38:00.378Z,8.10
2019-04-11T03:39:01.828Z,8.70
2019-04-11T03:39:57.401Z,10.10
2019-04-11T03:40:57.063Z,9.90
2019-04-11T03:41:52.066Z,10.20
2019-04-11T03:42:52.436Z,9.90
2019-04-11T03:43:48.701Z,10.80
2019-04-11T03:44:42.750Z,10.20
2019-04-11T03:46:01.556Z,11.10
2019-04-11T03:46:49.334Z,10.30
2019-04-11T03:47:51.582Z,10.20
2019-04-11T03:48:51.159Z,9.80
2019-04-11T03:49:44.949Z,10.00
2019-04-11T03:50:39.302Z,10.20
2019-04-11T03:51:38.660Z,10.90
2019-04-11T03:52:36.931Z,10.60
2019-04-11T03:53:37.349Z,10.90
2019-04-11T03:54:38.262Z,10.10
2019-04-11T03:55:37.008Z,10.30
2019-04-11T03:56:37.235Z,10.60
2019-04-11T03:57:37.362Z,11.40
2019-04-11T03:58:37.158Z,10.20
2019-04-11T03:59:38.425Z,10.30
2019-04-11T04:00:39.312Z,9.90
2019-04-11T04:01:37.987Z,10.40
2019-04-11T04:02:37.265Z,10.70
2019-04-11T04:03:37.268Z,10.20
2019-04-11T04:04:37.104Z,9.60
2019-04-11T04:05:36.878Z,10.40
2019-04-11T04:06:37.397Z,10.00
2019-04-11T04:07:38.009Z,10.50
2019-04-11T04:08:36.824Z,10.80
2019-04-11T04:09:37.341Z,10.60
2019-04-11T04:10:36.311Z,10.50
2019-04-11T04:11:36.129Z,10.60
2019-04-11T04:12:37.669Z,10.20
2019-04-11T04:13:36.859Z,10.90
2019-04-11T04:14:37.195Z,10.90
2019-04-11T04:15:46.471Z,10.50
2019-04-11T04:16:42.618Z,10.40
2019-04-11T04:17:35.941Z,10.70
2019-04-11T04:18:36.228Z,10.90
2019-04-11T04:19:37.435Z,10.30
2019-04-11T04:20:36.765Z,10.80
2019-04-11T04:21:35.672Z,10.20
2019-04-11T04:22:35.712Z,10.70
2019-04-11T04:23:36.442Z,10.50
2019-04-11T04:24:39.796Z,10.40
2019-04-11T04:25:36.749Z,10.90
2019-04-11T04:26:35.576Z,10.30
2019-04-11T04:27:35.453Z,10.90
2019-04-11T04:28:35.742Z,10.80
2019-04-11T04:29:37.174Z,10.50
2019-04-11T04:30:36.035Z,11.20
2019-04-11T04:31:35.241Z,10.90
2019-04-11T04:32:36.224Z,10.50
2019-04-11T04:33:36.118Z,11.00
2019-04-11T04:34:36.073Z,10.40
2019-04-11T04:35:36.365Z,11.20
2019-04-11T04:36:35.022Z,11.10
2019-04-11T04:37:34.981Z,11.60
2019-04-11T04:38:35.836Z,10.60
2019-04-11T04:39:36.863Z,11.70
2019-04-11T04:40:49.832Z,11.00
2019-04-11T04:41:41.414Z,11.10
2019-04-11T04:42:40.375Z,11.10
2019-04-11T04:43:36.232Z,11.20
2019-04-11T04:44:34.677Z,10.70
2019-04-11T04:45:54.705Z,11.40
2019-04-11T04:46:47.328Z,11.60
2019-04-11T04:47:42.226Z,12.00
2019-04-11T04:48:34.702Z,12.50
2019-04-11T04:49:36.172Z,11.60
2019-04-11T04:50:36.477Z,12.00
2019-04-11T04:51:35.191Z,11.90
2019-04-11T04:52:35.883Z,12.20
2019-04-11T04:53:35.471Z,11.90
2019-04-11T04:54:35.089Z,13.00
2019-04-11T04:55:34.897Z,11.90
2019-04-11T04:56:35.050Z,12.30
2019-04-11T04:57:35.446Z,11.60
2019-04-11T04:58:34.380Z,12.20
2019-04-11T04:59:34.153Z,11.50
2019-04-11T05:00:34.840Z,12.10
2019-04-11T05:01:35.046Z,11.90
2019-04-11T05:02:35.425Z,11.40
2019-04-11T05:03:34.269Z,11.90
2019-04-11T05:04:33.852Z,11.60
2019-04-11T05:05:33.929Z,11.70
2019-04-11T05:06:34.603Z,11.70
2019-04-11T05:07:37.898Z,11.50
2019-04-11T05:08:34.750Z,11.90
2019-04-11T05:09:33.997Z,11.80
2019-04-11T05:10:33.557Z,11.10
2019-04-11T05:11:34.002Z,11.20
2019-04-11T05:12:34.561Z,11.00
2019-04-11T05:13:34.459Z,11.90
2019-04-11T05:14:34.919Z,11.20
2019-04-11T05:15:34.450Z,11.20
2019-04-11T05:16:33.429Z,11.40
2019-04-11T05:17:34.407Z,11.60
2019-04-11T05:18:34.218Z,11.80
2019-04-11T05:19:34.028Z,11.70
2019-04-11T05:20:34.234Z,11.20
2019-04-11T05:21:33.181Z,10.60
2019-04-11T05:22:33.200Z,11.30
2019-04-11T05:23:33.803Z,11.20
2019-04-11T05:24:32.949Z,11.10
2019-04-11T05:25:32.902Z,11.50
2019-04-11T05:26:33.337Z,11.30
2019-04-11T05:27:33.562Z,11.30
2019-04-11T05:28:32.774Z,11.50
2019-04-11T05:29:33.538Z,11.30
2019-04-11T05:30:33.451Z,11.20
2019-04-11T05:31:32.640Z,11.20
2019-04-11T05:32:33.472Z,11.10
2019-04-11T05:33:32.559Z,11.00
2019-04-11T05:34:32.974Z,11.20
2019-04-11T05:35:32.958Z,10.80
2019-04-11T05:36:32.430Z,10.80
2019-04-11T05:37:33.228Z,10.90
2019-04-11T05:38:32.794Z,11.00
2019-04-11T05:39:32.296Z,11.20
2019-04-11T05:40:32.466Z,10.80
2019-04-11T05:41:33.462Z,10.40
2019-04-11T05:42:33.304Z,10.30
2019-04-11T05:43:37.326Z,10.20
2019-04-11T05:44:32.609Z,10.40
2019-04-11T05:45:32.043Z,10.00
2019-04-11T05:46:42.157Z,10.80
2019-04-11T05:47:31.957Z,10.50
2019-04-11T05:48:31.913Z,10.60
2019-04-11T05:49:36.546Z,10.30
2019-04-11T05:50:32.006Z,10.00
2019-04-11T05:51:38.983Z,10.40
2019-04-11T05:52:33.469Z,10.50
2019-04-11T05:53:33.617Z,10.20
2019-04-11T05:54:31.656Z,10.10
2019-04-11T05:55:32.107Z,10.20
2019-04-11T05:56:31.568Z,10.70
2019-04-11T05:57:35.560Z,10.50
2019-04-11T05:58:32.418Z,10.40
2019-04-11T05:59:32.469Z,9.90
2019-04-11T06:00:32.527Z,9.70
2019-04-11T06:01:31.359Z,10.60
2019-04-11T06:02:31.310Z,10.30
2019-04-11T06:03:32.242Z,10.40
2019-04-11T06:04:32.197Z,10.10
2019-04-11T06:05:32.986Z,10.70
2019-04-11T06:06:36.083Z,10.50
2019-04-11T06:07:31.098Z,10.50
2019-04-11T06:08:32.234Z,10.50
2019-04-11T06:09:35.048Z,10.40
2019-04-11T06:10:30.973Z,10.10
2019-04-11T06:11:30.925Z,10.00
2019-04-11T06:12:31.704Z,9.90
2019-04-11T06:13:30.841Z,11.00
2019-04-11T06:14:31.235Z,10.70
2019-04-11T06:15:31.270Z,10.60
2019-04-11T06:16:39.920Z,10.40
2019-04-11T06:17:30.670Z,10.70
2019-04-11T06:18:35.340Z,10.90
2019-04-11T06:19:30.624Z,10.70
2019-04-11T06:20:31.308Z,11.00
2019-04-11T06:21:31.675Z,10.50
2019-04-11T06:22:30.455Z,10.50
2019-04-11T06:23:31.665Z,10.60
2019-04-11T06:24:30.442Z,11.20
2019-04-11T06:25:31.013Z,10.00
2019-04-11T06:26:30.400Z,10.90
2019-04-11T06:27:30.478Z,10.20
2019-04-11T06:28:30.743Z,10.90
2019-04-11T06:29:31.103Z,10.70
2019-04-11T06:30:30.501Z,10.60
2019-04-11T06:31:30.077Z,10.90
2019-04-11T06:32:30.041Z,10.40
2019-04-11T06:33:29.991Z,10.70
2019-04-11T06:34:30.439Z,10.50
2019-04-11T06:35:30.320Z,10.30
2019-04-11T06:36:30.123Z,10.10
2019-04-11T06:37:29.839Z,10.10
2019-04-11T06:38:30.329Z,10.40
2019-04-11T06:39:29.739Z,10.50
2019-04-11T06:40:29.693Z,10.20
2019-04-11T06:41:30.498Z,10.50
2019-04-11T06:42:30.166Z,10.80
2019-04-11T06:43:29.563Z,10.80
2019-04-11T06:44:30.055Z,10.60
2019-04-11T06:45:29.517Z,11.00
2019-04-11T06:46:29.444Z,10.70
2019-04-11T06:47:29.398Z,10.20
2019-04-11T06:48:29.664Z,10.70
2019-04-11T06:49:29.314Z,10.90
2019-04-11T06:50:29.275Z,10.80
2019-04-11T06:51:30.205Z,10.60
2019-04-11T06:52:29.186Z,10.70
2019-04-11T06:53:30.085Z,10.60
2019-04-11T06:54:29.098Z,10.80
2019-04-11T06:55:29.080Z,10.50
2019-04-11T06:56:29.359Z,10.50
2019-04-11T06:57:29.902Z,10.30
2019-04-11T06:58:29.687Z,10.50
2019-04-11T06:59:29.127Z,10.60
2019-04-11T07:00:29.309Z,10.30
2019-04-11T07:01:29.952Z,10.60
2019-04-11T07:02:29.891Z,11.40
2019-04-11T07:03:30.405Z,10.70
2019-04-11T07:04:29.475Z,11.30
2019-04-11T07:05:28.988Z,11.70
2019-04-11T07:06:29.418Z,10.60
2019-04-11T07:07:30.232Z,10.70
2019-04-11T07:08:28.508Z,10.90
2019-04-11T07:09:28.745Z,11.40
2019-04-11T07:10:28.604Z,10.60
2019-04-11T07:11:28.383Z,10.80
2019-04-11T07:12:28.616Z,10.90
2019-04-11T07:13:28.396Z,10.50
2019-04-11T07:14:29.133Z,11.10
2019-04-11T07:15:29.272Z,11.00
2019-04-11T07:16:28.169Z,11.00
2019-04-11T07:17:28.129Z,10.80
2019-04-11T07:18:28.965Z,11.40
2019-04-11T07:19:28.707Z,11.30
2019-04-11T07:20:29.233Z,11.80
2019-04-11T07:21:27.962Z,11.20
2019-04-11T07:22:27.919Z,11.40
2019-04-11T07:23:28.532Z,10.70
2019-04-11T07:24:28.126Z,10.70
2019-04-11T07:25:28.884Z,10.80
2019-04-11T07:26:27.750Z,10.90
2019-04-11T07:27:27.898Z,10.60
2019-04-11T07:28:27.671Z,11.10
2019-04-11T07:29:27.623Z,11.10
2019-04-11T07:30:27.585Z,11.20
2019-04-11T07:31:27.753Z,11.00
2019-04-11T07:32:27.871Z,10.80
2019-04-11T07:33:28.809Z,10.80
2019-04-11T07:34:31.303Z,10.70
2019-04-11T07:35:27.679Z,11.20
2019-04-11T07:36:27.414Z,11.30
2019-04-11T07:37:28.115Z,11.50
2019-04-11T07:38:27.316Z,11.00
2019-04-11T07:39:27.201Z,10.70
2019-04-11T07:40:27.760Z,10.80
2019-04-11T07:41:27.122Z,11.10
2019-04-11T07:42:27.082Z,11.40
2019-04-11T07:43:27.040Z,10.90
2019-04-11T07:44:28.699Z,10.90
2019-04-11T07:45:26.954Z,11.20
2019-04-11T07:46:27.445Z,11.30
2019-04-11T07:47:28.190Z,10.60
2019-04-11T07:48:27.237Z,11.00
2019-04-11T07:49:26.788Z,10.90
2019-04-11T07:50:27.621Z,10.80
2019-04-11T07:51:27.591Z,11.40
2019-04-11T07:52:27.307Z,10.80
2019-04-11T07:53:26.633Z,10.80
2019-04-11T07:54:26.580Z,11.00
2019-04-11T07:55:26.539Z,10.60
2019-04-11T07:56:27.322Z,10.40
2019-04-11T07:57:26.450Z,10.50
2019-04-11T07:58:26.407Z,11.30
2019-04-11T07:59:27.148Z,10.50
2019-04-11T08:00:36.580Z,11.10
2019-04-11T08:01:27.097Z,10.60
2019-04-11T08:02:26.880Z,10.40
2019-04-11T08:03:26.202Z,11.30
2019-04-11T08:04:26.163Z,10.70
2019-04-11T08:05:26.116Z,11.10
2019-04-11T08:06:26.503Z,10.90
2019-04-11T08:07:26.038Z,11.10
2019-04-11T08:08:25.997Z,10.60
2019-04-11T08:09:26.765Z,11.00
2019-04-11T08:10:25.913Z,11.40
2019-04-11T08:11:25.870Z,10.90
2019-04-11T08:12:25.824Z,11.10
2019-04-11T08:13:26.259Z,11.10
2019-04-11T08:14:26.598Z,11.60
2019-04-11T08:15:25.870Z,10.80
2019-04-11T08:16:26.682Z,11.10
2019-04-11T08:17:33.700Z,9.10
2019-04-11T08:18:26.422Z,10.00
2019-04-11T08:19:26.776Z,10.70
2019-04-11T08:20:25.664Z,10.60
2019-04-11T08:21:26.195Z,10.80
2019-04-11T08:22:25.420Z,10.80
2019-04-11T08:23:25.569Z,11.10
2019-04-11T08:24:26.679Z,10.70
2019-04-11T08:25:25.297Z,10.40
2019-04-11T08:26:26.174Z,10.10
2019-04-11T08:27:25.331Z,10.20
2019-04-11T08:28:25.169Z,10.60
2019-04-11T08:29:27.037Z,10.80
2019-04-11T08:30:25.085Z,10.50
2019-04-11T08:31:25.039Z,9.70
2019-04-11T08:32:25.526Z,10.70
2019-04-11T08:33:24.961Z,10.30
2019-04-11T08:34:24.920Z,9.80
2019-04-11T08:35:26.164Z,10.60
2019-04-11T08:36:26.032Z,10.30
2019-04-11T08:37:24.792Z,10.00
2019-04-11T08:38:24.826Z,10.20
2019-04-11T08:39:24.814Z,9.40
2019-04-11T08:40:25.940Z,9.60
2019-04-11T08:41:25.383Z,9.70
2019-04-11T08:42:25.396Z,9.90
2019-04-11T08:43:24.548Z,9.70
2019-04-11T08:44:25.853Z,9.90
2019-04-11T08:45:25.750Z,9.90
2019-04-11T08:46:24.663Z,9.70
2019-04-11T08:47:24.533Z,10.40
2019-04-11T08:48:24.676Z,10.10
2019-04-11T08:49:24.297Z,9.60
2019-04-11T08:50:24.258Z,10.40
2019-04-11T08:51:25.284Z,10.20
2019-04-11T08:52:24.321Z,10.20
2019-04-11T08:53:24.655Z,10.10
2019-04-11T08:54:24.100Z,9.80
2019-04-11T08:55:24.075Z,10.40
2019-04-11T08:56:25.021Z,10.30
2019-04-11T08:57:23.975Z,10.20
2019-04-11T08:58:24.661Z,10.50
2019-04-11T08:59:24.775Z,10.50
2019-04-11T09:00:24.269Z,9.60
2019-04-11T09:01:24.319Z,10.00
2019-04-11T09:02:24.727Z,10.20
2019-04-11T09:03:23.903Z,9.80
2019-04-11T09:04:23.967Z,10.00
2019-04-11T09:05:24.895Z,11.00
2019-04-11T09:06:24.820Z,10.30
2019-04-11T09:07:23.566Z,9.90
2019-04-11T09:08:25.010Z,10.50
2019-04-11T09:09:23.509Z,9.50
2019-04-11T09:10:24.132Z,9.80
2019-04-11T09:11:24.531Z,10.50
2019-04-11T09:12:24.546Z,10.20
2019-04-11T09:13:23.317Z,10.80
2019-04-11T09:14:24.222Z,10.40
2019-04-11T09:15:24.422Z,9.60
2019-04-11T09:16:23.691Z,9.60
2019-04-11T09:17:23.350Z,9.90
2019-04-11T09:18:23.117Z,10.30
2019-04-11T09:19:23.088Z,10.10
2019-04-11T09:20:23.351Z,9.70
2019-04-11T09:21:22.997Z,10.50
2019-04-11T09:22:22.956Z,10.00
2019-04-11T09:23:23.773Z,10.40
2019-04-11T09:24:24.149Z,10.00
2019-04-11T09:25:23.297Z,10.00
2019-04-11T09:26:23.592Z,9.70
2019-04-11T09:27:22.750Z,10.20
2019-04-11T09:28:22.708Z,10.10
2019-04-11T09:29:22.673Z,10.30
2019-04-11T09:30:23.053Z,9.60
2019-04-11T09:31:22.591Z,9.80
2019-04-11T09:32:22.551Z,9.70
2019-04-11T09:33:22.701Z,9.90
2019-04-11T09:34:23.760Z,10.50
2019-04-11T09:35:22.426Z,10.50
2019-04-11T09:36:22.386Z,10.70
2019-04-11T09:37:22.349Z,9.80
2019-04-11T09:51:09.979Z,11.00
2019-04-11T09:52:09.692Z,9.50
2019-04-11T09:53:09.952Z,10.40
2019-04-11T09:54:10.199Z,9.90
2019-04-11T09:55:09.582Z,9.90
2019-04-11T09:56:09.515Z,10.20
2019-04-11T09:57:09.981Z,10.30
2019-04-11T09:58:09.429Z,10.00
2019-04-11T09:59:09.386Z,10.50
2019-04-11T10:00:10.178Z,10.20
2019-04-11T10:01:10.214Z,10.60
2019-04-11T10:02:10.102Z,10.40
2019-04-11T10:03:09.214Z,10.40
2019-04-11T10:04:09.235Z,10.70
2019-04-11T10:05:09.595Z,10.10
2019-04-11T10:06:09.329Z,10.40
2019-04-11T10:07:09.051Z,10.30
2019-04-11T10:08:09.014Z,10.70
2019-04-11T10:09:08.972Z,11.00
2019-04-11T10:10:08.936Z,11.10
2019-04-11T10:11:10.016Z,11.10
2019-04-11T10:12:08.846Z,11.10
2019-04-11T10:13:08.885Z,11.00
2019-04-11T10:14:09.309Z,10.60
2019-04-11T10:15:09.339Z,10.60
2019-04-11T10:16:09.678Z,10.50
2019-04-11T10:17:08.815Z,11.20
2019-04-11T10:18:19.535Z,10.90
2019-04-11T10:19:08.565Z,10.80
2019-04-11T10:20:08.690Z,10.10
2019-04-11T10:21:08.990Z,10.30
2019-04-11T10:22:08.959Z,9.60
2019-04-11T10:23:08.406Z,9.80
2019-04-11T10:24:09.359Z,9.50
2019-04-11T10:25:08.324Z,9.30
2019-04-11T10:26:08.279Z,9.20
2019-04-11T10:27:08.815Z,9.00
2019-04-11T10:28:09.103Z,9.80
2019-04-11T10:29:08.653Z,8.60
2019-04-11T10:30:08.659Z,9.10
2019-04-11T10:31:08.596Z,9.00
2019-04-11T10:32:08.707Z,8.50
2019-04-11T10:33:08.789Z,8.40
2019-04-11T10:34:09.073Z,8.80
2019-04-11T10:35:08.178Z,9.20
2019-04-11T10:36:07.879Z,8.60
2019-04-11T10:37:07.839Z,9.20
2019-04-11T10:38:08.515Z,9.00
2019-04-11T10:39:08.944Z,8.60
2019-04-11T10:40:08.070Z,9.40
2019-04-11T10:41:08.343Z,9.00
2019-04-11T10:42:08.510Z,9.10
2019-04-11T10:43:07.776Z,9.10
2019-04-11T10:44:07.699Z,9.10
2019-04-11T10:45:07.516Z,9.20
2019-04-11T10:46:07.475Z,9.00
2019-04-11T10:47:08.814Z,9.40
2019-04-11T10:48:07.423Z,8.80
2019-04-11T10:49:07.483Z,8.80
2019-04-11T10:50:07.316Z,9.00
2019-04-11T10:51:07.277Z,8.40
2019-04-11T10:52:07.232Z,8.60
2019-04-11T10:53:07.193Z,8.60
2019-04-11T10:54:08.404Z,8.50
2019-04-11T10:55:07.228Z,8.80
2019-04-11T10:56:08.193Z,8.00
2019-04-11T10:57:07.571Z,9.00
2019-04-11T10:58:06.995Z,8.50
2019-04-11T10:59:07.081Z,8.70
2019-04-11T11:00:07.162Z,8.30
2019-04-11T11:01:07.517Z,8.40
2019-04-11T11:02:06.835Z,8.80
2019-04-11T11:03:06.802Z,8.70
2019-04-11T11:04:07.389Z,8.60
2019-04-11T11:05:07.370Z,8.30
2019-04-11T11:06:07.268Z,8.80
2019-04-11T11:07:06.650Z,8.80
2019-04-11T11:08:06.862Z,8.50
2019-04-11T11:09:06.559Z,8.90
2019-04-11T11:10:07.199Z,9.00
2019-04-11T11:11:06.475Z,9.20
2019-04-11T11:12:06.439Z,8.90
2019-04-11T11:13:07.711Z,9.10
2019-04-11T11:14:06.680Z,8.90
2019-04-11T11:15:07.193Z,9.10
2019-04-11T11:16:07.383Z,9.20
2019-04-11T11:17:06.579Z,8.50
2019-04-11T11:18:33.365Z,8.80
2019-04-11T11:19:27.495Z,8.50
2019-04-11T11:20:18.019Z,8.70
2019-04-11T11:21:07.410Z,8.50
2019-04-11T11:22:06.227Z,9.00
2019-04-11T11:23:08.232Z,8.50
2019-04-11T11:24:08.447Z,8.40
2019-04-11T11:25:06.471Z,8.90
2019-04-11T11:26:06.895Z,8.30
2019-04-11T11:27:05.844Z,8.50
2019-04-11T11:28:05.799Z,8.20
2019-04-11T11:29:10.416Z,8.50
2019-04-11T11:30:06.178Z,8.40
2019-04-11T11:31:05.681Z,8.40
2019-04-11T11:32:07.048Z,8.40
2019-04-11T11:33:05.748Z,8.80
2019-04-11T11:34:05.564Z,9.10
2019-04-11T11:35:05.526Z,8.70
2019-04-11T11:36:10.036Z,8.40
2019-04-11T11:37:05.443Z,8.60
2019-04-11T11:38:06.027Z,8.90
2019-04-11T11:39:05.360Z,9.20
2019-04-11T11:40:11.395Z,8.70
2019-04-11T11:41:05.884Z,8.30
2019-04-11T11:42:06.201Z,8.80
2019-04-11T11:43:06.416Z,9.10
2019-04-11T11:44:05.613Z,8.70
2019-04-11T11:45:05.617Z,9.30
2019-04-11T11:46:05.114Z,9.30
2019-04-11T11:47:05.483Z,9.10
2019-04-11T11:48:08.976Z,8.90
2019-04-11T11:49:05.818Z,9.10
2019-04-11T11:50:06.132Z,8.90
2019-04-11T11:51:05.466Z,8.60
2019-04-11T11:52:04.852Z,8.80
2019-04-11T11:53:08.195Z,8.80
2019-04-11T11:54:05.162Z,8.50
2019-04-11T11:55:04.733Z,8.90
2019-04-11T11:56:05.383Z,9.00
2019-04-11T11:57:04.669Z,8.40
2019-04-11T11:58:04.614Z,8.90
2019-04-11T11:59:04.573Z,8.40
2019-04-11T12:00:05.017Z,8.70
2019-04-11T12:01:08.494Z,9.30
2019-04-11T12:02:04.517Z,8.70
2019-04-11T12:03:05.206Z,9.10
2019-04-11T12:04:04.925Z,9.20
2019-04-11T12:05:07.889Z,9.40
2019-04-11T12:06:05.329Z,9.00
2019-04-11T12:07:06.783Z,9.20
2019-04-11T12:08:04.282Z,9.00
2019-04-11T12:09:04.461Z,9.30
2019-04-11T12:10:04.137Z,9.50
2019-04-11T12:11:04.113Z,9.60
2019-04-11T12:12:04.350Z,9.80
2019-04-11T12:13:08.010Z,8.70
2019-04-11T12:14:04.082Z,9.20
2019-04-11T12:15:03.936Z,9.10
2019-04-11T12:16:03.922Z,9.00
2019-04-11T12:17:05.253Z,9.30
2019-04-11T12:18:06.721Z,9.70
2019-04-11T12:19:04.672Z,10.10
2019-04-11T12:20:09.767Z,9.30
2019-04-11T12:21:03.703Z,10.10
2019-04-11T12:22:04.298Z,9.70
2019-04-11T12:23:04.637Z,9.40
2019-04-11T12:24:06.535Z,9.70
2019-04-11T12:25:04.783Z,9.90
2019-04-11T12:26:03.509Z,9.40
2019-04-11T12:27:04.399Z,10.00
2019-04-11T12:28:05.382Z,9.60
2019-04-11T12:29:03.390Z,9.10
2019-04-11T12:30:05.705Z,9.50
2019-04-11T12:31:03.855Z,9.40
2019-04-11T12:32:04.084Z,9.50
2019-04-11T12:33:03.429Z,10.30
2019-04-11T12:34:03.191Z,9.30
2019-04-11T12:35:04.071Z,9.40
2019-04-11T12:36:03.513Z,10.30
2019-04-11T12:37:04.214Z,9.90
2019-04-11T12:38:03.186Z,9.90
2019-04-11T12:39:03.000Z,9.80
2019-04-11T12:40:02.956Z,9.50
2019-04-11T12:41:02.918Z,10.00
2019-04-11T12:42:02.879Z,9.40
2019-04-11T12:43:02.840Z,10.00
2019-04-11T12:44:02.805Z,10.20
2019-04-11T12:45:02.766Z,9.60
2019-04-11T12:46:02.724Z,10.00
2019-04-11T12:47:02.681Z,9.60
2019-04-11T12:48:02.655Z,9.90
2019-04-11T12:49:02.653Z,10.00
2019-04-11T12:50:02.568Z,9.70
2019-04-11T12:51:02.531Z,9.60
2019-04-11T12:52:02.486Z,10.00
2019-04-11T12:53:02.455Z,9.60
2019-04-11T12:54:02.420Z,9.90
2019-04-11T12:55:02.382Z,9.90
2019-04-11T12:56:02.336Z,10.10
2019-04-11T12:57:02.296Z,10.00
2019-04-11T12:58:02.259Z,9.90
2019-04-11T12:59:02.222Z,10.40
2019-04-11T13:00:02.173Z,10.30
2019-04-11T13:01:02.138Z,10.30
2019-04-11T13:02:02.102Z,10.20
2019-04-11T13:03:02.064Z,10.20
2019-04-11T13:04:02.020Z,10.00
2019-04-11T13:05:01.986Z,9.80
2019-04-11T13:06:01.941Z,9.90
2019-04-11T13:07:01.901Z,10.30
2019-04-11T13:08:01.866Z,10.00
2019-04-11T13:09:01.830Z,9.80
2019-04-11T13:10:01.790Z,10.00
2019-04-11T13:11:01.751Z,9.50
2019-04-11T13:12:01.707Z,9.20
2019-04-11T13:13:01.668Z,10.40
2019-04-11T13:14:01.628Z,9.80
2019-04-11T13:15:01.607Z,10.10
2019-04-11T13:16:11.444Z,10.00
2019-04-11T13:17:01.517Z,10.00
2019-04-11T13:18:01.474Z,10.00
2019-04-11T13:19:01.440Z,9.70
2019-04-11T13:20:04.803Z,10.10
2019-04-11T13:21:01.361Z,9.80
2019-04-11T13:22:01.322Z,10.10
2019-04-11T13:23:01.280Z,9.70
2019-04-11T13:24:01.243Z,9.00
2019-04-11T13:25:01.205Z,9.50
2019-04-11T13:26:01.165Z,9.20
2019-04-11T13:27:01.123Z,9.80
2019-04-11T13:28:01.089Z,9.60
2019-04-11T13:29:01.052Z,9.60
2019-04-11T13:30:01.013Z,9.10