createdAt,value
2019-04-10T00:00:37.269Z,40.47
2019-04-10T00:07:23.578Z,40.95
2019-04-10T00:14:08.791Z,37.43
2019-04-10T00:20:53.735Z,36.87
2019-04-10T00:27:38.964Z,38.43
2019-04-10T00:34:23.911Z,35.40
2019-04-10T00:41:10.114Z,36.60
2019-04-10T00:47:55.620Z,35.43
2019-04-10T00:54:41.321Z,39.23
2019-04-10T01:01:26.308Z,40.47
2019-04-10T01:08:12.703Z,45.20
2019-04-10T01:14:58.171Z,42.10
2019-04-10T01:21:44.278Z,48.03
2019-04-10T01:28:29.282Z,53.87
2019-04-10T01:35:14.355Z,60.30
2019-04-10T01:41:59.246Z,67.67
2019-04-10T01:48:44.174Z,75.33
2019-04-10T01:55:31.409Z,82.13
2019-04-10T02:02:21.122Z,87.63
2019-04-10T02:09:09.249Z,96.20
2019-04-10T02:15:54.465Z,101.57
2019-04-10T02:22:40.566Z,103.80
2019-04-10T02:29:25.946Z,105.10
2019-04-10T02:36:12.983Z,103.00
2019-04-10T02:42:59.033Z,99.77
2019-04-10T02:49:44.725Z,100.83
2019-04-10T02:56:30.760Z,98.47
2019-04-10T03:03:15.984Z,93.50
2019-04-10T03:10:12.686Z,98.00
2019-04-10T03:16:47.991Z,93.20
2019-04-10T03:23:33.646Z,84.33
2019-04-10T03:30:20.620Z,93.93
2019-04-10T03:37:05.387Z,85.30
2019-04-10T03:43:50.331Z,84.47
2019-04-10T03:50:36.200Z,85.80
2019-04-10T03:57:21.158Z,89.07
2019-04-10T04:04:06.987Z,86.17
2019-04-10T04:10:53.072Z,84.23
2019-04-10T04:17:38.049Z,85.10
2019-04-10T04:24:25.531Z,90.23
2019-04-10T04:31:11.323Z,83.10
2019-04-10T04:37:56.278Z,84.73
2019-04-10T04:44:43.402Z,87.43
2019-04-10T04:51:29.274Z,87.37
2019-04-10T04:58:14.331Z,94.60
2019-04-10T05:05:00.303Z,85.60
2019-04-10T05:11:47.633Z,84.60
2019-04-10T05:18:32.817Z,92.27
2019-04-10T05:25:18.803Z,89.67
2019-04-10T05:32:05.168Z,87.87
2019-04-10T05:38:51.132Z,88.37
2019-04-10T05:45:40.129Z,82.73
2019-04-10T05:52:25.396Z,87.10
2019-04-10T05:59:10.869Z,77.87
2019-04-10T06:05:59.590Z,76.27
2019-04-10T06:12:44.684Z,75.00
2019-04-10T06:19:30.656Z,74.33
2019-04-10T06:26:16.825Z,75.93
2019-04-10T06:33:02.239Z,73.87
2019-04-10T06:39:47.150Z,74.53
2019-04-10T06:46:32.709Z,73.13
2019-04-10T06:53:18.700Z,61.00
2019-04-10T07:00:12.224Z,59.30
2019-04-10T07:07:01.834Z,60.77
2019-04-10T07:13:42.935Z,60.47
2019-04-10T07:20:29.551Z,59.73
2019-04-10T07:27:14.603Z,59.97
2019-04-10T07:33:59.968Z,56.67
2019-04-10T07:40:45.094Z,55.80
2019-04-10T07:47:29.979Z,55.93
2019-04-10T07:54:18.321Z,53.77
2019-04-10T08:01:01.606Z,50.90
2019-04-10T08:07:47.292Z,51.43
2019-04-10T08:14:32.294Z,47.80
2019-04-10T08:21:17.735Z,50.27
2019-04-10T08:28:02.870Z,47.97
2019-04-10T08:34:48.608Z,46.00
2019-04-10T08:41:35.133Z,46.27
2019-04-10T08:48:20.209Z,44.67
2019-04-10T08:55:06.016Z,44.90
2019-04-10T09:01:51.069Z,44.50
2019-04-10T09:08:37.049Z,45.27
2019-04-10T09:15:22.170Z,43.13
2019-04-10T09:22:07.888Z,43.10
2019-04-10T09:28:53.171Z,40.27
2019-04-10T09:35:38.511Z,42.97
2019-04-10T09:42:24.037Z,42.23
2019-04-10T09:49:09.476Z,38.13
2019-04-10T09:55:54.558Z,44.70
2019-04-10T10:02:39.976Z,41.87
2019-04-10T10:09:26.062Z,43.85
2019-04-10T10:16:14.783Z,39.53
2019-04-10T10:23:01.324Z,45.80
2019-04-10T10:29:48.104Z,44.23
2019-04-10T10:36:40.815Z,43.37
2019-04-10T10:43:22.573Z,40.77
2019-04-10T10:50:08.728Z,39.97
2019-04-10T10:56:54.933Z,40.33
2019-04-10T11:03:40.500Z,39.77
2019-04-10T11:10:27.514Z,39.03
2019-04-10T11:17:15.816Z,36.40
2019-04-10T11:24:02.950Z,43.17
2019-04-10T11:30:49.187Z,40.60
2019-04-10T11:37:41.618Z,39.03
2019-04-10T11:51:10.115Z,38.90
2019-04-10T11:57:57.840Z,35.38
2019-04-10T12:11:28.896Z,34.95
2019-04-10T12:18:14.148Z,30.90
2019-04-10T12:25:00.691Z,35.92
2019-04-10T12:31:45.831Z,32.67
2019-04-10T12:38:31.896Z,36.73
2019-04-10T12:45:17.202Z,30.77
2019-04-10T12:52:02.520Z,29.17
2019-04-10T12:58:49.435Z,34.60
2019-04-10T13:05:35.628Z,29.82
2019-04-10T13:12:23.024Z,27.30
2019-04-10T13:19:08.969Z,25.73
2019-04-10T13:25:59.190Z,28.93
2019-04-10T13:32:40.587Z,25.70
2019-04-10T13:39:26.601Z,23.80
2019-04-10T13:46:12.883Z,25.07
2019-04-10T13:52:57.963Z,26.60
2019-04-10T13:59:42.830Z,23.02
2019-04-10T14:06:27.707Z,23.47
2019-04-10T14:13:13.600Z,20.37
2019-04-10T14:20:00.027Z,21.53
2019-04-10T14:26:52.212Z,25.47
2019-04-10T14:33:36.568Z,21.40
2019-04-10T14:40:22.148Z,22.03
2019-04-10T14:47:08.573Z,21.30
2019-04-10T14:53:55.381Z,21.60
2019-04-10T15:07:31.436Z,21.70
2019-04-10T15:14:16.706Z,19.90
2019-04-10T15:21:02.719Z,20.10
2019-04-10T15:27:47.819Z,20.17
2019-04-10T15:34:32.882Z,22.00
2019-04-10T15:41:18.888Z,20.65
2019-04-10T15:48:04.864Z,21.67
2019-04-10T15:54:50.878Z,22.83
2019-04-10T16:01:37.233Z,22.83
2019-04-10T16:08:24.395Z,20.57
2019-04-10T16:15:11.134Z,24.07
2019-04-10T16:21:57.118Z,27.03
2019-04-10T16:28:43.179Z,24.77
2019-04-10T16:35:29.470Z,29.17
2019-04-10T16:42:14.749Z,25.63
2019-04-10T16:49:00.231Z,26.97
2019-04-10T16:55:45.274Z,27.37
2019-04-10T17:02:31.770Z,30.80
2019-04-10T17:09:20.651Z,28.27
2019-04-10T17:16:05.702Z,30.57
2019-04-10T17:22:51.967Z,31.47
2019-04-10T17:29:38.931Z,30.90
2019-04-10T17:36:27.238Z,30.47
2019-04-10T17:43:12.837Z,31.67
2019-04-10T17:49:58.130Z,30.73
2019-04-10T17:56:44.323Z,33.57
2019-04-10T18:03:39.622Z,33.53
2019-04-10T18:10:17.482Z,33.00
2019-04-10T18:17:02.653Z,32.67
2019-04-10T18:23:49.519Z,29.87
2019-04-10T18:30:35.520Z,33.07
2019-04-10T18:37:24.855Z,35.20
2019-04-10T18:44:08.838Z,27.63
2019-04-10T18:50:53.852Z,32.03
2019-04-10T18:57:39.018Z,33.07
2019-04-10T19:04:28.506Z,33.87
2019-04-10T19:11:20.906Z,33.07
2019-04-10T19:18:01.113Z,38.40
2019-04-10T19:24:46.510Z,32.33
2019-04-10T19:31:34.241Z,32.87
2019-04-10T19:38:21.149Z,30.60
2019-04-10T19:45:07.890Z,33.40
2019-04-10T19:51:53.499Z,33.87
2019-04-10T19:58:38.551Z,33.10
2019-04-10T20:05:23.564Z,33.43
2019-04-10T20:12:10.643Z,35.40
2019-04-10T20:18:55.689Z,30.77
2019-04-10T20:25:40.821Z,34.17
2019-04-10T20:32:26.151Z,33.15
2019-04-10T20:39:13.000Z,33.87
2019-04-10T20:45:58.600Z,30.63
2019-04-10T20:52:43.658Z,27.90
2019-04-10T20:59:28.694Z,25.50
2019-04-10T21:06:14.076Z,22.83
2019-04-10T21:12:59.686Z,19.80
2019-04-10T21:19:45.367Z,21.33
2019-04-10T21:26:30.518Z,23.77
2019-04-10T21:33:17.067Z,17.37
2019-04-10T21:40:03.180Z,21.00
2019-04-10T21:46:48.594Z,20.50
2019-04-10T21:53:34.428Z,17.23
2019-04-10T22:00:22.178Z,15.47
2019-04-10T22:07:20.308Z,14.03
2019-04-10T22:14:05.741Z,18.87
2019-04-10T22:20:50.824Z,15.43
2019-04-10T22:27:36.669Z,14.20
2019-04-10T22:34:22.060Z,17.47
2019-04-10T22:41:18.687Z,14.57
2019-04-10T22:47:54.233Z,13.47
2019-04-10T22:54:39.372Z,15.43
2019-04-10T23:01:25.349Z,15.23
2019-04-10T23:08:11.535Z,17.37
2019-04-10T23:14:58.726Z,15.47
2019-04-10T23:21:44.878Z,14.20
2019-04-10T23:28:29.927Z,13.43
2019-04-10T23:35:16.982Z,17.10
2019-04-10T23:42:03.353Z,16.83
2019-04-10T23:48:48.932Z,12.23
2019-04-10T23:55:34.351Z,15.03
